createdAt,value
2019-06-01T00:00:37.939Z,19.30
2019-06-01T00:03:06.482Z,18.82
2019-06-01T00:05:34.925Z,17.67
2019-06-01T00:08:03.394Z,18.92
2019-06-01T00:10:31.837Z,20.62
2019-06-01T00:13:00.609Z,20.72
2019-06-01T00:15:29.401Z,19.20
2019-06-01T00:17:57.885Z,20.25
2019-06-01T00:20:26.405Z,19.52
2019-06-01T00:22:54.867Z,20.95
2019-06-01T00:25:23.667Z,17.95
2019-06-01T00:27:52.877Z,20.60
2019-06-01T00:30:26.917Z,22.32
2019-06-01T00:32:54.079Z,21.07
2019-06-01T00:35:22.589Z,19.05
2019-06-01T00:37:52.909Z,19.90
2019-06-01T00:40:21.415Z,25.52
2019-06-01T00:42:50.303Z,21.20
2019-06-01T00:45:21.368Z,21.00
2019-06-01T00:47:50.924Z,23.80
2019-06-01T00:50:19.551Z,22.95
2019-06-01T00:52:49.265Z,23.55
2019-06-01T00:55:18.029Z,22.90
2019-06-01T00:57:47.557Z,28.30
2019-06-01T01:00:25.536Z,20.80
2019-06-01T01:02:57.696Z,21.93
2019-06-01T01:05:26.700Z,25.70
2019-06-01T01:07:57.922Z,22.30
2019-06-01T01:10:26.704Z,26.05
2019-06-01T01:13:13.857Z,28.67
2019-06-01T01:15:42.848Z,29.18
2019-06-01T01:18:12.223Z,31.17
2019-06-01T01:20:41.128Z,28.35
2019-06-01T01:23:30.688Z,28.62
2019-06-01T01:25:59.197Z,27.87
2019-06-01T01:28:27.640Z,29.05
2019-06-01T01:31:06.859Z,28.70
2019-06-01T01:33:26.315Z,28.77
2019-06-01T01:35:55.843Z,28.92
2019-06-01T01:38:24.503Z,32.15
2019-06-01T01:40:54.112Z,30.82
2019-06-01T01:43:22.765Z,31.15
2019-06-01T01:45:51.237Z,30.02
2019-06-01T01:48:19.667Z,31.65
2019-06-01T01:50:48.120Z,30.17
2019-06-01T01:53:16.888Z,32.25
2019-06-01T01:55:45.673Z,31.40
2019-06-01T01:58:14.365Z,29.72
2019-06-01T02:00:45.614Z,29.18
2019-06-01T02:03:14.130Z,29.48
2019-06-01T02:05:42.772Z,27.93
2019-06-01T02:08:11.556Z,26.52
2019-06-01T02:10:40.081Z,26.35
2019-06-01T02:13:08.789Z,27.40
2019-06-01T02:15:38.891Z,25.50
2019-06-01T02:18:07.765Z,25.08
2019-06-01T02:20:36.411Z,25.35
2019-06-01T02:23:06.246Z,25.55
2019-06-01T02:25:35.376Z,24.27
2019-06-01T02:28:03.912Z,26.52
2019-06-01T02:30:32.356Z,27.00
2019-06-01T02:33:02.399Z,26.33
2019-06-01T02:35:31.031Z,25.77
2019-06-01T02:38:00.357Z,25.10
2019-06-01T02:40:29.305Z,25.45
2019-06-01T02:42:59.239Z,26.77
2019-06-01T02:45:28.735Z,25.60
2019-06-01T02:47:57.572Z,25.05
2019-06-01T02:50:26.841Z,24.43
2019-06-01T02:52:55.506Z,28.70
2019-06-01T02:55:24.200Z,27.65
2019-06-01T02:57:52.947Z,30.62
2019-06-01T03:00:39.148Z,29.92
2019-06-01T03:03:07.933Z,30.97
2019-06-01T03:05:37.661Z,26.90
2019-06-01T03:08:07.764Z,31.37
2019-06-01T03:10:38.044Z,31.42
2019-06-01T03:13:09.968Z,29.85
2019-06-01T03:15:41.824Z,34.45
2019-06-01T03:18:13.087Z,32.90
2019-06-01T03:20:44.949Z,29.02
2019-06-01T03:23:16.471Z,28.57
2019-06-01T03:25:49.142Z,31.23
2019-06-01T03:28:20.928Z,35.95
2019-06-01T03:30:49.733Z,30.05
2019-06-01T03:33:18.512Z,31.23
2019-06-01T03:35:47.955Z,33.50
2019-06-01T03:38:16.712Z,37.40
2019-06-01T03:40:45.501Z,37.50
2019-06-01T03:43:14.132Z,39.20
2019-06-01T03:45:42.565Z,36.85
2019-06-01T03:48:11.001Z,35.45
2019-06-01T03:50:45.684Z,33.15
2019-06-01T03:53:14.132Z,32.28
2019-06-01T03:55:42.866Z,33.15
2019-06-01T03:58:11.317Z,30.77
2019-06-01T04:00:40.138Z,28.32
2019-06-01T04:03:09.199Z,30.00
2019-06-01T04:05:38.132Z,31.20
2019-06-01T04:08:07.505Z,29.07
2019-06-01T04:10:36.538Z,28.60
2019-06-01T04:13:05.648Z,25.60
2019-06-01T04:15:34.392Z,24.65
2019-06-01T04:18:03.914Z,22.30
2019-06-01T04:20:32.456Z,23.10
2019-06-01T04:23:01.971Z,21.60
2019-06-01T04:25:32.576Z,21.02
2019-06-01T04:28:02.122Z,21.75
2019-06-01T04:30:31.484Z,20.77
2019-06-01T04:33:00.005Z,21.80
2019-06-01T04:35:28.770Z,20.77
2019-06-01T04:37:57.560Z,20.77
2019-06-01T04:40:26.003Z,21.05
2019-06-01T04:42:54.440Z,19.55
2019-06-01T04:45:23.209Z,17.55
2019-06-01T04:47:51.896Z,16.42
2019-06-01T04:50:20.368Z,14.87
2019-06-01T04:52:48.882Z,15.90
2019-06-01T04:55:17.663Z,20.77
2019-06-01T04:57:46.359Z,15.50
2019-06-01T05:00:27.112Z,14.73
2019-06-01T05:02:45.634Z,14.70
2019-06-01T05:05:15.468Z,14.68
2019-06-01T05:07:44.167Z,17.27
2019-06-01T05:10:14.265Z,13.18
2019-06-01T05:12:44.124Z,14.03
2019-06-01T05:15:15.955Z,17.05
2019-06-01T05:17:44.732Z,17.73
2019-06-01T05:20:14.709Z,16.32
2019-06-01T05:22:43.696Z,14.87
2019-06-01T05:25:15.303Z,13.68
2019-06-01T05:27:44.144Z,15.43
2019-06-01T05:30:13.694Z,14.87
2019-06-01T05:32:42.545Z,15.08
2019-06-01T05:35:11.840Z,14.07
2019-06-01T05:37:40.370Z,14.45
2019-06-01T05:40:10.589Z,11.93
2019-06-01T05:42:39.077Z,17.48
2019-06-01T05:45:09.269Z,13.58
2019-06-01T05:47:38.167Z,12.63
2019-06-01T05:50:07.469Z,13.88
2019-06-01T05:52:36.279Z,14.63
2019-06-01T05:55:06.516Z,13.40
2019-06-01T05:57:34.961Z,13.62
2019-06-01T06:00:05.718Z,14.63
2019-06-01T06:02:34.507Z,15.40
2019-06-01T06:05:03.136Z,13.50
2019-06-01T06:07:31.608Z,12.28
2019-06-01T06:10:00.060Z,12.60
2019-06-01T06:12:28.856Z,13.80
2019-06-01T06:14:57.650Z,11.63
2019-06-01T06:17:26.083Z,14.58
2019-06-01T06:19:54.780Z,12.30
2019-06-01T06:22:23.227Z,14.35
2019-06-01T06:24:52.100Z,11.15
2019-06-01T06:27:20.731Z,17.02
2019-06-01T06:29:49.265Z,13.25
2019-06-01T06:32:17.732Z,10.78
2019-06-01T06:34:46.448Z,13.85
2019-06-01T06:37:15.629Z,13.93
2019-06-01T06:39:44.173Z,15.65
2019-06-01T06:42:12.626Z,13.55
2019-06-01T06:44:41.422Z,14.25
2019-06-01T06:47:10.384Z,13.22
2019-06-01T06:49:38.831Z,12.55
2019-06-01T06:52:07.292Z,14.05
2019-06-01T06:54:36.080Z,14.83
2019-06-01T06:57:04.554Z,14.75
2019-06-01T06:59:32.977Z,13.80
2019-06-01T07:02:01.835Z,13.35
2019-06-01T07:04:30.625Z,14.43
2019-06-01T07:06:59.448Z,16.90
2019-06-01T07:09:28.315Z,14.03
2019-06-01T07:11:56.995Z,13.00
2019-06-01T07:14:25.556Z,13.55
2019-06-01T07:16:54.160Z,14.28
2019-06-01T07:19:23.759Z,13.95
2019-06-01T07:21:52.707Z,11.97
2019-06-01T07:24:21.744Z,10.88
2019-06-01T07:26:50.580Z,13.25
2019-06-01T07:29:19.983Z,16.60
2019-06-01T07:31:48.670Z,13.65
2019-06-01T07:34:30.779Z,11.95
2019-06-01T07:36:47.627Z,12.90
2019-06-01T07:39:16.126Z,14.78
2019-06-01T07:41:46.647Z,12.40
2019-06-01T07:44:14.829Z,13.80
2019-06-01T07:46:43.268Z,10.72
2019-06-01T07:49:11.726Z,10.80
2019-06-01T07:51:40.230Z,11.50
2019-06-01T07:54:08.673Z,11.88
2019-06-01T07:56:37.117Z,11.25
2019-06-01T07:59:05.558Z,15.00
2019-06-01T08:01:34.075Z,14.30
2019-06-01T08:04:02.961Z,12.23
2019-06-01T08:06:32.706Z,8.65
2019-06-01T08:09:01.420Z,11.65
2019-06-01T08:11:32.829Z,10.23
2019-06-01T08:14:00.220Z,10.18
2019-06-01T08:16:29.907Z,9.83
2019-06-01T08:18:58.822Z,10.28
2019-06-01T08:21:28.110Z,13.93
2019-06-01T08:23:56.996Z,12.28
2019-06-01T08:26:26.482Z,7.85
2019-06-01T08:28:55.015Z,7.65
2019-06-01T08:31:24.528Z,12.05
2019-06-01T08:33:53.077Z,9.88
2019-06-01T08:36:23.096Z,11.63
2019-06-01T08:38:51.735Z,10.95
2019-06-01T08:41:20.235Z,9.85
2019-06-01T08:43:48.667Z,7.35
2019-06-01T08:46:18.030Z,10.00
2019-06-01T08:48:46.514Z,8.53
2019-06-01T08:51:15.020Z,9.78
2019-06-01T08:53:43.448Z,7.20
2019-06-01T08:56:11.918Z,10.38
2019-06-01T08:58:41.533Z,11.53
2019-06-01T09:01:10.321Z,8.43
2019-06-01T09:03:45.582Z,8.30
2019-06-01T09:06:09.259Z,10.70
2019-06-01T09:08:37.705Z,9.23
2019-06-01T09:11:06.155Z,10.32
2019-06-01T09:13:35.477Z,7.42
2019-06-01T09:16:04.274Z,8.28
2019-06-01T09:18:33.691Z,8.90
2019-06-01T09:21:02.645Z,9.53
2019-06-01T09:23:50.863Z,10.23
2019-06-01T09:26:19.642Z,7.90
2019-06-01T09:28:48.088Z,9.65
2019-06-01T09:31:16.630Z,7.75
2019-06-01T09:33:45.125Z,9.90
2019-06-01T09:36:13.554Z,10.68
2019-06-01T09:38:42.265Z,9.90
2019-06-01T09:41:10.735Z,9.80
2019-06-01T09:43:39.949Z,7.22
2019-06-01T09:46:08.489Z,8.88
2019-06-01T09:48:37.847Z,7.72
2019-06-01T09:51:06.850Z,7.55
2019-06-01T09:53:36.169Z,7.20
2019-06-01T09:56:05.563Z,8.53
2019-06-01T09:58:34.639Z,7.58
2019-06-01T10:01:03.457Z,10.13
2019-06-01T10:03:32.496Z,7.50
2019-06-01T10:06:02.481Z,10.50
2019-06-01T10:08:32.561Z,6.90
2019-06-01T10:11:02.700Z,8.60
2019-06-01T10:13:32.926Z,9.85
2019-06-01T10:16:01.368Z,8.23
2019-06-01T10:18:30.862Z,7.97
2019-06-01T10:20:59.461Z,8.68
2019-06-01T10:23:28.301Z,10.08
2019-06-01T10:25:56.732Z,7.30
2019-06-01T10:28:25.701Z,6.60
2019-06-01T10:30:54.125Z,8.13
2019-06-01T10:33:22.970Z,5.08
2019-06-01T10:35:51.724Z,8.05
2019-06-01T10:38:20.441Z,6.20
2019-06-01T10:40:49.335Z,6.60
2019-06-01T10:43:18.720Z,7.00
2019-06-01T10:45:47.171Z,7.40
2019-06-01T10:48:20.035Z,5.90
2019-06-01T10:50:48.818Z,6.07
2019-06-01T10:53:17.269Z,5.95
2019-06-01T10:55:46.442Z,7.00
2019-06-01T10:58:14.875Z,7.40
2019-06-01T11:00:50.508Z,4.08
2019-06-01T11:03:15.755Z,5.67
2019-06-01T11:05:44.756Z,5.35
2019-06-01T11:08:13.180Z,5.05
2019-06-01T11:10:41.650Z,5.78
2019-06-01T11:13:10.396Z,5.03
2019-06-01T11:15:39.353Z,5.20
2019-06-01T11:18:08.240Z,5.15
2019-06-01T11:20:37.268Z,5.17
2019-06-01T11:23:06.418Z,7.05
2019-06-01T11:25:35.592Z,6.28
2019-06-01T11:28:04.407Z,6.10
2019-06-01T11:30:33.563Z,5.72
2019-06-01T11:33:02.133Z,4.95
2019-06-01T11:35:31.026Z,7.05
2019-06-01T11:37:59.480Z,4.90
2019-06-01T11:40:27.927Z,5.53
2019-06-01T11:42:56.646Z,5.78
2019-06-01T11:45:25.578Z,5.03
2019-06-01T11:47:54.326Z,4.80
2019-06-01T11:50:24.035Z,5.05
2019-06-01T11:52:53.513Z,4.10
2019-06-01T11:55:21.999Z,5.28
2019-06-01T11:57:50.441Z,4.20
2019-06-01T12:00:19.444Z,5.60
2019-06-01T12:02:48.192Z,5.00
2019-06-01T12:05:17.303Z,5.12
2019-06-01T12:07:46.068Z,5.90
2019-06-01T12:10:16.808Z,4.30
2019-06-01T12:12:46.476Z,3.33
2019-06-01T12:15:15.359Z,5.47
2019-06-01T12:17:44.818Z,4.03
2019-06-01T12:20:14.249Z,5.15
2019-06-01T12:22:42.993Z,3.08
2019-06-01T12:25:12.234Z,2.92
2019-06-01T12:27:41.580Z,4.33
2019-06-01T12:30:10.911Z,5.37
2019-06-01T12:32:39.869Z,2.80
2019-06-01T12:35:08.710Z,3.35
2019-06-01T12:38:22.264Z,3.12
2019-06-01T12:40:09.169Z,4.62
2019-06-01T12:42:37.953Z,5.65
2019-06-01T12:45:07.428Z,3.95
2019-06-01T12:47:35.895Z,3.75
2019-06-01T12:50:07.078Z,4.62
2019-06-01T12:52:35.592Z,4.65
2019-06-01T12:55:05.723Z,2.95
2019-06-01T12:57:34.532Z,2.40
2019-06-01T13:00:03.054Z,3.80
2019-06-01T13:02:31.486Z,4.28
2019-06-01T13:05:00.282Z,4.92
2019-06-01T13:07:29.072Z,3.95
2019-06-01T13:09:57.762Z,3.75
2019-06-01T13:12:26.212Z,2.55
2019-06-01T13:14:54.940Z,3.60
2019-06-01T13:17:23.393Z,4.37
2019-06-01T13:19:51.841Z,3.80
2019-06-01T13:22:20.348Z,3.12
2019-06-01T13:24:49.859Z,3.83
2019-06-01T13:27:40.810Z,2.77
2019-06-01T13:30:08.824Z,2.50
2019-06-01T13:32:37.275Z,2.87
2019-06-01T13:35:08.213Z,5.50
2019-06-01T13:37:36.653Z,3.85
2019-06-01T13:40:06.492Z,4.37
2019-06-01T13:42:34.930Z,3.55
2019-06-01T13:45:05.430Z,3.10
2019-06-01T13:47:34.212Z,2.27
2019-06-01T13:50:06.490Z,2.10
2019-06-01T13:52:33.397Z,3.35
2019-06-01T13:55:01.882Z,5.50
2019-06-01T13:57:30.705Z,7.55
2019-06-01T13:59:59.148Z,3.15
2019-06-01T14:02:27.876Z,2.15
2019-06-01T14:04:56.317Z,3.37
2019-06-01T14:07:24.736Z,2.67
2019-06-01T14:09:53.762Z,2.75
2019-06-01T14:12:22.312Z,2.17
2019-06-01T14:14:51.530Z,3.55
2019-06-01T14:17:39.500Z,4.35
2019-06-01T14:20:08.523Z,3.67
2019-06-01T14:22:37.129Z,2.37
2019-06-01T14:25:14.211Z,3.10
2019-06-01T14:30:08.127Z,3.95
2019-06-01T14:32:36.926Z,2.12
2019-06-01T14:35:08.622Z,4.10
2019-06-01T14:37:37.050Z,3.33
2019-06-01T14:40:07.189Z,2.95
2019-06-01T14:42:35.685Z,2.92
2019-06-01T14:45:08.883Z,2.10
2019-06-01T14:47:37.310Z,2.08
2019-06-01T14:50:08.205Z,3.17
2019-06-01T14:52:36.722Z,2.05
2019-06-01T14:55:07.080Z,5.42
2019-06-01T14:57:35.573Z,2.35
2019-06-01T15:00:09.814Z,3.25
2019-06-01T15:02:38.601Z,3.45
2019-06-01T15:05:08.189Z,2.33
2019-06-01T15:07:36.791Z,4.30
2019-06-01T15:10:07.771Z,4.55
2019-06-01T15:12:36.587Z,4.60
2019-06-01T15:15:08.340Z,3.83
2019-06-01T15:17:37.096Z,2.90
2019-06-01T15:20:10.318Z,3.45
2019-06-01T15:22:38.772Z,3.92
2019-06-01T15:25:08.568Z,2.20
2019-06-01T15:27:37.054Z,3.58
2019-06-01T15:30:07.713Z,2.22
2019-06-01T15:32:36.502Z,4.03
2019-06-01T15:35:07.750Z,4.28
2019-06-01T15:37:36.247Z,2.10
2019-06-01T15:40:12.083Z,2.47
2019-06-01T15:42:40.533Z,2.95
2019-06-01T15:45:09.976Z,2.92
2019-06-01T15:47:38.500Z,5.33
2019-06-01T15:50:08.996Z,3.08
2019-06-01T15:52:37.436Z,3.67
2019-06-01T15:55:07.616Z,2.72
2019-06-01T15:57:36.415Z,3.17
2019-06-01T16:00:09.325Z,3.52
2019-06-01T16:02:38.087Z,4.30
2019-06-01T16:05:07.364Z,2.92
2019-06-01T16:07:35.855Z,2.25
2019-06-01T16:10:08.345Z,2.87
2019-06-01T16:12:37.548Z,2.30
2019-06-01T16:15:10.125Z,2.30
2019-06-01T16:17:38.568Z,4.00
2019-06-01T16:20:08.240Z,2.72
2019-06-01T16:22:36.684Z,3.87
2019-06-01T16:25:07.030Z,3.42
2019-06-01T16:27:36.373Z,3.55
2019-06-01T16:30:08.588Z,7.47
2019-06-01T16:32:39.646Z,4.35
2019-06-01T16:35:07.941Z,3.70
2019-06-01T16:37:36.417Z,2.12
2019-06-01T16:40:09.907Z,3.75
2019-06-01T16:42:37.068Z,2.50
2019-06-01T16:45:07.748Z,4.10
2019-06-01T16:47:36.505Z,2.75
2019-06-01T16:50:09.255Z,3.37
2019-06-01T16:52:57.895Z,3.33
2019-06-01T16:55:26.568Z,5.78
2019-06-01T16:57:55.013Z,3.30
2019-06-01T17:00:23.792Z,4.65
2019-06-01T17:02:52.226Z,1.90
2019-06-01T17:05:20.852Z,4.55
2019-06-01T17:07:49.278Z,4.15
2019-06-01T17:10:26.181Z,3.17
2019-06-01T17:12:49.597Z,8.55
2019-06-01T17:15:18.111Z,3.85
2019-06-01T17:17:46.911Z,11.80
2019-06-01T17:20:47.183Z,7.80
2019-06-01T17:23:33.150Z,7.58
2019-06-01T17:25:46.061Z,4.30
2019-06-01T17:28:15.017Z,3.37
2019-06-01T17:30:43.536Z,2.72
2019-06-01T17:33:12.084Z,3.15
2019-06-01T17:35:40.531Z,6.87
2019-06-01T17:38:09.328Z,4.40
2019-06-01T17:40:42.560Z,5.20
2019-06-01T17:43:08.901Z,2.60
2019-06-01T17:45:37.865Z,5.00
2019-06-01T17:48:24.718Z,4.40
2019-06-01T17:53:08.839Z,3.60
2019-06-01T17:55:39.216Z,4.28
2019-06-01T17:58:09.790Z,4.85
2019-06-01T18:00:39.113Z,3.75
2019-06-01T18:03:08.085Z,3.70
2019-06-01T18:05:39.862Z,3.85
2019-06-01T18:08:08.312Z,3.33
2019-06-01T18:10:52.378Z,6.72
2019-06-01T18:13:08.704Z,6.35
2019-06-01T18:15:37.692Z,5.83
2019-06-01T18:18:08.533Z,4.35
2019-06-01T18:20:37.686Z,11.18
2019-06-01T18:23:10.976Z,3.75
2019-06-01T18:25:39.304Z,8.18
2019-06-01T18:28:14.717Z,4.40
2019-06-01T18:30:38.019Z,4.00
2019-06-01T18:33:07.184Z,8.45
2019-06-01T18:35:35.765Z,4.65
2019-06-01T18:38:05.578Z,8.45
2019-06-01T18:40:34.850Z,4.50
2019-06-01T18:43:10.073Z,7.10
2019-06-01T18:45:39.848Z,11.30
2019-06-01T18:48:10.035Z,12.95
2019-06-01T18:50:38.601Z,15.95
2019-06-01T18:53:07.974Z,14.00
2019-06-01T18:55:36.676Z,18.32
2019-06-01T18:58:06.335Z,20.77
2019-06-01T19:00:39.330Z,27.20
2019-06-01T19:03:07.126Z,13.35
2019-06-01T19:05:36.188Z,10.15
2019-06-01T19:08:05.137Z,8.10
2019-06-01T19:10:34.249Z,6.58
2019-06-01T19:13:03.111Z,4.10
2019-06-01T19:15:31.577Z,5.08
2019-06-01T19:18:00.337Z,4.03
2019-06-01T19:20:28.780Z,4.08
2019-06-01T19:22:57.277Z,5.97
2019-06-01T19:25:25.932Z,4.25
2019-06-01T19:27:54.359Z,3.92
2019-06-01T19:30:37.629Z,4.30
2019-06-01T19:33:07.191Z,3.60
2019-06-01T19:35:38.170Z,4.72
2019-06-01T19:38:07.123Z,11.63
2019-06-01T19:40:37.868Z,8.28
2019-06-01T19:43:09.445Z,14.10
2019-06-01T19:45:38.423Z,8.40
2019-06-01T19:48:08.264Z,6.92
2019-06-01T19:50:36.976Z,8.18
2019-06-01T19:53:05.584Z,12.20
2019-06-01T19:55:34.204Z,11.43
2019-06-01T19:58:02.668Z,11.45
2019-06-01T20:00:31.421Z,12.10
2019-06-01T20:02:59.836Z,9.58
2019-06-01T20:05:28.298Z,8.28
2019-06-01T20:07:57.053Z,9.70
2019-06-01T20:10:26.407Z,9.08
2019-06-01T20:12:55.149Z,6.58
2019-06-01T20:15:24.760Z,6.22
2019-06-01T20:17:53.180Z,6.17
2019-06-01T20:20:23.059Z,9.20
2019-06-01T20:22:52.060Z,8.45
2019-06-01T20:25:21.783Z,6.85
2019-06-01T20:27:50.352Z,7.87
2019-06-01T20:30:22.063Z,6.95
2019-06-01T20:32:59.985Z,6.12
2019-06-01T20:35:30.598Z,9.18
2019-06-01T20:38:00.792Z,6.22
2019-06-01T20:40:31.436Z,6.42
2019-06-01T20:43:24.273Z,8.13
2019-06-01T20:45:56.667Z,6.83
2019-06-01T20:48:24.418Z,7.17
2019-06-01T20:50:53.755Z,6.45
2019-06-01T20:53:26.156Z,7.70
2019-06-01T20:55:55.308Z,6.53
2019-06-01T20:58:24.878Z,7.85
2019-06-01T21:00:53.793Z,7.25
2019-06-01T21:03:22.310Z,6.85
2019-06-01T21:05:51.828Z,6.40
2019-06-01T21:08:22.031Z,8.98
2019-06-01T21:10:52.079Z,8.05
2019-06-01T21:13:22.175Z,8.38
2019-06-01T21:15:51.926Z,9.30
2019-06-01T21:18:22.551Z,6.62
2019-06-01T21:20:56.867Z,13.83
2019-06-01T21:23:25.507Z,12.13
2019-06-01T21:25:54.026Z,7.70
2019-06-01T21:28:23.701Z,9.90
2019-06-01T21:30:52.667Z,7.55
2019-06-01T21:33:21.399Z,6.95
2019-06-01T21:35:51.347Z,9.68
2019-06-01T21:38:21.367Z,8.73
2019-06-01T21:40:49.996Z,8.43
2019-06-01T21:43:29.542Z,7.22
2019-06-01T21:45:51.193Z,7.67
2019-06-01T21:48:19.837Z,8.13
2019-06-01T21:50:48.451Z,7.67
2019-06-01T21:53:18.043Z,7.15
2019-06-01T21:55:46.647Z,8.35
2019-06-01T21:58:16.352Z,7.37
2019-06-01T22:00:46.714Z,8.18
2019-06-01T22:03:16.712Z,7.92
2019-06-01T22:05:45.351Z,9.58
2019-06-01T22:08:14.760Z,7.87
2019-06-01T22:10:43.870Z,8.28
2019-06-01T22:13:18.691Z,8.60
2019-06-01T22:15:42.779Z,9.58
2019-06-01T22:18:11.221Z,9.83
2019-06-01T22:20:39.879Z,10.88
2019-06-01T22:23:11.626Z,13.28
2019-06-01T22:25:38.810Z,11.80
2019-06-01T22:28:07.522Z,12.10
2019-06-01T22:30:37.233Z,10.45
2019-06-01T22:33:05.665Z,11.55
2019-06-01T22:35:34.448Z,12.28
2019-06-01T22:38:02.884Z,11.38
2019-06-01T22:40:31.505Z,10.32
2019-06-01T22:43:01.197Z,11.65
2019-06-01T22:45:30.003Z,12.18
2019-06-01T22:47:58.434Z,12.13
2019-06-01T22:50:27.071Z,11.22
2019-06-01T22:52:55.700Z,11.30
2019-06-01T22:55:24.401Z,11.43
2019-06-01T22:57:53.242Z,10.80
2019-06-01T23:00:23.636Z,11.00
2019-06-01T23:02:52.288Z,12.25
2019-06-01T23:05:20.939Z,14.90
2019-06-01T23:07:49.494Z,11.65
2019-06-01T23:10:17.936Z,16.20
2019-06-01T23:12:46.399Z,13.65
2019-06-01T23:15:15.758Z,15.30
2019-06-01T23:21:17.892Z,13.37
2019-06-01T23:23:52.352Z,15.93
2019-06-01T23:26:22.004Z,12.98
2019-06-01T23:29:09.961Z,14.93
2019-06-01T23:31:38.756Z,14.03
2019-06-01T23:34:17.197Z,12.82
2019-06-01T23:36:45.712Z,13.53
2019-06-01T23:39:14.531Z,15.78
2019-06-01T23:41:42.980Z,13.00
2019-06-01T23:44:12.607Z,12.93
2019-06-01T23:46:42.281Z,16.45
2019-06-01T23:49:10.712Z,11.93
2019-06-01T23:51:41.202Z,14.03
2019-06-01T23:54:17.671Z,14.47
2019-06-01T23:56:46.110Z,14.38
2019-06-01T23:59:34.342Z,11.97
