createdAt,value
2018-08-12T00:00:35.370Z,23.33
2018-08-12T00:01:35.630Z,23.33
2018-08-12T00:02:35.313Z,23.33
2018-08-12T00:03:35.366Z,23.33
2018-08-12T00:04:35.413Z,23.33
2018-08-12T00:05:35.586Z,23.33
2018-08-12T00:06:35.537Z,23.34
2018-08-12T00:07:35.393Z,23.33
2018-08-12T00:08:35.503Z,23.33
2018-08-12T00:09:35.480Z,23.33
2018-08-12T00:10:35.446Z,23.33
2018-08-12T00:11:35.562Z,23.33
2018-08-12T00:12:35.472Z,23.33
2018-08-12T00:13:35.422Z,23.33
2018-08-12T00:14:35.393Z,23.33
2018-08-12T00:15:35.501Z,23.33
2018-08-12T00:16:35.423Z,23.33
2018-08-12T00:17:35.324Z,23.33
2018-08-12T00:18:35.596Z,23.32
2018-08-12T00:19:35.417Z,23.32
2018-08-12T00:20:35.586Z,23.33
2018-08-12T00:21:35.778Z,23.31
2018-08-12T00:22:35.487Z,23.32
2018-08-12T00:23:35.349Z,23.32
2018-08-12T00:24:35.512Z,23.32
2018-08-12T00:25:35.319Z,23.31
2018-08-12T00:26:35.412Z,23.33
2018-08-12T00:27:35.455Z,23.32
2018-08-12T00:28:35.516Z,23.31
2018-08-12T00:29:35.617Z,23.3
2018-08-12T00:30:35.695Z,23.31
2018-08-12T00:31:35.515Z,23.31
2018-08-12T00:32:35.427Z,23.3
2018-08-12T00:33:35.499Z,23.3
2018-08-12T00:34:35.461Z,23.3
2018-08-12T00:35:35.725Z,23.3
2018-08-12T00:36:35.721Z,23.3
2018-08-12T00:37:35.487Z,23.3
2018-08-12T00:38:35.525Z,23.3
2018-08-12T00:39:35.428Z,23.3
2018-08-12T00:40:35.441Z,23.29
2018-08-12T00:41:35.350Z,23.29
2018-08-12T00:42:35.710Z,23.29
2018-08-12T00:43:35.533Z,23.29
2018-08-12T00:44:35.579Z,23.3
2018-08-12T00:45:35.432Z,23.3
2018-08-12T00:46:35.489Z,23.3
2018-08-12T00:47:35.618Z,23.3
2018-08-12T00:48:35.743Z,23.29
2018-08-12T00:49:35.431Z,23.29
2018-08-12T00:50:35.385Z,23.29
2018-08-12T00:51:35.429Z,23.3
2018-08-12T00:52:35.523Z,23.3
2018-08-12T00:53:35.538Z,23.29
2018-08-12T00:54:35.507Z,23.29
2018-08-12T00:55:35.317Z,23.29
2018-08-12T00:56:35.480Z,23.29
2018-08-12T00:57:35.546Z,23.28
2018-08-12T00:58:35.347Z,23.29
2018-08-12T00:59:35.269Z,23.28
2018-08-12T01:00:35.940Z,23.29
2018-08-12T01:01:35.605Z,23.28
2018-08-12T01:02:35.465Z,23.28
2018-08-12T01:03:35.365Z,23.27
2018-08-12T01:04:35.479Z,23.28
2018-08-12T01:05:35.324Z,23.27
2018-08-12T01:06:35.463Z,23.27
2018-08-12T01:07:35.453Z,23.27
2018-08-12T01:08:35.452Z,23.27
2018-08-12T01:09:35.526Z,23.27
2018-08-12T01:10:35.438Z,23.27
2018-08-12T01:11:35.770Z,23.27
2018-08-12T01:12:35.277Z,23.27
2018-08-12T01:13:35.673Z,23.27
2018-08-12T01:14:35.597Z,23.28
2018-08-12T01:15:35.812Z,23.27
2018-08-12T01:16:35.547Z,23.27
2018-08-12T01:17:35.334Z,23.27
2018-08-12T01:18:35.467Z,23.27
2018-08-12T01:19:35.523Z,23.27
2018-08-12T01:20:35.430Z,23.27
2018-08-12T01:21:35.469Z,23.27
2018-08-12T01:22:35.585Z,23.27
2018-08-12T01:23:35.613Z,23.27
2018-08-12T01:24:35.439Z,23.27
2018-08-12T01:25:35.394Z,23.26
2018-08-12T01:26:35.328Z,23.26
2018-08-12T01:27:35.392Z,23.26
2018-08-12T01:28:35.384Z,23.26
2018-08-12T01:29:35.472Z,23.26
2018-08-12T01:30:35.419Z,23.26
2018-08-12T01:31:35.381Z,23.25
2018-08-12T01:32:35.602Z,23.25
2018-08-12T01:33:35.479Z,23.26
2018-08-12T01:34:35.539Z,23.26
2018-08-12T01:35:35.311Z,23.25
2018-08-12T01:36:35.382Z,23.26
2018-08-12T01:37:35.433Z,23.26
2018-08-12T01:38:35.779Z,23.25
2018-08-12T01:39:35.415Z,23.25
2018-08-12T01:40:35.450Z,23.25
2018-08-12T01:41:35.798Z,23.24
2018-08-12T01:42:35.423Z,23.25
2018-08-12T01:43:35.405Z,23.25
2018-08-12T01:44:35.285Z,23.24
2018-08-12T01:45:35.673Z,23.25
2018-08-12T01:46:35.828Z,23.24
2018-08-12T01:47:35.485Z,23.24
2018-08-12T01:48:35.819Z,23.24
2018-08-12T01:49:35.666Z,23.25
2018-08-12T01:50:35.595Z,23.24
2018-08-12T01:51:35.938Z,23.23
2018-08-12T01:52:35.417Z,23.24
2018-08-12T01:53:35.606Z,23.23
2018-08-12T01:54:35.392Z,23.23
2018-08-12T01:55:35.361Z,23.23
2018-08-12T01:56:35.638Z,23.23
2018-08-12T01:57:35.490Z,23.22
2018-08-12T01:58:35.605Z,23.22
2018-08-12T01:59:35.387Z,23.23
2018-08-12T02:00:35.425Z,23.23
2018-08-12T02:01:35.411Z,23.22
2018-08-12T02:02:35.277Z,23.22
2018-08-12T02:03:35.317Z,23.23
2018-08-12T02:04:35.543Z,23.23
2018-08-12T02:05:35.569Z,23.23
2018-08-12T02:06:35.394Z,23.22
2018-08-12T02:07:35.600Z,23.23
2018-08-12T02:08:35.560Z,23.22
2018-08-12T02:09:35.523Z,23.22
2018-08-12T02:10:35.404Z,23.22
2018-08-12T02:11:35.346Z,23.22
2018-08-12T02:12:35.298Z,23.23
2018-08-12T02:13:35.722Z,23.22
2018-08-12T02:14:35.537Z,23.22
2018-08-12T02:15:35.649Z,23.22
2018-08-12T02:16:35.436Z,23.22
2018-08-12T02:17:35.556Z,23.22
2018-08-12T02:18:35.352Z,23.22
2018-08-12T02:19:35.504Z,23.23
2018-08-12T02:20:35.440Z,23.22
2018-08-12T02:21:35.336Z,23.22
2018-08-12T02:22:35.537Z,23.22
2018-08-12T02:23:35.455Z,23.22
2018-08-12T02:24:35.503Z,23.22
2018-08-12T02:25:35.762Z,23.22
2018-08-12T02:26:35.471Z,23.21
2018-08-12T02:27:35.456Z,23.21
2018-08-12T02:28:35.662Z,23.21
2018-08-12T02:29:35.367Z,23.22
2018-08-12T02:30:35.402Z,23.22
2018-08-12T02:31:35.562Z,23.22
2018-08-12T02:32:35.475Z,23.21
2018-08-12T02:33:35.537Z,23.21
2018-08-12T02:34:35.432Z,23.21
2018-08-12T02:35:35.466Z,23.21
2018-08-12T02:36:35.309Z,23.21
2018-08-12T02:37:35.516Z,23.21
2018-08-12T02:38:35.345Z,23.21
2018-08-12T02:39:35.367Z,23.21
2018-08-12T02:40:35.552Z,23.21
2018-08-12T02:41:35.543Z,23.21
2018-08-12T02:42:35.443Z,23.21
2018-08-12T02:43:35.580Z,23.21
2018-08-12T02:44:35.425Z,23.2
2018-08-12T02:45:35.346Z,23.2
2018-08-12T02:46:35.339Z,23.21
2018-08-12T02:47:35.325Z,23.21
2018-08-12T02:48:35.588Z,23.21
2018-08-12T02:49:35.393Z,23.2
2018-08-12T02:50:35.590Z,23.2
2018-08-12T02:51:35.406Z,23.2
2018-08-12T02:52:35.431Z,23.2
2018-08-12T02:53:35.397Z,23.2
2018-08-12T02:54:35.496Z,23.2
2018-08-12T02:55:35.439Z,23.2
2018-08-12T02:56:35.333Z,23.2
2018-08-12T02:57:35.420Z,23.19
2018-08-12T02:58:35.323Z,23.2
2018-08-12T02:59:35.535Z,23.2
2018-08-12T03:00:35.488Z,23.2
2018-08-12T03:01:35.482Z,23.2
2018-08-12T03:02:35.593Z,23.2
2018-08-12T03:03:35.660Z,23.21
2018-08-12T03:04:35.494Z,23.21
2018-08-12T03:05:35.208Z,23.2
2018-08-12T03:06:35.303Z,23.2
2018-08-12T03:07:35.568Z,23.2
2018-08-12T03:08:35.580Z,23.19
2018-08-12T03:09:35.402Z,23.19
2018-08-12T03:10:35.356Z,23.19
2018-08-12T03:11:35.488Z,23.19
2018-08-12T03:12:35.610Z,23.18
2018-08-12T03:13:35.325Z,23.18
2018-08-12T03:14:35.292Z,23.19
2018-08-12T03:15:35.578Z,23.19
2018-08-12T03:16:35.547Z,23.18
2018-08-12T03:17:35.580Z,23.18
2018-08-12T03:18:35.460Z,23.18
2018-08-12T03:19:35.533Z,23.18
2018-08-12T03:20:35.600Z,23.18
2018-08-12T03:21:35.435Z,23.18
2018-08-12T03:22:36.498Z,23.19
2018-08-12T03:23:35.363Z,23.19
2018-08-12T03:24:35.472Z,23.2
2018-08-12T03:25:35.409Z,23.19
2018-08-12T03:26:35.551Z,23.19
2018-08-12T03:27:35.285Z,23.19
2018-08-12T03:28:35.349Z,23.18
2018-08-12T03:29:35.512Z,23.18
2018-08-12T03:30:35.589Z,23.18
2018-08-12T03:31:35.495Z,23.19
2018-08-12T03:32:35.278Z,23.18
2018-08-12T03:33:35.348Z,23.19
2018-08-12T03:34:35.614Z,23.18
2018-08-12T03:35:35.428Z,23.17
2018-08-12T03:36:35.479Z,23.19
2018-08-12T03:37:35.383Z,23.18
2018-08-12T03:38:35.458Z,23.18
2018-08-12T03:39:35.482Z,23.18
2018-08-12T03:40:35.474Z,23.17
2018-08-12T03:41:35.391Z,23.17
2018-08-12T03:42:35.299Z,23.17
2018-08-12T03:43:35.443Z,23.17
2018-08-12T03:44:35.436Z,23.16
2018-08-12T03:45:35.850Z,23.17
2018-08-12T03:46:35.659Z,23.17
2018-08-12T03:47:35.546Z,23.16
2018-08-12T03:48:35.494Z,23.17
2018-08-12T03:49:35.481Z,23.17
2018-08-12T03:50:35.402Z,23.18
2018-08-12T03:51:35.415Z,23.17
2018-08-12T03:52:35.462Z,23.16
2018-08-12T03:53:35.426Z,23.16
2018-08-12T03:54:35.368Z,23.16
2018-08-12T03:55:35.299Z,23.16
2018-08-12T03:56:35.489Z,23.17
2018-08-12T03:57:35.401Z,23.16
2018-08-12T03:58:35.301Z,23.16
2018-08-12T03:59:35.586Z,23.16
2018-08-12T04:00:35.474Z,23.16
2018-08-12T04:01:35.337Z,23.16
2018-08-12T04:02:35.432Z,23.16
2018-08-12T04:03:35.505Z,23.16
2018-08-12T04:04:35.497Z,23.16
2018-08-12T04:05:35.502Z,23.15
2018-08-12T04:06:35.601Z,23.15
2018-08-12T04:07:35.416Z,23.14
2018-08-12T04:08:35.366Z,23.14
2018-08-12T04:09:35.355Z,23.15
2018-08-12T04:10:35.278Z,23.15
2018-08-12T04:11:35.468Z,23.15
2018-08-12T04:12:35.423Z,23.15
2018-08-12T04:13:35.540Z,23.16
2018-08-12T04:14:35.534Z,23.15
2018-08-12T04:15:35.447Z,23.16
2018-08-12T04:16:35.498Z,23.16
2018-08-12T04:17:35.588Z,23.16
2018-08-12T04:18:35.495Z,23.16
2018-08-12T04:19:35.288Z,23.16
2018-08-12T04:20:35.426Z,23.16
2018-08-12T04:21:35.279Z,23.16
2018-08-12T04:22:35.261Z,23.16
2018-08-12T04:23:35.458Z,23.15
2018-08-12T04:24:35.322Z,23.14
2018-08-12T04:25:35.366Z,23.15
2018-08-12T04:26:35.471Z,23.15
2018-08-12T04:27:35.440Z,23.16
2018-08-12T04:28:35.463Z,23.15
2018-08-12T04:29:35.615Z,23.15
2018-08-12T04:30:35.356Z,23.14
2018-08-12T04:31:35.453Z,23.14
2018-08-12T04:32:35.314Z,23.13
2018-08-12T04:33:35.320Z,23.14
2018-08-12T04:34:35.427Z,23.14
2018-08-12T04:35:35.399Z,23.15
2018-08-12T04:36:35.384Z,23.13
2018-08-12T04:37:35.363Z,23.14
2018-08-12T04:38:35.515Z,23.14
2018-08-12T04:39:35.387Z,23.14
2018-08-12T04:40:35.319Z,23.09
2018-08-12T04:41:35.517Z,22.71
2018-08-12T04:42:35.548Z,22.41
2018-08-12T04:43:35.272Z,22.23
2018-08-12T04:44:35.515Z,22.13
2018-08-12T04:45:35.482Z,21.96
2018-08-12T04:46:35.540Z,21.66
2018-08-12T04:47:35.702Z,21.45
2018-08-12T04:48:35.243Z,21.28
2018-08-12T04:49:35.466Z,21.08
2018-08-12T04:50:35.425Z,20.97
2018-08-12T04:51:35.460Z,21.01
2018-08-12T04:52:35.687Z,21.07
2018-08-12T04:53:35.276Z,20.82
2018-08-12T04:54:35.549Z,20.59
2018-08-12T04:55:35.577Z,20.55
2018-08-12T04:56:35.411Z,20.38
2018-08-12T04:57:35.492Z,20.35
2018-08-12T04:58:35.522Z,20.32
2018-08-12T04:59:35.408Z,20.18
2018-08-12T05:00:35.368Z,20.06
2018-08-12T05:01:35.478Z,20.18
2018-08-12T05:02:35.240Z,20.08
2018-08-12T05:03:35.372Z,20
2018-08-12T05:04:35.552Z,20.07
2018-08-12T05:05:35.416Z,19.83
2018-08-12T05:06:35.230Z,19.87
2018-08-12T05:07:35.401Z,19.75
2018-08-12T05:08:35.461Z,19.68
2018-08-12T05:09:35.342Z,19.63
2018-08-12T05:10:35.429Z,19.56
2018-08-12T05:11:35.686Z,19.56
2018-08-12T05:12:35.405Z,19.56
2018-08-12T05:13:35.315Z,19.51
2018-08-12T05:14:35.339Z,19.5
2018-08-12T05:15:35.361Z,19.6
2018-08-12T05:16:35.451Z,19.5
2018-08-12T05:17:35.275Z,19.51
2018-08-12T05:18:35.460Z,19.41
2018-08-12T05:19:35.339Z,19.44
2018-08-12T05:20:35.353Z,19.42
2018-08-12T05:21:35.373Z,19.4
2018-08-12T05:22:35.350Z,19.45
2018-08-12T05:23:35.403Z,19.43
2018-08-12T05:24:35.278Z,19.39
2018-08-12T05:25:35.545Z,19.51
2018-08-12T05:26:35.426Z,19.4
2018-08-12T05:27:35.289Z,19.46
2018-08-12T05:28:35.536Z,19.41
2018-08-12T05:29:35.222Z,19.47
2018-08-12T05:30:35.392Z,19.43
2018-08-12T05:31:35.429Z,19.44
2018-08-12T05:32:35.423Z,19.44
2018-08-12T05:33:35.258Z,19.49
2018-08-12T05:34:35.311Z,19.43
2018-08-12T05:35:35.563Z,19.51
2018-08-12T05:36:35.431Z,19.51
2018-08-12T05:37:35.456Z,19.53
2018-08-12T05:38:35.469Z,19.45
2018-08-12T05:39:35.294Z,19.52
2018-08-12T05:40:35.432Z,19.63
2018-08-12T05:41:35.407Z,19.49
2018-08-12T05:42:35.238Z,19.55
2018-08-12T05:43:35.471Z,19.45
2018-08-12T05:44:35.496Z,19.5
2018-08-12T05:45:35.426Z,19.5
2018-08-12T05:46:35.349Z,19.44
2018-08-12T05:47:35.453Z,19.56
2018-08-12T05:48:35.350Z,19.53
2018-08-12T05:49:35.373Z,19.63
2018-08-12T05:50:35.249Z,19.68
2018-08-12T05:51:36.473Z,19.67
2018-08-12T05:52:35.394Z,19.59
2018-08-12T05:53:35.324Z,19.57
2018-08-12T05:54:35.362Z,19.61
2018-08-12T05:55:35.353Z,19.58
2018-08-12T05:56:35.576Z,19.66
2018-08-12T05:57:35.381Z,19.58
2018-08-12T05:58:35.340Z,19.6
2018-08-12T05:59:35.501Z,19.64
2018-08-12T06:00:35.333Z,19.6
2018-08-12T06:01:35.451Z,19.63
2018-08-12T06:02:35.855Z,19.63
2018-08-12T06:03:35.580Z,19.66
2018-08-12T06:04:35.318Z,19.69
2018-08-12T06:05:36.401Z,19.75
2018-08-12T06:06:35.557Z,19.75
2018-08-12T06:07:35.374Z,19.75
2018-08-12T06:08:35.413Z,19.81
2018-08-12T06:09:35.372Z,19.78
2018-08-12T06:10:35.396Z,19.79
2018-08-12T06:11:35.392Z,19.76
2018-08-12T06:12:35.362Z,19.79
2018-08-12T06:13:35.434Z,19.81
2018-08-12T06:14:35.577Z,19.82
2018-08-12T06:15:35.693Z,19.9
2018-08-12T06:16:35.735Z,19.89
2018-08-12T06:17:35.404Z,19.93
2018-08-12T06:18:35.406Z,19.95
2018-08-12T06:19:35.502Z,19.95
2018-08-12T06:20:35.353Z,19.98
2018-08-12T06:21:35.158Z,20
2018-08-12T06:22:35.523Z,20.04
2018-08-12T06:23:35.482Z,20.06
2018-08-12T06:24:35.603Z,20.05
2018-08-12T06:25:35.451Z,20.05
2018-08-12T06:26:35.303Z,20.09
2018-08-12T06:27:35.285Z,20.1
2018-08-12T06:28:35.493Z,20.1
2018-08-12T06:29:35.294Z,20.06
2018-08-12T06:30:35.177Z,20.12
2018-08-12T06:31:36.007Z,20.12
2018-08-12T06:32:35.403Z,20.12
2018-08-12T06:33:35.302Z,20.13
2018-08-12T06:34:35.355Z,20.19
2018-08-12T06:35:35.467Z,20.18
2018-08-12T06:36:35.257Z,20.21
2018-08-12T06:37:35.432Z,20.19
2018-08-12T06:38:35.278Z,20.2
2018-08-12T06:39:35.284Z,20.24
2018-08-12T06:40:35.489Z,20.26
2018-08-12T06:41:35.357Z,20.27
2018-08-12T06:42:35.369Z,20.32
2018-08-12T06:43:35.512Z,20.34
2018-08-12T06:44:35.347Z,20.34
2018-08-12T06:45:35.645Z,20.35
2018-08-12T06:46:35.320Z,20.35
2018-08-12T06:47:35.395Z,20.36
2018-08-12T06:48:35.298Z,20.37
2018-08-12T06:49:35.412Z,20.41
2018-08-12T06:50:35.242Z,20.44
2018-08-12T06:51:35.451Z,20.43
2018-08-12T06:52:35.376Z,20.44
2018-08-12T06:53:35.522Z,20.44
2018-08-12T06:54:35.339Z,20.45
2018-08-12T06:55:35.291Z,20.44
2018-08-12T06:56:35.317Z,20.42
2018-08-12T06:57:36.148Z,20.46
2018-08-12T06:58:35.270Z,20.47
2018-08-12T06:59:35.216Z,20.47
2018-08-12T07:00:36.050Z,20.5
2018-08-12T07:01:35.398Z,20.48
2018-08-12T07:02:35.468Z,20.48
2018-08-12T07:03:35.477Z,20.53
2018-08-12T07:04:35.521Z,20.5
2018-08-12T07:05:35.430Z,20.53
2018-08-12T07:06:35.282Z,20.52
2018-08-12T07:07:35.521Z,20.5
2018-08-12T07:08:35.494Z,20.51
2018-08-12T07:09:35.451Z,20.53
2018-08-12T07:10:35.496Z,20.55
2018-08-12T07:11:35.336Z,20.56
2018-08-12T07:12:35.343Z,20.58
2018-08-12T07:13:35.262Z,20.59
2018-08-12T07:14:35.421Z,20.6
2018-08-12T07:15:35.380Z,20.62
2018-08-12T07:16:35.223Z,20.61
2018-08-12T07:17:35.513Z,20.65
2018-08-12T07:18:35.501Z,20.66
2018-08-12T07:19:35.233Z,20.68
2018-08-12T07:20:35.525Z,20.66
2018-08-12T07:21:35.257Z,20.66
2018-08-12T07:22:35.446Z,20.68
2018-08-12T07:23:35.286Z,20.66
2018-08-12T07:24:35.356Z,20.69
2018-08-12T07:25:35.283Z,20.65
2018-08-12T07:26:35.227Z,20.68
2018-08-12T07:27:35.330Z,20.71
2018-08-12T07:28:35.325Z,20.72
2018-08-12T07:29:35.330Z,20.72
2018-08-12T07:30:35.379Z,20.73
2018-08-12T07:31:35.386Z,20.73
2018-08-12T07:32:35.246Z,20.73
2018-08-12T07:33:35.271Z,20.75
2018-08-12T07:34:35.389Z,20.79
2018-08-12T07:35:35.235Z,20.81
2018-08-12T07:36:35.230Z,20.86
2018-08-12T07:37:35.225Z,20.89
2018-08-12T07:38:35.824Z,20.93
2018-08-12T07:39:35.228Z,20.93
2018-08-12T07:40:35.441Z,20.95
2018-08-12T07:41:35.256Z,20.97
2018-08-12T07:42:35.241Z,20.96
2018-08-12T07:43:35.343Z,21.01
2018-08-12T07:44:35.239Z,20.99
2018-08-12T07:45:35.450Z,21.03
2018-08-12T07:46:35.338Z,21.06
2018-08-12T07:47:35.469Z,21.07
2018-08-12T07:48:35.278Z,21.09
2018-08-12T07:49:35.366Z,21.11
2018-08-12T07:50:35.186Z,21.12
2018-08-12T07:51:35.162Z,21.13
2018-08-12T07:52:35.381Z,21.13
2018-08-12T07:53:35.522Z,21.15
2018-08-12T07:54:35.256Z,21.18
2018-08-12T07:55:35.959Z,21.18
2018-08-12T07:56:35.298Z,21.18
2018-08-12T07:57:35.236Z,21.19
2018-08-12T07:58:35.459Z,21.2
2018-08-12T07:59:35.210Z,21.21
2018-08-12T08:00:35.265Z,21.22
2018-08-12T08:01:35.214Z,21.24
2018-08-12T08:02:35.354Z,21.24
2018-08-12T08:03:35.369Z,21.25
2018-08-12T08:04:35.246Z,21.26
2018-08-12T08:05:35.463Z,21.27
2018-08-12T08:06:35.337Z,21.28
2018-08-12T08:07:35.284Z,21.28
2018-08-12T08:08:35.471Z,21.3
2018-08-12T08:09:35.193Z,21.3
2018-08-12T08:10:35.451Z,21.3
2018-08-12T08:11:35.326Z,21.31
2018-08-12T08:12:35.737Z,21.32
2018-08-12T08:13:35.194Z,21.33
2018-08-12T08:14:35.355Z,21.33
2018-08-12T08:15:35.333Z,21.34
2018-08-12T08:16:35.213Z,21.35
2018-08-12T08:17:35.579Z,21.36
2018-08-12T08:18:35.381Z,21.36
2018-08-12T08:19:35.400Z,21.36
2018-08-12T08:20:35.327Z,21.37
2018-08-12T08:21:35.343Z,21.38
2018-08-12T08:22:35.816Z,21.39
2018-08-12T08:23:35.379Z,21.4
2018-08-12T08:24:35.599Z,21.41
2018-08-12T08:25:36.898Z,21.41
2018-08-12T08:26:35.412Z,21.42
2018-08-12T08:27:35.310Z,21.42
2018-08-12T08:28:35.423Z,21.43
2018-08-12T08:29:35.376Z,21.44
2018-08-12T08:30:35.189Z,21.45
2018-08-12T08:31:36.313Z,21.45
2018-08-12T08:32:35.320Z,21.47
2018-08-12T08:33:35.411Z,21.49
2018-08-12T08:34:35.397Z,21.53
2018-08-12T08:35:35.274Z,21.54
2018-08-12T08:36:35.257Z,21.56
2018-08-12T08:37:35.305Z,21.58
2018-08-12T08:38:35.369Z,21.6
2018-08-12T08:39:35.254Z,21.6
2018-08-12T08:40:35.302Z,21.62
2018-08-12T08:41:35.447Z,21.65
2018-08-12T08:42:35.433Z,21.66
2018-08-12T08:43:35.357Z,21.68
2018-08-12T08:44:35.366Z,21.69
2018-08-12T08:45:35.196Z,21.72
2018-08-12T08:46:35.241Z,21.74
2018-08-12T08:47:35.549Z,21.75
2018-08-12T08:48:35.374Z,21.77
2018-08-12T08:49:35.291Z,21.79
2018-08-12T08:50:35.453Z,21.79
2018-08-12T08:51:35.222Z,21.8
2018-08-12T08:52:35.337Z,21.8
2018-08-12T08:53:35.439Z,21.82
2018-08-12T08:54:35.241Z,21.83
2018-08-12T08:55:35.772Z,21.84
2018-08-12T08:56:35.437Z,21.85
2018-08-12T08:57:35.316Z,21.85
2018-08-12T08:58:35.330Z,21.86
2018-08-12T08:59:35.406Z,21.87
2018-08-12T09:00:35.427Z,21.88
2018-08-12T09:01:35.378Z,21.89
2018-08-12T09:02:35.586Z,21.89
2018-08-12T09:03:35.157Z,21.9
2018-08-12T09:04:35.385Z,21.91
2018-08-12T09:05:35.409Z,21.92
2018-08-12T09:06:35.405Z,21.93
2018-08-12T09:07:35.405Z,21.94
2018-08-12T09:08:37.447Z,21.95
2018-08-12T09:09:35.392Z,21.95
2018-08-12T09:10:35.228Z,21.96
2018-08-12T09:11:35.435Z,21.96
2018-08-12T09:12:35.183Z,21.96
2018-08-12T09:13:35.301Z,21.95
2018-08-12T09:14:35.277Z,21.95
2018-08-12T09:15:35.329Z,21.95
2018-08-12T09:16:35.240Z,21.95
2018-08-12T09:17:35.426Z,21.95
2018-08-12T09:18:35.216Z,21.95
2018-08-12T09:19:35.337Z,21.95
2018-08-12T09:20:35.170Z,21.95
2018-08-12T09:21:35.171Z,21.95
2018-08-12T09:22:35.286Z,21.97
2018-08-12T09:23:35.419Z,21.96
2018-08-12T09:24:35.353Z,21.95
2018-08-12T09:25:35.274Z,21.98
2018-08-12T09:26:35.290Z,21.99
2018-08-12T09:27:35.401Z,22
2018-08-12T09:28:35.485Z,22.02
2018-08-12T09:29:35.405Z,22.03
2018-08-12T09:30:35.219Z,22.05
2018-08-12T09:31:35.231Z,22.05
2018-08-12T09:32:35.460Z,22.06
2018-08-12T09:33:35.417Z,22.06
2018-08-12T09:34:35.355Z,22.07
2018-08-12T09:35:35.453Z,22.07
2018-08-12T09:36:35.399Z,22.1
2018-08-12T09:37:35.174Z,22.1
2018-08-12T09:38:35.476Z,22.11
2018-08-12T09:39:35.213Z,22.12
2018-08-12T09:40:35.307Z,22.13
2018-08-12T09:41:35.227Z,22.13
2018-08-12T09:42:35.267Z,22.14
2018-08-12T09:43:35.593Z,22.14
2018-08-12T09:44:35.479Z,22.15
2018-08-12T09:45:35.502Z,22.16
2018-08-12T09:46:35.304Z,22.16
2018-08-12T09:47:35.472Z,22.17
2018-08-12T09:48:35.164Z,22.17
2018-08-12T09:49:35.417Z,22.18
2018-08-12T09:50:35.659Z,22.19
2018-08-12T09:51:36.613Z,22.2
2018-08-12T09:52:35.343Z,22.22
2018-08-12T09:53:35.451Z,22.22
2018-08-12T09:54:35.446Z,22.23
2018-08-12T09:55:35.223Z,22.24
2018-08-12T09:56:35.164Z,22.25
2018-08-12T09:57:35.215Z,22.26
2018-08-12T09:58:35.496Z,22.26
2018-08-12T09:59:35.473Z,22.26
2018-08-12T10:00:36.006Z,22.27
2018-08-12T10:01:35.459Z,22.27
2018-08-12T10:02:35.354Z,22.26
2018-08-12T10:03:35.507Z,22.28
2018-08-12T10:04:35.321Z,22.25
2018-08-12T10:05:35.187Z,22.24
2018-08-12T10:06:35.184Z,22.24
2018-08-12T10:07:36.042Z,22.22
2018-08-12T10:08:35.231Z,22.22
2018-08-12T10:09:35.385Z,22.22
2018-08-12T10:10:35.493Z,22.22
2018-08-12T10:11:35.339Z,22.21
2018-08-12T10:12:35.325Z,22.21
2018-08-12T10:13:35.352Z,22.2
2018-08-12T10:14:35.331Z,22.2
2018-08-12T10:15:35.607Z,22.19
2018-08-12T10:16:35.572Z,22.19
2018-08-12T10:17:35.438Z,22.19
2018-08-12T10:18:35.485Z,22.18
2018-08-12T10:19:35.401Z,22.18
2018-08-12T10:20:35.375Z,22.18
2018-08-12T10:21:35.912Z,22.18
2018-08-12T10:22:35.299Z,22.18
2018-08-12T10:23:35.504Z,22.18
2018-08-12T10:24:35.341Z,22.18
2018-08-12T10:25:35.345Z,22.18
2018-08-12T10:26:35.330Z,22.18
2018-08-12T10:27:35.499Z,22.18
2018-08-12T10:28:35.473Z,22.18
2018-08-12T10:29:35.242Z,22.18
2018-08-12T10:30:35.445Z,22.18
2018-08-12T10:31:35.377Z,22.18
2018-08-12T10:32:35.369Z,22.18
2018-08-12T10:33:35.249Z,22.17
2018-08-12T10:34:35.240Z,22.17
2018-08-12T10:35:35.433Z,22.17
2018-08-12T10:36:35.354Z,22.17
2018-08-12T10:37:35.243Z,22.18
2018-08-12T10:38:35.268Z,22.18
2018-08-12T10:39:35.230Z,22.18
2018-08-12T10:40:35.234Z,22.18
2018-08-12T10:41:35.321Z,22.18
2018-08-12T10:42:35.392Z,22.18
2018-08-12T10:43:35.213Z,22.18
2018-08-12T10:44:35.131Z,22.18
2018-08-12T10:45:35.268Z,22.18
2018-08-12T10:46:35.336Z,22.18
2018-08-12T10:47:35.245Z,22.18
2018-08-12T10:48:35.352Z,22.18
2018-08-12T10:49:35.402Z,22.18
2018-08-12T10:50:35.314Z,22.18
2018-08-12T10:51:35.382Z,22.18
2018-08-12T10:52:35.134Z,22.18
2018-08-12T10:53:35.393Z,22.18
2018-08-12T10:54:35.372Z,22.18
2018-08-12T10:55:35.397Z,22.18
2018-08-12T10:56:35.451Z,22.18
2018-08-12T10:57:35.516Z,22.18
2018-08-12T10:58:35.619Z,22.18
2018-08-12T10:59:35.397Z,22.18
2018-08-12T11:00:35.425Z,22.18
2018-08-12T11:01:35.460Z,22.18
2018-08-12T11:02:35.192Z,22.18
2018-08-12T11:03:35.551Z,22.18
2018-08-12T11:04:35.175Z,22.18
2018-08-12T11:05:35.428Z,22.18
2018-08-12T11:06:35.319Z,22.19
2018-08-12T11:07:35.929Z,22.19
2018-08-12T11:08:35.481Z,22.19
2018-08-12T11:09:35.382Z,22.19
2018-08-12T11:10:35.293Z,22.19
2018-08-12T11:11:35.290Z,22.19
2018-08-12T11:12:35.501Z,22.19
2018-08-12T11:13:35.614Z,22.19
2018-08-12T11:14:35.388Z,22.19
2018-08-12T11:15:35.634Z,22.2
2018-08-12T11:16:35.400Z,22.2
2018-08-12T11:17:35.328Z,22.2
2018-08-12T11:18:35.437Z,22.2
2018-08-12T11:19:35.599Z,22.21
2018-08-12T11:20:36.073Z,22.2
2018-08-12T11:21:35.436Z,22.2
2018-08-12T11:22:35.501Z,22.21
2018-08-12T11:23:35.364Z,22.21
2018-08-12T11:24:35.494Z,22.21
2018-08-12T11:25:35.469Z,22.21
2018-08-12T11:26:35.437Z,22.21
2018-08-12T11:27:35.476Z,22.21
2018-08-12T11:28:35.849Z,22.22
2018-08-12T11:29:35.342Z,22.22
2018-08-12T11:30:35.420Z,22.21
2018-08-12T11:31:35.204Z,22.22
2018-08-12T11:32:36.025Z,22.22
2018-08-12T11:33:35.355Z,22.21
2018-08-12T11:34:35.375Z,22.22
2018-08-12T11:35:35.412Z,22.22
2018-08-12T11:36:35.316Z,22.22
2018-08-12T11:37:35.334Z,22.22
2018-08-12T11:38:35.357Z,22.23
2018-08-12T11:39:35.302Z,22.23
2018-08-12T11:40:35.313Z,22.23
2018-08-12T11:41:35.378Z,22.23
2018-08-12T11:42:35.462Z,22.23
2018-08-12T11:43:35.312Z,22.24
2018-08-12T11:44:35.354Z,22.23
2018-08-12T11:45:35.322Z,22.24
2018-08-12T11:46:35.310Z,22.24
2018-08-12T11:47:36.235Z,22.24
2018-08-12T11:48:35.386Z,22.24
2018-08-12T11:49:35.248Z,22.24
2018-08-12T11:50:35.371Z,22.24
2018-08-12T11:51:35.397Z,22.24
2018-08-12T11:52:35.401Z,22.24
2018-08-12T11:53:35.418Z,22.24
2018-08-12T11:54:35.449Z,22.25
2018-08-12T11:55:35.409Z,22.24
2018-08-12T11:56:35.225Z,22.25
2018-08-12T11:57:35.416Z,22.25
2018-08-12T11:58:35.186Z,22.25
2018-08-12T11:59:35.402Z,22.25
2018-08-12T12:00:35.385Z,22.25
2018-08-12T12:01:35.358Z,22.25
2018-08-12T12:02:35.236Z,22.25
2018-08-12T12:03:35.362Z,22.26
2018-08-12T12:04:35.769Z,22.26
2018-08-12T12:05:35.295Z,22.26
2018-08-12T12:06:35.310Z,22.26
2018-08-12T12:07:35.174Z,22.26
2018-08-12T12:08:35.426Z,22.26
2018-08-12T12:09:35.355Z,22.27
2018-08-12T12:10:35.344Z,22.26
2018-08-12T12:11:35.166Z,22.27
2018-08-12T12:12:35.398Z,22.27
2018-08-12T12:13:35.567Z,22.27
2018-08-12T12:14:35.498Z,22.27
2018-08-12T12:15:35.407Z,22.27
2018-08-12T12:16:35.154Z,22.27
2018-08-12T12:17:35.257Z,22.28
2018-08-12T12:18:35.383Z,22.28
2018-08-12T12:19:35.270Z,22.28
2018-08-12T12:20:36.091Z,22.28
2018-08-12T12:21:35.386Z,22.28
2018-08-12T12:22:35.261Z,22.28
2018-08-12T12:23:35.258Z,22.28
2018-08-12T12:24:35.269Z,22.28
2018-08-12T12:25:35.306Z,22.29
2018-08-12T12:26:35.184Z,22.29
2018-08-12T12:27:35.621Z,22.29
2018-08-12T12:28:35.612Z,22.29
2018-08-12T12:29:35.276Z,22.27
2018-08-12T12:30:35.348Z,22.3
2018-08-12T12:31:35.344Z,22.33
2018-08-12T12:32:35.285Z,22.34
2018-08-12T12:33:35.617Z,22.35
2018-08-12T12:34:35.316Z,22.35
2018-08-12T12:35:36.004Z,22.39
2018-08-12T12:36:35.120Z,22.39
2018-08-12T12:37:35.486Z,22.39
2018-08-12T12:38:35.307Z,22.41
2018-08-12T12:39:36.780Z,22.41
2018-08-12T12:40:35.212Z,22.43
2018-08-12T12:41:35.250Z,22.43
2018-08-12T12:42:35.453Z,22.44
2018-08-12T12:43:35.234Z,22.46
2018-08-12T12:44:35.281Z,22.47
2018-08-12T12:45:35.407Z,22.47
2018-08-12T12:46:35.178Z,22.47
2018-08-12T12:47:35.332Z,22.48
2018-08-12T12:48:35.295Z,22.49
2018-08-12T12:49:35.786Z,22.49
2018-08-12T12:50:35.989Z,22.49
2018-08-12T12:51:35.469Z,22.5
2018-08-12T12:52:35.290Z,22.51
2018-08-12T12:53:35.444Z,22.52
2018-08-12T12:54:35.359Z,22.53
2018-08-12T12:55:35.204Z,22.53