createdAt,value
2022-08-28T00:00:57.451Z,3.90
2022-08-28T00:03:26.136Z,4.10
2022-08-28T00:05:54.367Z,4.00
2022-08-28T00:08:22.790Z,3.90
2022-08-28T00:10:50.903Z,4.00
2022-08-28T00:13:21.916Z,3.80
2022-08-28T00:15:55.115Z,4.00
2022-08-28T00:18:24.011Z,4.80
2022-08-28T00:20:52.739Z,4.00
2022-08-28T00:23:22.171Z,3.90
2022-08-28T00:25:50.596Z,3.70
2022-08-28T00:28:24.126Z,4.00
2022-08-28T00:30:58.680Z,4.50
2022-08-28T00:35:58.150Z,3.90
2022-08-28T00:38:28.459Z,3.80
2022-08-28T00:41:00.201Z,4.30
2022-08-28T00:43:39.302Z,3.90
2022-08-28T00:46:12.217Z,3.80
2022-08-28T00:48:41.438Z,4.10
2022-08-28T00:51:30.142Z,3.70
2022-08-28T00:54:00.121Z,4.50
2022-08-28T00:56:32.378Z,4.20
2022-08-28T00:59:06.631Z,4.30
2022-08-28T01:01:35.074Z,3.70
2022-08-28T01:04:06.383Z,3.70
2022-08-28T01:06:36.424Z,4.00
2022-08-28T01:09:05.215Z,3.70
2022-08-28T01:11:34.211Z,3.80
2022-08-28T01:14:05.350Z,4.10
2022-08-28T01:16:34.220Z,3.70
2022-08-28T01:19:08.004Z,3.70
2022-08-28T01:21:40.280Z,3.80
2022-08-28T01:26:44.276Z,4.00
2022-08-28T01:29:12.925Z,3.40
2022-08-28T01:31:42.137Z,3.90
2022-08-28T01:34:13.185Z,4.30
2022-08-28T01:36:43.190Z,3.80
2022-08-28T01:39:23.540Z,3.70
2022-08-28T01:41:54.738Z,4.00
2022-08-28T01:44:26.579Z,4.10
2022-08-28T01:46:58.011Z,3.90
2022-08-28T01:49:29.646Z,3.50
2022-08-28T01:51:58.744Z,3.60
2022-08-28T01:54:29.055Z,4.20
2022-08-28T01:56:57.929Z,3.70
2022-08-28T01:59:26.210Z,4.10
2022-08-28T02:01:55.637Z,3.80
2022-08-28T02:04:31.662Z,3.50
2022-08-28T02:07:00.698Z,3.70
2022-08-28T02:09:29.086Z,3.70
2022-08-28T02:11:57.612Z,3.80
2022-08-28T02:14:25.787Z,3.70
2022-08-28T02:16:54.084Z,4.20
2022-08-28T02:19:23.030Z,3.70
2022-08-28T02:21:51.447Z,4.00
2022-08-28T02:24:20.697Z,3.40
2022-08-28T02:26:48.844Z,3.80
2022-08-28T02:29:18.830Z,3.80
2022-08-28T02:31:47.504Z,3.80
2022-08-28T02:34:15.711Z,3.90
2022-08-28T02:36:44.242Z,4.00
2022-08-28T02:39:12.471Z,4.10
2022-08-28T02:41:40.549Z,3.60
2022-08-28T02:44:09.018Z,4.20
2022-08-28T02:46:37.247Z,3.50
2022-08-28T02:49:05.279Z,3.90
2022-08-28T02:51:33.779Z,4.10
2022-08-28T02:54:03.207Z,3.60
2022-08-28T02:56:33.099Z,3.80
2022-08-28T02:59:01.310Z,4.30
2022-08-28T03:01:29.574Z,4.00
2022-08-28T03:03:58.425Z,4.30
2022-08-28T03:06:26.701Z,4.00
2022-08-28T03:08:54.924Z,3.80
2022-08-28T03:11:23.637Z,4.20
2022-08-28T03:13:52.370Z,4.00
2022-08-28T03:16:20.486Z,4.30
2022-08-28T03:18:48.626Z,4.70
2022-08-28T03:21:17.284Z,4.60
2022-08-28T03:23:45.664Z,4.10
2022-08-28T03:26:18.362Z,4.30
2022-08-28T03:28:49.559Z,3.90
2022-08-28T03:31:22.170Z,4.10
2022-08-28T03:33:51.868Z,3.60
2022-08-28T03:36:24.638Z,3.90
2022-08-28T03:38:55.498Z,4.30
2022-08-28T03:41:27.009Z,4.00
2022-08-28T03:43:58.286Z,4.30
2022-08-28T03:46:28.066Z,3.70
2022-08-28T03:48:56.451Z,3.90
2022-08-28T03:51:29.694Z,4.50
2022-08-28T03:53:59.769Z,4.40
2022-08-28T03:56:30.238Z,4.30
2022-08-28T03:59:01.188Z,4.10
2022-08-28T04:01:29.657Z,3.90
2022-08-28T04:03:57.904Z,3.70
2022-08-28T04:06:28.270Z,4.10
2022-08-28T04:09:00.269Z,4.10
2022-08-28T04:11:29.421Z,4.00
2022-08-28T04:13:58.282Z,4.20
2022-08-28T04:16:28.088Z,4.40
2022-08-28T04:18:58.279Z,3.60
2022-08-28T04:21:27.431Z,3.90
2022-08-28T04:23:55.871Z,3.70
2022-08-28T04:26:26.218Z,4.10
2022-08-28T04:28:55.952Z,4.10
2022-08-28T04:31:31.373Z,3.60
2022-08-28T04:34:08.905Z,4.30
2022-08-28T04:36:38.000Z,3.70
2022-08-28T04:39:08.870Z,3.60
2022-08-28T04:41:38.899Z,3.60
2022-08-28T04:44:07.947Z,4.10
2022-08-28T04:46:36.877Z,4.20
2022-08-28T04:49:05.986Z,4.00
2022-08-28T04:51:36.838Z,3.50
2022-08-28T04:54:10.935Z,3.70
2022-08-28T04:59:09.247Z,3.90
2022-08-28T05:01:37.666Z,3.50
2022-08-28T05:04:05.886Z,3.30
2022-08-28T05:06:34.577Z,3.40
2022-08-28T05:09:04.177Z,3.90
2022-08-28T05:11:34.495Z,3.70
2022-08-28T05:14:06.564Z,3.50
2022-08-28T05:16:43.304Z,3.80
2022-08-28T05:19:12.559Z,3.90
2022-08-28T05:21:41.144Z,3.30
2022-08-28T05:24:10.260Z,3.40
2022-08-28T05:26:38.754Z,3.30
2022-08-28T05:29:10.106Z,3.40
2022-08-28T05:31:41.482Z,3.30
2022-08-28T05:34:10.690Z,3.30
2022-08-28T05:36:39.804Z,3.50
2022-08-28T05:39:11.186Z,3.40
2022-08-28T05:41:43.406Z,3.60
2022-08-28T05:44:15.482Z,3.30
2022-08-28T05:46:48.153Z,3.20
2022-08-28T05:49:18.654Z,3.40
2022-08-28T05:51:48.054Z,3.40
2022-08-28T05:54:17.097Z,3.60
2022-08-28T05:56:46.886Z,3.30
2022-08-28T05:59:16.270Z,3.70
2022-08-28T06:01:49.965Z,3.10
2022-08-28T06:04:26.257Z,3.50
2022-08-28T06:06:55.461Z,3.40
2022-08-28T06:09:29.707Z,3.50
2022-08-28T06:12:02.952Z,3.20
2022-08-28T06:14:32.398Z,4.90
2022-08-28T06:17:02.508Z,3.40
2022-08-28T06:19:33.069Z,3.50
2022-08-28T06:22:07.107Z,3.50
2022-08-28T06:24:37.925Z,3.30
2022-08-28T06:27:06.448Z,3.80
2022-08-28T06:29:34.932Z,3.50
2022-08-28T06:32:06.916Z,3.60
2022-08-28T06:37:03.287Z,3.60
2022-08-28T06:39:31.536Z,3.50
2022-08-28T06:42:00.180Z,3.50
2022-08-28T06:44:32.508Z,3.60
2022-08-28T06:47:00.879Z,3.90
2022-08-28T06:49:29.149Z,3.60
2022-08-28T06:51:57.306Z,3.30
2022-08-28T06:54:25.742Z,3.80
2022-08-28T06:56:54.411Z,3.50
2022-08-28T06:59:22.750Z,3.90
2022-08-28T07:01:53.156Z,4.10
2022-08-28T07:04:21.682Z,4.70
2022-08-28T07:06:54.228Z,3.40
2022-08-28T07:09:24.471Z,3.70
2022-08-28T07:11:53.748Z,3.60
2022-08-28T07:14:22.044Z,3.90
2022-08-28T07:16:50.433Z,3.90
2022-08-28T07:19:20.312Z,3.40
2022-08-28T07:21:48.664Z,3.50
2022-08-28T07:24:17.689Z,3.10
2022-08-28T07:26:47.299Z,3.80
2022-08-28T07:29:27.615Z,3.70
2022-08-28T07:31:57.720Z,3.80
2022-08-28T07:34:30.999Z,3.80
2022-08-28T07:37:04.407Z,4.40
2022-08-28T07:39:33.430Z,4.00
2022-08-28T07:42:03.649Z,4.30
2022-08-28T07:44:50.703Z,4.60
2022-08-28T07:47:19.991Z,4.50
2022-08-28T07:49:48.735Z,4.60
2022-08-28T07:52:16.799Z,4.60
2022-08-28T07:54:44.861Z,4.10
2022-08-28T07:57:12.964Z,4.60
2022-08-28T07:59:43.125Z,4.70
2022-08-28T08:02:11.523Z,4.40
2022-08-28T08:04:40.550Z,4.70
2022-08-28T08:07:09.643Z,4.20
2022-08-28T08:09:43.578Z,4.30
2022-08-28T08:12:13.067Z,4.20
2022-08-28T08:14:43.783Z,4.50
2022-08-28T08:17:12.178Z,4.60
2022-08-28T08:19:40.495Z,4.60
2022-08-28T08:22:09.440Z,4.70
2022-08-28T08:24:37.891Z,3.90
2022-08-28T08:27:07.034Z,3.80
2022-08-28T08:29:38.685Z,3.80
2022-08-28T08:34:42.591Z,3.40
2022-08-28T08:37:12.043Z,3.80
2022-08-28T08:39:42.420Z,3.70
2022-08-28T08:42:22.563Z,3.50
2022-08-28T08:44:52.611Z,3.50
2022-08-28T08:47:52.958Z,4.10
2022-08-28T08:50:29.880Z,3.40
2022-08-28T08:53:16.962Z,3.50
2022-08-28T08:55:54.733Z,2.90
2022-08-28T08:58:38.728Z,3.10
2022-08-28T09:01:39.720Z,3.50
2022-08-28T09:04:21.540Z,3.60
2022-08-28T09:06:55.690Z,3.00
2022-08-28T09:09:55.151Z,3.30
2022-08-28T09:12:29.843Z,3.50
2022-08-28T09:15:11.527Z,3.60
2022-08-28T09:17:48.228Z,3.60
2022-08-28T09:20:21.767Z,2.80
2022-08-28T09:23:02.089Z,3.00
2022-08-28T09:25:59.734Z,2.90
2022-08-28T09:28:34.753Z,3.20
2022-08-28T09:31:10.864Z,3.30
2022-08-28T09:33:46.646Z,2.90
2022-08-28T09:36:25.807Z,3.30
2022-08-28T09:39:08.304Z,3.10
2022-08-28T09:42:02.553Z,2.90
2022-08-28T09:44:31.576Z,2.70
2022-08-28T09:46:59.765Z,3.40
2022-08-28T09:49:30.505Z,2.90
2022-08-28T09:52:01.901Z,3.10
2022-08-28T09:54:32.335Z,3.00
2022-08-28T09:57:01.364Z,2.90
2022-08-28T09:59:29.756Z,3.60
2022-08-28T10:02:11.675Z,3.40
2022-08-28T10:04:58.435Z,4.30
2022-08-28T10:07:46.646Z,3.20
2022-08-28T10:10:45.132Z,3.60
2022-08-28T10:13:28.678Z,3.10
2022-08-28T10:15:59.824Z,3.00
2022-08-28T10:18:48.764Z,3.00
2022-08-28T10:21:38.005Z,2.70
2022-08-28T10:24:09.782Z,2.40
2022-08-28T10:26:58.336Z,3.30
2022-08-28T10:29:29.506Z,2.90
2022-08-28T10:31:57.410Z,2.40
2022-08-28T10:34:49.213Z,2.80
2022-08-28T10:37:44.993Z,2.80
2022-08-28T10:40:22.105Z,2.80
2022-08-28T10:42:59.483Z,3.00
2022-08-28T10:45:32.187Z,2.60
2022-08-28T10:48:07.916Z,2.50
2022-08-28T10:50:43.106Z,2.50
2022-08-28T10:53:46.638Z,3.40
2022-08-28T10:56:22.226Z,2.30
2022-08-28T10:58:55.684Z,3.00
2022-08-28T11:01:35.089Z,3.00
2022-08-28T11:04:10.387Z,2.60
2022-08-28T11:06:45.370Z,2.80
2022-08-28T11:09:46.419Z,3.30
2022-08-28T11:12:17.758Z,2.80
2022-08-28T11:17:24.588Z,2.70
2022-08-28T11:20:01.598Z,2.80
2022-08-28T11:22:35.809Z,2.80
2022-08-28T11:25:26.302Z,2.70
2022-08-28T11:28:19.175Z,3.20
2022-08-28T11:30:50.337Z,2.90
2022-08-28T11:36:29.991Z,3.00
2022-08-28T11:39:03.183Z,2.50
2022-08-28T11:41:38.729Z,3.10
2022-08-28T11:44:10.072Z,2.90
2022-08-28T11:49:34.588Z,3.00
2022-08-28T11:52:40.253Z,2.60
2022-08-28T11:55:29.966Z,2.60
2022-08-28T11:58:41.497Z,3.00
2022-08-28T12:01:14.550Z,2.80
2022-08-28T12:03:54.052Z,2.70
2022-08-28T12:07:13.053Z,3.10
2022-08-28T12:09:42.973Z,2.80
2022-08-28T12:12:32.926Z,2.80
2022-08-28T12:15:07.722Z,3.50
2022-08-28T12:17:46.827Z,2.50
2022-08-28T12:20:20.782Z,2.80
2022-08-28T12:22:53.417Z,2.80
2022-08-28T12:25:44.192Z,2.60
2022-08-28T12:28:23.261Z,2.60
2022-08-28T12:31:12.331Z,3.20
2022-08-28T12:33:53.878Z,2.50
2022-08-28T12:38:59.030Z,2.60
2022-08-28T12:41:27.927Z,2.50
2022-08-28T12:43:58.778Z,2.70
2022-08-28T12:46:37.760Z,2.80
2022-08-28T12:49:28.682Z,3.40
2022-08-28T12:52:20.301Z,6.90
2022-08-28T12:54:50.943Z,8.70
2022-08-28T12:57:23.667Z,9.20
2022-08-28T13:00:06.594Z,5.00
2022-08-28T13:02:35.306Z,3.90
2022-08-28T13:05:09.213Z,3.20
2022-08-28T13:07:42.114Z,3.50
2022-08-28T13:10:39.286Z,2.60
2022-08-28T13:13:29.078Z,3.00
2022-08-28T13:16:01.730Z,3.10
2022-08-28T13:18:51.467Z,2.70
2022-08-28T13:21:30.806Z,2.70
2022-08-28T13:24:22.078Z,2.90
2022-08-28T13:27:02.439Z,2.70
2022-08-28T13:29:31.998Z,2.80
2022-08-28T13:32:10.331Z,2.90
2022-08-28T13:34:48.083Z,2.60
2022-08-28T13:37:50.531Z,2.40
2022-08-28T13:40:55.590Z,2.50
2022-08-28T13:43:13.612Z,2.70
2022-08-28T13:45:44.882Z,2.70
2022-08-28T13:48:15.946Z,2.60
2022-08-28T13:50:47.609Z,2.70
2022-08-28T13:53:18.938Z,3.00
2022-08-28T13:55:49.859Z,3.20
2022-08-28T13:58:18.301Z,2.50
2022-08-28T14:00:49.124Z,2.70
2022-08-28T14:03:36.498Z,2.50
2022-08-28T14:06:11.827Z,2.50
2022-08-28T14:08:43.677Z,2.30
2022-08-28T14:11:13.334Z,2.60
2022-08-28T14:13:47.100Z,2.40
2022-08-28T14:16:26.001Z,2.90
2022-08-28T14:18:55.673Z,2.20
2022-08-28T14:21:24.857Z,2.20
2022-08-28T14:23:53.559Z,1.90
2022-08-28T14:26:21.926Z,1.90
2022-08-28T14:28:50.106Z,2.00
2022-08-28T14:31:19.193Z,2.10
2022-08-28T14:33:47.298Z,2.60
2022-08-28T14:36:18.104Z,2.00
2022-08-28T14:38:46.531Z,1.90
2022-08-28T14:41:15.079Z,1.90
2022-08-28T14:43:45.207Z,2.70
2022-08-28T14:46:31.056Z,2.00
2022-08-28T14:49:10.864Z,1.90
2022-08-28T14:51:43.859Z,2.20
2022-08-28T14:54:14.866Z,2.40
2022-08-28T14:56:44.594Z,2.50
2022-08-28T14:59:24.040Z,2.20
2022-08-28T15:01:55.752Z,2.10
2022-08-28T15:04:25.017Z,1.60
2022-08-28T15:06:58.595Z,2.00
2022-08-28T15:09:27.714Z,2.10
2022-08-28T15:11:56.332Z,2.20
2022-08-28T15:14:24.605Z,2.10
2022-08-28T15:16:53.861Z,2.20
2022-08-28T15:19:23.458Z,2.30
2022-08-28T15:21:56.186Z,2.30
2022-08-28T15:24:28.707Z,2.30
2022-08-28T15:26:58.047Z,2.60
2022-08-28T15:29:28.075Z,2.50
2022-08-28T15:31:57.056Z,2.30
2022-08-28T15:34:28.473Z,2.20
2022-08-28T15:36:57.921Z,2.50
2022-08-28T15:39:47.138Z,2.20
2022-08-28T15:42:16.393Z,2.10
2022-08-28T15:44:44.534Z,2.20
2022-08-28T15:47:14.959Z,2.70
2022-08-28T15:49:49.735Z,2.10
2022-08-28T15:52:19.085Z,2.30
2022-08-28T15:54:48.738Z,2.70
2022-08-28T15:57:17.668Z,3.10
2022-08-28T15:59:49.953Z,2.90
2022-08-28T16:02:22.437Z,3.00
2022-08-28T16:04:51.452Z,3.10
2022-08-28T16:07:22.105Z,3.10
2022-08-28T16:09:51.671Z,3.40
2022-08-28T16:12:20.830Z,3.00
2022-08-28T16:14:50.524Z,3.70
2022-08-28T16:17:19.218Z,3.10
2022-08-28T16:19:48.409Z,2.60
2022-08-28T16:22:17.722Z,2.90
2022-08-28T16:24:46.447Z,2.30
2022-08-28T16:27:15.906Z,2.60
2022-08-28T16:29:45.893Z,2.30
2022-08-28T16:32:14.188Z,2.80
2022-08-28T16:34:44.943Z,2.50
2022-08-28T16:37:18.657Z,2.20
2022-08-28T16:39:53.999Z,2.80
2022-08-28T16:42:24.125Z,2.60
2022-08-28T16:44:57.525Z,3.00
2022-08-28T16:47:27.647Z,2.40
2022-08-28T16:50:02.381Z,2.20
2022-08-28T16:52:30.579Z,2.50
2022-08-28T16:54:59.743Z,2.10
2022-08-28T16:57:28.278Z,2.30
2022-08-28T16:59:56.497Z,2.30
2022-08-28T17:02:26.506Z,2.20
2022-08-28T17:04:58.277Z,2.30
2022-08-28T17:07:26.754Z,2.50
2022-08-28T17:09:55.651Z,1.90
2022-08-28T17:12:23.786Z,2.20
2022-08-28T17:14:52.272Z,2.10
2022-08-28T17:17:20.580Z,2.10
2022-08-28T17:19:48.848Z,2.50
2022-08-28T17:22:32.677Z,2.40
2022-08-28T17:25:13.941Z,2.50
2022-08-28T17:27:42.751Z,2.40
2022-08-28T17:30:11.698Z,2.50
2022-08-28T17:32:41.016Z,2.40
2022-08-28T17:35:10.166Z,2.50
2022-08-28T17:37:40.330Z,2.70
2022-08-28T17:40:12.261Z,2.50
2022-08-28T17:42:40.660Z,3.00
2022-08-28T17:45:09.626Z,2.90
2022-08-28T17:47:38.381Z,2.90
2022-08-28T17:50:07.935Z,2.40
2022-08-28T17:52:36.314Z,2.90
2022-08-28T17:55:06.212Z,2.60
2022-08-28T17:57:34.709Z,2.80
2022-08-28T18:00:07.855Z,2.70
2022-08-28T18:02:40.597Z,2.80
2022-08-28T18:05:11.195Z,2.70
2022-08-28T18:07:39.341Z,3.80
2022-08-28T18:10:08.170Z,2.90
2022-08-28T18:12:36.311Z,3.50
2022-08-28T18:15:06.070Z,4.80
2022-08-28T18:17:36.850Z,5.70
2022-08-28T18:20:08.842Z,5.50
2022-08-28T18:25:07.096Z,3.80
2022-08-28T18:27:35.343Z,5.50
2022-08-28T18:30:04.382Z,5.70
2022-08-28T18:32:32.432Z,5.10
2022-08-28T18:35:00.788Z,5.40
2022-08-28T18:37:28.920Z,4.20
2022-08-28T18:39:57.008Z,4.80
2022-08-28T18:42:26.169Z,4.70
2022-08-28T18:44:54.221Z,5.10
2022-08-28T18:47:22.335Z,4.90
2022-08-28T18:49:50.415Z,5.10
2022-08-28T18:52:19.003Z,4.90
2022-08-28T18:54:49.106Z,4.40
2022-08-28T18:57:18.829Z,4.40
2022-08-28T18:59:47.722Z,4.30
2022-08-28T19:02:17.975Z,4.50
2022-08-28T19:04:46.557Z,4.60
2022-08-28T19:07:14.949Z,4.10
2022-08-28T19:09:43.098Z,4.20
2022-08-28T19:12:11.834Z,3.50
2022-08-28T19:14:40.250Z,3.30
2022-08-28T19:17:08.513Z,3.40
2022-08-28T19:19:37.159Z,4.10
2022-08-28T19:22:05.626Z,3.60
2022-08-28T19:24:34.030Z,3.40
2022-08-28T19:27:03.034Z,3.70
2022-08-28T19:29:31.452Z,3.80
2022-08-28T19:32:00.403Z,3.80
2022-08-28T19:34:29.932Z,3.90
2022-08-28T19:36:59.221Z,3.90
2022-08-28T19:39:28.570Z,4.00
2022-08-28T19:41:56.781Z,3.70
2022-08-28T19:44:25.317Z,4.30
2022-08-28T19:46:53.927Z,4.60
2022-08-28T19:49:22.102Z,3.60
2022-08-28T19:51:51.350Z,3.50
2022-08-28T19:54:19.426Z,3.60
2022-08-28T19:56:47.575Z,4.20
2022-08-28T19:59:16.494Z,3.60
2022-08-28T20:01:46.575Z,3.90
2022-08-28T20:04:17.811Z,4.00
2022-08-28T20:06:46.556Z,3.80
2022-08-28T20:09:17.470Z,4.20
2022-08-28T20:11:47.122Z,4.30
2022-08-28T20:14:17.579Z,4.00
2022-08-28T20:16:51.130Z,4.20
2022-08-28T20:19:19.999Z,3.50
2022-08-28T20:21:50.189Z,3.60
2022-08-28T20:24:23.903Z,4.20
2022-08-28T20:26:53.383Z,3.60
2022-08-28T20:29:24.331Z,4.00
2022-08-28T20:31:52.963Z,3.80
2022-08-28T20:34:21.554Z,3.80
2022-08-28T20:36:50.310Z,4.10
2022-08-28T20:39:19.605Z,3.90
2022-08-28T20:41:49.490Z,3.80
2022-08-28T20:44:20.264Z,4.30
2022-08-28T20:46:51.044Z,3.90
2022-08-28T20:49:24.186Z,3.80
2022-08-28T20:52:01.301Z,3.90
2022-08-28T20:54:32.597Z,4.00
2022-08-28T20:57:04.646Z,4.00
2022-08-28T20:59:39.432Z,3.80
2022-08-28T21:02:13.712Z,3.90
2022-08-28T21:04:44.197Z,4.00
2022-08-28T21:07:14.971Z,4.50
2022-08-28T21:10:05.958Z,4.00
2022-08-28T21:12:32.099Z,3.80
2022-08-28T21:15:00.521Z,3.90
2022-08-28T21:17:30.511Z,4.10
2022-08-28T21:20:01.806Z,4.00
2022-08-28T21:22:32.811Z,3.60
2022-08-28T21:25:03.102Z,4.30
2022-08-28T21:27:31.489Z,4.30
2022-08-28T21:30:01.021Z,3.80
2022-08-28T21:32:32.756Z,4.10
2022-08-28T21:35:02.672Z,4.00
2022-08-28T21:37:31.414Z,4.70
2022-08-28T21:40:00.912Z,4.20
2022-08-28T21:42:29.593Z,3.80
2022-08-28T21:44:58.691Z,3.70
2022-08-28T21:47:26.930Z,3.70
2022-08-28T21:49:56.852Z,3.60
2022-08-28T21:52:30.637Z,3.90
2022-08-28T21:55:02.136Z,4.10
2022-08-28T21:57:30.621Z,4.20
2022-08-28T21:59:59.171Z,3.90
2022-08-28T22:02:28.245Z,4.10
2022-08-28T22:04:56.683Z,3.80
2022-08-28T22:07:25.400Z,4.10
2022-08-28T22:09:53.484Z,4.30
2022-08-28T22:12:21.629Z,3.80
2022-08-28T22:14:49.863Z,4.10
2022-08-28T22:17:18.168Z,4.10
2022-08-28T22:19:46.953Z,4.70
2022-08-28T22:22:34.682Z,4.10
2022-08-28T22:25:04.152Z,4.20
2022-08-28T22:27:32.278Z,4.30
2022-08-28T22:30:00.501Z,4.90
2022-08-28T22:32:28.922Z,4.00
2022-08-28T22:34:57.031Z,3.80
2022-08-28T22:37:25.995Z,5.00
2022-08-28T22:39:54.502Z,4.20
2022-08-28T22:42:23.219Z,4.50
2022-08-28T22:44:51.666Z,4.20
2022-08-28T22:47:19.795Z,4.10
2022-08-28T22:49:47.849Z,4.00
2022-08-28T22:52:17.325Z,3.90
2022-08-28T22:54:47.174Z,3.80
2022-08-28T22:57:21.324Z,4.00
2022-08-28T22:59:50.177Z,3.80
2022-08-28T23:02:20.214Z,3.80
2022-08-28T23:04:52.046Z,4.30
2022-08-28T23:07:20.916Z,3.80
2022-08-28T23:09:49.369Z,3.90
2022-08-28T23:12:18.094Z,4.10
2022-08-28T23:14:48.585Z,4.00
2022-08-28T23:17:19.148Z,4.30
2022-08-28T23:19:48.421Z,4.10
2022-08-28T23:22:17.879Z,4.10
2022-08-28T23:24:47.382Z,4.00
2022-08-28T23:27:35.794Z,4.20
2022-08-28T23:30:07.183Z,4.00
2022-08-28T23:32:35.575Z,4.30
2022-08-28T23:35:07.272Z,4.50
2022-08-28T23:37:37.477Z,4.20
2022-08-28T23:40:11.729Z,4.50
2022-08-28T23:42:40.294Z,4.60
2022-08-28T23:45:10.774Z,5.30
2022-08-28T23:47:40.294Z,4.30
2022-08-28T23:50:13.505Z,4.50
2022-08-28T23:52:43.103Z,3.90
2022-08-28T23:55:14.859Z,4.30
2022-08-28T23:57:44.150Z,4.30
