createdAt,value
2017-07-30T00:00:44.574Z,18.66
2017-07-30T00:01:44.569Z,18.71
2017-07-30T00:02:44.564Z,18.81
2017-07-30T00:03:44.585Z,18.64
2017-07-30T00:04:44.557Z,18.64
2017-07-30T00:05:44.653Z,18.67
2017-07-30T00:06:44.648Z,18.68
2017-07-30T00:07:44.544Z,18.68
2017-07-30T00:08:44.641Z,18.68
2017-07-30T00:09:44.537Z,18.7
2017-07-30T00:10:44.543Z,18.66
2017-07-30T00:11:44.531Z,18.63
2017-07-30T00:12:44.529Z,18.7
2017-07-30T00:13:44.224Z,18.63
2017-07-30T00:14:44.522Z,18.64
2017-07-30T00:15:44.618Z,18.67
2017-07-30T00:16:44.208Z,18.7
2017-07-30T00:17:44.511Z,18.64
2017-07-30T00:18:44.606Z,18.68
2017-07-30T00:19:44.196Z,18.64
2017-07-30T00:20:44.496Z,18.61
2017-07-30T00:21:44.518Z,18.66
2017-07-30T00:22:44.493Z,18.57
2017-07-30T00:23:44.492Z,18.66
2017-07-30T00:24:44.186Z,18.61
2017-07-30T00:25:44.581Z,18.52
2017-07-30T00:26:44.476Z,18.55
2017-07-30T00:27:44.170Z,18.57
2017-07-30T00:28:44.162Z,18.53
2017-07-30T00:29:44.469Z,18.52
2017-07-30T00:30:44.460Z,18.46
2017-07-30T00:31:44.561Z,18.46
2017-07-30T00:32:44.456Z,18.41
2017-07-30T00:33:44.456Z,18.45
2017-07-30T00:34:44.449Z,18.43
2017-07-30T00:35:44.446Z,18.43
2017-07-30T00:36:44.438Z,18.42
2017-07-30T00:37:44.437Z,18.37
2017-07-30T00:38:44.585Z,18.3
2017-07-30T00:39:44.433Z,18.33
2017-07-30T00:40:44.433Z,18.26
2017-07-30T00:41:44.429Z,18.28
2017-07-30T00:42:44.418Z,18.33
2017-07-30T00:43:44.519Z,18.28
2017-07-30T00:44:44.517Z,18.36
2017-07-30T00:45:44.410Z,18.28
2017-07-30T00:46:44.409Z,18.3
2017-07-30T00:47:44.400Z,18.3
2017-07-30T00:48:44.497Z,18.26
2017-07-30T00:49:44.393Z,18.18
2017-07-30T00:50:44.393Z,18.3
2017-07-30T00:51:44.388Z,18.16
2017-07-30T00:52:44.382Z,18.18
2017-07-30T00:53:44.381Z,18.19
2017-07-30T00:54:44.481Z,18.23
2017-07-30T00:55:44.476Z,18.19
2017-07-30T00:56:44.368Z,18.23
2017-07-30T00:57:44.366Z,18.16
2017-07-30T00:58:44.362Z,18.13
2017-07-30T00:59:44.462Z,18.11
2017-07-30T01:00:44.457Z,18.13
2017-07-30T01:01:44.356Z,18.08
2017-07-30T01:02:44.049Z,18.11
2017-07-30T01:03:44.445Z,18.09
2017-07-30T01:04:44.035Z,18.19
2017-07-30T01:05:44.032Z,18.13
2017-07-30T01:06:44.342Z,18.11
2017-07-30T01:07:44.026Z,18.13
2017-07-30T01:08:44.030Z,18.12
2017-07-30T01:09:44.021Z,18.18
2017-07-30T01:10:44.417Z,18.11
2017-07-30T01:11:44.013Z,18.12
2017-07-30T01:12:44.314Z,18.09
2017-07-30T01:13:44.312Z,18.15
2017-07-30T01:14:44.302Z,18.11
2017-07-30T01:15:44.304Z,18.12
2017-07-30T01:16:44.299Z,18.08
2017-07-30T01:17:44.297Z,18.05
2017-07-30T01:18:44.089Z,18.09
2017-07-30T01:19:44.284Z,18
2017-07-30T01:20:44.289Z,17.95
2017-07-30T01:21:44.279Z,18.02
2017-07-30T01:22:44.276Z,17.86
2017-07-30T01:23:43.968Z,18
2017-07-30T01:24:43.970Z,17.97
2017-07-30T01:25:43.963Z,17.94
2017-07-30T01:26:43.961Z,18
2017-07-30T01:27:44.359Z,17.97
2017-07-30T01:28:43.954Z,17.95
2017-07-30T01:29:44.255Z,17.93
2017-07-30T01:30:43.941Z,17.86
2017-07-30T01:31:44.040Z,17.78
2017-07-30T01:32:43.935Z,17.72
2017-07-30T01:33:43.929Z,17.73
2017-07-30T01:34:43.932Z,17.82
2017-07-30T01:35:44.233Z,17.68
2017-07-30T01:36:44.236Z,17.71
2017-07-30T01:37:43.917Z,17.69
2017-07-30T01:38:43.912Z,17.73
2017-07-30T01:39:43.910Z,17.75
2017-07-30T01:40:44.310Z,17.75
2017-07-30T01:41:43.900Z,17.68
2017-07-30T01:42:43.899Z,17.63
2017-07-30T01:43:43.892Z,17.72
2017-07-30T01:44:43.892Z,17.68
2017-07-30T01:45:43.885Z,17.69
2017-07-30T01:46:44.191Z,17.65
2017-07-30T01:47:43.980Z,17.63
2017-07-30T01:48:44.187Z,17.71
2017-07-30T01:49:44.182Z,17.6
2017-07-30T01:50:44.272Z,17.63
2017-07-30T01:51:44.277Z,17.63
2017-07-30T01:52:44.165Z,17.72
2017-07-30T01:53:44.262Z,17.59
2017-07-30T01:54:44.163Z,17.72
2017-07-30T01:55:44.162Z,17.63
2017-07-30T01:56:43.948Z,17.65
2017-07-30T01:57:43.844Z,17.66
2017-07-30T01:58:44.147Z,17.68
2017-07-30T01:59:43.944Z,17.71
2017-07-30T02:00:43.837Z,17.72
2017-07-30T02:01:44.138Z,17.59
2017-07-30T02:02:44.137Z,17.66
2017-07-30T02:03:44.136Z,17.63
2017-07-30T02:04:43.819Z,17.59
2017-07-30T02:05:43.817Z,17.6
2017-07-30T02:06:44.114Z,17.59
2017-07-30T02:07:44.114Z,17.63
2017-07-30T02:08:44.212Z,17.63
2017-07-30T02:09:44.109Z,17.59
2017-07-30T02:10:44.103Z,17.56
2017-07-30T02:11:44.097Z,17.59
2017-07-30T02:12:44.095Z,17.65
2017-07-30T02:13:44.099Z,17.56
2017-07-30T02:14:44.190Z,17.63
2017-07-30T02:15:44.091Z,17.53
2017-07-30T02:16:43.776Z,17.57
2017-07-30T02:17:44.077Z,17.53
2017-07-30T02:18:44.071Z,17.5
2017-07-30T02:19:44.069Z,17.5
2017-07-30T02:20:44.092Z,17.52
2017-07-30T02:21:44.067Z,17.54
2017-07-30T02:22:44.061Z,17.47
2017-07-30T02:23:44.156Z,17.5
2017-07-30T02:24:44.053Z,17.5
2017-07-30T02:25:44.153Z,17.42
2017-07-30T02:26:44.045Z,17.39
2017-07-30T02:27:44.044Z,17.35
2017-07-30T02:28:44.238Z,17.38
2017-07-30T02:29:44.034Z,17.35
2017-07-30T02:30:44.032Z,17.37
2017-07-30T02:31:44.023Z,17.31
2017-07-30T02:32:44.024Z,17.44
2017-07-30T02:33:43.711Z,17.35
2017-07-30T02:34:44.117Z,17.38
2017-07-30T02:35:44.010Z,17.37
2017-07-30T02:36:44.011Z,17.35
2017-07-30T02:37:44.010Z,17.35
2017-07-30T02:38:44.013Z,17.35
2017-07-30T02:39:43.996Z,17.34
2017-07-30T02:40:43.993Z,17.37
2017-07-30T02:41:43.994Z,17.39
2017-07-30T02:42:43.987Z,17.32
2017-07-30T02:43:43.984Z,17.32
2017-07-30T02:44:43.976Z,17.34
2017-07-30T02:45:43.980Z,17.37
2017-07-30T02:46:44.120Z,17.31
2017-07-30T02:47:44.176Z,17.32
2017-07-30T02:48:44.068Z,17.34
2017-07-30T02:49:43.965Z,17.37
2017-07-30T02:50:43.958Z,17.34
2017-07-30T02:51:43.954Z,17.3
2017-07-30T02:52:44.048Z,17.39
2017-07-30T02:53:43.943Z,17.31
2017-07-30T02:54:43.939Z,17.27
2017-07-30T02:55:43.939Z,17.3
2017-07-30T02:56:44.035Z,17.28
2017-07-30T02:57:43.622Z,17.31
2017-07-30T02:58:43.931Z,17.22
2017-07-30T02:59:43.920Z,17.28
2017-07-30T03:00:43.916Z,17.31
2017-07-30T03:01:43.918Z,17.28
2017-07-30T03:02:43.909Z,17.2
2017-07-30T03:03:43.607Z,17.27
2017-07-30T03:04:43.291Z,17.24
2017-07-30T03:05:43.902Z,17.19
2017-07-30T03:06:43.910Z,17.13
2017-07-30T03:07:43.584Z,17.14
2017-07-30T03:08:43.584Z,17.13
2017-07-30T03:09:43.584Z,17.1
2017-07-30T03:10:43.882Z,17.13
2017-07-30T03:11:43.878Z,17.14
2017-07-30T03:12:43.877Z,17.14
2017-07-30T03:13:43.874Z,17.16
2017-07-30T03:14:43.869Z,17.13
2017-07-30T03:15:43.861Z,17.12
2017-07-30T03:16:43.865Z,17.14
2017-07-30T03:17:43.855Z,17.16
2017-07-30T03:18:43.850Z,17.14
2017-07-30T03:19:43.851Z,17.14
2017-07-30T03:20:43.841Z,17.12
2017-07-30T03:21:43.841Z,17.07
2017-07-30T03:22:43.938Z,17.04
2017-07-30T03:23:43.833Z,17.12
2017-07-30T03:24:43.836Z,17.01
2017-07-30T03:25:43.822Z,17.04
2017-07-30T03:26:43.920Z,16.99
2017-07-30T03:27:43.816Z,17.12
2017-07-30T03:28:43.812Z,17.04
2017-07-30T03:29:43.813Z,16.98
2017-07-30T03:30:43.815Z,16.95
2017-07-30T03:31:43.903Z,17.1
2017-07-30T03:32:43.796Z,17.07
2017-07-30T03:33:43.796Z,16.94
2017-07-30T03:34:43.794Z,16.95
2017-07-30T03:35:43.787Z,17.1
2017-07-30T03:36:43.477Z,17.13
2017-07-30T03:37:43.807Z,17.1
2017-07-30T03:38:43.780Z,17.04
2017-07-30T03:39:43.463Z,16.99
2017-07-30T03:40:43.775Z,16.99
2017-07-30T03:41:43.872Z,17.02
2017-07-30T03:42:43.861Z,17.09
2017-07-30T03:43:43.453Z,17.04
2017-07-30T03:44:43.755Z,17.04
2017-07-30T03:45:43.761Z,17.07
2017-07-30T03:46:43.841Z,17.04
2017-07-30T03:47:43.538Z,17.04
2017-07-30T03:48:43.839Z,17.2
2017-07-30T03:49:43.738Z,17.14
2017-07-30T03:50:43.740Z,17.02
2017-07-30T03:51:43.832Z,17.04
2017-07-30T03:52:43.720Z,16.98
2017-07-30T03:53:43.822Z,17.1
2017-07-30T03:54:43.716Z,17.07
2017-07-30T03:55:43.708Z,16.95
2017-07-30T03:56:43.709Z,17.09
2017-07-30T03:57:43.703Z,16.99
2017-07-30T03:58:43.699Z,17.1
2017-07-30T03:59:43.695Z,16.94
2017-07-30T04:00:43.693Z,17.01
2017-07-30T04:01:43.689Z,16.92
2017-07-30T04:02:43.681Z,16.97
2017-07-30T04:03:43.677Z,17.01
2017-07-30T04:04:43.787Z,16.95
2017-07-30T04:05:43.774Z,17.1
2017-07-30T04:06:43.666Z,16.99
2017-07-30T04:07:43.666Z,17.05
2017-07-30T04:08:43.668Z,17.1
2017-07-30T04:09:43.657Z,17.12
2017-07-30T04:10:43.757Z,17.02
2017-07-30T04:11:43.751Z,17.05
2017-07-30T04:12:43.653Z,17.01
2017-07-30T04:13:43.843Z,17.02
2017-07-30T04:14:43.740Z,17.04
2017-07-30T04:15:43.639Z,17.16
2017-07-30T04:16:43.328Z,17.13
2017-07-30T04:17:43.633Z,17.14
2017-07-30T04:18:43.628Z,17.13
2017-07-30T04:19:43.620Z,17.13
2017-07-30T04:20:43.764Z,17.13
2017-07-30T04:21:43.622Z,17.19
2017-07-30T04:22:43.710Z,17.2
2017-07-30T04:23:43.306Z,17.28
2017-07-30T04:24:43.298Z,17.3
2017-07-30T04:25:43.302Z,17.27
2017-07-30T04:26:43.290Z,17.27
2017-07-30T04:27:43.287Z,17.28
2017-07-30T04:28:43.586Z,17.31
2017-07-30T04:29:43.275Z,17.35
2017-07-30T04:30:43.279Z,17.32
2017-07-30T04:31:43.722Z,17.31
2017-07-30T04:32:43.569Z,17.39
2017-07-30T04:33:43.570Z,17.42
2017-07-30T04:34:43.358Z,17.44
2017-07-30T04:35:43.577Z,17.46
2017-07-30T04:36:43.557Z,17.39
2017-07-30T04:37:43.252Z,17.44
2017-07-30T04:38:43.547Z,17.44
2017-07-30T04:39:43.648Z,17.54
2017-07-30T04:40:43.233Z,17.47
2017-07-30T04:41:43.234Z,17.41
2017-07-30T04:42:43.535Z,17.41
2017-07-30T04:43:43.225Z,17.53
2017-07-30T04:44:43.667Z,17.57
2017-07-30T04:45:43.216Z,17.47
2017-07-30T04:46:43.522Z,17.54
2017-07-30T04:47:43.308Z,17.47
2017-07-30T04:48:43.513Z,17.46
2017-07-30T04:49:42.903Z,17.42
2017-07-30T04:50:43.501Z,17.57
2017-07-30T04:51:43.605Z,17.53
2017-07-30T04:52:43.194Z,17.52
2017-07-30T04:53:43.515Z,17.56
2017-07-30T04:54:43.284Z,17.6
2017-07-30T04:55:43.485Z,17.6
2017-07-30T04:56:43.176Z,17.68
2017-07-30T04:57:43.583Z,17.65
2017-07-30T04:58:43.170Z,17.6
2017-07-30T04:59:43.008Z,17.66
2017-07-30T05:00:43.470Z,17.66
2017-07-30T05:01:43.255Z,17.68
2017-07-30T05:02:43.460Z,17.63
2017-07-30T05:03:43.149Z,17.6
2017-07-30T05:04:43.142Z,17.6
2017-07-30T05:05:43.242Z,17.63
2017-07-30T05:06:43.447Z,17.54
2017-07-30T05:07:43.439Z,17.65
2017-07-30T05:08:43.642Z,17.68
2017-07-30T05:09:43.429Z,17.63
2017-07-30T05:10:43.532Z,17.63
2017-07-30T05:11:43.118Z,17.71
2017-07-30T05:12:43.118Z,17.79
2017-07-30T05:13:43.570Z,17.84
2017-07-30T05:14:43.512Z,17.87
2017-07-30T05:15:43.407Z,17.97
2017-07-30T05:16:43.405Z,17.93
2017-07-30T05:17:43.093Z,17.97
2017-07-30T05:18:43.395Z,17.97
2017-07-30T05:19:43.087Z,17.98
2017-07-30T05:20:43.395Z,18.03
2017-07-30T05:21:43.083Z,18.05
2017-07-30T05:22:43.079Z,18.12
2017-07-30T05:23:43.385Z,18.16
2017-07-30T05:24:43.071Z,18.05
2017-07-30T05:25:43.066Z,18.16
2017-07-30T05:26:43.067Z,18.19
2017-07-30T05:27:43.367Z,18.21
2017-07-30T05:28:43.361Z,18.24
2017-07-30T05:29:43.053Z,18.27
2017-07-30T05:30:43.146Z,18.27
2017-07-30T05:31:43.553Z,18.34
2017-07-30T05:32:42.732Z,18.36
2017-07-30T05:33:43.190Z,18.28
2017-07-30T05:34:43.036Z,18.28
2017-07-30T05:35:43.130Z,18.43
2017-07-30T05:36:43.335Z,18.53
2017-07-30T05:37:43.326Z,18.64
2017-07-30T05:38:43.020Z,18.7
2017-07-30T05:39:43.323Z,18.7
2017-07-30T05:40:43.011Z,18.82
2017-07-30T05:41:43.108Z,19.07
2017-07-30T05:42:43.007Z,19.24
2017-07-30T05:43:43.412Z,19.47
2017-07-30T05:44:43.308Z,19.49
2017-07-30T05:45:43.018Z,19.52
2017-07-30T05:46:42.990Z,19.63
2017-07-30T05:47:42.987Z,19.79
2017-07-30T05:48:43.393Z,19.82
2017-07-30T05:49:43.281Z,20.22
2017-07-30T05:50:42.984Z,20.73
2017-07-30T05:51:43.076Z,21.44
2017-07-30T05:52:43.281Z,21.92
2017-07-30T05:53:42.972Z,22.51
2017-07-30T05:54:43.273Z,23.04
2017-07-30T05:55:43.262Z,23.42
2017-07-30T05:56:43.363Z,23.62
2017-07-30T05:57:43.259Z,23.58
2017-07-30T05:58:43.255Z,23.52
2017-07-30T05:59:42.950Z,23.44
2017-07-30T06:00:43.249Z,23.18
2017-07-30T06:01:43.248Z,23.06
2017-07-30T06:02:42.749Z,22.93
2017-07-30T06:03:42.938Z,22.88
2017-07-30T06:04:43.083Z,22.84
2017-07-30T06:05:43.260Z,22.78
2017-07-30T06:06:43.230Z,22.76
2017-07-30T06:07:43.336Z,22.86
2017-07-30T06:08:42.923Z,22.99
2017-07-30T06:09:42.920Z,23.28
2017-07-30T06:10:42.917Z,23.76
2017-07-30T06:11:42.916Z,24.16
2017-07-30T06:12:43.009Z,24.53
2017-07-30T06:13:43.218Z,24.84
2017-07-30T06:14:42.906Z,25.15
2017-07-30T06:15:42.924Z,25.25
2017-07-30T06:16:43.312Z,25.29
2017-07-30T06:17:42.900Z,25.25
2017-07-30T06:18:43.202Z,25.61
2017-07-30T06:19:42.897Z,26.19
2017-07-30T06:20:43.198Z,26.7
2017-07-30T06:21:42.894Z,27.35
2017-07-30T06:22:43.193Z,27.86
2017-07-30T06:23:43.198Z,28.01
2017-07-30T06:24:42.884Z,27.81
2017-07-30T06:25:43.192Z,27.55
2017-07-30T06:26:42.884Z,27.45
2017-07-30T06:27:43.187Z,27.73
2017-07-30T06:28:43.289Z,27.88
2017-07-30T06:29:42.977Z,27.93
2017-07-30T06:30:43.181Z,28.01
2017-07-30T06:31:43.181Z,28.1
2017-07-30T06:32:43.285Z,28.06
2017-07-30T06:33:42.978Z,28.16
2017-07-30T06:34:42.875Z,28.31
2017-07-30T06:35:43.073Z,28.52
2017-07-30T06:36:43.177Z,28.71
2017-07-30T06:37:42.868Z,28.86
2017-07-30T06:38:42.971Z,28.92
2017-07-30T06:39:42.876Z,29.15
2017-07-30T06:40:43.277Z,29.37
2017-07-30T06:41:42.868Z,29.55
2017-07-30T06:42:43.273Z,29.43
2017-07-30T06:43:42.968Z,29.5
2017-07-30T06:44:43.170Z,29.84
2017-07-30T06:45:43.171Z,30.06
2017-07-30T06:46:43.276Z,30.39
2017-07-30T06:47:43.169Z,30.58
2017-07-30T06:48:43.171Z,30.81
2017-07-30T06:49:43.173Z,31.08
2017-07-30T06:50:42.870Z,31.6
2017-07-30T06:51:43.173Z,31.44
2017-07-30T06:52:43.175Z,30.92
2017-07-30T06:53:42.873Z,30.16
2017-07-30T06:54:42.868Z,29.57
2017-07-30T06:55:42.872Z,29.15
2017-07-30T06:56:43.173Z,29.31
2017-07-30T06:57:43.173Z,29.62
2017-07-30T06:58:42.877Z,30.21
2017-07-30T06:59:43.275Z,30.73
2017-07-30T07:00:43.182Z,31.29
2017-07-30T07:01:42.884Z,31.54
2017-07-30T07:02:43.293Z,31.85
2017-07-30T07:03:43.285Z,32.04
2017-07-30T07:04:42.876Z,32.3
2017-07-30T07:05:42.870Z,32.76
2017-07-30T07:06:42.873Z,33.1
2017-07-30T07:07:42.973Z,33.44
2017-07-30T07:08:42.880Z,33.61
2017-07-30T07:09:43.182Z,33.77
2017-07-30T07:10:42.871Z,34
2017-07-30T07:11:43.175Z,34.29
2017-07-30T07:12:42.878Z,34.53
2017-07-30T07:13:42.871Z,34.76
2017-07-30T07:14:43.178Z,34.94
2017-07-30T07:15:42.977Z,34.88
2017-07-30T07:16:42.877Z,34.81
2017-07-30T07:17:43.183Z,34.91
2017-07-30T07:18:42.881Z,34.98
2017-07-30T07:19:43.175Z,35.07
2017-07-30T07:20:43.077Z,34.98
2017-07-30T07:21:42.876Z,35.07
2017-07-30T07:22:42.975Z,35.15
2017-07-30T07:23:42.977Z,35.3
2017-07-30T07:24:42.876Z,35.44
2017-07-30T07:25:43.181Z,35.52
2017-07-30T07:26:42.876Z,35.49
2017-07-30T07:27:42.877Z,35.45
2017-07-30T07:28:42.978Z,35.64
2017-07-30T07:29:42.875Z,35.66
2017-07-30T07:30:42.570Z,35.75
2017-07-30T07:31:42.877Z,35.9
2017-07-30T07:32:43.177Z,36
2017-07-30T07:33:43.185Z,36.18
2017-07-30T07:34:43.179Z,36.39
2017-07-30T07:35:42.974Z,36.55
2017-07-30T07:36:43.022Z,36.8
2017-07-30T07:37:42.875Z,36.92
2017-07-30T07:38:42.975Z,37
2017-07-30T07:39:42.874Z,37.07
2017-07-30T07:40:42.875Z,36.91
2017-07-30T07:41:43.178Z,36.85
2017-07-30T07:42:43.175Z,36.76
2017-07-30T07:43:43.174Z,36.76
2017-07-30T07:44:42.970Z,36.72
2017-07-30T07:45:42.968Z,36.84
2017-07-30T07:46:42.972Z,36.99
2017-07-30T07:47:42.870Z,37.04
2017-07-30T07:48:43.173Z,37.15
2017-07-30T07:49:43.194Z,37.16
2017-07-30T07:50:43.272Z,37.26
2017-07-30T07:51:43.176Z,37.44
2017-07-30T07:52:43.173Z,37.44
2017-07-30T07:53:43.178Z,37.48
2017-07-30T07:54:43.175Z,37.41
2017-07-30T07:55:43.173Z,37.33
2017-07-30T07:56:42.863Z,37.28
2017-07-30T07:57:43.167Z,37.29
2017-07-30T07:58:42.871Z,37.19
2017-07-30T07:59:42.865Z,37.03
2017-07-30T08:00:43.168Z,37.1
2017-07-30T08:01:43.317Z,37.15
2017-07-30T08:02:43.165Z,37.22
2017-07-30T08:03:43.164Z,37.36
2017-07-30T08:04:43.266Z,37.68
2017-07-30T08:05:42.861Z,37.8
2017-07-30T08:06:43.264Z,38.09
2017-07-30T08:07:43.164Z,38.27
2017-07-30T08:08:43.168Z,38.34
2017-07-30T08:09:42.852Z,38.36
2017-07-30T08:10:43.164Z,38.47
2017-07-30T08:11:43.253Z,38.56
2017-07-30T08:12:43.259Z,38.69
2017-07-30T08:13:43.156Z,38.84
2017-07-30T08:14:43.156Z,38.91
2017-07-30T08:15:43.153Z,38.98
2017-07-30T08:16:43.251Z,39.01
2017-07-30T08:17:43.150Z,39.08
2017-07-30T08:18:42.842Z,39.17
2017-07-30T08:19:43.054Z,39.22
2017-07-30T08:20:43.144Z,39.22
2017-07-30T08:21:43.245Z,39.34
2017-07-30T08:22:43.144Z,39.3
2017-07-30T08:23:43.143Z,39.25
2017-07-30T08:24:42.837Z,39.23
2017-07-30T08:25:42.934Z,39.11
2017-07-30T08:26:43.236Z,39.05
2017-07-30T08:27:43.136Z,39.15
2017-07-30T08:28:43.238Z,38.92
2017-07-30T08:29:43.130Z,38.95
2017-07-30T08:30:42.949Z,38.77
2017-07-30T08:31:43.131Z,38.62
2017-07-30T08:32:42.925Z,38.57
2017-07-30T08:33:43.126Z,38.56
2017-07-30T08:34:43.131Z,38.46
2017-07-30T08:35:43.121Z,38.5
2017-07-30T08:36:43.221Z,38.6
2017-07-30T08:37:42.820Z,38.54
2017-07-30T08:38:42.917Z,38.51
2017-07-30T08:39:43.117Z,38.54
2017-07-30T08:40:43.215Z,38.6
2017-07-30T08:41:43.112Z,38.6
2017-07-30T08:42:43.212Z,38.42
2017-07-30T08:43:43.112Z,38.1
2017-07-30T08:44:43.205Z,37.56
2017-07-30T08:45:42.901Z,36.81
2017-07-30T08:46:43.105Z,36.03
2017-07-30T08:47:43.104Z,35.19
2017-07-30T08:48:43.255Z,34.46
2017-07-30T08:49:43.094Z,33.88
2017-07-30T08:50:43.198Z,33.35
2017-07-30T08:51:43.091Z,32.93
2017-07-30T08:52:43.096Z,32.49
2017-07-30T08:53:43.089Z,32.24
2017-07-30T08:54:43.087Z,31.86
2017-07-30T08:55:43.188Z,31.57
2017-07-30T08:56:43.085Z,31.47
2017-07-30T08:57:43.185Z,31.17
2017-07-30T08:58:43.284Z,31.08
2017-07-30T08:59:43.181Z,30.91
2017-07-30T09:00:43.079Z,30.8
2017-07-30T09:01:42.868Z,30.65
2017-07-30T09:02:42.765Z,30.52
2017-07-30T09:03:43.180Z,30.49
2017-07-30T09:04:43.165Z,30.48
2017-07-30T09:05:42.765Z,30.35
2017-07-30T09:06:43.062Z,30.16
2017-07-30T09:07:43.161Z,30.11
2017-07-30T09:08:43.067Z,29.94
2017-07-30T09:09:43.055Z,30.01
2017-07-30T09:10:43.057Z,29.84
2017-07-30T09:11:43.054Z,29.68
2017-07-30T09:12:43.053Z,29.52
2017-07-30T09:13:43.045Z,29.55
2017-07-30T09:14:42.890Z,29.5
2017-07-30T09:15:43.046Z,29.49
2017-07-30T09:16:43.047Z,29.44
2017-07-30T09:17:42.737Z,29.49
2017-07-30T09:18:43.037Z,29.49
2017-07-30T09:19:43.035Z,29.59
2017-07-30T09:20:43.042Z,29.52
2017-07-30T09:21:43.036Z,29.61
2017-07-30T09:22:43.036Z,29.5
2017-07-30T09:23:43.030Z,29.55
2017-07-30T09:24:43.124Z,29.5
2017-07-30T09:25:43.025Z,29.44
2017-07-30T09:26:43.122Z,29.47
2017-07-30T09:27:43.020Z,29.37
2017-07-30T09:28:43.017Z,29.34
2017-07-30T09:29:43.014Z,29.3
2017-07-30T09:30:43.010Z,29.16
2017-07-30T09:31:43.010Z,29
2017-07-30T09:32:43.006Z,28.82
2017-07-30T09:33:43.007Z,28.71
2017-07-30T09:34:42.799Z,28.77
2017-07-30T09:35:43.206Z,28.71
2017-07-30T09:36:42.814Z,28.84
2017-07-30T09:37:42.997Z,28.82
2017-07-30T09:38:42.994Z,28.78
2017-07-30T09:39:42.992Z,28.87
2017-07-30T09:40:42.997Z,28.77
2017-07-30T09:41:42.991Z,28.77
2017-07-30T09:42:42.989Z,28.65
2017-07-30T09:43:42.986Z,28.72
2017-07-30T09:44:42.986Z,28.68
2017-07-30T09:45:43.086Z,28.72
2017-07-30T09:46:42.771Z,28.7
2017-07-30T09:47:42.672Z,28.75
2017-07-30T09:48:42.972Z,28.68
2017-07-30T09:49:42.972Z,28.59
2017-07-30T09:50:43.167Z,28.64
2017-07-30T09:51:43.067Z,28.65
2017-07-30T09:52:42.963Z,28.72
2017-07-30T09:53:42.968Z,28.68
2017-07-30T09:54:42.966Z,28.67
2017-07-30T09:55:42.853Z,28.57
2017-07-30T09:56:42.806Z,28.62
2017-07-30T09:57:42.956Z,28.57
2017-07-30T09:58:42.968Z,28.57
2017-07-30T09:59:42.646Z,28.68
2017-07-30T10:00:43.147Z,28.6
2017-07-30T10:01:42.946Z,28.52
2017-07-30T10:02:43.040Z,28.65
2017-07-30T10:03:42.938Z,28.59
2017-07-30T10:04:42.631Z,28.59
2017-07-30T10:05:43.035Z,28.57
2017-07-30T10:06:42.936Z,28.71
2017-07-30T10:07:43.029Z,28.62
2017-07-30T10:08:42.928Z,28.53
2017-07-30T10:09:42.620Z,28.47
2017-07-30T10:10:42.618Z,28.35
2017-07-30T10:11:43.022Z,28.38
2017-07-30T10:12:42.615Z,28.49
2017-07-30T10:13:42.914Z,28.53
2017-07-30T10:14:42.919Z,28.52
2017-07-30T10:15:42.930Z,28.47
2017-07-30T10:16:42.603Z,28.49
2017-07-30T10:17:43.011Z,28.47
2017-07-30T10:18:43.009Z,28.45
2017-07-30T10:19:42.906Z,28.37
2017-07-30T10:20:42.903Z,28.33
2017-07-30T10:21:42.897Z,28.3
2017-07-30T10:22:43.002Z,28.45
2017-07-30T10:23:42.896Z,28.47
2017-07-30T10:24:42.892Z,28.4
2017-07-30T10:25:42.598Z,28.4
2017-07-30T10:26:42.891Z,28.34
2017-07-30T10:27:42.985Z,28.3
2017-07-30T10:28:42.891Z,28.25
2017-07-30T10:29:42.888Z,28.18
2017-07-30T10:30:42.677Z,28.28
2017-07-30T10:31:42.878Z,28.31
2017-07-30T10:32:42.272Z,28.28
2017-07-30T10:33:42.973Z,28.28
2017-07-30T10:34:42.877Z,28.22
2017-07-30T10:35:42.869Z,28.25
2017-07-30T10:36:42.865Z,28.28
2017-07-30T10:37:42.864Z,28.25
2017-07-30T10:38:42.962Z,28.38
2017-07-30T10:39:42.896Z,28.38
2017-07-30T10:40:42.858Z,28.49
2017-07-30T10:41:42.858Z,28.57
2017-07-30T10:42:42.855Z,28.55
2017-07-30T10:43:43.077Z,28.55
2017-07-30T10:44:42.850Z,28.49
2017-07-30T10:45:42.951Z,28.45
2017-07-30T10:46:42.541Z,28.4
2017-07-30T10:47:42.842Z,28.37
2017-07-30T10:48:42.843Z,28.4
2017-07-30T10:49:42.837Z,28.35
2017-07-30T10:50:42.944Z,28.41
2017-07-30T10:51:42.833Z,28.45
2017-07-30T10:52:42.830Z,28.47
2017-07-30T10:53:42.832Z,28.4
2017-07-30T10:54:42.841Z,28.41
2017-07-30T10:55:42.520Z,28.41
2017-07-30T10:56:42.212Z,28.4
2017-07-30T10:57:42.824Z,28.4
2017-07-30T10:58:42.816Z,28.3
2017-07-30T10:59:42.914Z,28.25
2017-07-30T11:00:42.814Z,28.27
2017-07-30T11:01:42.812Z,28.23
2017-07-30T11:02:42.812Z,28.28
2017-07-30T11:03:42.804Z,28.3
2017-07-30T11:04:42.807Z,28.27
2017-07-30T11:05:42.809Z,28.28
2017-07-30T11:06:42.948Z,28.23
2017-07-30T11:07:42.795Z,28.35
2017-07-30T11:08:42.801Z,28.38
2017-07-30T11:09:42.993Z,28.38
2017-07-30T11:10:42.795Z,28.41
2017-07-30T11:11:42.890Z,28.4
2017-07-30T11:12:42.789Z,28.35
2017-07-30T11:13:42.782Z,28.49
2017-07-30T11:14:42.887Z,28.53
2017-07-30T11:15:42.791Z,28.52
2017-07-30T11:16:42.784Z,28.52
2017-07-30T11:17:42.783Z,28.53
2017-07-30T11:18:42.772Z,28.5
2017-07-30T11:19:42.924Z,28.5
2017-07-30T11:20:42.772Z,28.5
2017-07-30T11:21:42.769Z,28.47
2017-07-30T11:22:42.864Z,28.5
2017-07-30T11:23:42.759Z,28.52
2017-07-30T11:24:42.760Z,28.59
2017-07-30T11:25:42.767Z,28.59
2017-07-30T11:26:42.773Z,28.56
2017-07-30T11:27:42.756Z,28.55
2017-07-30T11:28:42.750Z,28.52
2017-07-30T11:29:42.746Z,28.47
2017-07-30T11:30:42.747Z,28.4
2017-07-30T11:31:42.746Z,28.38
2017-07-30T11:32:42.441Z,28.4
2017-07-30T11:33:42.838Z,28.33
2017-07-30T11:34:42.743Z,28.38
2017-07-30T11:35:42.838Z,28.37
2017-07-30T11:36:42.832Z,28.45
2017-07-30T11:37:42.428Z,28.52
2017-07-30T11:38:42.727Z,28.49
2017-07-30T11:39:42.730Z,28.5
2017-07-30T11:40:42.729Z,28.57
2017-07-30T11:41:42.722Z,28.59
2017-07-30T11:42:42.515Z,28.72
2017-07-30T11:43:42.722Z,28.64
2017-07-30T11:44:42.864Z,28.7
2017-07-30T11:45:42.813Z,28.71
2017-07-30T11:46:42.407Z,28.65
2017-07-30T11:47:42.711Z,28.64
2017-07-30T11:48:42.715Z,28.55
2017-07-30T11:49:42.804Z,28.65
2017-07-30T11:50:42.803Z,28.71
2017-07-30T11:51:42.817Z,28.68
2017-07-30T11:52:42.699Z,28.7
2017-07-30T11:53:42.703Z,28.71
2017-07-30T11:54:42.701Z,28.72
2017-07-30T11:55:42.694Z,28.71
2017-07-30T11:56:42.792Z,28.77
2017-07-30T11:57:42.687Z,28.75
2017-07-30T11:58:42.382Z,28.84
2017-07-30T11:59:42.377Z,28.84
2017-07-30T12:00:42.376Z,28.93
2017-07-30T12:01:42.786Z,28.84
2017-07-30T12:02:42.676Z,28.86
2017-07-30T12:03:42.371Z,28.87
2017-07-30T12:04:42.374Z,28.92
2017-07-30T12:05:42.669Z,28.9
2017-07-30T12:06:42.822Z,28.94
2017-07-30T12:07:42.671Z,28.89
2017-07-30T12:08:42.662Z,28.92
2017-07-30T12:09:42.360Z,28.86
2017-07-30T12:10:42.354Z,28.86
2017-07-30T12:11:42.807Z,28.89
2017-07-30T12:12:42.352Z,28.89
2017-07-30T12:13:42.454Z,28.96
2017-07-30T12:14:42.651Z,29.05
2017-07-30T12:15:42.342Z,29.12
2017-07-30T12:16:42.647Z,29.15
2017-07-30T12:17:42.746Z,29.2
2017-07-30T12:18:42.341Z,29.15
2017-07-30T12:19:42.642Z,29.13
2017-07-30T12:20:42.437Z,29.09
2017-07-30T12:21:42.026Z,29.06
2017-07-30T12:22:42.635Z,29.06
2017-07-30T12:23:42.634Z,29.12
2017-07-30T12:24:42.328Z,29.09
2017-07-30T12:25:42.730Z,29.18
2017-07-30T12:26:42.323Z,29.2
2017-07-30T12:27:42.420Z,29.22
2017-07-30T12:28:42.419Z,29.3
2017-07-30T12:29:42.111Z,29.32
2017-07-30T12:30:42.723Z,29.37
2017-07-30T12:31:42.617Z,29.49
2017-07-30T12:32:42.310Z,29.58
2017-07-30T12:33:42.713Z,29.67
2017-07-30T12:34:42.406Z,29.71
2017-07-30T12:35:42.301Z,29.84
2017-07-30T12:36:42.308Z,29.9
2017-07-30T12:37:42.397Z,29.98
2017-07-30T12:38:42.852Z,30.02
2017-07-30T12:39:42.708Z,30.01
2017-07-30T12:40:42.596Z,29.98
2017-07-30T12:41:42.293Z,29.98
2017-07-30T12:42:41.982Z,29.86
2017-07-30T12:43:42.693Z,29.94
2017-07-30T12:44:42.707Z,29.96
2017-07-30T12:45:42.588Z,29.86
2017-07-30T12:46:42.587Z,29.98
2017-07-30T12:47:42.587Z,29.92
2017-07-30T12:48:42.686Z,29.89
2017-07-30T12:49:42.277Z,29.86
2017-07-30T12:50:42.680Z,29.8
2017-07-30T12:51:42.576Z,29.69
2017-07-30T12:52:42.368Z,29.73
2017-07-30T12:53:42.266Z,29.73
2017-07-30T12:54:42.571Z,29.73
2017-07-30T12:55:42.567Z,29.71
2017-07-30T12:56:42.569Z,29.73