createdAt,value
2016-11-28T00:00:38.225Z,1022.7
2016-11-28T00:01:39.705Z,1022.7
2016-11-28T00:02:41.186Z,1022.7
2016-11-28T00:03:42.667Z,1022.7
2016-11-28T00:04:44.166Z,1022.7
2016-11-28T00:05:45.918Z,1022.7
2016-11-28T00:06:46.894Z,1022.8
2016-11-28T00:07:48.374Z,1022.7
2016-11-28T00:08:49.856Z,1022.7
2016-11-28T00:09:51.335Z,1022.8
2016-11-28T00:10:52.814Z,1022.8
2016-11-28T00:11:54.293Z,1022.8
2016-11-28T00:12:55.776Z,1022.8
2016-11-28T00:13:57.262Z,1022.8
2016-11-28T00:16:00.145Z,1022.8
2016-11-28T00:17:01.619Z,1022.9
2016-11-28T00:18:03.100Z,1022.9
2016-11-28T00:19:04.582Z,1022.9
2016-11-28T00:21:07.470Z,1022.8
2016-11-28T00:22:08.950Z,1022.8
2016-11-28T00:23:10.427Z,1022.9
2016-11-28T00:24:11.914Z,1022.8
2016-11-28T00:25:13.028Z,1022.9
2016-11-28T00:26:14.508Z,1022.9
2016-11-28T00:27:15.986Z,1022.8
2016-11-28T00:28:17.499Z,1022.8
2016-11-28T00:29:18.980Z,1022.9
2016-11-28T00:30:20.463Z,1022.9
2016-11-28T00:31:21.940Z,1022.9
2016-11-28T00:32:23.422Z,1022.9
2016-11-28T00:33:24.908Z,1022.9
2016-11-28T00:34:26.393Z,1022.9
2016-11-28T00:35:27.873Z,1022.9
2016-11-28T00:36:29.358Z,1022.9
2016-11-28T00:37:30.338Z,1022.9
2016-11-28T00:38:31.819Z,1022.9
2016-11-28T00:39:33.300Z,1022.9
2016-11-28T00:40:34.787Z,1022.9
2016-11-28T00:41:36.267Z,1023
2016-11-28T00:42:37.749Z,1022.9
2016-11-28T00:43:39.230Z,1022.9
2016-11-28T00:44:40.742Z,1023
2016-11-28T00:45:42.222Z,1022.9
2016-11-28T00:46:43.709Z,1023
2016-11-28T00:47:45.192Z,1023
2016-11-28T00:48:46.671Z,1023
2016-11-28T00:49:48.155Z,1023
2016-11-28T00:50:49.636Z,1023
2016-11-28T00:51:50.619Z,1023
2016-11-28T00:52:52.099Z,1023
2016-11-28T00:53:53.588Z,1023
2016-11-28T00:54:55.070Z,1023
2016-11-28T00:55:56.554Z,1023
2016-11-28T00:56:58.038Z,1023
2016-11-28T00:57:59.557Z,1022.9
2016-11-28T00:59:01.045Z,1022.9
2016-11-28T01:00:02.525Z,1023
2016-11-28T01:01:04.030Z,1023
2016-11-28T01:02:05.515Z,1023
2016-11-28T01:03:06.993Z,1023
2016-11-28T01:04:07.973Z,1023
2016-11-28T01:05:09.460Z,1023
2016-11-28T01:06:10.943Z,1023
2016-11-28T01:07:12.422Z,1023.1
2016-11-28T01:08:13.910Z,1023.1
2016-11-28T01:09:15.393Z,1023
2016-11-28T01:10:16.872Z,1023.1
2016-11-28T01:11:18.353Z,1023
2016-11-28T01:12:19.833Z,1023.1
2016-11-28T01:13:21.312Z,1023.1
2016-11-28T01:14:22.791Z,1023.1
2016-11-28T01:15:24.271Z,1023.1
2016-11-28T01:16:25.751Z,1023.1
2016-11-28T01:17:26.734Z,1023.1
2016-11-28T01:18:28.211Z,1023.2
2016-11-28T01:19:29.695Z,1023.1
2016-11-28T01:20:31.172Z,1023.1
2016-11-28T01:21:32.649Z,1023.2
2016-11-28T01:22:34.131Z,1023.1
2016-11-28T01:23:35.610Z,1023.2
2016-11-28T01:24:37.096Z,1023.2
2016-11-28T01:25:38.576Z,1023.2
2016-11-28T01:26:40.051Z,1023.2
2016-11-28T01:27:41.531Z,1023.2
2016-11-28T01:28:43.011Z,1023.2
2016-11-28T01:29:44.503Z,1023.1
2016-11-28T01:30:45.980Z,1023.1
2016-11-28T01:31:46.952Z,1023.1
2016-11-28T01:32:48.434Z,1023.1
2016-11-28T01:33:49.914Z,1023.1
2016-11-28T01:34:51.393Z,1023.2
2016-11-28T01:35:52.865Z,1023.2
2016-11-28T01:36:54.346Z,1023.2
2016-11-28T01:37:55.828Z,1023.2
2016-11-28T01:38:57.303Z,1023.1
2016-11-28T01:39:58.781Z,1023.2
2016-11-28T01:41:00.261Z,1023.2
2016-11-28T01:42:01.740Z,1023.2
2016-11-28T01:43:03.223Z,1023.2
2016-11-28T01:44:04.201Z,1023.2
2016-11-28T01:45:05.682Z,1023.2
2016-11-28T01:46:07.160Z,1023.2
2016-11-28T01:47:08.639Z,1023.3
2016-11-28T01:48:10.121Z,1023.3
2016-11-28T01:49:11.602Z,1023.3
2016-11-28T01:50:13.082Z,1023.3
2016-11-28T01:51:14.564Z,1023.2
2016-11-28T01:52:16.052Z,1023.3
2016-11-28T01:53:17.528Z,1023.2
2016-11-28T01:54:19.010Z,1023.3
2016-11-28T01:55:20.491Z,1023.3
2016-11-28T01:56:21.968Z,1023.2
2016-11-28T01:57:22.945Z,1023.3
2016-11-28T01:58:24.430Z,1023.2
2016-11-28T01:59:25.911Z,1023.3
2016-11-28T02:00:27.393Z,1023.3
2016-11-28T02:01:28.877Z,1023.3
2016-11-28T02:02:30.443Z,1023.3
2016-11-28T02:03:31.919Z,1023.3
2016-11-28T02:04:33.397Z,1023.3
2016-11-28T02:05:34.881Z,1023.3
2016-11-28T02:06:35.871Z,1023.3
2016-11-28T02:07:37.343Z,1023.3
2016-11-28T02:08:38.823Z,1023.3
2016-11-28T02:09:40.305Z,1023.3
2016-11-28T02:10:41.791Z,1023.4
2016-11-28T02:11:43.408Z,1023.4
2016-11-28T02:12:44.916Z,1023.4
2016-11-28T02:13:45.895Z,1023.4
2016-11-28T02:14:47.377Z,1023.4
2016-11-28T02:15:48.862Z,1023.4
2016-11-28T02:16:50.345Z,1023.4
2016-11-28T02:17:51.826Z,1023.4
2016-11-28T02:18:53.314Z,1023.4
2016-11-28T02:19:54.796Z,1023.4
2016-11-28T02:20:56.276Z,1023.4
2016-11-28T02:21:57.758Z,1023.4
2016-11-28T02:24:00.647Z,1023.4
2016-11-28T02:25:02.126Z,1023.4
2016-11-28T02:26:03.109Z,1023.5
2016-11-28T02:27:04.524Z,1023.5
2016-11-28T02:28:06.009Z,1023.4
2016-11-28T02:29:07.491Z,1023.4
2016-11-28T02:30:08.973Z,1023.5
2016-11-28T02:32:11.991Z,1023.5
2016-11-28T02:34:14.876Z,1023.4
2016-11-28T02:35:16.357Z,1023.4
2016-11-28T02:36:17.838Z,1023.5
2016-11-28T02:37:19.327Z,1023.5
2016-11-28T02:38:20.304Z,1023.5
2016-11-28T02:39:21.784Z,1023.4
2016-11-28T02:40:23.270Z,1023.5
2016-11-28T02:42:26.151Z,1023.5
2016-11-28T02:43:27.632Z,1023.5
2016-11-28T02:44:29.113Z,1023.5
2016-11-28T02:45:30.593Z,1023.5
2016-11-28T02:46:32.079Z,1023.5
2016-11-28T02:47:33.559Z,1023.5
2016-11-28T02:48:35.045Z,1023.5
2016-11-28T02:49:36.022Z,1023.5
2016-11-28T02:50:37.503Z,1023.5
2016-11-28T02:51:38.984Z,1023.6
2016-11-28T02:52:40.461Z,1023.6
2016-11-28T02:53:41.941Z,1023.6
2016-11-28T02:54:43.421Z,1023.6
2016-11-28T02:55:44.904Z,1023.6
2016-11-28T02:56:46.388Z,1023.6
2016-11-28T02:57:47.871Z,1023.6
2016-11-28T02:58:48.845Z,1023.6
2016-11-28T02:59:50.326Z,1023.6
2016-11-28T03:00:51.835Z,1023.7
2016-11-28T03:01:53.318Z,1023.6
2016-11-28T03:02:54.805Z,1023.7
2016-11-28T03:03:56.294Z,1023.7
2016-11-28T03:04:57.772Z,1023.7
2016-11-28T03:05:59.248Z,1023.6
2016-11-28T03:08:02.134Z,1023.7
2016-11-28T03:09:03.122Z,1023.7
2016-11-28T03:10:04.599Z,1023.7
2016-11-28T03:11:06.083Z,1023.7
2016-11-28T03:12:07.566Z,1023.7
2016-11-28T03:13:09.046Z,1023.7
2016-11-28T03:14:10.527Z,1023.7
2016-11-28T03:15:12.012Z,1023.8
2016-11-28T03:16:13.491Z,1023.8
2016-11-28T03:17:14.977Z,1023.8
2016-11-28T03:18:15.947Z,1023.8
2016-11-28T03:19:17.442Z,1023.8
2016-11-28T03:20:19.057Z,1023.8
2016-11-28T03:21:20.539Z,1023.8
2016-11-28T03:22:22.027Z,1023.8
2016-11-28T03:23:23.505Z,1023.9
2016-11-28T03:24:24.566Z,1023.8
2016-11-28T03:26:27.480Z,1023.9
2016-11-28T03:27:28.958Z,1023.9
2016-11-28T03:28:30.441Z,1023.9
2016-11-28T03:29:31.915Z,1024
2016-11-28T03:30:33.351Z,1023.9
2016-11-28T03:31:34.784Z,1023.9
2016-11-28T03:32:36.224Z,1023.9
2016-11-28T03:33:37.657Z,1024
2016-11-28T03:34:39.089Z,1024
2016-11-28T03:35:40.525Z,1024
2016-11-28T03:36:41.966Z,1024
2016-11-28T03:37:43.400Z,1024
2016-11-28T03:38:44.835Z,1024
2016-11-28T03:39:46.270Z,1024.1
2016-11-28T03:40:47.200Z,1024.1
2016-11-28T03:41:48.640Z,1024
2016-11-28T03:42:50.075Z,1024.1
2016-11-28T03:43:51.514Z,1024.1
2016-11-28T03:44:52.954Z,1024.1
2016-11-28T03:46:55.793Z,1024.2
2016-11-28T03:47:57.232Z,1024.1
2016-11-28T03:48:58.667Z,1024.1
2016-11-28T03:50:00.099Z,1024.2
2016-11-28T03:51:01.529Z,1024.2
2016-11-28T03:52:02.965Z,1024.2
2016-11-28T03:53:04.400Z,1024.2
2016-11-28T03:54:05.835Z,1024.2
2016-11-28T03:55:07.277Z,1024.3
2016-11-28T03:56:08.710Z,1024.3
2016-11-28T03:57:10.143Z,1024.2
2016-11-28T03:58:11.587Z,1024.3
2016-11-28T03:59:13.024Z,1024.3
2016-11-28T04:00:14.465Z,1024.3
2016-11-28T04:01:15.904Z,1024.4
2016-11-28T04:02:17.341Z,1024.4
2016-11-28T04:03:18.774Z,1024.3
2016-11-28T04:04:20.213Z,1024.4
2016-11-28T04:05:21.646Z,1024.4
2016-11-28T04:06:23.082Z,1024.4
2016-11-28T04:07:24.514Z,1024.4
2016-11-28T04:08:25.959Z,1024.5
2016-11-28T04:10:28.458Z,1024.5
2016-11-28T04:11:29.895Z,1024.5
2016-11-28T04:12:31.332Z,1024.5
2016-11-28T04:13:32.767Z,1024.5
2016-11-28T04:14:34.199Z,1024.5
2016-11-28T04:15:35.632Z,1024.5
2016-11-28T04:16:37.073Z,1024.6
2016-11-28T04:17:38.509Z,1024.6
2016-11-28T04:18:39.944Z,1024.6
2016-11-28T04:19:41.377Z,1024.6
2016-11-28T04:20:42.810Z,1024.6
2016-11-28T04:21:44.246Z,1024.5
2016-11-28T04:22:45.687Z,1024.6
2016-11-28T04:23:47.118Z,1024.6
2016-11-28T04:24:48.560Z,1024.6
2016-11-28T04:25:50.025Z,1024.6
2016-11-28T04:26:51.456Z,1024.6
2016-11-28T04:27:52.888Z,1024.7
2016-11-28T04:28:54.340Z,1024.6
2016-11-28T04:29:55.270Z,1024.7
2016-11-28T04:30:56.703Z,1024.7
2016-11-28T04:31:58.170Z,1024.7
2016-11-28T04:32:59.600Z,1024.7
2016-11-28T04:34:01.052Z,1024.8
2016-11-28T04:35:02.493Z,1024.8
2016-11-28T04:36:03.933Z,1024.8
2016-11-28T04:37:05.364Z,1024.9
2016-11-28T04:38:06.801Z,1024.9
2016-11-28T04:39:08.238Z,1024.9
2016-11-28T04:40:09.670Z,1024.9
2016-11-28T04:41:11.102Z,1025
2016-11-28T04:42:12.537Z,1025
2016-11-28T04:43:13.969Z,1025
2016-11-28T04:44:15.400Z,1025
2016-11-28T04:45:16.845Z,1025
2016-11-28T04:46:18.284Z,1025.1
2016-11-28T04:47:19.720Z,1025.1
2016-11-28T04:48:21.163Z,1025.1
2016-11-28T04:49:22.607Z,1025.1
2016-11-28T04:50:23.538Z,1025.1
2016-11-28T04:51:24.975Z,1025.1
2016-11-28T04:52:26.403Z,1025.2
2016-11-28T04:53:27.836Z,1025.2
2016-11-28T04:54:29.272Z,1025.2
2016-11-28T04:55:30.703Z,1025.2
2016-11-28T04:56:32.139Z,1025.2
2016-11-28T04:57:33.569Z,1025.2
2016-11-28T04:58:35.017Z,1025.2
2016-11-28T04:59:36.450Z,1025.2
2016-11-28T05:00:37.889Z,1025.2
2016-11-28T05:01:39.327Z,1025.2
2016-11-28T05:02:40.759Z,1025.3
2016-11-28T05:03:42.191Z,1025.3
2016-11-28T05:04:43.629Z,1025.3
2016-11-28T05:05:45.073Z,1025.3
2016-11-28T05:06:46.504Z,1025.3
2016-11-28T05:08:49.346Z,1025.3
2016-11-28T05:09:50.777Z,1025.3
2016-11-28T05:10:52.221Z,1025.3
2016-11-28T05:11:53.151Z,1025.3
2016-11-28T05:12:54.596Z,1025.3
2016-11-28T05:13:56.035Z,1025.3
2016-11-28T05:14:57.478Z,1025.3
2016-11-28T05:15:58.916Z,1025.3
2016-11-28T05:17:00.356Z,1025.3
2016-11-28T05:18:01.797Z,1025.4
2016-11-28T05:19:03.232Z,1025.4
2016-11-28T05:20:04.671Z,1025.4
2016-11-28T05:21:06.102Z,1025.4
2016-11-28T05:22:07.539Z,1025.4
2016-11-28T05:23:08.979Z,1025.5
2016-11-28T05:24:10.412Z,1025.4
2016-11-28T05:25:11.839Z,1025.4
2016-11-28T05:27:14.679Z,1025.5
2016-11-28T05:29:17.522Z,1025.6
2016-11-28T05:30:18.961Z,1025.5
2016-11-28T05:31:20.394Z,1025.5
2016-11-28T05:32:21.323Z,1025.5
2016-11-28T05:33:22.759Z,1025.6
2016-11-28T05:34:24.197Z,1025.6
2016-11-28T05:35:25.635Z,1025.6
2016-11-28T05:36:27.078Z,1025.6
2016-11-28T05:37:28.513Z,1025.6
2016-11-28T05:38:29.955Z,1025.7
2016-11-28T05:39:31.398Z,1025.7
2016-11-28T05:40:32.834Z,1025.6
2016-11-28T05:41:34.278Z,1025.7
2016-11-28T05:42:35.719Z,1025.7
2016-11-28T05:43:37.151Z,1025.7
2016-11-28T05:44:38.582Z,1025.7
2016-11-28T05:45:40.024Z,1025.7
2016-11-28T05:48:44.266Z,1025.8
2016-11-28T05:49:45.703Z,1025.8
2016-11-28T05:50:47.136Z,1025.8
2016-11-28T05:51:48.066Z,1025.8
2016-11-28T05:52:49.507Z,1025.8
2016-11-28T05:53:50.939Z,1025.8
2016-11-28T05:54:52.379Z,1025.8
2016-11-28T05:55:53.816Z,1025.8
2016-11-28T05:56:55.252Z,1025.8
2016-11-28T05:57:56.685Z,1025.8
2016-11-28T05:58:58.128Z,1025.8
2016-11-28T06:01:00.961Z,1025.8
2016-11-28T06:02:02.392Z,1025.9
2016-11-28T06:05:06.633Z,1025.9
2016-11-28T06:06:08.066Z,1025.9
2016-11-28T06:07:09.506Z,1025.9
2016-11-28T06:08:10.941Z,1025.9
2016-11-28T06:09:12.378Z,1026
2016-11-28T06:10:13.806Z,1026
2016-11-28T06:11:15.242Z,1025.9
2016-11-28T06:12:16.204Z,1025.9
2016-11-28T06:13:17.638Z,1025.9
2016-11-28T06:14:19.068Z,1026
2016-11-28T06:15:20.505Z,1025.9
2016-11-28T06:16:21.932Z,1026
2016-11-28T06:17:23.368Z,1026
2016-11-28T06:18:24.806Z,1026
2016-11-28T06:19:26.239Z,1026
2016-11-28T06:20:27.678Z,1026
2016-11-28T06:21:29.112Z,1026
2016-11-28T06:22:30.685Z,1026
2016-11-28T06:23:32.121Z,1026
2016-11-28T06:24:33.553Z,1026.1
2016-11-28T06:25:34.987Z,1026
2016-11-28T06:26:35.919Z,1026.1
2016-11-28T06:27:37.350Z,1026
2016-11-28T06:28:38.786Z,1026
2016-11-28T06:29:40.217Z,1026
2016-11-28T06:30:41.693Z,1026.1
2016-11-28T06:31:43.196Z,1026.1
2016-11-28T06:32:44.632Z,1026.1
2016-11-28T06:35:48.870Z,1026.2
2016-11-28T06:37:51.733Z,1026.2
2016-11-28T06:38:53.168Z,1026.2
2016-11-28T06:39:54.601Z,1026.2
2016-11-28T06:40:56.036Z,1026.2
2016-11-28T06:41:57.474Z,1026.3
2016-11-28T06:42:58.403Z,1026.3
2016-11-28T06:43:59.839Z,1026.4
2016-11-28T06:45:01.276Z,1026.4
2016-11-28T06:46:02.712Z,1026.4
2016-11-28T06:47:04.150Z,1026.4
2016-11-28T06:48:05.582Z,1026.5
2016-11-28T06:49:07.017Z,1026.5
2016-11-28T06:50:08.449Z,1026.5
2016-11-28T06:51:09.885Z,1026.5
2016-11-28T06:53:12.853Z,1026.5
2016-11-28T06:54:14.286Z,1026.6
2016-11-28T06:55:15.721Z,1026.6
2016-11-28T06:56:16.655Z,1026.7
2016-11-28T06:57:18.089Z,1026.6
2016-11-28T06:58:19.657Z,1026.6
2016-11-28T06:59:21.090Z,1026.7
2016-11-28T07:00:22.521Z,1026.8
2016-11-28T07:02:25.354Z,1026.8
2016-11-28T07:04:28.188Z,1026.9
2016-11-28T07:05:29.623Z,1026.9
2016-11-28T07:06:31.051Z,1026.9
2016-11-28T07:07:32.488Z,1026.9
2016-11-28T07:08:33.924Z,1026.9
2016-11-28T07:09:34.860Z,1026.9
2016-11-28T07:10:36.293Z,1026.9
2016-11-28T07:11:37.740Z,1026.9
2016-11-28T07:12:39.172Z,1026.9
2016-11-28T07:13:40.608Z,1027
2016-11-28T07:14:42.044Z,1027
2016-11-28T07:15:43.483Z,1027
2016-11-28T07:16:44.916Z,1027
2016-11-28T07:17:46.352Z,1027.1
2016-11-28T07:18:47.783Z,1027.1
2016-11-28T07:19:49.219Z,1027.1
2016-11-28T07:20:50.651Z,1027.1
2016-11-28T07:21:52.097Z,1027.1
2016-11-28T07:22:53.528Z,1027.1
2016-11-28T07:23:54.966Z,1027.1
2016-11-28T07:24:55.899Z,1027.2
2016-11-28T07:25:57.470Z,1027.2
2016-11-28T07:26:58.909Z,1027.2
2016-11-28T07:28:00.349Z,1027.3
2016-11-28T07:29:01.787Z,1027.3
2016-11-28T07:30:02.992Z,1027.4
2016-11-28T07:31:04.431Z,1027.4
2016-11-28T07:32:05.866Z,1027.4
2016-11-28T07:33:07.305Z,1027.4
2016-11-28T07:34:08.737Z,1027.4
2016-11-28T07:35:10.173Z,1027.4
2016-11-28T07:36:11.605Z,1027.4
2016-11-28T07:38:14.437Z,1027.4
2016-11-28T07:39:15.872Z,1027.3
2016-11-28T07:41:18.706Z,1027.4
2016-11-28T07:42:20.139Z,1027.3
2016-11-28T07:43:21.571Z,1027.4
2016-11-28T07:45:24.398Z,1027.4
2016-11-28T07:46:25.327Z,1027.4
2016-11-28T07:47:26.771Z,1027.4
2016-11-28T07:49:29.604Z,1027.4
2016-11-28T07:50:31.044Z,1027.4
2016-11-28T07:51:32.482Z,1027.4
2016-11-28T07:52:33.915Z,1027.4
2016-11-28T07:53:35.357Z,1027.5
2016-11-28T07:54:36.791Z,1027.5
2016-11-28T07:55:38.222Z,1027.6
2016-11-28T07:56:39.653Z,1027.6
2016-11-28T07:57:41.082Z,1027.6
2016-11-28T07:58:42.525Z,1027.6
2016-11-28T07:59:43.957Z,1027.5
2016-11-28T08:00:45.393Z,1027.6
2016-11-28T08:01:46.829Z,1027.6
2016-11-28T08:02:47.774Z,1027.6
2016-11-28T08:03:49.208Z,1027.6
2016-11-28T08:04:50.647Z,1027.6
2016-11-28T08:05:52.083Z,1027.6
2016-11-28T08:06:53.522Z,1027.6
2016-11-28T08:07:54.951Z,1027.7
2016-11-28T08:08:56.392Z,1027.7
2016-11-28T08:09:57.827Z,1027.7
2016-11-28T08:10:59.265Z,1027.7
2016-11-28T08:12:00.708Z,1027.7
2016-11-28T08:13:02.137Z,1027.7
2016-11-28T08:14:03.574Z,1027.7
2016-11-28T08:15:05.020Z,1027.7
2016-11-28T08:16:06.457Z,1027.8
2016-11-28T08:17:07.889Z,1027.9
2016-11-28T08:19:10.729Z,1027.8
2016-11-28T08:20:12.165Z,1027.8
2016-11-28T08:21:13.605Z,1027.8
2016-11-28T08:22:14.537Z,1027.9
2016-11-28T08:23:15.978Z,1027.9
2016-11-28T08:24:17.409Z,1027.9
2016-11-28T08:25:18.841Z,1027.9
2016-11-28T08:26:20.272Z,1027.9
2016-11-28T08:27:21.705Z,1027.9
2016-11-28T08:28:23.144Z,1027.9
2016-11-28T08:29:24.575Z,1027.9
2016-11-28T08:30:26.170Z,1027.9
2016-11-28T08:32:29.055Z,1028
2016-11-28T08:33:29.986Z,1028
2016-11-28T08:34:31.422Z,1028
2016-11-28T08:35:32.857Z,1028.1
2016-11-28T08:36:34.290Z,1028
2016-11-28T08:37:35.729Z,1028.3
2016-11-28T08:38:37.165Z,1028.1
2016-11-28T08:39:38.601Z,1028.3
2016-11-28T08:40:40.033Z,1028.1
2016-11-28T08:41:41.470Z,1028.1
2016-11-28T08:42:42.909Z,1028.3
2016-11-28T08:43:44.345Z,1028.3
2016-11-28T08:44:45.782Z,1028.4
2016-11-28T08:45:47.248Z,1028.4
2016-11-28T08:48:51.482Z,1028.4
2016-11-28T08:49:52.911Z,1028.4
2016-11-28T08:51:55.247Z,1028.5
2016-11-28T08:52:56.813Z,1028.6
2016-11-28T08:53:58.252Z,1028.6
2016-11-28T08:54:59.680Z,1028.6
2016-11-28T08:56:01.113Z,1028.6
2016-11-28T08:57:02.552Z,1028.6
2016-11-28T08:58:03.990Z,1028.6
2016-11-28T08:59:05.424Z,1028.7
2016-11-28T09:00:06.858Z,1028.6
2016-11-28T09:01:08.290Z,1028.7
2016-11-28T09:02:09.360Z,1028.6
2016-11-28T09:03:10.796Z,1028.7
2016-11-28T09:04:12.240Z,1028.7
2016-11-28T09:05:13.673Z,1028.7
2016-11-28T09:06:15.112Z,1028.7
2016-11-28T09:07:16.553Z,1028.7
2016-11-28T09:08:17.996Z,1028.7
2016-11-28T09:09:19.430Z,1028.7
2016-11-28T09:10:20.863Z,1028.8
2016-11-28T09:11:22.306Z,1028.8
2016-11-28T09:12:23.739Z,1028.8
2016-11-28T09:13:25.177Z,1028.9
2016-11-28T09:14:26.607Z,1028.9
2016-11-28T09:15:27.535Z,1028.9
2016-11-28T09:16:28.967Z,1028.8
2016-11-28T09:18:31.802Z,1028.9
2016-11-28T09:19:33.232Z,1028.9
2016-11-28T09:20:34.670Z,1028.9
2016-11-28T09:21:36.111Z,1028.9
2016-11-28T09:22:37.553Z,1028.9
2016-11-28T09:23:39.150Z,1029
2016-11-28T09:24:40.582Z,1029
2016-11-28T09:25:42.012Z,1029
2016-11-28T09:26:43.452Z,1028.9
2016-11-28T09:27:44.382Z,1028.9
2016-11-28T09:28:45.950Z,1028.9
2016-11-28T09:29:47.382Z,1028.9
2016-11-28T09:30:48.821Z,1029
2016-11-28T09:31:50.258Z,1028.9
2016-11-28T09:32:51.689Z,1028.9
2016-11-28T09:33:53.125Z,1028.9
2016-11-28T09:34:54.561Z,1029
2016-11-28T09:36:57.396Z,1029
2016-11-28T09:37:58.828Z,1028.9
2016-11-28T09:39:00.264Z,1028.9
2016-11-28T09:40:01.694Z,1029
2016-11-28T09:41:02.765Z,1029
2016-11-28T09:42:04.205Z,1029
2016-11-28T09:43:05.645Z,1028.9
2016-11-28T09:44:07.075Z,1028.9
2016-11-28T09:45:08.504Z,1029
2016-11-28T09:46:09.948Z,1028.9
2016-11-28T09:47:11.392Z,1029
2016-11-28T09:48:12.827Z,1029
2016-11-28T09:49:14.264Z,1029
2016-11-28T09:50:15.700Z,1029
2016-11-28T09:51:17.131Z,1029
2016-11-28T09:52:18.564Z,1029
2016-11-28T09:53:20.004Z,1029
2016-11-28T09:54:20.934Z,1029.1
2016-11-28T09:55:22.376Z,1029.1
2016-11-28T09:56:23.808Z,1029.1
2016-11-28T09:57:25.247Z,1029
2016-11-28T09:58:26.682Z,1029.1
2016-11-28T09:59:28.116Z,1029.1
2016-11-28T10:00:29.613Z,1029.1
2016-11-28T10:01:31.045Z,1029
2016-11-28T10:02:32.482Z,1029.1
2016-11-28T10:03:33.921Z,1029.1
2016-11-28T10:04:35.389Z,1029.1
2016-11-28T10:05:36.820Z,1029
2016-11-28T10:06:38.253Z,1029.1
2016-11-28T10:07:39.685Z,1029.1
2016-11-28T10:08:41.114Z,1029.1
2016-11-28T10:09:42.183Z,1029.2
2016-11-28T10:10:43.683Z,1029.2
2016-11-28T10:11:45.119Z,1029.2
2016-11-28T10:12:46.550Z,1029.1
2016-11-28T10:13:47.980Z,1029.1
2016-11-28T10:14:49.414Z,1029.1
2016-11-28T10:15:50.851Z,1029.1
2016-11-28T10:16:52.303Z,1029.1
2016-11-28T10:17:53.743Z,1029.2
2016-11-28T10:18:55.174Z,1029.2
2016-11-28T10:19:56.248Z,1029.2
2016-11-28T10:20:57.683Z,1029.2
2016-11-28T10:21:59.126Z,1029.2
2016-11-28T10:23:00.563Z,1029.2
2016-11-28T10:25:03.398Z,1029.1
2016-11-28T10:26:04.828Z,1029.2
2016-11-28T10:27:06.262Z,1029.1
2016-11-28T10:28:07.693Z,1029.2
2016-11-28T10:29:09.127Z,1029.2
2016-11-28T10:30:10.560Z,1029.2
2016-11-28T10:31:11.997Z,1029.2
2016-11-28T10:33:14.831Z,1029.2
2016-11-28T10:34:16.269Z,1029.2
2016-11-28T10:35:17.707Z,1029.2
2016-11-28T10:36:19.144Z,1029.2
2016-11-28T10:37:20.591Z,1029.2
2016-11-28T10:38:22.030Z,1029.2
2016-11-28T10:39:23.095Z,1029.2
2016-11-28T10:40:24.532Z,1029.2
2016-11-28T10:41:25.965Z,1029.1
2016-11-28T10:43:28.944Z,1029.3
2016-11-28T10:44:30.376Z,1029.2
2016-11-28T10:45:31.808Z,1029.3
2016-11-28T10:46:33.245Z,1029.2
2016-11-28T10:47:34.676Z,1029.2
2016-11-28T10:48:36.114Z,1029.3
2016-11-28T10:49:37.547Z,1029.3
2016-11-28T10:50:38.980Z,1029.3
2016-11-28T10:51:40.419Z,1029.2
2016-11-28T10:52:41.357Z,1029.2
2016-11-28T10:53:42.793Z,1029.3
2016-11-28T10:54:44.569Z,1029.2
2016-11-28T10:55:46.002Z,1029.3
2016-11-28T10:56:47.447Z,1029.2
2016-11-28T10:57:48.883Z,1029.3
2016-11-28T10:58:50.321Z,1029.3
2016-11-28T10:59:51.752Z,1029.4
2016-11-28T11:00:52.683Z,1029.3
2016-11-28T11:01:54.125Z,1029.3
2016-11-28T11:02:55.566Z,1029.4
2016-11-28T11:03:57.072Z,1029.4
2016-11-28T11:04:58.506Z,1029.4
2016-11-28T11:05:59.961Z,1029.4
2016-11-28T11:08:02.806Z,1029.4
2016-11-28T11:09:04.252Z,1029.5
2016-11-28T11:10:05.693Z,1029.4
2016-11-28T11:11:07.163Z,1029.4
2016-11-28T11:12:08.604Z,1029.5
2016-11-28T11:13:10.101Z,1029.5
2016-11-28T11:14:11.536Z,1029.4
2016-11-28T11:15:12.972Z,1029.5
2016-11-28T11:16:14.413Z,1029.5
2016-11-28T11:17:15.851Z,1029.4
2016-11-28T11:18:17.283Z,1029.5
2016-11-28T11:19:18.717Z,1029.5
2016-11-28T11:20:19.653Z,1029.6
2016-11-28T11:21:21.089Z,1029.6
2016-11-28T11:22:22.525Z,1029.5
2016-11-28T11:23:23.965Z,1029.6
2016-11-28T11:24:25.400Z,1029.6
2016-11-28T11:25:26.831Z,1029.6
2016-11-28T11:26:28.265Z,1029.6
2016-11-28T11:27:29.700Z,1029.6
2016-11-28T11:28:31.128Z,1029.6
2016-11-28T11:29:32.568Z,1029.6
2016-11-28T11:30:34.024Z,1029.6
2016-11-28T11:31:35.460Z,1029.6
2016-11-28T11:32:36.895Z,1029.6
2016-11-28T11:33:38.328Z,1029.7
2016-11-28T11:34:39.766Z,1029.6
2016-11-28T11:35:41.202Z,1029.6
2016-11-28T11:36:42.768Z,1029.6
2016-11-28T11:37:44.203Z,1029.6
2016-11-28T11:39:47.043Z,1029.7
2016-11-28T11:40:48.484Z,1029.6
2016-11-28T11:41:49.915Z,1029.6
2016-11-28T11:42:51.358Z,1029.6
2016-11-28T11:43:52.791Z,1029.7
2016-11-28T11:45:55.264Z,1029.8
2016-11-28T11:46:56.702Z,1029.8
2016-11-28T11:47:58.136Z,1029.9
2016-11-28T11:48:59.571Z,1029.9
2016-11-28T11:51:02.761Z,1029.9
2016-11-28T11:52:04.193Z,1029.9
2016-11-28T11:53:05.624Z,1029.9
2016-11-28T11:54:07.064Z,1029.8
2016-11-28T11:55:08.500Z,1029.9
2016-11-28T11:56:09.581Z,1029.9
2016-11-28T11:57:11.041Z,1030
2016-11-28T11:58:12.489Z,1030
2016-11-28T11:59:13.925Z,1030
2016-11-28T12:00:15.360Z,1030
2016-11-28T12:01:16.812Z,1029.9
2016-11-28T12:02:18.389Z,1030
2016-11-28T12:03:19.828Z,1030
2016-11-28T12:04:21.260Z,1029.9
2016-11-28T12:05:22.695Z,1030
2016-11-28T12:06:24.128Z,1030
2016-11-28T12:07:25.561Z,1030
2016-11-28T12:08:26.996Z,1030
2016-11-28T12:09:28.429Z,1030
2016-11-28T12:11:31.271Z,1030
2016-11-28T12:12:32.707Z,1030
2016-11-28T12:13:34.151Z,1030
2016-11-28T12:14:35.585Z,1030
2016-11-28T12:15:36.520Z,1029.9
2016-11-28T12:16:37.955Z,1030.1
2016-11-28T12:17:39.392Z,1030
2016-11-28T12:18:40.835Z,1030
2016-11-28T12:19:42.270Z,1030
2016-11-28T12:20:43.706Z,1030.1
2016-11-28T12:21:45.142Z,1030.1
2016-11-28T12:22:46.576Z,1030.1
2016-11-28T12:23:48.010Z,1030.1
2016-11-28T12:24:49.446Z,1030
2016-11-28T12:25:50.881Z,1030.1
2016-11-28T12:26:52.315Z,1030.1
2016-11-28T12:27:53.749Z,1030.1
2016-11-28T12:28:55.193Z,1030.1
2016-11-28T12:29:56.625Z,1030.1
2016-11-28T12:30:58.057Z,1030.1
2016-11-28T12:31:59.492Z,1030.2
2016-11-28T12:33:00.925Z,1030.1
2016-11-28T12:34:02.360Z,1030.1
2016-11-28T12:35:03.793Z,1030.1
2016-11-28T12:36:05.369Z,1030.2
2016-11-28T12:38:08.200Z,1030.2
2016-11-28T12:39:09.632Z,1030.2
2016-11-28T12:40:11.068Z,1030.2
2016-11-28T12:41:12.503Z,1030.2
2016-11-28T12:42:13.935Z,1030.2
2016-11-28T12:43:15.367Z,1030.2
2016-11-28T12:44:16.799Z,1030.3
2016-11-28T12:45:18.232Z,1030.2
2016-11-28T12:46:19.672Z,1030.3
2016-11-28T12:47:21.111Z,1030.2
2016-11-28T12:48:22.545Z,1030.2
2016-11-28T12:49:23.978Z,1030.2
2016-11-28T12:50:25.414Z,1030.2
2016-11-28T12:51:26.845Z,1030.2
2016-11-28T12:52:28.285Z,1030.2
2016-11-28T12:53:29.721Z,1030.2
2016-11-28T12:55:32.556Z,1030.2
2016-11-28T12:56:33.990Z,1030.2
2016-11-28T12:58:36.831Z,1030.2
2016-11-28T12:59:38.270Z,1030.2
2016-11-28T13:00:39.702Z,1030.2
2016-11-28T13:01:41.130Z,1030.3
2016-11-28T13:03:43.967Z,1030.2
2016-11-28T13:04:45.403Z,1030.3
2016-11-28T13:05:46.845Z,1030.3
2016-11-28T13:06:48.288Z,1030.2
2016-11-28T13:07:49.726Z,1030.2
2016-11-28T13:08:51.176Z,1030.2
2016-11-28T13:09:52.611Z,1030.2
2016-11-28T13:10:54.043Z,1030.2
2016-11-28T13:11:55.491Z,1030.2
2016-11-28T13:12:56.924Z,1030.2
2016-11-28T13:13:58.355Z,1030.3
2016-11-28T13:16:01.186Z,1030.3
2016-11-28T13:17:02.623Z,1030.2
2016-11-28T13:18:04.057Z,1030.3
2016-11-28T13:19:05.492Z,1030.4
2016-11-28T13:21:08.330Z,1030.3
2016-11-28T13:22:09.770Z,1030.4
2016-11-28T13:23:11.207Z,1030.4
2016-11-28T13:24:12.641Z,1030.4
2016-11-28T13:25:14.077Z,1030.4
2016-11-28T13:26:15.512Z,1030.4
2016-11-28T13:27:16.944Z,1030.4
2016-11-28T13:28:18.380Z,1030.4
2016-11-28T13:29:19.850Z,1030.4
2016-11-28T13:30:21.283Z,1030.5
2016-11-28T13:31:22.722Z,1030.4
2016-11-28T13:32:24.156Z,1030.4
2016-11-28T13:33:25.099Z,1030.4
2016-11-28T13:34:26.530Z,1030.4
2016-11-28T13:35:27.965Z,1030.4
2016-11-28T13:36:29.402Z,1030.4
2016-11-28T13:37:30.832Z,1030.4
2016-11-28T13:38:32.261Z,1030.4
2016-11-28T13:39:33.696Z,1030.5
2016-11-28T13:40:35.135Z,1030.5
2016-11-28T13:41:36.569Z,1030.5
2016-11-28T13:42:38.003Z,1030.5