createdAt,value
2022-08-24T00:32:39.931Z,18.15
2022-08-24T00:35:09.168Z,19.50
2022-08-24T00:37:37.221Z,18.27
2022-08-24T00:40:13.821Z,20.27
2022-08-24T00:42:42.155Z,20.45
2022-08-24T00:45:17.265Z,22.95
2022-08-24T00:48:05.271Z,19.20
2022-08-24T00:50:47.987Z,20.17
2022-08-24T00:53:39.029Z,18.92
2022-08-24T00:56:15.453Z,24.15
2022-08-24T00:58:57.180Z,21.48
2022-08-24T01:01:28.658Z,22.73
2022-08-24T01:04:00.017Z,21.35
2022-08-24T01:06:27.761Z,20.75
2022-08-24T01:08:57.063Z,19.73
2022-08-24T01:11:33.818Z,21.80
2022-08-24T01:14:05.487Z,23.88
2022-08-24T01:16:51.521Z,18.88
2022-08-24T01:19:31.329Z,19.70
2022-08-24T01:22:33.874Z,20.88
2022-08-24T01:25:01.805Z,18.95
2022-08-24T01:27:29.952Z,22.60
2022-08-24T01:30:02.653Z,20.92
2022-08-24T01:32:31.065Z,23.17
2022-08-24T01:34:59.423Z,24.92
2022-08-24T01:37:27.053Z,20.15
2022-08-24T01:39:59.253Z,18.40
2022-08-24T01:42:27.245Z,22.02
2022-08-24T01:44:54.862Z,27.63
2022-08-24T01:47:22.307Z,24.57
2022-08-24T01:49:50.023Z,20.35
2022-08-24T01:52:23.693Z,22.80
2022-08-24T01:54:52.345Z,22.50
2022-08-24T01:57:20.458Z,21.70
2022-08-24T01:59:50.449Z,20.45
2022-08-24T02:02:29.522Z,18.73
2022-08-24T02:04:57.106Z,23.65
2022-08-24T02:07:24.775Z,22.60
2022-08-24T02:09:53.179Z,21.85
2022-08-24T02:12:21.567Z,19.67
2022-08-24T02:14:49.037Z,22.42
2022-08-24T02:17:18.398Z,18.47
2022-08-24T02:19:47.104Z,18.58
2022-08-24T02:22:14.675Z,23.83
2022-08-24T02:24:42.619Z,24.23
2022-08-24T02:27:10.166Z,25.20
2022-08-24T02:29:38.031Z,24.20
2022-08-24T02:32:07.323Z,22.85
2022-08-24T02:34:34.671Z,25.67
2022-08-24T02:37:01.993Z,23.17
2022-08-24T02:39:29.386Z,23.20
2022-08-24T02:41:56.709Z,22.95
2022-08-24T02:44:24.721Z,22.58
2022-08-24T02:46:52.254Z,22.83
2022-08-24T02:49:21.404Z,21.03
2022-08-24T02:51:48.685Z,26.17
2022-08-24T02:54:18.404Z,21.75
2022-08-24T02:56:47.091Z,22.88
2022-08-24T02:59:16.208Z,22.55
2022-08-24T03:01:44.784Z,21.30
2022-08-24T03:04:12.909Z,23.80
2022-08-24T03:06:42.655Z,24.98
2022-08-24T03:09:10.975Z,38.22
2022-08-24T03:11:38.485Z,38.30
2022-08-24T03:14:06.978Z,49.28
2022-08-24T03:16:38.687Z,48.78
2022-08-24T03:19:06.523Z,45.97
2022-08-24T03:21:33.850Z,33.97
2022-08-24T03:24:01.262Z,24.60
2022-08-24T03:26:28.604Z,22.20
2022-08-24T03:28:56.184Z,22.95
2022-08-24T03:31:26.888Z,21.25
2022-08-24T03:33:54.265Z,25.30
2022-08-24T03:36:23.031Z,21.67
2022-08-24T03:38:50.622Z,24.08
2022-08-24T03:41:17.890Z,22.17
2022-08-24T03:43:51.323Z,25.55
2022-08-24T03:46:28.937Z,23.35
2022-08-24T03:48:59.251Z,23.73
2022-08-24T03:51:28.836Z,23.45
2022-08-24T03:53:59.025Z,22.63
2022-08-24T03:56:28.625Z,23.98
2022-08-24T03:59:00.038Z,25.23
2022-08-24T04:01:28.379Z,24.33
2022-08-24T04:03:56.251Z,22.90
2022-08-24T04:06:24.198Z,25.45
2022-08-24T04:08:53.195Z,28.98
2022-08-24T04:11:26.224Z,23.85
2022-08-24T04:13:57.345Z,24.15
2022-08-24T04:16:26.668Z,22.05
2022-08-24T04:18:54.128Z,22.10
2022-08-24T04:21:31.528Z,23.58
2022-08-24T04:24:05.590Z,25.42
2022-08-24T04:26:45.708Z,22.80
2022-08-24T04:29:17.340Z,23.77
2022-08-24T04:31:45.991Z,21.55
2022-08-24T04:34:16.107Z,20.95
2022-08-24T04:36:45.695Z,19.23
2022-08-24T04:39:14.131Z,26.92
2022-08-24T04:41:43.871Z,22.45
2022-08-24T04:44:13.175Z,21.98
2022-08-24T04:46:40.546Z,18.58
2022-08-24T04:49:09.188Z,18.88
2022-08-24T04:51:37.674Z,25.35
2022-08-24T04:56:34.278Z,14.18
2022-08-24T04:59:03.940Z,22.63
2022-08-24T05:01:32.895Z,19.77
2022-08-24T05:04:01.242Z,25.00
2022-08-24T05:06:32.646Z,21.38
2022-08-24T05:09:01.686Z,22.48
2022-08-24T05:11:29.217Z,15.95
2022-08-24T05:13:58.562Z,19.30
2022-08-24T05:16:27.841Z,21.33
2022-08-24T05:18:56.995Z,18.15
2022-08-24T05:21:25.298Z,18.52
2022-08-24T05:23:52.542Z,20.17
2022-08-24T05:29:02.322Z,18.88
2022-08-24T05:31:34.311Z,23.70
2022-08-24T05:34:02.987Z,26.83
2022-08-24T05:36:39.439Z,24.58
2022-08-24T05:39:14.642Z,27.27
2022-08-24T05:41:45.709Z,21.63
2022-08-24T05:44:17.058Z,22.73
2022-08-24T05:46:45.219Z,17.67
2022-08-24T05:49:13.876Z,18.58
2022-08-24T05:51:42.813Z,18.08
2022-08-24T05:54:13.654Z,15.88
2022-08-24T05:56:41.557Z,17.33
2022-08-24T05:59:09.072Z,17.60
2022-08-24T06:01:36.880Z,16.63
2022-08-24T06:04:05.480Z,15.02
2022-08-24T06:09:01.647Z,13.77
2022-08-24T06:11:39.572Z,14.75
2022-08-24T06:14:14.041Z,16.40
2022-08-24T06:16:45.407Z,19.40
2022-08-24T11:07:37.661Z,13.80
2022-08-24T11:10:10.285Z,14.07
2022-08-24T11:15:28.472Z,13.02
2022-08-24T11:18:02.935Z,17.70
2022-08-24T11:20:41.284Z,11.38
2022-08-24T11:23:19.109Z,11.68
2022-08-24T11:26:05.751Z,14.45
2022-08-24T11:28:45.835Z,14.45
2022-08-24T11:31:27.426Z,12.77
2022-08-24T11:34:34.681Z,10.38
2022-08-24T11:37:03.622Z,12.88
2022-08-24T11:39:38.511Z,14.45
2022-08-24T11:42:39.019Z,14.13
2022-08-24T11:45:52.500Z,13.25
2022-08-24T11:49:10.286Z,14.57
2022-08-24T11:51:49.239Z,11.60
2022-08-24T11:54:38.683Z,12.38
2022-08-24T11:57:18.252Z,13.68
2022-08-24T12:00:02.091Z,15.95
2022-08-24T12:03:02.694Z,12.13
2022-08-24T12:05:43.548Z,14.55
2022-08-24T12:08:33.743Z,15.40
2022-08-24T12:11:23.800Z,12.40
2022-08-24T12:14:15.014Z,13.13
2022-08-24T12:17:24.376Z,15.02
2022-08-24T12:20:18.970Z,13.40
2022-08-24T12:22:46.637Z,12.13
2022-08-24T12:25:42.803Z,12.38
2022-08-24T12:28:12.669Z,17.67
2022-08-24T12:30:40.143Z,13.65
2022-08-24T12:33:13.480Z,13.87
2022-08-24T12:35:52.945Z,12.25
2022-08-24T12:38:37.008Z,12.82
2022-08-24T12:41:23.649Z,14.35
2022-08-24T12:44:14.842Z,14.60
2022-08-24T12:46:45.406Z,11.43
2022-08-24T12:49:27.778Z,13.77
2022-08-24T12:52:14.215Z,13.27
2022-08-24T12:55:24.886Z,13.90
2022-08-24T12:58:53.805Z,12.75
2022-08-24T13:01:29.476Z,13.98
2022-08-24T13:04:44.621Z,14.63
2022-08-24T13:07:40.546Z,12.10
2022-08-24T13:10:23.770Z,13.15
2022-08-24T13:13:21.189Z,15.45
2022-08-24T13:15:48.525Z,13.23
2022-08-24T13:18:15.867Z,12.10
2022-08-24T13:21:03.127Z,14.40
2022-08-24T13:23:30.453Z,14.13
2022-08-24T13:26:27.934Z,15.10
2022-08-24T13:29:08.495Z,13.55
2022-08-24T13:31:43.551Z,13.25
2022-08-24T13:34:10.780Z,14.60
2022-08-24T13:36:54.743Z,15.35
2022-08-24T13:39:40.132Z,11.73
2022-08-24T13:42:23.455Z,12.38
2022-08-24T13:45:05.898Z,13.82
2022-08-24T13:47:54.483Z,13.88
2022-08-24T13:51:03.250Z,15.45
2022-08-24T13:54:45.747Z,15.50
2022-08-24T13:57:44.337Z,14.63
2022-08-24T14:00:39.982Z,12.63
2022-08-24T14:03:22.218Z,17.25
2022-08-24T14:05:57.475Z,15.07
2022-08-24T14:09:18.470Z,17.15
2022-08-24T14:12:32.452Z,18.08
2022-08-24T14:15:07.695Z,18.83
2022-08-24T14:18:04.383Z,15.00
2022-08-24T14:20:58.442Z,13.45
2022-08-24T14:24:02.097Z,20.02
2022-08-24T14:26:40.928Z,14.18
2022-08-24T14:29:20.282Z,18.65
2022-08-24T14:31:58.608Z,16.63
2022-08-24T14:35:33.555Z,13.90
2022-08-24T14:38:16.219Z,17.42
2022-08-24T14:41:18.021Z,13.25
2022-08-24T14:44:08.027Z,16.60
2022-08-24T14:47:15.819Z,14.05
2022-08-24T14:50:44.632Z,13.60
2022-08-24T14:53:52.358Z,17.95
2022-08-24T15:04:38.845Z,15.43
2022-08-24T15:07:39.154Z,17.58
2022-08-24T15:10:30.442Z,15.38
2022-08-24T15:13:07.815Z,16.77
2022-08-24T15:16:32.144Z,17.87
2022-08-24T15:20:08.178Z,16.63
2022-08-24T15:22:49.307Z,11.45
2022-08-24T15:26:01.627Z,15.55
2022-08-24T15:28:33.311Z,17.92
2022-08-24T15:31:07.937Z,14.88
2022-08-24T15:34:02.645Z,17.75
2022-08-24T15:36:34.074Z,18.08
2022-08-24T15:39:05.942Z,18.88
2022-08-24T15:41:39.191Z,14.48
2022-08-24T15:44:21.356Z,16.50
2022-08-24T15:46:57.000Z,14.95
2022-08-24T15:49:37.007Z,13.20
2022-08-24T15:52:10.574Z,20.17
2022-08-24T15:54:59.621Z,16.52
2022-08-24T15:57:35.220Z,14.15
2022-08-24T16:00:43.873Z,17.73
2022-08-24T16:03:48.692Z,16.95
2022-08-24T16:06:45.378Z,20.50
2022-08-24T16:09:21.546Z,21.23
2022-08-24T16:12:21.322Z,17.58
2022-08-24T16:15:10.880Z,18.23
2022-08-24T16:20:37.611Z,17.00
2022-08-24T16:23:22.030Z,18.35
2022-08-24T16:25:51.302Z,15.10
2022-08-24T16:28:21.832Z,16.27
2022-08-24T16:31:07.683Z,17.48
2022-08-24T16:33:47.531Z,17.05
2022-08-24T16:36:20.490Z,156.43
2022-08-24T16:38:51.738Z,25.75
2022-08-24T16:41:25.897Z,16.83
2022-08-24T16:43:54.343Z,17.83
2022-08-24T16:46:23.850Z,19.58
2022-08-24T16:48:54.375Z,19.90
2022-08-24T16:51:24.674Z,16.93
2022-08-24T16:53:54.099Z,15.75
2022-08-24T16:56:22.693Z,20.92
2022-08-24T16:58:51.018Z,16.98
2022-08-24T17:01:20.131Z,19.10
2022-08-24T17:03:47.539Z,17.03
2022-08-24T17:06:18.973Z,16.05
2022-08-24T17:08:47.827Z,17.38
2022-08-24T17:11:19.429Z,16.48
2022-08-24T17:13:50.485Z,16.70
2022-08-24T17:16:23.002Z,17.58
2022-08-24T17:18:51.531Z,14.63
2022-08-24T17:21:21.059Z,19.77
2022-08-24T17:23:48.523Z,18.73
2022-08-24T17:26:20.775Z,21.60
2022-08-24T17:28:54.498Z,14.05
2022-08-24T17:31:26.203Z,17.95
2022-08-24T17:33:56.552Z,21.73
2022-08-24T17:36:26.017Z,19.35
2022-08-24T17:39:02.211Z,17.67
2022-08-24T17:41:31.988Z,16.75
2022-08-24T17:44:01.196Z,18.02
2022-08-24T17:46:28.822Z,18.33
2022-08-24T17:49:00.638Z,16.75
2022-08-24T17:51:30.445Z,20.45
2022-08-24T17:53:59.031Z,20.85
2022-08-24T17:56:32.326Z,19.08
2022-08-24T17:59:20.245Z,22.33
2022-08-24T18:01:51.005Z,21.08
2022-08-24T18:04:22.472Z,20.73
2022-08-24T18:06:51.745Z,21.55
2022-08-24T18:09:29.183Z,21.73
2022-08-24T18:11:59.671Z,22.23
2022-08-24T18:14:29.689Z,21.25
2022-08-24T18:17:01.203Z,22.23
2022-08-24T18:19:29.668Z,22.67
2022-08-24T18:22:02.013Z,23.92
2022-08-24T18:24:32.707Z,26.20
2022-08-24T18:27:10.316Z,22.17
2022-08-24T18:29:42.643Z,27.85
2022-08-24T18:32:11.941Z,23.20
2022-08-24T18:34:40.311Z,26.55
2022-08-24T18:37:11.051Z,27.03
2022-08-24T18:39:38.616Z,26.88
2022-08-24T18:45:51.876Z,30.05
2022-08-24T18:48:19.893Z,31.17
2022-08-24T18:50:48.899Z,27.48
2022-08-24T18:53:18.517Z,28.98
2022-08-24T18:55:48.051Z,27.80
2022-08-24T18:58:15.901Z,30.90
2022-08-24T19:00:43.723Z,30.92
2022-08-24T19:03:18.830Z,30.92
2022-08-24T19:05:46.901Z,32.63
2022-08-24T19:08:14.787Z,37.37
2022-08-24T19:10:45.823Z,32.70
2022-08-24T19:13:16.154Z,36.67
2022-08-24T19:15:47.068Z,32.38
2022-08-24T19:18:16.958Z,32.08
2022-08-24T19:20:52.278Z,32.58
2022-08-24T19:23:36.214Z,31.60
2022-08-24T19:26:05.479Z,34.08
2022-08-24T19:28:34.175Z,31.30
2022-08-24T19:31:07.718Z,34.75
2022-08-24T19:33:41.974Z,34.00
2022-08-24T19:36:10.063Z,38.47
2022-08-24T19:38:42.156Z,40.92
2022-08-24T19:41:12.818Z,43.45
2022-08-24T19:44:04.593Z,35.28
2022-08-24T19:46:33.425Z,36.85
2022-08-24T19:49:01.060Z,34.00
2022-08-24T19:51:28.722Z,38.13
2022-08-24T19:54:00.123Z,35.75
2022-08-24T19:56:28.543Z,40.03
2022-08-24T19:59:02.921Z,41.60
2022-08-24T20:01:37.650Z,37.40
2022-08-24T20:04:07.364Z,39.22
2022-08-24T20:06:40.763Z,38.65
2022-08-24T20:09:09.136Z,45.27
2022-08-24T20:11:39.367Z,38.42
2022-08-24T20:14:07.949Z,39.60
2022-08-24T20:16:44.985Z,37.33
2022-08-24T20:19:12.710Z,43.63
2022-08-24T20:21:40.191Z,40.90
2022-08-24T20:24:08.762Z,45.53
2022-08-24T20:26:43.900Z,42.55
2022-08-24T20:29:13.369Z,40.85
2022-08-24T20:31:41.324Z,43.88
2022-08-24T20:34:08.693Z,45.75
2022-08-24T20:36:41.231Z,43.42
2022-08-24T20:39:13.311Z,50.15
2022-08-24T20:41:40.742Z,47.67
2022-08-24T20:44:11.870Z,48.20
2022-08-24T20:46:41.049Z,42.38
2022-08-24T20:49:17.035Z,46.60
2022-08-24T20:51:46.814Z,41.65
2022-08-24T20:54:14.913Z,43.22
2022-08-24T20:56:44.937Z,45.75
2022-08-24T20:59:15.264Z,47.47
2022-08-24T21:01:42.927Z,44.53
2022-08-24T21:04:13.479Z,45.55
2022-08-24T21:06:46.993Z,49.10
2022-08-24T21:09:18.359Z,45.80
2022-08-24T21:11:46.375Z,40.85
2022-08-24T21:14:13.685Z,46.78
2022-08-24T21:16:44.467Z,45.47
2022-08-24T21:19:17.690Z,46.28
2022-08-24T21:21:47.290Z,47.78
2022-08-24T21:24:15.694Z,42.22
2022-08-24T21:26:43.389Z,42.28
2022-08-24T21:29:13.686Z,50.10
2022-08-24T21:31:42.524Z,38.30
2022-08-24T21:34:28.294Z,38.58
2022-08-24T21:36:55.740Z,43.10
2022-08-24T21:39:23.185Z,42.17
2022-08-24T21:41:50.431Z,39.33
2022-08-24T21:44:17.771Z,43.50
2022-08-24T21:46:45.456Z,40.60
2022-08-24T21:49:12.961Z,38.75
2022-08-24T21:51:40.509Z,38.20
2022-08-24T21:54:08.422Z,37.55
2022-08-24T21:56:35.819Z,39.80
2022-08-24T21:59:03.812Z,40.13
2022-08-24T22:01:31.317Z,39.17
2022-08-24T22:03:59.006Z,39.38
2022-08-24T22:06:31.037Z,36.75
2022-08-24T22:09:00.338Z,41.07
2022-08-24T22:11:29.082Z,43.63
2022-08-24T22:13:57.395Z,35.90
2022-08-24T22:16:26.143Z,36.95
2022-08-24T22:18:54.115Z,38.80
2022-08-24T22:21:30.579Z,43.42
2022-08-24T22:23:59.667Z,36.47
2022-08-24T22:26:29.843Z,43.45
2022-08-24T22:28:57.749Z,43.78
2022-08-24T22:31:30.719Z,39.13
2022-08-24T22:34:02.377Z,42.95
2022-08-24T22:36:30.003Z,43.42
2022-08-24T22:38:59.578Z,38.03
2022-08-24T22:41:28.583Z,41.50
2022-08-24T22:44:16.894Z,42.72
2022-08-24T22:46:45.504Z,40.38
2022-08-24T22:49:14.365Z,40.17
2022-08-24T22:51:42.458Z,37.30
2022-08-24T22:54:11.617Z,40.35
2022-08-24T22:56:46.954Z,44.38
2022-08-24T22:59:24.195Z,39.70
2022-08-24T23:01:55.241Z,39.55
2022-08-24T23:04:28.909Z,39.80
2022-08-24T23:06:57.320Z,39.95
2022-08-24T23:09:24.919Z,46.25
2022-08-24T23:11:54.969Z,41.63
2022-08-24T23:14:25.458Z,43.83
2022-08-24T23:16:53.469Z,40.42
2022-08-24T23:19:43.903Z,44.47
2022-08-24T23:22:14.871Z,41.40
2022-08-24T23:24:43.821Z,45.03
2022-08-24T23:27:17.007Z,40.38
2022-08-24T23:29:46.110Z,43.60
2022-08-24T23:32:17.681Z,43.58
2022-08-24T23:34:49.771Z,44.75
2022-08-24T23:37:18.683Z,45.17
2022-08-24T23:39:46.376Z,42.10
2022-08-24T23:42:13.913Z,42.10
2022-08-24T23:44:41.265Z,44.75
2022-08-24T23:47:09.337Z,43.80
2022-08-24T23:49:36.938Z,49.40
2022-08-24T23:52:04.655Z,45.53
2022-08-24T23:54:32.145Z,46.70
2022-08-24T23:56:59.492Z,43.67
2022-08-24T23:59:29.613Z,43.15
