createdAt,value
2019-01-24T00:00:51.768Z,25.37
2019-01-24T00:03:18.323Z,22.67
2019-01-24T00:05:45.112Z,22.77
2019-01-24T00:08:11.507Z,23.38
2019-01-24T00:10:37.861Z,22.98
2019-01-24T00:13:04.783Z,22.90
2019-01-24T00:15:31.256Z,23.40
2019-01-24T00:17:57.754Z,22.55
2019-01-24T00:20:24.248Z,23.25
2019-01-24T00:22:50.678Z,23.92
2019-01-24T00:25:17.065Z,23.07
2019-01-24T00:27:43.436Z,23.92
2019-01-24T00:30:13.083Z,25.05
2019-01-24T00:32:39.554Z,24.85
2019-01-24T00:35:07.140Z,23.67
2019-01-24T00:37:33.514Z,24.32
2019-01-24T00:40:00.018Z,22.20
2019-01-24T00:42:26.550Z,24.25
2019-01-24T00:44:53.058Z,24.02
2019-01-24T00:47:19.810Z,23.42
2019-01-24T00:49:46.038Z,21.45
2019-01-24T00:52:12.280Z,22.70
2019-01-24T00:54:38.655Z,23.15
2019-01-24T00:57:05.236Z,23.90
2019-01-24T00:59:31.701Z,22.37
2019-01-24T01:01:58.004Z,23.20
2019-01-24T01:04:29.678Z,25.43
2019-01-24T01:06:52.508Z,22.17
2019-01-24T01:09:18.993Z,21.68
2019-01-24T01:11:45.394Z,20.10
2019-01-24T01:14:11.708Z,22.98
2019-01-24T01:16:38.148Z,24.50
2019-01-24T01:19:04.621Z,24.67
2019-01-24T01:21:31.068Z,24.65
2019-01-24T01:23:57.445Z,25.57
2019-01-24T01:26:23.805Z,26.57
2019-01-24T01:28:50.237Z,23.25
2019-01-24T01:31:16.555Z,24.63
2019-01-24T01:33:42.856Z,23.77
2019-01-24T01:36:09.230Z,26.00
2019-01-24T01:38:35.771Z,24.90
2019-01-24T01:41:02.490Z,23.85
2019-01-24T01:43:29.001Z,25.02
2019-01-24T01:45:55.426Z,24.30
2019-01-24T01:48:21.701Z,25.32
2019-01-24T01:50:48.298Z,25.55
2019-01-24T01:53:14.541Z,22.02
2019-01-24T01:55:40.872Z,24.35
2019-01-24T01:58:07.524Z,24.05
2019-01-24T02:00:34.153Z,25.00
2019-01-24T02:03:00.585Z,23.27
2019-01-24T02:05:26.896Z,24.50
2019-01-24T02:07:53.309Z,23.25
2019-01-24T02:10:22.247Z,22.37
2019-01-24T02:12:48.927Z,24.10
2019-01-24T02:15:16.292Z,24.10
2019-01-24T02:17:43.171Z,21.42
2019-01-24T02:20:13.298Z,23.32
2019-01-24T02:25:16.728Z,23.32
2019-01-24T02:27:43.202Z,23.95
2019-01-24T02:30:13.188Z,24.52
2019-01-24T02:32:39.464Z,23.73
2019-01-24T02:35:07.773Z,22.60
2019-01-24T02:37:34.106Z,23.07
2019-01-24T02:40:01.641Z,23.32
2019-01-24T02:42:28.117Z,24.30
2019-01-24T02:44:54.524Z,23.25
2019-01-24T02:47:20.956Z,23.52
2019-01-24T02:49:47.447Z,23.70
2019-01-24T02:52:14.618Z,22.80
2019-01-24T02:54:40.908Z,22.90
2019-01-24T02:57:07.294Z,21.90
2019-01-24T02:59:33.540Z,23.50
2019-01-24T03:02:00.009Z,22.80
2019-01-24T03:04:26.477Z,22.13
2019-01-24T03:06:55.903Z,24.15
2019-01-24T03:09:23.297Z,25.40
2019-01-24T03:11:49.834Z,24.07
2019-01-24T03:17:16.353Z,23.95
2019-01-24T03:19:43.342Z,24.75
2019-01-24T03:22:09.815Z,24.72
2019-01-24T03:24:36.233Z,22.48
2019-01-24T03:27:03.419Z,23.62
2019-01-24T03:29:29.668Z,26.35
2019-01-24T03:31:56.172Z,25.77
2019-01-24T03:34:22.387Z,24.20
2019-01-24T03:36:51.711Z,23.40
2019-01-24T03:39:17.954Z,25.90
2019-01-24T03:41:44.313Z,25.08
2019-01-24T03:44:10.648Z,23.98
2019-01-24T03:46:37.011Z,26.15
2019-01-24T03:49:05.853Z,23.35
2019-01-24T03:51:32.083Z,22.87
2019-01-24T03:53:58.279Z,23.57
2019-01-24T03:56:24.510Z,24.07
2019-01-24T03:58:51.151Z,23.90
2019-01-24T04:01:17.388Z,22.67
2019-01-24T04:03:43.758Z,24.05
2019-01-24T04:06:10.014Z,24.25
2019-01-24T04:08:36.365Z,26.97
2019-01-24T04:11:02.948Z,23.90
2019-01-24T04:13:29.369Z,23.15
2019-01-24T04:15:55.683Z,24.10
2019-01-24T04:18:21.962Z,22.50
2019-01-24T04:20:48.231Z,22.85
2019-01-24T04:23:14.516Z,23.12
2019-01-24T04:25:40.799Z,23.15
2019-01-24T04:28:07.167Z,26.45
2019-01-24T04:33:57.126Z,23.30
2019-01-24T04:36:23.391Z,24.32
2019-01-24T04:38:49.750Z,22.93
2019-01-24T04:41:16.071Z,25.27
2019-01-24T04:43:42.387Z,26.85
2019-01-24T04:46:08.614Z,25.70
2019-01-24T04:48:35.028Z,23.80
2019-01-24T04:51:01.238Z,28.17
2019-01-24T04:53:27.470Z,25.23
2019-01-24T04:55:53.799Z,26.15
2019-01-24T04:58:20.051Z,26.52
2019-01-24T05:00:46.486Z,25.23
2019-01-24T05:03:12.724Z,27.80
2019-01-24T05:05:39.173Z,27.87
2019-01-24T05:08:05.493Z,25.00
2019-01-24T05:10:31.804Z,25.37
2019-01-24T05:12:58.945Z,25.48
2019-01-24T05:15:25.797Z,25.15
2019-01-24T05:17:52.211Z,25.77
2019-01-24T05:20:18.696Z,25.88
2019-01-24T05:22:44.991Z,27.17
2019-01-24T05:25:13.782Z,25.70
2019-01-24T05:27:40.198Z,27.70
2019-01-24T05:30:21.408Z,25.72
2019-01-24T05:32:48.088Z,26.27
2019-01-24T05:35:14.520Z,26.90
2019-01-24T05:37:41.046Z,25.08
2019-01-24T05:40:08.936Z,26.90
2019-01-24T05:42:35.087Z,27.80
2019-01-24T05:45:01.418Z,25.68
2019-01-24T05:47:28.055Z,30.30
2019-01-24T05:49:54.277Z,29.12
2019-01-24T05:52:20.632Z,25.65
2019-01-24T05:54:47.063Z,27.37
2019-01-24T05:57:13.389Z,29.23
2019-01-24T05:59:39.546Z,26.90
2019-01-24T06:02:05.769Z,28.62
2019-01-24T06:04:32.397Z,25.70
2019-01-24T06:06:58.826Z,26.62
2019-01-24T06:09:25.148Z,29.27
2019-01-24T06:11:51.463Z,26.77
2019-01-24T06:14:17.716Z,29.23
2019-01-24T06:16:44.071Z,29.52
2019-01-24T06:19:10.617Z,27.55
2019-01-24T06:21:37.022Z,27.77
2019-01-24T06:24:03.540Z,30.08
2019-01-24T06:26:29.905Z,31.37
2019-01-24T06:28:56.215Z,28.95
2019-01-24T06:31:22.448Z,30.15
2019-01-24T06:33:48.668Z,30.88
2019-01-24T06:36:15.056Z,27.95
2019-01-24T06:38:41.259Z,31.23
2019-01-24T06:41:07.483Z,30.15
2019-01-24T06:43:33.792Z,27.75
2019-01-24T06:46:00.554Z,29.12
2019-01-24T06:48:27.099Z,27.82
2019-01-24T06:50:53.530Z,28.38
2019-01-24T06:53:19.786Z,28.50
2019-01-24T06:55:46.128Z,28.92
2019-01-24T06:58:12.486Z,23.75
2019-01-24T07:00:38.911Z,28.30
2019-01-24T07:03:05.305Z,26.02
2019-01-24T07:05:31.793Z,24.92
2019-01-24T07:07:58.108Z,26.20
2019-01-24T07:10:24.474Z,24.23
2019-01-24T07:12:50.986Z,25.45
2019-01-24T07:15:20.083Z,25.40
2019-01-24T07:17:47.208Z,25.40
2019-01-24T07:20:16.329Z,24.05
2019-01-24T07:22:43.366Z,24.92
2019-01-24T07:25:13.625Z,26.00
2019-01-24T07:27:40.639Z,25.68
2019-01-24T07:30:10.266Z,25.23
2019-01-24T07:32:36.649Z,26.95
2019-01-24T07:35:07.150Z,25.55
2019-01-24T07:37:33.470Z,28.38
2019-01-24T07:39:59.892Z,27.62
2019-01-24T07:42:26.658Z,29.67
2019-01-24T07:44:52.918Z,25.05
2019-01-24T07:47:21.392Z,27.40
2019-01-24T07:49:47.602Z,26.70
2019-01-24T07:55:14.309Z,24.23
2019-01-24T07:57:41.429Z,26.15
2019-01-24T08:00:19.884Z,23.02
2019-01-24T08:02:46.345Z,23.27
2019-01-24T08:05:13.877Z,23.90
2019-01-24T08:07:40.266Z,23.87
2019-01-24T08:10:09.944Z,25.23
2019-01-24T08:12:36.199Z,23.60
2019-01-24T08:15:05.480Z,25.57
2019-01-24T08:17:32.019Z,23.02
2019-01-24T08:19:58.257Z,24.52
2019-01-24T08:22:24.742Z,23.07
2019-01-24T08:24:51.142Z,23.05
2019-01-24T08:27:17.393Z,25.43
2019-01-24T08:29:43.678Z,25.45
2019-01-24T08:32:10.347Z,23.60
2019-01-24T08:34:36.712Z,23.80
2019-01-24T08:37:03.628Z,23.98
2019-01-24T08:39:30.462Z,24.15
2019-01-24T08:41:56.886Z,23.95
2019-01-24T08:44:23.319Z,24.00
2019-01-24T08:46:49.603Z,22.58
2019-01-24T08:49:16.028Z,23.35
2019-01-24T08:51:42.356Z,22.25
2019-01-24T08:54:08.626Z,24.25
2019-01-24T08:56:35.003Z,24.20
2019-01-24T08:59:01.405Z,23.50
2019-01-24T09:01:27.719Z,24.50
2019-01-24T09:03:54.058Z,23.80
2019-01-24T09:06:22.690Z,23.20
2019-01-24T09:08:48.704Z,23.35
2019-01-24T09:11:14.917Z,23.38
2019-01-24T09:13:41.255Z,22.60
2019-01-24T09:16:07.802Z,21.75
2019-01-24T09:18:34.356Z,24.52
2019-01-24T09:21:00.708Z,24.07
2019-01-24T09:23:27.287Z,21.07
2019-01-24T09:25:53.690Z,24.70
2019-01-24T09:28:20.129Z,23.18
2019-01-24T09:30:46.436Z,22.35
2019-01-24T09:33:12.783Z,23.80
2019-01-24T09:35:39.127Z,22.17
2019-01-24T09:38:05.601Z,25.00
2019-01-24T09:40:32.777Z,24.12
2019-01-24T09:42:59.192Z,22.22
2019-01-24T09:45:27.708Z,23.45
2019-01-24T09:47:58.979Z,25.25
2019-01-24T09:50:27.914Z,23.50
2019-01-24T09:52:54.526Z,24.00
2019-01-24T09:55:21.139Z,22.42
2019-01-24T09:57:47.575Z,27.50
2019-01-24T10:00:19.577Z,23.63
2019-01-24T10:02:46.168Z,24.60
2019-01-24T10:05:13.162Z,23.92
2019-01-24T10:07:39.735Z,24.90
2019-01-24T10:10:18.970Z,23.73
2019-01-24T10:12:45.270Z,24.43
2019-01-24T10:15:14.260Z,24.40
2019-01-24T10:17:40.824Z,23.70
2019-01-24T10:20:11.141Z,25.47
2019-01-24T10:22:37.579Z,26.23
2019-01-24T10:25:08.044Z,26.05
2019-01-24T10:27:34.665Z,25.35
2019-01-24T10:30:01.191Z,23.65
2019-01-24T10:32:27.435Z,23.22
2019-01-24T10:34:53.703Z,22.95
2019-01-24T10:37:20.076Z,25.00
2019-01-24T10:39:46.438Z,23.15
2019-01-24T10:42:12.748Z,24.30
2019-01-24T10:44:40.169Z,22.05
2019-01-24T10:47:06.460Z,23.62
2019-01-24T10:49:32.928Z,24.47
2019-01-24T10:51:59.666Z,23.75
2019-01-24T10:54:26.042Z,25.40
2019-01-24T10:56:53.151Z,21.93
2019-01-24T10:59:19.524Z,22.93
2019-01-24T11:01:45.773Z,24.02
2019-01-24T11:04:12.213Z,27.22
2019-01-24T11:06:38.709Z,21.73
2019-01-24T11:09:07.421Z,24.90
2019-01-24T11:11:34.052Z,24.20
2019-01-24T11:14:01.126Z,25.47
2019-01-24T11:16:27.564Z,23.52
2019-01-24T11:18:54.009Z,22.80
2019-01-24T11:21:20.406Z,24.43
2019-01-24T11:23:46.767Z,21.97
2019-01-24T11:26:13.858Z,24.97
2019-01-24T11:28:40.396Z,23.85
2019-01-24T11:31:06.931Z,25.53
2019-01-24T11:33:33.268Z,24.35
2019-01-24T11:35:59.822Z,24.90
2019-01-24T11:38:26.153Z,22.85
2019-01-24T11:40:52.486Z,23.43
2019-01-24T11:43:18.956Z,22.40
2019-01-24T11:45:45.558Z,22.77
2019-01-24T11:48:11.986Z,24.87
2019-01-24T11:50:38.380Z,23.12
2019-01-24T11:53:04.852Z,41.02
2019-01-24T11:55:31.624Z,23.40
2019-01-24T11:57:57.824Z,26.35
2019-01-24T12:00:37.149Z,29.02
2019-01-24T12:03:05.178Z,25.52
2019-01-24T12:05:31.571Z,21.05
2019-01-24T12:07:57.985Z,22.58
2019-01-24T12:10:25.961Z,20.60
2019-01-24T12:12:52.345Z,23.62
2019-01-24T12:15:23.787Z,22.43
2019-01-24T12:17:50.275Z,21.53
2019-01-24T12:20:21.523Z,23.70
2019-01-24T12:22:48.208Z,21.40
2019-01-24T12:25:14.803Z,23.73
2019-01-24T12:27:41.142Z,25.00
2019-01-24T12:30:14.047Z,22.90
2019-01-24T12:32:40.410Z,23.13
2019-01-24T12:35:08.361Z,23.60
2019-01-24T12:37:34.656Z,25.07
2019-01-24T12:40:01.493Z,26.00
2019-01-24T12:42:28.051Z,24.83
2019-01-24T12:44:54.470Z,23.30
2019-01-24T12:47:20.790Z,24.43
2019-01-24T12:49:47.028Z,21.90
2019-01-24T12:52:13.289Z,26.37
2019-01-24T12:54:39.572Z,24.10
2019-01-24T12:57:05.935Z,23.00
2019-01-24T12:59:32.310Z,23.50
2019-01-24T13:01:58.767Z,25.07
2019-01-24T13:04:25.082Z,22.13
2019-01-24T13:06:51.369Z,26.23
2019-01-24T13:09:17.786Z,24.13
2019-01-24T13:11:44.104Z,25.03
2019-01-24T13:14:10.444Z,24.53
2019-01-24T13:16:36.700Z,27.70
2019-01-24T13:19:03.125Z,25.20
2019-01-24T13:21:29.428Z,25.80
2019-01-24T13:23:55.750Z,26.90
2019-01-24T13:26:22.429Z,26.37
2019-01-24T13:28:48.803Z,25.50
2019-01-24T13:31:15.266Z,25.67
2019-01-24T13:33:41.643Z,27.60
2019-01-24T13:36:08.169Z,31.60
2019-01-24T13:38:34.507Z,26.80
2019-01-24T13:41:01.072Z,26.87
2019-01-24T13:43:27.405Z,29.20
2019-01-24T13:45:53.726Z,26.80
2019-01-24T13:48:20.037Z,27.27
2019-01-24T13:50:46.325Z,30.40
2019-01-24T13:53:12.833Z,29.10
2019-01-24T13:55:39.606Z,30.97
2019-01-24T13:58:06.485Z,28.73
2019-01-24T14:00:34.441Z,27.63
2019-01-24T14:03:08.002Z,31.37
2019-01-24T14:05:34.315Z,30.20
2019-01-24T14:08:00.691Z,28.80
2019-01-24T14:10:27.003Z,29.90
2019-01-24T14:12:53.273Z,30.70
2019-01-24T14:15:19.675Z,31.23
2019-01-24T14:17:46.039Z,30.13
2019-01-24T14:20:19.525Z,30.37
2019-01-24T14:22:45.866Z,32.70
2019-01-24T14:25:17.025Z,31.60
2019-01-24T14:27:43.568Z,29.60
2019-01-24T14:30:19.151Z,31.57
2019-01-24T14:32:45.806Z,32.60
2019-01-24T14:35:12.560Z,33.33
2019-01-24T14:37:39.916Z,31.23
2019-01-24T14:40:09.434Z,33.57
2019-01-24T14:42:35.706Z,30.43
2019-01-24T14:45:04.021Z,30.20
2019-01-24T14:47:30.396Z,33.20
2019-01-24T14:49:56.877Z,31.30
2019-01-24T14:52:23.305Z,31.60
2019-01-24T14:54:49.785Z,30.87
2019-01-24T14:57:16.000Z,34.73
2019-01-24T14:59:42.511Z,33.97
2019-01-24T15:02:09.174Z,30.27
2019-01-24T15:04:35.726Z,29.80
2019-01-24T15:07:05.258Z,34.40
2019-01-24T15:09:31.680Z,30.90
2019-01-24T15:11:58.017Z,28.97
2019-01-24T15:14:24.276Z,31.93
2019-01-24T15:16:50.535Z,30.27
2019-01-24T15:19:16.784Z,33.07
2019-01-24T15:21:43.396Z,30.30
2019-01-24T15:24:09.906Z,30.23
2019-01-24T15:26:36.588Z,31.30
2019-01-24T15:29:04.158Z,30.80
2019-01-24T15:31:31.024Z,30.10
2019-01-24T15:33:58.464Z,31.20
2019-01-24T15:36:25.053Z,30.80
2019-01-24T15:38:51.710Z,30.33
2019-01-24T15:41:18.467Z,32.60
2019-01-24T15:43:45.122Z,30.40
2019-01-24T15:46:11.869Z,32.20
2019-01-24T15:48:42.488Z,32.07
2019-01-24T15:51:06.825Z,35.50
2019-01-24T15:53:33.422Z,33.23
2019-01-24T15:55:59.857Z,33.90
2019-01-24T15:58:26.355Z,31.50
2019-01-24T16:00:52.730Z,32.93
2019-01-24T16:03:19.269Z,33.67
2019-01-24T16:05:45.641Z,33.13
2019-01-24T16:08:12.084Z,33.73
2019-01-24T16:10:38.586Z,30.70
2019-01-24T16:13:05.001Z,32.47
2019-01-24T16:15:33.560Z,33.50
2019-01-24T16:18:00.071Z,33.43
2019-01-24T16:20:28.099Z,33.47
2019-01-24T16:22:54.620Z,32.03
2019-01-24T16:25:30.201Z,35.10
2019-01-24T16:27:56.707Z,32.80
2019-01-24T16:30:25.592Z,33.97
2019-01-24T16:32:51.996Z,33.50
2019-01-24T16:35:19.816Z,33.27
2019-01-24T16:37:46.265Z,31.50
2019-01-24T16:40:18.914Z,33.90
2019-01-24T16:42:45.384Z,32.73
2019-01-24T16:45:17.308Z,32.50
2019-01-24T16:47:45.646Z,34.10
2019-01-24T16:50:14.738Z,33.47
2019-01-24T16:52:43.706Z,32.20
2019-01-24T16:55:12.476Z,34.37
2019-01-24T16:57:38.806Z,32.53
2019-01-24T17:00:24.360Z,33.33
2019-01-24T17:02:50.764Z,32.77
2019-01-24T17:05:17.354Z,31.50
2019-01-24T17:07:43.713Z,33.47
2019-01-24T17:10:25.859Z,31.90
2019-01-24T17:12:52.385Z,31.87
2019-01-24T17:15:18.954Z,31.47
2019-01-24T17:17:45.468Z,33.90
2019-01-24T17:20:18.449Z,32.47
2019-01-24T17:22:51.987Z,32.50
2019-01-24T17:25:19.522Z,31.50
2019-01-24T17:27:46.589Z,29.10
2019-01-24T17:30:19.338Z,28.20
2019-01-24T17:32:45.961Z,28.67
2019-01-24T17:35:32.050Z,29.17
2019-01-24T17:38:13.045Z,30.13
2019-01-24T17:40:43.573Z,26.00
2019-01-24T17:43:10.438Z,27.70
2019-01-24T17:45:36.760Z,30.10
2019-01-24T17:48:04.805Z,28.00
2019-01-24T17:50:31.690Z,27.07
2019-01-24T17:52:58.153Z,28.60
2019-01-24T17:55:27.951Z,28.50
2019-01-24T17:57:55.710Z,27.63
2019-01-24T18:00:27.401Z,28.57
2019-01-24T18:06:29.335Z,27.23
2019-01-24T18:08:56.396Z,26.33
2019-01-24T18:11:23.146Z,31.77
2019-01-24T18:13:49.487Z,30.00
2019-01-24T18:16:17.515Z,29.45
2019-01-24T18:18:43.927Z,28.60
2019-01-24T18:24:33.696Z,30.52
2019-01-24T18:30:20.071Z,31.77
2019-01-24T18:32:47.557Z,32.13
2019-01-24T18:35:14.209Z,32.28
2019-01-24T18:37:42.420Z,34.45
2019-01-24T18:40:13.068Z,31.50
2019-01-24T18:42:39.858Z,33.02
2019-01-24T18:45:15.959Z,30.85
2019-01-24T18:47:42.600Z,33.33
2019-01-24T18:50:32.387Z,35.20
2019-01-24T18:53:02.536Z,32.38
2019-01-24T18:55:29.019Z,30.65
2019-01-24T18:57:55.448Z,33.55
2019-01-24T19:00:25.580Z,30.10
2019-01-24T19:02:51.865Z,30.57
2019-01-24T19:05:18.136Z,29.20
2019-01-24T19:07:44.333Z,31.00
2019-01-24T19:10:12.459Z,29.63
2019-01-24T19:16:14.926Z,32.33
2019-01-24T19:18:41.304Z,28.75
2019-01-24T19:21:07.623Z,31.93
2019-01-24T19:23:34.004Z,38.75
2019-01-24T19:26:00.367Z,32.53
2019-01-24T19:28:26.724Z,31.87
2019-01-24T19:30:53.016Z,31.42
2019-01-24T19:36:42.697Z,32.60
2019-01-24T19:39:09.292Z,30.92
2019-01-24T19:41:37.027Z,30.50
2019-01-24T19:47:27.002Z,29.23
2019-01-24T19:49:53.293Z,31.52
2019-01-24T19:52:19.594Z,30.60
2019-01-24T19:54:45.859Z,31.02
2019-01-24T19:57:12.074Z,29.87
2019-01-24T19:59:38.504Z,27.48
2019-01-24T20:02:04.922Z,29.55
2019-01-24T20:04:31.162Z,30.12
2019-01-24T20:06:57.362Z,28.12
2019-01-24T20:09:23.707Z,26.15
2019-01-24T20:11:49.822Z,27.62
2019-01-24T20:14:16.036Z,25.50
2019-01-24T20:16:42.357Z,25.72
2019-01-24T20:19:08.519Z,26.85
2019-01-24T20:21:34.861Z,26.97
2019-01-24T20:24:01.047Z,25.43
2019-01-24T20:26:27.331Z,25.80
2019-01-24T20:28:53.524Z,28.50
2019-01-24T20:31:19.771Z,25.35
2019-01-24T20:33:46.192Z,28.45
2019-01-24T20:39:36.435Z,28.40
2019-01-24T20:42:02.769Z,25.23
2019-01-24T20:44:28.983Z,27.93
2019-01-24T20:50:18.996Z,29.70
2019-01-24T20:52:45.310Z,28.32
2019-01-24T20:55:15.448Z,32.53
2019-01-24T20:57:41.756Z,28.85
2019-01-24T21:00:14.142Z,30.82
2019-01-24T21:02:40.479Z,29.87
2019-01-24T21:05:08.807Z,29.35
2019-01-24T21:07:35.541Z,29.00
2019-01-24T21:10:03.929Z,34.55
2019-01-24T21:12:30.310Z,29.92
2019-01-24T21:14:56.454Z,29.75
2019-01-24T21:17:22.745Z,31.12
2019-01-24T21:19:50.220Z,27.82
2019-01-24T21:22:16.449Z,28.85
2019-01-24T21:24:42.802Z,30.82
2019-01-24T21:27:09.041Z,31.87
2019-01-24T21:29:35.324Z,31.35
2019-01-24T21:32:01.570Z,29.30
2019-01-24T21:34:27.909Z,28.12
2019-01-24T21:36:54.124Z,28.42
2019-01-24T21:39:22.357Z,27.05
2019-01-24T21:41:48.314Z,29.10
2019-01-24T21:44:14.458Z,29.37
2019-01-24T21:46:40.683Z,26.50
2019-01-24T21:49:06.926Z,30.23
2019-01-24T21:51:33.253Z,28.73
2019-01-24T21:53:59.458Z,28.95
2019-01-24T21:56:25.696Z,27.42
2019-01-24T21:58:52.347Z,28.32
2019-01-24T22:04:42.400Z,29.05
2019-01-24T22:07:08.644Z,29.40
2019-01-24T22:09:34.821Z,27.95
2019-01-24T22:15:15.233Z,26.52
2019-01-24T22:17:41.603Z,26.00
2019-01-24T22:20:10.004Z,27.55
2019-01-24T22:22:36.292Z,29.65
2019-01-24T22:25:06.191Z,26.75
2019-01-24T22:27:32.486Z,27.82
2019-01-24T22:29:58.688Z,28.85
2019-01-24T22:32:25.405Z,28.52
2019-01-24T22:34:51.773Z,27.95
2019-01-24T22:37:18.247Z,29.30
2019-01-24T22:39:44.522Z,28.50
2019-01-24T22:42:10.778Z,28.15
2019-01-24T22:44:37.010Z,25.40
2019-01-24T22:47:03.768Z,28.35
2019-01-24T22:49:31.288Z,28.00
2019-01-24T22:51:57.758Z,28.42
2019-01-24T22:54:23.918Z,29.20
2019-01-24T22:56:50.081Z,28.10
2019-01-24T22:59:16.361Z,29.57
2019-01-24T23:01:43.024Z,31.02
2019-01-24T23:04:09.448Z,30.02
2019-01-24T23:06:35.629Z,31.62
2019-01-24T23:09:01.910Z,31.17
2019-01-24T23:11:28.333Z,28.80
2019-01-24T23:13:54.573Z,30.35
2019-01-24T23:16:20.824Z,30.82
2019-01-24T23:18:50.131Z,29.00
2019-01-24T23:21:16.665Z,32.25
2019-01-24T23:23:42.994Z,29.77
2019-01-24T23:26:09.461Z,27.90
2019-01-24T23:28:35.680Z,28.62
2019-01-24T23:31:02.093Z,30.08
2019-01-24T23:33:28.555Z,30.65
2019-01-24T23:35:55.263Z,29.57
2019-01-24T23:38:21.461Z,30.48
2019-01-24T23:40:47.917Z,27.75
2019-01-24T23:43:14.206Z,31.10
2019-01-24T23:45:40.531Z,28.73
2019-01-24T23:48:06.766Z,28.35
2019-01-24T23:50:33.155Z,28.90
2019-01-24T23:52:59.443Z,30.30
2019-01-24T23:55:25.760Z,28.07
2019-01-24T23:57:51.940Z,29.20
