createdAt,value
2018-12-25T00:00:28.525Z,30.4
2018-12-25T00:01:17.325Z,30.8
2018-12-25T00:02:07.954Z,31.2
2018-12-25T00:02:58.600Z,31.5
2018-12-25T00:03:47.772Z,31.8
2018-12-25T00:04:38.125Z,32
2018-12-25T00:05:28.944Z,32.3
2018-12-25T00:06:17.657Z,32.6
2018-12-25T00:07:08.919Z,32.8
2018-12-25T00:07:58.859Z,32.9
2018-12-25T00:08:48.387Z,33.2
2018-12-25T00:09:38.304Z,33.3
2018-12-25T00:10:29.124Z,33.4
2018-12-25T00:11:18.292Z,33.6
2018-12-25T00:12:09.036Z,33.8
2018-12-25T00:12:58.231Z,33.9
2018-12-25T00:13:48.697Z,34
2018-12-25T00:14:39.096Z,34.1
2018-12-25T00:32:48.710Z,28.4
2018-12-25T00:33:37.962Z,29.3
2018-12-25T00:34:27.730Z,29.8
2018-12-25T00:35:18.000Z,30.2
2018-12-25T00:36:07.802Z,30.6
2018-12-25T00:36:57.868Z,31
2018-12-25T00:37:47.992Z,31.3
2018-12-25T00:38:38.272Z,31.3
2018-12-25T00:39:27.879Z,30.3
2018-12-25T00:40:18.357Z,28.9
2018-12-25T00:41:08.162Z,27.8
2018-12-25T00:41:58.773Z,26.8
2018-12-25T00:42:49.079Z,25.6
2018-12-25T00:43:36.766Z,24.4
2018-12-25T00:44:28.391Z,23.5
2018-12-25T00:45:21.289Z,22.9
2018-12-25T00:46:08.801Z,23.1
2018-12-25T00:46:58.834Z,23.7
2018-12-25T00:47:49.679Z,25.1
2018-12-25T00:48:39.503Z,26.3
2018-12-25T00:49:28.982Z,27.3
2018-12-25T00:50:19.371Z,28.1
2018-12-25T00:51:09.183Z,28.9
2018-12-25T00:51:59.236Z,29.5
2018-12-25T00:52:50.164Z,30
2018-12-25T00:53:39.298Z,30.4
2018-12-25T00:54:29.923Z,30.9
2018-12-25T00:55:19.358Z,31.2
2018-12-25T00:56:09.453Z,31.6
2018-12-25T00:56:58.973Z,31.9
2018-12-25T00:57:49.088Z,32.2
2018-12-25T00:58:40.258Z,32.4
2018-12-25T00:59:29.243Z,32.7
2018-12-25T01:00:19.187Z,32.9
2018-12-25T01:01:09.803Z,33.1
2018-12-25T01:01:58.488Z,33.3
2018-12-25T01:02:49.364Z,33.4
2018-12-25T01:03:39.933Z,33.6
2018-12-25T01:04:30.363Z,33.7
2018-12-25T01:05:19.810Z,33.9
2018-12-25T01:06:10.318Z,33.9
2018-12-25T01:06:59.650Z,34.1
2018-12-25T01:07:50.340Z,34.2
2018-12-25T01:08:40.385Z,34.1
2018-12-25T01:09:30.113Z,33.1
2018-12-25T01:10:21.017Z,32.8
2018-12-25T01:11:10.858Z,32.7
2018-12-25T01:12:00.863Z,32.4
2018-12-25T01:12:50.888Z,32
2018-12-25T01:13:40.661Z,31.5
2018-12-25T01:14:30.473Z,30.9
2018-12-25T01:15:20.795Z,30.3
2018-12-25T01:16:10.409Z,29.6
2018-12-25T01:17:00.362Z,28.9
2018-12-25T01:17:50.685Z,28.4
2018-12-25T01:18:40.547Z,27.9
2018-12-25T01:19:31.047Z,27.9
2018-12-25T01:20:21.423Z,27.9
2018-12-25T01:21:11.211Z,27.8
2018-12-25T01:22:00.135Z,27.6
2018-12-25T01:22:51.587Z,27.5
2018-12-25T01:23:41.337Z,27.3
2018-12-25T01:24:31.740Z,28.1
2018-12-25T01:25:21.755Z,28.8
2018-12-25T01:26:11.827Z,29.4
2018-12-25T01:27:02.155Z,29.9
2018-12-25T01:27:52.225Z,30.3
2018-12-25T01:28:42.014Z,30.7
2018-12-25T01:29:32.410Z,31.1
2018-12-25T01:30:22.357Z,31.3
2018-12-25T01:31:11.950Z,31.6
2018-12-25T01:32:02.231Z,31.9
2018-12-25T01:32:52.579Z,32.1
2018-12-25T01:33:41.568Z,32.3
2018-12-25T01:34:32.154Z,32.5
2018-12-25T01:35:21.602Z,32.7
2018-12-25T01:36:12.052Z,32.9
2018-12-25T01:37:02.115Z,33.1
2018-12-25T01:37:51.605Z,33.3
2018-12-25T01:38:41.921Z,33.3
2018-12-25T01:39:31.951Z,33.5
2018-12-25T01:40:21.923Z,33.6
2018-12-25T01:41:12.634Z,33.8
2018-12-25T01:42:02.903Z,33.9
2018-12-25T01:42:52.148Z,34
2018-12-25T01:43:42.975Z,34.1
2018-12-25T01:44:32.876Z,33.8
2018-12-25T01:45:22.840Z,32.9
2018-12-25T01:46:12.910Z,32.7
2018-12-25T01:47:02.954Z,32.6
2018-12-25T01:47:52.752Z,32.3
2018-12-25T01:48:43.332Z,31.8
2018-12-25T01:49:39.864Z,31.3
2018-12-25T01:50:23.732Z,30.6
2018-12-25T01:51:13.050Z,30.1
2018-12-25T01:52:03.877Z,29.4
2018-12-25T01:52:53.407Z,28.8
2018-12-25T01:53:42.867Z,28.2
2018-12-25T01:54:33.458Z,27.9
2018-12-25T01:55:23.318Z,27.9
2018-12-25T01:57:03.495Z,27.7
2018-12-25T01:57:53.150Z,27.6
2018-12-25T01:58:43.502Z,27.4
2018-12-25T01:59:33.282Z,27.3
2018-12-25T02:00:24.412Z,27.6
2018-12-25T02:01:13.940Z,28.5
2018-12-25T02:02:04.860Z,29.1
2018-12-25T02:02:54.039Z,29.6
2018-12-25T02:03:44.404Z,30.1
2018-12-25T02:04:34.444Z,30.4
2018-12-25T02:05:23.984Z,30.8
2018-12-25T02:06:14.967Z,31.1
2018-12-25T02:07:04.326Z,31.4
2018-12-25T02:07:54.401Z,31.7
2018-12-25T02:08:44.743Z,31.9
2018-12-25T02:09:34.797Z,32.1
2018-12-25T02:10:23.744Z,32.3
2018-12-25T02:11:15.209Z,32.5
2018-12-25T02:12:05.055Z,32.8
2018-12-25T02:12:53.909Z,32.9
2018-12-25T02:13:44.921Z,33
2018-12-25T02:14:34.366Z,33.2
2018-12-25T02:15:24.903Z,33.4
2018-12-25T02:16:14.403Z,33.4
2018-12-25T02:17:05.036Z,33.6
2018-12-25T02:17:55.373Z,33.8
2018-12-25T02:18:44.574Z,33
2018-12-25T02:19:42.741Z,31.9
2018-12-25T02:20:24.991Z,29.9
2018-12-25T02:21:15.863Z,28.9
2018-12-25T02:22:05.463Z,27.6
2018-12-25T02:22:55.458Z,26.5
2018-12-25T02:23:46.143Z,25.4
2018-12-25T02:24:35.278Z,24.4
2018-12-25T02:25:25.677Z,23.7
2018-12-25T02:26:15.946Z,23.9
2018-12-25T02:27:05.797Z,24.5
2018-12-25T02:27:56.326Z,25.9
2018-12-25T02:28:46.125Z,27
2018-12-25T02:29:36.128Z,27.9
2018-12-25T02:30:26.318Z,28.8
2018-12-25T02:31:16.211Z,29.4
2018-12-25T02:32:06.101Z,30
2018-12-25T02:32:56.364Z,30.4
2018-12-25T02:33:45.950Z,30.8
2018-12-25T02:34:36.969Z,31.2
2018-12-25T02:35:25.879Z,31.6
2018-12-25T02:36:17.201Z,31.8
2018-12-25T02:37:06.162Z,32.1
2018-12-25T02:37:57.073Z,32.4
2018-12-25T02:38:46.675Z,32.6
2018-12-25T02:39:36.359Z,32.8
2018-12-25T02:40:25.875Z,32.9
2018-12-25T02:41:16.880Z,33.1
2018-12-25T02:42:06.527Z,33.3
2018-12-25T02:42:56.726Z,33.5
2018-12-25T02:43:46.656Z,33.6
2018-12-25T02:44:37.325Z,33.8
2018-12-25T02:45:27.251Z,33.9
2018-12-25T02:46:17.662Z,33.9
2018-12-25T02:47:07.259Z,34.1
2018-12-25T02:47:56.968Z,33.6
2018-12-25T02:48:47.267Z,32.9
2018-12-25T02:49:36.036Z,32.7
2018-12-25T02:50:27.271Z,32.5
2018-12-25T02:51:18.127Z,32.2
2018-12-25T02:52:07.762Z,31.8
2018-12-25T02:52:56.747Z,31.3
2018-12-25T02:53:47.582Z,30.7
2018-12-25T02:54:37.437Z,30.1
2018-12-25T02:55:27.748Z,29.4
2018-12-25T02:56:17.837Z,28.8
2018-12-25T02:57:07.611Z,28.2
2018-12-25T02:57:58.182Z,28
2018-12-25T02:58:47.639Z,27.9
2018-12-25T03:00:26.578Z,27.7
2018-12-25T03:01:17.551Z,27.6
2018-12-25T03:02:07.519Z,27.4
2018-12-25T03:02:58.499Z,27.3
2018-12-25T03:03:48.439Z,28
2018-12-25T03:04:38.456Z,28.8
2018-12-25T03:05:28.216Z,29.3
2018-12-25T03:06:18.628Z,29.8
2018-12-25T03:07:09.064Z,30.2
2018-12-25T03:07:58.272Z,30.6
2018-12-25T03:08:48.427Z,30.9
2018-12-25T03:09:39.098Z,31.3
2018-12-25T03:10:28.726Z,31.5
2018-12-25T03:11:18.819Z,31.8
2018-12-25T03:12:08.895Z,32
2018-12-25T03:12:59.450Z,32.2
2018-12-25T03:13:49.420Z,32.4
2018-12-25T03:14:39.362Z,32.6
2018-12-25T03:15:29.163Z,32.7
2018-12-25T03:16:19.201Z,32.9
2018-12-25T03:17:09.455Z,33
2018-12-25T03:17:59.572Z,33.1
2018-12-25T03:18:48.862Z,33.3
2018-12-25T03:19:39.375Z,33.4
2018-12-25T03:20:28.917Z,33.6
2018-12-25T03:21:20.056Z,33.6
2018-12-25T03:22:08.780Z,33.8
2018-12-25T03:22:59.137Z,33.8
2018-12-25T03:23:49.106Z,33.9
2018-12-25T03:24:39.493Z,33.9
2018-12-25T03:25:29.672Z,32.8
2018-12-25T03:26:19.258Z,32.6
2018-12-25T03:27:09.870Z,32.4
2018-12-25T03:28:00.075Z,32.1
2018-12-25T03:28:50.552Z,31.8
2018-12-25T03:29:39.836Z,31.3
2018-12-25T03:30:30.455Z,30.7
2018-12-25T03:31:20.698Z,30.1
2018-12-25T03:32:11.109Z,29.4
2018-12-25T03:33:00.389Z,28.7
2018-12-25T03:33:50.599Z,28.2
2018-12-25T03:34:40.446Z,28.1
2018-12-25T03:35:29.983Z,28
2018-12-25T03:36:20.378Z,27.9
2018-12-25T03:37:10.416Z,27.8
2018-12-25T03:38:00.474Z,27.6
2018-12-25T03:38:50.539Z,27.5
2018-12-25T03:39:41.305Z,27.3
2018-12-25T03:40:31.072Z,27.8
2018-12-25T03:41:20.865Z,28.5
2018-12-25T03:42:11.030Z,29.1
2018-12-25T03:43:00.700Z,29.6
2018-12-25T03:43:51.066Z,30.1
2018-12-25T03:44:41.521Z,30.4
2018-12-25T03:45:30.873Z,30.7
2018-12-25T03:46:20.421Z,31
2018-12-25T03:47:11.343Z,31.3
2018-12-25T03:48:01.959Z,31.6
2018-12-25T03:48:51.396Z,31.8
2018-12-25T03:49:41.476Z,32
2018-12-25T03:50:32.059Z,32.2
2018-12-25T03:51:22.116Z,32.4
2018-12-25T03:52:12.323Z,32.6
2018-12-25T03:53:02.008Z,32.7
2018-12-25T03:53:51.519Z,32.9
2018-12-25T03:54:41.253Z,33
2018-12-25T03:55:32.079Z,33.1
2018-12-25T03:56:21.406Z,33.3
2018-12-25T03:57:11.691Z,33.4
2018-12-25T03:58:02.296Z,33.5
2018-12-25T03:58:52.084Z,33.6
2018-12-25T03:59:42.441Z,32.8
2018-12-25T04:00:32.314Z,31.6
2018-12-25T04:01:21.480Z,29.8
2018-12-25T04:02:12.368Z,28.3
2018-12-25T04:03:02.937Z,27
2018-12-25T04:03:52.479Z,26.6
2018-12-25T04:04:42.767Z,26.6
2018-12-25T04:05:33.197Z,27.4
2018-12-25T04:06:22.710Z,28.5
2018-12-25T04:07:13.259Z,29.3
2018-12-25T04:08:02.568Z,29.9
2018-12-25T04:08:52.792Z,30.4
2018-12-25T04:09:43.184Z,30.8
2018-12-25T04:10:32.082Z,31.2
2018-12-25T04:11:23.007Z,31.5
2018-12-25T04:12:12.480Z,31.8
2018-12-25T04:13:02.797Z,32.1
2018-12-25T04:13:53.520Z,32.3
2018-12-25T04:14:43.692Z,32.6
2018-12-25T04:15:33.608Z,32.8
2018-12-25T04:16:23.303Z,32.9
2018-12-25T04:17:13.349Z,33.1
2018-12-25T04:18:03.719Z,33.2
2018-12-25T04:18:53.468Z,33.3
2018-12-25T04:19:43.512Z,33.4
2018-12-25T04:20:33.559Z,33.6
2018-12-25T04:21:22.994Z,33.7
2018-12-25T04:22:13.174Z,33.8
2018-12-25T04:23:03.804Z,33.9
2018-12-25T04:23:54.090Z,33.9
2018-12-25T04:24:44.146Z,33.4
2018-12-25T04:25:34.483Z,32.8
2018-12-25T04:26:23.402Z,32.6
2018-12-25T04:27:13.761Z,32.4
2018-12-25T04:28:03.823Z,32.1
2018-12-25T04:28:53.921Z,31.6
2018-12-25T04:29:44.251Z,31.1
2018-12-25T04:30:34.889Z,30.5
2018-12-25T04:31:24.491Z,29.9
2018-12-25T04:32:14.353Z,29.2
2018-12-25T04:33:04.396Z,28.6
2018-12-25T04:33:54.168Z,28.1
2018-12-25T04:34:43.956Z,28
2018-12-25T04:35:34.903Z,27.9
2018-12-25T04:37:15.258Z,27.7
2018-12-25T04:38:04.563Z,27.6
2018-12-25T04:38:54.879Z,27.5
2018-12-25T04:39:44.918Z,27.3
2018-12-25T04:40:35.225Z,27.9
2018-12-25T04:41:25.790Z,28.6
2018-12-25T04:42:13.733Z,29.2
2018-12-25T04:43:04.929Z,29.6
2018-12-25T04:43:55.007Z,30.1
2018-12-25T04:44:44.930Z,30.5
2018-12-25T05:01:59.802Z,33.9
2018-12-25T05:02:50.646Z,33.8
2018-12-25T05:03:41.484Z,32.8
2018-12-25T05:04:31.031Z,32.6
2018-12-25T05:05:20.801Z,32.4
2018-12-25T05:06:11.171Z,32.2
2018-12-25T05:07:01.853Z,31.8
2018-12-25T05:07:51.072Z,31.3
2018-12-25T05:08:41.347Z,30.7
2018-12-25T05:09:32.371Z,30.1
2018-12-25T05:10:21.776Z,29.4
2018-12-25T05:11:11.828Z,28.8
2018-12-25T05:12:01.814Z,28.3
2018-12-25T05:12:51.832Z,27.9
2018-12-25T05:13:41.576Z,27.9
2018-12-25T05:14:32.116Z,27.8
2018-12-25T05:15:22.188Z,27.6
2018-12-25T05:16:12.015Z,27.6
2018-12-25T05:17:02.630Z,27.4
2018-12-25T05:17:52.923Z,27.3
2018-12-25T05:18:41.994Z,27.3
2018-12-25T05:19:32.523Z,28.1
2018-12-25T05:20:21.288Z,28.8
2018-12-25T05:21:10.970Z,29.3
2018-12-25T05:22:03.531Z,29.8
2018-12-25T05:22:52.555Z,30.3
2018-12-25T05:23:42.532Z,30.6
2018-12-25T05:24:32.565Z,30.9
2018-12-25T05:25:22.476Z,31.2
2018-12-25T05:26:12.430Z,31.4
2018-12-25T05:27:02.735Z,31.7
2018-12-25T05:27:53.130Z,31.9
2018-12-25T05:28:42.877Z,32.1
2018-12-25T05:29:32.727Z,32.3
2018-12-25T05:30:22.704Z,32.4
2018-12-25T05:31:12.497Z,32.6
2018-12-25T05:32:02.265Z,32.8
2018-12-25T05:32:53.774Z,32.9
2018-12-25T05:33:43.116Z,33.1
2018-12-25T05:34:33.334Z,33.2
2018-12-25T05:35:22.847Z,33.3
2018-12-25T05:36:12.869Z,33.4
2018-12-25T05:37:03.212Z,33.2
2018-12-25T05:37:53.309Z,32
2018-12-25T05:38:43.929Z,30.4
2018-12-25T05:39:33.414Z,28.8
2018-12-25T05:40:23.039Z,27.4
2018-12-25T05:41:13.300Z,26.4
2018-12-25T05:42:02.762Z,26.4
2018-12-25T05:42:53.909Z,26.4
2018-12-25T05:43:43.884Z,27.6
2018-12-25T05:44:34.034Z,28.6
2018-12-25T05:45:24.631Z,29.4
2018-12-25T05:46:14.455Z,29.9
2018-12-25T05:47:03.605Z,30.4
2018-12-25T05:47:54.826Z,30.8
2018-12-25T05:48:44.216Z,31.2
2018-12-25T05:49:34.041Z,31.5
2018-12-25T05:50:24.606Z,31.8
2018-12-25T05:51:14.473Z,32.1
2018-12-25T05:52:03.935Z,32.3
2018-12-25T05:52:54.525Z,32.5
2018-12-25T05:53:45.134Z,32.7
2018-12-25T05:54:34.368Z,32.8
2018-12-25T05:55:26.673Z,33
2018-12-25T05:56:15.033Z,33.1
2018-12-25T05:57:05.491Z,33.3
2018-12-25T05:57:54.453Z,33.4
2018-12-25T05:58:45.178Z,33.5
2018-12-25T05:59:35.064Z,33.6
2018-12-25T06:00:24.640Z,33.7
2018-12-25T06:01:13.602Z,33.8
2018-12-25T06:02:04.745Z,33.9
2018-12-25T06:02:53.905Z,33.9
2018-12-25T06:03:45.107Z,33.3
2018-12-25T06:04:35.472Z,32.7
2018-12-25T06:05:24.082Z,32.6
2018-12-25T06:06:13.669Z,32.4
2018-12-25T06:07:04.852Z,32.1
2018-12-25T06:07:55.705Z,31.6
2018-12-25T06:08:47.110Z,31.1
2018-12-25T06:09:35.577Z,30.4
2018-12-25T06:10:25.835Z,29.8
2018-12-25T06:11:15.587Z,29.1
2018-12-25T06:12:04.829Z,28.5
2018-12-25T06:12:55.417Z,28.1
2018-12-25T06:13:46.067Z,28
2018-12-25T06:14:35.539Z,27.9
2018-12-25T06:16:16.173Z,27.7
2018-12-25T06:17:06.497Z,27.6
2018-12-25T06:17:55.771Z,27.5
2018-12-25T06:18:46.717Z,27.2
2018-12-25T06:19:36.359Z,27.7
2018-12-25T06:20:26.770Z,28.5
2018-12-25T06:21:15.996Z,29.1
2018-12-25T06:22:05.705Z,29.6
2018-12-25T06:22:56.559Z,30
2018-12-25T06:23:46.609Z,30.4
2018-12-25T06:24:36.422Z,30.8
2018-12-25T06:25:27.129Z,31.1
2018-12-25T06:26:17.088Z,31.4
2018-12-25T06:27:06.901Z,31.6
2018-12-25T06:27:56.650Z,31.8
2018-12-25T06:28:47.303Z,32
2018-12-25T06:29:37.418Z,32.2
2018-12-25T06:30:27.396Z,32.3
2018-12-25T06:31:16.935Z,32.5
2018-12-25T06:32:06.306Z,32.7
2018-12-25T06:32:55.968Z,32.8
2018-12-25T06:33:47.329Z,32.9
2018-12-25T06:34:37.118Z,33.1
2018-12-25T06:35:28.041Z,33.3
2018-12-25T06:36:17.825Z,33.4
2018-12-25T06:37:07.565Z,33.4
2018-12-25T06:37:56.386Z,33.6
2018-12-25T06:38:47.188Z,33.7
2018-12-25T06:39:37.821Z,33.8
2018-12-25T06:40:27.308Z,33.8
2018-12-25T06:41:16.823Z,33.9
2018-12-25T06:42:07.715Z,33.6
2018-12-25T06:42:57.948Z,32.7
2018-12-25T06:43:48.413Z,32.5
2018-12-25T06:44:37.857Z,32.3
2018-12-25T06:45:27.083Z,32
2018-12-25T06:46:18.460Z,31.6
2018-12-25T06:47:08.317Z,31.1
2018-12-25T06:47:58.183Z,30.4
2018-12-25T06:48:48.175Z,29.8
2018-12-25T06:49:37.950Z,29.2
2018-12-25T06:50:27.714Z,28.6
2018-12-25T06:51:18.467Z,28.1
2018-12-25T06:52:08.589Z,28
2018-12-25T06:52:57.712Z,27.9
2018-12-25T06:53:48.684Z,27.8
2018-12-25T06:54:41.699Z,27.7
2018-12-25T06:55:28.652Z,27.6
2018-12-25T06:56:18.464Z,27.4
2018-12-25T06:57:09.069Z,27.2
2018-12-25T06:57:58.880Z,27.5
2018-12-25T06:58:48.571Z,28.3
2018-12-25T06:59:38.974Z,28.9
2018-12-25T07:00:28.997Z,29.4
2018-12-25T07:01:18.716Z,29.8
2018-12-25T07:02:08.259Z,30.1
2018-12-25T07:02:58.561Z,30.5
2018-12-25T07:03:48.462Z,30.8
2018-12-25T07:04:39.573Z,31.1
2018-12-25T07:05:29.553Z,31.3
2018-12-25T07:06:18.210Z,31.6
2018-12-25T07:07:09.585Z,31.8
2018-12-25T07:07:58.730Z,31.9
2018-12-25T07:08:49.311Z,32.1
2018-12-25T07:09:39.893Z,32.3
2018-12-25T07:10:29.653Z,32.4
2018-12-25T07:11:19.454Z,32.6
2018-12-25T07:12:09.004Z,32.7
2018-12-25T07:12:59.351Z,32.9
2018-12-25T07:13:50.163Z,33
2018-12-25T07:14:38.995Z,33.1
2018-12-25T07:15:39.080Z,33.3
2018-12-25T07:16:20.317Z,32.1
2018-12-25T07:17:10.535Z,31.1
2018-12-25T07:18:00.655Z,29.4
2018-12-25T07:18:50.385Z,28
2018-12-25T07:19:41.102Z,26.8
2018-12-25T07:20:32.032Z,26.5
2018-12-25T07:21:20.587Z,26.5
2018-12-25T07:22:09.579Z,27.4
2018-12-25T07:23:00.202Z,28.4
2018-12-25T07:23:50.625Z,29.2
2018-12-25T07:24:41.075Z,29.8
2018-12-25T07:25:31.247Z,30.3
2018-12-25T07:26:21.443Z,30.7
2018-12-25T07:27:10.981Z,31
2018-12-25T07:28:00.871Z,31.3
2018-12-25T07:28:50.551Z,31.6
2018-12-25T07:29:40.886Z,31.9
2018-12-25T07:30:30.836Z,32.1
2018-12-25T07:31:21.236Z,32.3
2018-12-25T07:32:11.566Z,32.5
2018-12-25T07:33:01.451Z,32.7
2018-12-25T07:33:51.014Z,32.9
2018-12-25T07:34:41.550Z,33
2018-12-25T07:35:32.223Z,33.1
2018-12-25T07:36:21.698Z,33.3
2018-12-25T07:37:10.918Z,33.4
2018-12-25T07:38:01.258Z,33.6
2018-12-25T07:38:51.765Z,33.7
2018-12-25T07:39:41.275Z,33.8
2018-12-25T07:40:31.965Z,33.8
2018-12-25T07:41:21.324Z,32.9
2018-12-25T07:42:11.637Z,32.5
2018-12-25T07:43:01.898Z,32.4
2018-12-25T07:43:52.100Z,32.1
2018-12-25T07:44:42.172Z,31.7
2018-12-25T07:45:32.263Z,31.3
2018-12-25T07:46:20.892Z,30.7
2018-12-25T07:47:14.187Z,30.1
2018-12-25T07:48:01.853Z,29.4
2018-12-25T07:48:51.952Z,28.9
2018-12-25T07:49:42.010Z,28.4
2018-12-25T07:50:33.390Z,28.1
2018-12-25T07:51:28.674Z,28
2018-12-25T07:52:13.156Z,27.9
2018-12-25T07:53:02.797Z,27.8
2018-12-25T07:53:52.525Z,27.6
2018-12-25T07:54:42.852Z,27.5
2018-12-25T07:55:32.954Z,27.3
2018-12-25T07:56:22.755Z,27.3
2018-12-25T07:57:13.024Z,28.1
2018-12-25T07:58:02.809Z,28.8
2018-12-25T07:58:51.931Z,29.3
2018-12-25T07:59:42.384Z,29.7
2018-12-25T08:00:33.104Z,30.1
2018-12-25T08:01:23.202Z,30.5
2018-12-25T08:02:13.906Z,30.8
2018-12-25T08:03:03.751Z,31.1
2018-12-25T08:03:53.450Z,31.3
2018-12-25T08:04:41.883Z,31.6
2018-12-25T08:05:33.173Z,31.8
2018-12-25T08:06:23.961Z,32
2018-12-25T08:07:14.269Z,32.2
2018-12-25T08:08:03.816Z,32.3
2018-12-25T08:08:54.178Z,32.5
2018-12-25T08:09:44.428Z,32.6
2018-12-25T08:10:34.256Z,32.8
2018-12-25T08:11:23.998Z,32.9
2018-12-25T08:12:14.704Z,33.1
2018-12-25T08:13:03.841Z,33.2
2018-12-25T08:13:54.453Z,33.3
2018-12-25T08:14:44.063Z,33.4
2018-12-25T08:15:34.090Z,33.5
2018-12-25T08:16:24.876Z,33.7
2018-12-25T08:17:14.065Z,33.8
2018-12-25T08:18:04.998Z,33.9
2018-12-25T08:18:54.787Z,33.1
2018-12-25T08:19:44.698Z,32.6
2018-12-25T08:20:33.811Z,32.4
2018-12-25T08:21:33.576Z,32.3
2018-12-25T08:22:14.991Z,31.8
2018-12-25T08:23:09.748Z,31.4
2018-12-25T08:23:54.810Z,30.8
2018-12-25T08:24:45.548Z,30.3
2018-12-25T08:25:34.693Z,29.6
2018-12-25T08:26:25.010Z,29.1
2018-12-25T08:27:14.815Z,28.6
2018-12-25T08:28:04.027Z,28.3
2018-12-25T08:28:54.935Z,28.1
2018-12-25T08:29:43.859Z,28
2018-12-25T08:31:24.817Z,27.7
2018-12-25T08:32:15.382Z,27.6
2018-12-25T08:33:05.567Z,27.4
2018-12-25T08:33:55.269Z,27.4
2018-12-25T08:34:45.858Z,28.1
2018-12-25T08:35:36.164Z,28.8
2018-12-25T08:36:25.585Z,29.3
2018-12-25T08:37:16.312Z,29.8
2018-12-25T08:38:05.549Z,30.2
2018-12-25T08:38:56.207Z,30.5
2018-12-25T08:39:45.727Z,30.8
2018-12-25T08:40:35.967Z,31.1
2018-12-25T08:41:26.580Z,31.4
2018-12-25T08:42:16.141Z,31.6
2018-12-25T08:43:05.889Z,31.8
2018-12-25T08:43:56.285Z,32.1
2018-12-25T08:44:45.814Z,32.3
2018-12-25T08:45:35.879Z,32.5
2018-12-25T08:46:26.381Z,32.6
2018-12-25T08:47:18.394Z,32.8
2018-12-25T08:48:06.214Z,32.9
2018-12-25T08:48:56.554Z,33
2018-12-25T08:49:47.174Z,33.1
2018-12-25T08:50:36.158Z,33.3
2018-12-25T08:51:26.969Z,33.4
2018-12-25T08:52:16.774Z,33.3
2018-12-25T08:53:06.821Z,32.4
2018-12-25T08:53:56.686Z,31.1
2018-12-25T08:54:46.695Z,29.3
2018-12-25T08:55:37.158Z,27.7
2018-12-25T08:56:26.256Z,27
2018-12-25T08:57:16.861Z,27
2018-12-25T08:58:06.931Z,27.4
2018-12-25T08:58:57.541Z,28.6
2018-12-25T08:59:47.820Z,29.4
2018-12-25T09:00:36.591Z,30
2018-12-25T09:16:27.289Z,33.6
2018-12-25T09:17:17.419Z,32.6
2018-12-25T09:18:06.954Z,32.4
2018-12-25T09:18:57.999Z,32.3
2018-12-25T09:19:48.081Z,31.9
2018-12-25T09:20:37.289Z,31.5
2018-12-25T09:21:29.304Z,30.9
2018-12-25T09:22:17.544Z,30.4
2018-12-25T09:23:07.727Z,29.8
2018-12-25T09:23:57.589Z,29.1
2018-12-25T09:24:47.893Z,28.6
2018-12-25T09:25:37.922Z,28.3
2018-12-25T09:26:29.090Z,28.2
2018-12-25T09:27:18.006Z,28
2018-12-25T09:28:58.676Z,27.8
2018-12-25T09:29:47.894Z,27.6
2018-12-25T09:30:38.069Z,27.5
2018-12-25T09:31:29.626Z,27.3
2018-12-25T09:32:18.899Z,28
2018-12-25T09:33:08.794Z,28.8
2018-12-25T09:33:58.196Z,29.2
2018-12-25T09:34:50.656Z,29.7
2018-12-25T09:35:38.712Z,30.1
2018-12-25T09:36:29.170Z,30.4
2018-12-25T09:37:19.248Z,30.8
2018-12-25T09:38:09.069Z,31.1
2018-12-25T09:38:58.823Z,31.3
2018-12-25T09:39:49.121Z,31.6
2018-12-25T09:40:38.688Z,31.8
2018-12-25T09:41:29.292Z,32
2018-12-25T09:42:19.438Z,32.2
2018-12-25T09:43:08.571Z,32.4
2018-12-25T09:43:59.718Z,32.5
2018-12-25T09:44:49.478Z,32.7
2018-12-25T09:45:39.288Z,32.8
2018-12-25T09:46:28.425Z,32.9
2018-12-25T09:47:19.128Z,33.1
2018-12-25T09:48:17.823Z,33.3
2018-12-25T09:48:59.368Z,33.4
2018-12-25T09:49:49.615Z,33.4
2018-12-25T09:50:39.939Z,33.6
2018-12-25T09:51:29.213Z,33.7
2018-12-25T09:52:19.838Z,33.8
2018-12-25T09:53:09.308Z,33.9
2018-12-25T09:53:59.617Z,33.6
2018-12-25T09:54:49.130Z,32.8
2018-12-25T09:55:39.725Z,32.6
2018-12-25T09:56:29.699Z,32.4
2018-12-25T09:57:21.072Z,32.1
2018-12-25T09:58:10.115Z,31.6
2018-12-25T09:59:00.444Z,31.1
2018-12-25T09:59:50.512Z,30.6
2018-12-25T10:00:42.099Z,29.9
2018-12-25T10:01:31.272Z,29.3
2018-12-25T10:02:20.366Z,28.7
2018-12-25T10:03:11.027Z,28.3
2018-12-25T10:04:00.597Z,28
2018-12-25T10:04:50.830Z,27.9
2018-12-25T10:06:31.309Z,27.7
2018-12-25T10:07:23.216Z,27.6
2018-12-25T10:08:11.085Z,27.4
2018-12-25T10:09:01.136Z,27.3
2018-12-25T10:09:50.259Z,27.6
2018-12-25T10:10:41.096Z,28.4
2018-12-25T10:11:31.566Z,29.1
2018-12-25T10:12:22.229Z,29.6
2018-12-25T10:13:10.417Z,30
2018-12-25T10:14:00.764Z,30.4
2018-12-25T10:14:52.193Z,30.8
2018-12-25T10:15:41.515Z,31.1
2018-12-25T10:16:31.694Z,31.3
2018-12-25T10:17:22.559Z,31.6
2018-12-25T10:18:10.271Z,31.8
2018-12-25T10:19:02.416Z,32
2018-12-25T10:19:51.966Z,32.3
2018-12-25T10:20:41.943Z,32.4
2018-12-25T10:21:32.576Z,32.6
2018-12-25T10:22:21.796Z,32.8
2018-12-25T10:23:11.633Z,32.9
2018-12-25T10:24:01.933Z,33.1
2018-12-25T10:24:54.770Z,33.2
2018-12-25T10:25:42.050Z,33.4
2018-12-25T10:26:32.413Z,33.4
2018-12-25T10:27:21.692Z,33.5
2018-12-25T10:28:12.545Z,33.6
2018-12-25T10:29:02.748Z,33.8
2018-12-25T10:29:51.224Z,33.8
2018-12-25T10:30:42.605Z,32.9
2018-12-25T10:31:32.542Z,31.6
2018-12-25T10:32:22.490Z,29.7
2018-12-25T10:33:11.997Z,28.2
2018-12-25T10:34:02.334Z,27.8
2018-12-25T10:34:52.622Z,27.8
2018-12-25T10:35:42.374Z,28.6
2018-12-25T10:36:33.267Z,29.6
2018-12-25T10:37:22.317Z,30.3
2018-12-25T10:38:13.432Z,30.8
2018-12-25T10:39:03.047Z,31.1
2018-12-25T10:39:53.070Z,31.5
2018-12-25T10:40:43.014Z,31.8
2018-12-25T10:41:33.037Z,32.1
2018-12-25T10:42:23.457Z,32.3
2018-12-25T10:43:12.929Z,32.6
2018-12-25T10:44:03.332Z,32.8
2018-12-25T10:44:53.549Z,32.9
2018-12-25T10:45:41.779Z,33.1
2018-12-25T10:46:33.229Z,33.3
2018-12-25T10:47:22.781Z,33.4
2018-12-25T10:48:12.858Z,33.6
2018-12-25T10:49:03.666Z,33.6
2018-12-25T10:49:52.976Z,33.8
2018-12-25T10:50:45.198Z,33.9
2018-12-25T10:51:33.809Z,33.8
2018-12-25T10:52:23.126Z,32.8
2018-12-25T10:53:13.912Z,32.6
2018-12-25T10:54:04.604Z,32.5
2018-12-25T10:54:53.618Z,32.2
2018-12-25T10:55:43.878Z,31.8
2018-12-25T10:56:33.876Z,31.3
2018-12-25T10:57:24.676Z,30.7
2018-12-25T10:58:14.296Z,30.1
2018-12-25T10:59:03.513Z,29.4
2018-12-25T10:59:54.593Z,28.8
2018-12-25T11:00:44.653Z,28.3
2018-12-25T11:01:34.800Z,28.1
2018-12-25T11:02:25.031Z,28.1
2018-12-25T11:03:16.943Z,27.9
2018-12-25T11:04:04.834Z,27.8
2018-12-25T11:04:55.145Z,27.6
2018-12-25T11:05:44.967Z,27.6
2018-12-25T11:06:35.319Z,27.4
2018-12-25T11:07:25.462Z,27.4
2018-12-25T11:08:14.882Z,28.3
2018-12-25T11:09:05.431Z,28.9
2018-12-25T11:09:56.145Z,29.4
2018-12-25T11:10:45.335Z,29.9
2018-12-25T11:11:35.475Z,30.3
2018-12-25T11:12:25.949Z,30.6
2018-12-25T11:13:15.302Z,30.9
2018-12-25T11:14:04.792Z,31.2
2018-12-25T11:14:57.228Z,31.5
2018-12-25T11:15:45.420Z,31.8
2018-12-25T11:16:35.427Z,31.9
2018-12-25T11:17:25.262Z,32.1
2018-12-25T11:18:15.635Z,32.3
2018-12-25T11:19:06.162Z,32.5
2018-12-25T11:19:55.385Z,32.6
2018-12-25T11:20:45.794Z,32.8
2018-12-25T11:21:36.603Z,32.9
2018-12-25T11:22:26.682Z,33.1
2018-12-25T11:23:16.216Z,33.3
2018-12-25T11:24:05.413Z,33.4
2018-12-25T11:24:56.302Z,33.5
2018-12-25T11:25:46.829Z,33.6
2018-12-25T11:26:36.434Z,33.8
2018-12-25T11:27:26.722Z,33.9
2018-12-25T11:28:16.770Z,33.8
2018-12-25T11:29:06.629Z,32.8
2018-12-25T11:29:56.902Z,32.4
2018-12-25T11:30:46.696Z,32.2
2018-12-25T11:31:36.283Z,31.8
2018-12-25T11:32:27.363Z,31.3
2018-12-25T11:33:17.129Z,30.6
2018-12-25T11:34:09.526Z,29.8
2018-12-25T11:34:56.837Z,29
2018-12-25T11:35:46.797Z,28.3
2018-12-25T11:37:26.111Z,27.4
2018-12-25T11:38:16.638Z,27.6
2018-12-25T11:39:06.988Z,27.6
2018-12-25T11:39:57.241Z,27.4
2018-12-25T11:40:47.392Z,27.3
2018-12-25T11:41:37.531Z,27.3
2018-12-25T11:42:27.195Z,27.1
2018-12-25T11:43:17.085Z,27.1
2018-12-25T11:44:07.692Z,27.9
2018-12-25T11:44:57.690Z,28.7
2018-12-25T11:45:47.415Z,29.2
2018-12-25T11:46:38.347Z,29.7
2018-12-25T11:47:27.900Z,30.1
2018-12-25T11:48:18.175Z,30.4
2018-12-25T11:49:07.698Z,30.8
2018-12-25T11:49:57.753Z,31.1
2018-12-25T11:50:47.593Z,31.3
2018-12-25T11:51:38.162Z,31.6
2018-12-25T11:52:35.677Z,31.8
2018-12-25T11:53:18.340Z,32
2018-12-25T11:54:08.919Z,32.2
2018-12-25T11:54:58.354Z,32.3
2018-12-25T11:55:48.474Z,32.5
2018-12-25T11:56:38.550Z,32.7
2018-12-25T11:57:28.801Z,32.8
2018-12-25T11:58:19.513Z,32.9
2018-12-25T11:59:09.232Z,33.1
2018-12-25T11:59:59.012Z,33.3
2018-12-25T12:00:48.300Z,33.3
2018-12-25T12:01:38.924Z,33.4
2018-12-25T12:02:28.657Z,33.6
2018-12-25T12:03:18.729Z,33.7
2018-12-25T12:04:08.994Z,33.8