createdAt,value
2022-11-02T00:00:45.416Z,43.10
2022-11-02T00:03:13.980Z,44.83
2022-11-02T00:05:42.512Z,45.08
2022-11-02T00:10:37.918Z,44.15
2022-11-02T00:13:05.980Z,41.53
2022-11-02T00:15:36.241Z,43.00
2022-11-02T00:18:11.395Z,46.50
2022-11-02T00:20:41.841Z,47.22
2022-11-02T00:23:12.363Z,45.55
2022-11-02T00:25:47.906Z,54.30
2022-11-02T00:28:16.194Z,53.47
2022-11-02T00:30:44.327Z,45.22
2022-11-02T00:33:11.982Z,47.72
2022-11-02T00:35:40.389Z,49.30
2022-11-02T00:38:07.880Z,50.15
2022-11-02T00:40:35.274Z,47.72
2022-11-02T00:43:02.603Z,52.90
2022-11-02T00:45:29.839Z,48.95
2022-11-02T00:47:57.079Z,52.47
2022-11-02T00:50:24.428Z,45.90
2022-11-02T00:52:51.778Z,50.65
2022-11-02T00:55:19.105Z,55.25
2022-11-02T00:57:46.355Z,51.08
2022-11-02T01:00:15.087Z,51.00
2022-11-02T01:02:43.205Z,48.05
2022-11-02T01:05:11.639Z,56.28
2022-11-02T01:07:39.787Z,49.22
2022-11-02T01:10:10.412Z,49.13
2022-11-02T01:12:40.312Z,46.08
2022-11-02T01:15:10.525Z,45.00
2022-11-02T01:17:39.629Z,48.90
2022-11-02T01:20:08.350Z,50.53
2022-11-02T01:22:35.938Z,48.30
2022-11-02T01:25:04.251Z,47.10
2022-11-02T01:27:32.164Z,50.15
2022-11-02T01:29:59.521Z,48.75
2022-11-02T01:32:30.825Z,51.60
2022-11-02T01:34:58.126Z,47.03
2022-11-02T01:37:25.319Z,49.63
2022-11-02T01:39:52.475Z,41.22
2022-11-02T01:42:24.108Z,48.47
2022-11-02T01:44:52.317Z,48.83
2022-11-02T01:47:37.907Z,50.80
2022-11-02T01:50:27.153Z,43.17
2022-11-02T01:52:54.927Z,39.08
2022-11-02T01:55:31.121Z,49.15
2022-11-02T01:58:09.759Z,43.33
2022-11-02T02:00:38.764Z,53.58
2022-11-02T02:03:18.255Z,48.30
2022-11-02T02:06:00.922Z,42.15
2022-11-02T02:08:30.134Z,44.65
2022-11-02T02:10:58.942Z,45.88
2022-11-02T02:13:28.660Z,41.72
2022-11-02T02:16:19.951Z,46.55
2022-11-02T02:18:56.788Z,44.70
2022-11-02T02:21:59.025Z,45.15
2022-11-02T02:24:48.868Z,40.42
2022-11-02T02:27:55.598Z,44.17
2022-11-02T02:30:23.558Z,39.97
2022-11-02T02:33:10.571Z,41.85
2022-11-02T02:35:49.555Z,40.03
2022-11-02T02:38:51.787Z,40.50
2022-11-02T02:42:08.099Z,45.00
2022-11-02T02:44:40.613Z,40.55
2022-11-02T02:47:21.404Z,45.38
2022-11-02T02:50:02.785Z,40.05
2022-11-02T02:52:34.809Z,41.47
2022-11-02T02:55:05.780Z,37.20
2022-11-02T02:57:35.888Z,43.03
2022-11-02T03:00:05.170Z,43.05
2022-11-02T03:02:37.223Z,41.38
2022-11-02T03:05:24.569Z,36.72
2022-11-02T03:07:53.651Z,43.83
2022-11-02T03:10:29.904Z,38.17
2022-11-02T03:13:36.602Z,40.33
2022-11-02T03:16:30.470Z,39.45
2022-11-02T03:19:16.812Z,33.88
2022-11-02T03:21:59.266Z,42.90
2022-11-02T03:24:47.439Z,39.00
2022-11-02T03:27:55.353Z,47.10
2022-11-02T03:30:26.387Z,46.88
2022-11-02T03:33:21.571Z,37.03
2022-11-02T03:36:23.893Z,35.25
2022-11-02T03:38:59.542Z,36.63
2022-11-02T03:41:29.337Z,35.47
2022-11-02T03:44:06.655Z,34.67
2022-11-02T03:46:39.157Z,36.22
2022-11-02T03:49:13.580Z,35.80
2022-11-02T03:51:46.034Z,39.95
2022-11-02T03:54:32.878Z,39.45
2022-11-02T03:57:07.665Z,32.72
2022-11-02T03:59:35.050Z,32.20
2022-11-02T04:02:02.751Z,37.35
2022-11-02T04:04:30.095Z,32.13
2022-11-02T04:06:57.529Z,35.17
2022-11-02T04:09:26.060Z,36.13
2022-11-02T04:14:39.094Z,34.80
2022-11-02T04:17:28.971Z,31.90
2022-11-02T04:19:57.244Z,36.92
2022-11-02T04:22:43.237Z,37.15
2022-11-02T04:25:21.004Z,34.70
2022-11-02T04:27:53.536Z,40.22
2022-11-02T04:30:23.262Z,33.60
2022-11-02T04:33:10.443Z,35.78
2022-11-02T04:35:38.106Z,33.22
2022-11-02T04:38:25.384Z,37.57
2022-11-02T04:41:12.481Z,29.38
2022-11-02T04:43:39.676Z,32.15
2022-11-02T04:46:06.926Z,30.48
2022-11-02T04:48:35.006Z,33.95
2022-11-02T04:51:02.499Z,31.13
2022-11-02T04:53:31.074Z,30.48
2022-11-02T04:58:26.107Z,31.20
2022-11-02T05:00:53.537Z,32.78
2022-11-02T05:03:20.917Z,29.88
2022-11-02T05:05:48.144Z,32.30
2022-11-02T05:08:15.419Z,29.98
2022-11-02T05:10:42.707Z,33.63
2022-11-02T05:13:10.954Z,34.80
2022-11-02T05:15:41.329Z,37.17
2022-11-02T05:18:08.976Z,32.15
2022-11-02T05:20:36.398Z,29.98
2022-11-02T05:23:03.925Z,30.00
2022-11-02T05:25:31.438Z,29.15
2022-11-02T05:27:59.039Z,34.05
2022-11-02T05:30:26.383Z,32.13
2022-11-02T05:32:57.800Z,32.38
2022-11-02T05:35:26.385Z,31.15
2022-11-02T05:37:55.994Z,33.33
2022-11-02T05:40:23.666Z,29.05
2022-11-02T05:42:52.282Z,34.03
2022-11-02T05:45:22.158Z,33.00
2022-11-02T05:47:51.926Z,32.05
2022-11-02T05:50:20.753Z,34.25
2022-11-02T05:52:48.270Z,28.77
2022-11-02T05:55:15.985Z,31.97
2022-11-02T05:57:43.269Z,33.10
2022-11-02T06:00:12.664Z,32.55
2022-11-02T06:02:40.041Z,34.35
2022-11-02T06:05:07.983Z,33.28
2022-11-02T06:07:35.430Z,32.78
2022-11-02T06:10:03.217Z,36.97
2022-11-02T06:12:30.394Z,33.95
2022-11-02T06:14:57.636Z,30.52
2022-11-02T06:17:24.953Z,31.02
2022-11-02T06:19:52.284Z,32.38
2022-11-02T06:22:19.594Z,34.58
2022-11-02T06:24:46.810Z,26.35
2022-11-02T06:27:14.113Z,35.95
2022-11-02T06:29:41.304Z,32.88
2022-11-02T06:32:10.875Z,34.28
2022-11-02T06:34:39.184Z,32.97
2022-11-02T06:37:06.351Z,29.65
2022-11-02T06:39:33.817Z,31.40
2022-11-02T06:42:01.036Z,31.90
2022-11-02T06:44:28.378Z,28.40
2022-11-02T06:46:58.392Z,28.55
2022-11-02T06:49:26.894Z,24.88
2022-11-02T06:51:54.254Z,26.83
2022-11-02T06:54:21.505Z,33.20
2022-11-02T06:56:48.833Z,28.25
2022-11-02T06:59:16.222Z,30.30
2022-11-02T07:01:44.524Z,27.52
2022-11-02T07:06:39.116Z,28.60
2022-11-02T07:09:08.791Z,25.47
2022-11-02T07:11:35.990Z,27.55
2022-11-02T07:14:03.194Z,34.00
2022-11-02T07:16:30.607Z,34.15
2022-11-02T07:18:58.094Z,33.20
2022-11-02T07:21:25.650Z,29.50
2022-11-02T07:23:53.135Z,30.43
2022-11-02T07:26:20.578Z,26.98
2022-11-02T07:28:48.349Z,27.17
2022-11-02T07:31:17.614Z,26.50
2022-11-02T07:33:45.040Z,22.95
2022-11-02T07:36:15.130Z,25.80
2022-11-02T07:38:43.025Z,25.00
2022-11-02T07:41:10.444Z,31.20
2022-11-02T07:43:41.329Z,24.25
2022-11-02T07:46:11.746Z,24.17
2022-11-02T07:48:39.068Z,29.35
2022-11-02T07:51:07.832Z,20.35
2022-11-02T07:53:35.320Z,27.65
2022-11-02T07:56:06.679Z,26.30
2022-11-02T07:58:34.347Z,24.65
2022-11-02T08:01:02.581Z,25.50
2022-11-02T08:03:30.618Z,28.75
2022-11-02T08:06:04.921Z,26.35
2022-11-02T08:08:32.271Z,25.85
2022-11-02T08:11:12.657Z,26.63
2022-11-02T08:17:05.097Z,25.55
2022-11-02T08:19:33.984Z,22.95
2022-11-02T08:22:01.198Z,23.00
2022-11-02T08:24:29.599Z,30.23
2022-11-02T08:26:56.855Z,23.52
2022-11-02T08:29:24.138Z,26.67
2022-11-02T08:31:51.488Z,26.48
2022-11-02T08:34:20.772Z,25.10
2022-11-02T08:36:48.023Z,21.23
2022-11-02T08:39:19.167Z,28.92
2022-11-02T08:41:46.832Z,23.48
2022-11-02T08:44:15.305Z,24.20
2022-11-02T08:49:10.597Z,31.20
2022-11-02T08:51:39.027Z,28.98
2022-11-02T08:54:06.578Z,34.25
2022-11-02T08:56:36.428Z,30.77
2022-11-02T08:59:11.243Z,24.83
2022-11-02T09:01:43.913Z,23.20
2022-11-02T09:04:21.939Z,30.10
2022-11-02T09:07:04.071Z,21.45
2022-11-02T09:09:34.887Z,25.77
