createdAt,value
2022-09-07T00:01:41.736Z,55.90
2022-09-07T00:06:42.857Z,57.43
2022-09-07T00:11:44.135Z,58.66
2022-09-07T00:16:46.894Z,59.32
2022-09-07T00:21:48.026Z,57.88
2022-09-07T00:26:49.595Z,68.40
2022-09-07T00:31:50.833Z,67.50
2022-09-07T00:36:52.492Z,61.95
2022-09-07T00:41:53.673Z,56.46
2022-09-07T00:46:54.885Z,56.51
2022-09-07T00:51:58.773Z,57.81
2022-09-07T00:57:00.069Z,56.70
2022-09-07T01:02:01.779Z,59.42
2022-09-07T01:07:04.930Z,68.04
2022-09-07T01:12:06.595Z,67.18
2022-09-07T01:17:13.632Z,61.11
2022-09-07T01:22:36.670Z,56.87
2022-09-07T01:27:56.698Z,57.33
2022-09-07T01:33:19.470Z,59.13
2022-09-07T01:38:39.253Z,58.74
2022-09-07T01:43:59.707Z,68.44
2022-09-07T01:49:22.600Z,64.27
2022-09-07T01:54:41.332Z,61.46
2022-09-07T02:00:03.546Z,55.59
2022-09-07T02:05:13.871Z,56.68
2022-09-07T02:10:25.773Z,58.22
2022-09-07T02:15:38.286Z,59.74
2022-09-07T02:20:45.522Z,69.16
2022-09-07T02:25:54.400Z,64.90
2022-09-07T02:30:55.648Z,55.85
2022-09-07T02:35:57.007Z,56.84
2022-09-07T02:41:00.592Z,57.54
2022-09-07T02:46:26.631Z,60.29
2022-09-07T02:51:39.904Z,70.09
2022-09-07T02:56:51.910Z,63.33
2022-09-07T03:02:02.145Z,54.92
2022-09-07T03:07:13.362Z,56.67
2022-09-07T03:12:14.830Z,59.25
2022-09-07T03:17:16.328Z,68.76
2022-09-07T03:22:17.425Z,63.53
2022-09-07T03:27:18.519Z,54.74
2022-09-07T03:32:19.642Z,54.85
2022-09-07T03:37:21.072Z,57.87
2022-09-07T03:42:22.541Z,60.32
2022-09-07T03:47:23.647Z,59.06
2022-09-07T03:52:25.078Z,58.43
2022-09-07T03:57:26.116Z,71.51
2022-09-07T04:02:27.379Z,67.93
2022-09-07T04:07:28.506Z,60.75
2022-09-07T04:12:29.590Z,53.91
2022-09-07T04:17:30.731Z,55.66
2022-09-07T04:22:31.905Z,58.85
2022-09-07T04:27:33.054Z,60.38
2022-09-07T04:32:34.561Z,69.79
2022-09-07T04:37:35.762Z,64.32
2022-09-07T04:42:37.907Z,55.63
2022-09-07T04:47:39.121Z,56.63
2022-09-07T04:52:40.254Z,59.20
2022-09-07T04:57:41.549Z,60.82
2022-09-07T05:02:42.887Z,69.03
2022-09-07T05:07:43.975Z,63.05
2022-09-07T05:12:45.081Z,55.02
2022-09-07T05:17:46.335Z,55.86
2022-09-07T05:22:47.685Z,56.86
2022-09-07T05:27:48.974Z,59.43
2022-09-07T05:32:50.958Z,59.86
2022-09-07T05:37:52.080Z,70.29
2022-09-07T05:42:53.248Z,67.98
2022-09-07T05:47:55.018Z,60.16
2022-09-07T05:52:59.386Z,54.16
2022-09-07T05:58:00.728Z,55.02
2022-09-07T06:03:02.945Z,59.55
2022-09-07T06:08:04.780Z,65.99
2022-09-07T06:13:06.116Z,56.52
2022-09-07T06:18:07.654Z,53.71
2022-09-07T06:23:14.209Z,54.09
2022-09-07T06:28:15.781Z,54.99
2022-09-07T06:33:19.647Z,53.29
2022-09-07T06:38:23.676Z,53.45
2022-09-07T06:43:24.939Z,52.47
2022-09-07T06:48:27.418Z,54.19
2022-09-07T06:53:34.313Z,51.97
2022-09-07T06:58:39.193Z,51.70
2022-09-07T07:03:45.442Z,48.29
2022-09-07T07:08:47.171Z,47.09
2022-09-07T07:13:48.361Z,43.83
2022-09-07T07:18:51.634Z,43.36
2022-09-07T07:23:53.133Z,42.07
2022-09-07T07:29:03.871Z,40.81
2022-09-07T07:34:05.652Z,39.06
2022-09-07T07:39:07.617Z,40.87
2022-09-07T07:44:08.871Z,38.69
2022-09-07T07:49:09.991Z,39.79
2022-09-07T07:54:11.131Z,40.05
2022-09-07T07:59:15.610Z,37.90
2022-09-07T08:04:17.064Z,39.41
2022-09-07T08:09:18.205Z,40.58
2022-09-07T08:14:19.308Z,41.57
2022-09-07T08:19:20.449Z,42.18
2022-09-07T08:24:21.986Z,41.39
2022-09-07T08:29:23.333Z,40.33
2022-09-07T08:34:24.566Z,41.54
2022-09-07T08:39:25.954Z,41.77
2022-09-07T08:44:48.871Z,41.76
2022-09-07T08:49:58.288Z,40.43
2022-09-07T08:55:27.109Z,40.14
2022-09-07T09:00:29.208Z,38.95
2022-09-07T09:06:02.013Z,39.30
2022-09-07T09:11:06.836Z,38.87
2022-09-07T09:16:22.063Z,39.04
2022-09-07T09:21:23.613Z,38.11
2022-09-07T09:26:28.185Z,37.51
2022-09-07T09:31:35.388Z,35.54
2022-09-07T09:37:03.654Z,35.80
2022-09-07T09:42:11.128Z,35.84
2022-09-07T09:47:33.223Z,36.03
2022-09-07T09:52:43.940Z,36.36
2022-09-07T10:08:36.407Z,35.67
2022-09-07T10:13:54.086Z,35.81
2022-09-07T10:18:57.999Z,36.04
2022-09-07T10:24:13.577Z,35.03
2022-09-07T10:29:36.015Z,35.15
2022-09-07T10:35:16.411Z,35.45
2022-09-07T10:40:27.269Z,35.27
2022-09-07T10:45:34.229Z,34.55
2022-09-07T10:50:47.583Z,34.78
2022-09-07T10:56:26.229Z,34.91
2022-09-07T11:01:49.482Z,35.23
2022-09-07T11:06:56.926Z,35.07
2022-09-07T11:12:04.939Z,35.01
2022-09-07T11:17:14.921Z,35.69
2022-09-07T11:22:30.451Z,35.62
2022-09-07T11:27:40.124Z,35.93
2022-09-07T11:32:51.003Z,35.72
2022-09-07T11:37:58.705Z,35.18
2022-09-07T11:43:12.925Z,35.10
2022-09-07T11:48:20.279Z,35.55
2022-09-07T11:53:26.271Z,35.12
2022-09-07T11:59:00.553Z,35.15
2022-09-07T12:04:17.954Z,35.05
2022-09-07T12:09:44.133Z,34.95
2022-09-07T12:15:10.144Z,34.46
2022-09-07T12:20:14.631Z,34.76
2022-09-07T12:25:18.233Z,34.66
2022-09-07T12:30:19.340Z,34.87
2022-09-07T12:35:39.642Z,34.83
2022-09-07T12:41:00.566Z,34.87
2022-09-07T12:46:02.510Z,34.48
2022-09-07T13:02:21.956Z,34.37
2022-09-07T13:07:42.119Z,34.16
2022-09-07T13:12:55.238Z,34.22
2022-09-07T13:17:58.421Z,33.36
2022-09-07T13:23:20.978Z,34.21
2022-09-07T13:28:31.384Z,33.77
2022-09-07T13:33:35.269Z,33.10
2022-09-07T13:38:41.982Z,32.30
2022-09-07T13:43:48.622Z,33.02
2022-09-07T13:48:57.247Z,33.52
2022-09-07T13:54:23.333Z,33.77
2022-09-07T13:59:28.366Z,33.93
2022-09-07T14:04:49.591Z,33.72
2022-09-07T14:10:12.518Z,33.86
2022-09-07T14:15:20.444Z,33.06
2022-09-07T14:20:24.209Z,33.41
2022-09-07T14:25:25.435Z,34.11
2022-09-07T14:30:32.522Z,34.53
2022-09-07T14:35:37.633Z,33.56
2022-09-07T14:40:39.069Z,34.20
2022-09-07T14:45:41.643Z,33.94
2022-09-07T14:50:54.023Z,34.07
2022-09-07T14:56:10.632Z,34.52
2022-09-07T15:12:33.012Z,35.33
2022-09-07T15:17:43.125Z,35.59
2022-09-07T15:22:50.007Z,36.12
2022-09-07T15:27:51.373Z,37.06
2022-09-07T15:32:54.546Z,37.24
2022-09-07T15:38:04.987Z,37.43
2022-09-07T15:43:20.073Z,37.65
2022-09-07T15:48:28.502Z,38.43
2022-09-07T15:58:55.202Z,39.08
2022-09-07T16:03:58.583Z,39.02
2022-09-07T16:09:00.603Z,39.34
2022-09-07T16:14:03.454Z,39.15
2022-09-07T16:19:07.385Z,39.35
2022-09-07T16:24:09.535Z,39.68
2022-09-07T16:29:11.968Z,40.08
2022-09-07T16:34:18.855Z,40.04
2022-09-07T16:39:20.127Z,40.58
2022-09-07T16:44:22.690Z,41.34
2022-09-07T16:49:23.944Z,41.25
2022-09-07T16:54:25.769Z,41.90
2022-09-07T16:59:27.609Z,42.54
2022-09-07T17:04:29.376Z,43.08
2022-09-07T17:09:31.271Z,43.57
2022-09-07T17:14:34.070Z,44.08
2022-09-07T17:19:39.351Z,44.91
2022-09-07T17:24:41.131Z,45.89
2022-09-07T17:29:43.336Z,46.68
2022-09-07T17:34:44.711Z,47.21
2022-09-07T17:39:48.314Z,48.06
2022-09-07T17:44:53.712Z,48.32
2022-09-07T17:49:55.678Z,49.54
2022-09-07T17:55:00.580Z,50.18
2022-09-07T18:00:11.992Z,51.03
2022-09-07T18:05:16.019Z,51.52
2022-09-07T18:10:17.794Z,51.47
2022-09-07T18:15:22.773Z,52.23
2022-09-07T18:20:24.442Z,52.72
2022-09-07T18:25:27.921Z,53.43
2022-09-07T18:30:30.615Z,54.27
2022-09-07T18:35:31.792Z,54.75
2022-09-07T18:40:38.302Z,55.72
2022-09-07T18:45:39.753Z,55.87
2022-09-07T18:50:42.862Z,56.52
2022-09-07T18:55:44.116Z,56.90
2022-09-07T19:00:46.918Z,56.10
2022-09-07T19:05:50.369Z,54.94
2022-09-07T19:10:52.248Z,55.20
2022-09-07T19:15:53.723Z,55.07
2022-09-07T19:20:54.995Z,55.75
2022-09-07T19:26:03.774Z,55.12
2022-09-07T19:31:06.099Z,52.81
2022-09-07T19:36:07.844Z,54.48
2022-09-07T19:41:13.779Z,55.33
2022-09-07T19:46:22.710Z,56.37
2022-09-07T19:51:25.925Z,57.13
2022-09-07T19:56:27.196Z,57.67
2022-09-07T20:01:30.264Z,58.24
2022-09-07T20:06:33.505Z,58.79
2022-09-07T20:11:35.660Z,58.84
2022-09-07T20:16:38.600Z,59.51
2022-09-07T20:21:39.857Z,59.14
2022-09-07T20:26:41.075Z,58.78
2022-09-07T20:31:43.357Z,58.02
2022-09-07T20:36:44.686Z,59.27
2022-09-07T20:41:46.224Z,58.71
2022-09-07T20:46:47.482Z,57.42
2022-09-07T20:51:48.972Z,69.09
2022-09-07T20:56:50.056Z,66.78
2022-09-07T21:01:51.308Z,61.00
2022-09-07T21:06:52.753Z,52.23
2022-09-07T21:11:57.135Z,51.65
2022-09-07T21:16:58.430Z,53.45
2022-09-07T21:21:59.594Z,54.23
2022-09-07T21:27:00.732Z,55.04
2022-09-07T21:32:02.553Z,54.98
2022-09-07T21:37:06.817Z,57.60
2022-09-07T21:42:08.141Z,58.14
2022-09-07T21:47:09.811Z,58.18
2022-09-07T21:52:10.914Z,58.32
2022-09-07T21:57:12.080Z,58.60
2022-09-07T22:02:13.222Z,59.02
2022-09-07T22:07:14.671Z,59.53
2022-09-07T22:12:16.240Z,60.03
2022-09-07T22:17:17.370Z,60.47
2022-09-07T22:22:18.509Z,70.09
2022-09-07T22:27:19.767Z,68.34
2022-09-07T22:32:21.226Z,59.80
2022-09-07T22:37:22.386Z,53.18
2022-09-07T22:42:23.928Z,54.50
2022-09-07T22:47:25.307Z,55.79
2022-09-07T22:52:26.752Z,56.01
2022-09-07T22:57:27.884Z,55.95
2022-09-07T23:02:29.071Z,56.65
2022-09-07T23:07:30.191Z,57.28
2022-09-07T23:12:31.685Z,58.09
2022-09-07T23:17:33.209Z,58.80
2022-09-07T23:22:34.240Z,59.29
2022-09-07T23:27:35.942Z,59.42
2022-09-07T23:32:37.081Z,60.66
2022-09-07T23:37:38.258Z,66.57
2022-09-07T23:42:39.488Z,66.51
2022-09-07T23:47:40.896Z,64.11
2022-09-07T23:52:42.009Z,52.19
2022-09-07T23:57:43.276Z,51.66
