createdAt,value
2022-12-14T00:01:38.187Z,39.78
2022-12-14T00:04:05.298Z,38.03
2022-12-14T00:06:33.387Z,38.28
2022-12-14T00:09:03.892Z,39.78
2022-12-14T00:11:32.223Z,37.33
2022-12-14T00:14:03.680Z,40.15
2022-12-14T00:16:32.870Z,40.50
2022-12-14T00:19:01.203Z,41.50
2022-12-14T00:21:28.872Z,43.60
2022-12-14T00:23:55.937Z,42.72
2022-12-14T00:26:25.095Z,43.67
2022-12-14T00:28:53.817Z,45.30
2022-12-14T00:31:21.929Z,43.58
2022-12-14T00:33:50.520Z,45.17
2022-12-14T00:36:17.891Z,46.03
2022-12-14T00:38:45.020Z,45.13
2022-12-14T00:41:12.642Z,45.08
2022-12-14T00:43:40.166Z,46.97
2022-12-14T00:46:07.463Z,47.33
2022-12-14T00:48:34.611Z,46.17
2022-12-14T00:51:01.716Z,44.78
2022-12-14T00:53:28.632Z,46.42
2022-12-14T00:55:55.672Z,44.90
2022-12-14T00:58:24.880Z,46.15
2022-12-14T01:01:04.304Z,44.45
2022-12-14T01:03:32.046Z,43.88
2022-12-14T01:05:59.412Z,45.03
2022-12-14T01:08:26.692Z,45.42
2022-12-14T01:10:54.095Z,45.60
2022-12-14T01:13:21.080Z,45.75
2022-12-14T01:15:48.097Z,44.10
2022-12-14T01:18:15.101Z,48.40
2022-12-14T01:20:42.063Z,47.25
2022-12-14T01:23:09.020Z,47.25
2022-12-14T01:25:35.992Z,49.08
2022-12-14T01:28:02.938Z,51.50
2022-12-14T01:30:29.987Z,48.38
2022-12-14T01:32:56.928Z,49.97
2022-12-14T01:35:23.849Z,52.22
2022-12-14T01:37:50.781Z,51.45
2022-12-14T01:40:18.011Z,54.72
2022-12-14T01:42:44.953Z,50.85
2022-12-14T01:45:22.162Z,54.08
2022-12-14T01:48:01.662Z,54.40
2022-12-14T01:50:49.484Z,52.58
2022-12-14T01:53:21.712Z,53.20
2022-12-14T01:55:54.134Z,50.90
2022-12-14T01:58:24.388Z,52.17
2022-12-14T02:00:55.381Z,50.78
2022-12-14T02:03:44.925Z,49.53
2022-12-14T02:06:17.083Z,50.70
2022-12-14T02:08:45.573Z,46.08
2022-12-14T02:11:12.637Z,44.55
2022-12-14T02:13:41.462Z,46.97
2022-12-14T02:16:09.021Z,47.40
2022-12-14T02:18:36.213Z,46.38
2022-12-14T02:21:32.499Z,46.25
2022-12-14T02:24:02.134Z,44.95
2022-12-14T02:27:12.331Z,46.88
2022-12-14T02:29:39.181Z,43.88
2022-12-14T02:32:18.286Z,46.08
2022-12-14T02:35:15.588Z,43.40
2022-12-14T02:37:59.169Z,43.97
2022-12-14T02:40:49.021Z,43.58
2022-12-14T02:43:28.357Z,43.53
2022-12-14T02:46:33.520Z,42.47
2022-12-14T02:49:20.935Z,41.88
2022-12-14T02:52:01.266Z,42.88
2022-12-14T02:54:39.946Z,42.60
2022-12-14T02:57:13.608Z,41.67
2022-12-14T02:59:41.692Z,42.05
2022-12-14T03:02:09.574Z,41.25
2022-12-14T03:04:46.082Z,41.08
2022-12-14T03:07:32.520Z,41.25
2022-12-14T03:10:27.642Z,39.30
2022-12-14T03:13:01.882Z,41.45
2022-12-14T03:15:30.197Z,40.35
2022-12-14T03:18:00.425Z,40.13
2022-12-14T03:20:32.634Z,38.47
2022-12-14T03:23:05.724Z,40.92
2022-12-14T03:25:40.791Z,40.90
2022-12-14T03:28:18.401Z,38.90
2022-12-14T03:31:06.041Z,38.78
2022-12-14T03:33:35.641Z,42.60
2022-12-14T03:36:25.516Z,41.05
2022-12-14T03:38:57.544Z,41.65
2022-12-14T03:41:57.853Z,42.00
2022-12-14T03:44:32.979Z,42.33
2022-12-14T03:47:07.928Z,42.53
2022-12-14T03:49:47.396Z,43.13
2022-12-14T03:52:29.667Z,44.60
2022-12-14T03:55:18.109Z,43.20
2022-12-14T03:58:25.853Z,46.30
2022-12-14T04:00:55.318Z,45.15
2022-12-14T04:03:42.504Z,45.67
2022-12-14T04:06:27.016Z,44.67
2022-12-14T04:09:02.946Z,44.78
2022-12-14T04:11:54.775Z,45.42
2022-12-14T04:14:52.579Z,43.58
2022-12-14T04:17:47.314Z,45.05
2022-12-14T04:20:24.398Z,47.42
2022-12-14T04:23:02.256Z,49.35
2022-12-14T04:25:58.564Z,51.75
2022-12-14T04:29:09.836Z,50.10
2022-12-14T04:31:40.197Z,50.30
2022-12-14T04:34:10.521Z,51.88
2022-12-14T04:36:59.120Z,46.38
2022-12-14T04:39:39.920Z,47.83
2022-12-14T04:42:08.854Z,49.13
2022-12-14T04:44:44.365Z,46.85
2022-12-14T04:47:14.934Z,49.97
2022-12-14T04:49:49.160Z,46.78
2022-12-14T04:52:21.844Z,49.47
2022-12-14T04:55:15.985Z,46.30
2022-12-14T04:57:48.732Z,49.03
2022-12-14T05:00:16.503Z,39.10
2022-12-14T05:02:58.677Z,48.63
2022-12-14T05:05:40.851Z,46.45
2022-12-14T05:08:17.721Z,48.05
2022-12-14T05:11:41.375Z,48.10
2022-12-14T05:14:00.656Z,34.28
2022-12-14T05:16:27.638Z,48.45
2022-12-14T05:18:54.769Z,48.13
2022-12-14T05:21:40.370Z,48.22
2022-12-14T05:24:07.600Z,49.03
2022-12-14T05:26:34.751Z,49.05
2022-12-14T05:29:01.666Z,47.85
2022-12-14T05:31:28.552Z,50.42
2022-12-14T05:33:55.575Z,52.40
2022-12-14T05:36:22.820Z,50.17
2022-12-14T05:38:49.756Z,46.85
2022-12-14T05:41:16.690Z,48.75
2022-12-14T05:43:43.617Z,46.22
2022-12-14T05:46:12.019Z,46.92
2022-12-14T05:48:39.028Z,48.58
2022-12-14T05:51:07.753Z,48.03
2022-12-14T05:53:36.004Z,47.10
2022-12-14T05:56:03.472Z,49.10
2022-12-14T05:58:30.492Z,49.03
2022-12-14T06:01:06.128Z,50.15
2022-12-14T06:03:33.739Z,49.53
2022-12-14T06:06:09.389Z,47.85
2022-12-14T06:08:38.969Z,48.67
2022-12-14T06:11:24.334Z,47.72
2022-12-14T06:13:51.895Z,48.95
2022-12-14T06:16:20.390Z,49.30
2022-12-14T06:18:52.636Z,49.33
2022-12-14T06:21:21.749Z,49.13
2022-12-14T06:23:48.760Z,47.70
2022-12-14T06:26:16.403Z,50.00
2022-12-14T06:28:44.044Z,48.92
2022-12-14T06:31:22.796Z,50.75
2022-12-14T06:33:50.407Z,50.13
2022-12-14T06:36:19.045Z,48.50
2022-12-14T06:38:46.681Z,50.40
2022-12-14T06:41:13.674Z,50.05
2022-12-14T06:43:40.599Z,51.08
2022-12-14T06:46:15.408Z,52.15
2022-12-14T06:48:43.345Z,51.72
2022-12-14T06:51:10.444Z,47.38
2022-12-14T06:53:37.356Z,49.67
2022-12-14T06:56:08.343Z,49.15
2022-12-14T06:58:35.857Z,48.83
2022-12-14T07:01:11.065Z,51.05
2022-12-14T07:03:38.144Z,50.25
2022-12-14T07:06:06.274Z,50.70
2022-12-14T07:08:35.592Z,47.75
2022-12-14T07:11:16.909Z,49.72
2022-12-14T07:13:44.069Z,50.50
2022-12-14T07:16:22.658Z,53.30
2022-12-14T07:18:50.218Z,48.38
2022-12-14T07:21:19.029Z,56.60
2022-12-14T07:23:47.849Z,51.55
2022-12-14T07:26:17.928Z,52.95
2022-12-14T07:28:45.973Z,53.45
2022-12-14T07:31:19.441Z,53.13
2022-12-14T07:33:46.498Z,51.42
2022-12-14T07:36:15.995Z,49.72
2022-12-14T07:38:45.198Z,49.60
2022-12-14T07:41:23.146Z,50.50
2022-12-14T07:43:51.768Z,48.47
2022-12-14T07:46:21.377Z,50.72
2022-12-14T07:48:50.641Z,53.40
2022-12-14T07:51:20.384Z,52.05
2022-12-14T07:53:47.737Z,49.67
2022-12-14T07:56:17.993Z,49.42
2022-12-14T07:58:45.456Z,51.95
2022-12-14T08:01:16.848Z,54.50
2022-12-14T08:03:49.586Z,52.35
2022-12-14T08:06:18.483Z,40.38
2022-12-14T08:08:45.476Z,48.47
2022-12-14T08:11:13.695Z,53.05
2022-12-14T08:13:43.132Z,54.55
2022-12-14T08:16:13.147Z,49.75
2022-12-14T08:18:40.564Z,52.47
2022-12-14T08:21:08.964Z,48.50
2022-12-14T08:23:36.455Z,46.13
2022-12-14T08:26:05.527Z,44.92
2022-12-14T08:28:33.933Z,44.33
2022-12-14T08:31:15.925Z,45.25
2022-12-14T08:33:44.418Z,43.70
2022-12-14T08:36:14.596Z,44.45
2022-12-14T08:38:42.153Z,42.92
2022-12-14T08:41:14.078Z,48.17
2022-12-14T08:43:41.779Z,47.15
2022-12-14T08:46:10.267Z,43.70
2022-12-14T08:48:38.011Z,42.25
2022-12-14T08:51:07.089Z,42.75
2022-12-14T08:53:35.048Z,43.60
2022-12-14T08:56:06.555Z,45.40
2022-12-14T08:58:34.178Z,44.00
2022-12-14T09:01:03.375Z,46.15
2022-12-14T09:03:30.821Z,45.78
2022-12-14T09:06:02.297Z,45.75
2022-12-14T09:08:29.284Z,46.15
2022-12-14T09:10:56.203Z,46.17
2022-12-14T09:13:23.179Z,45.65
2022-12-14T09:16:21.084Z,47.75
2022-12-14T09:18:49.107Z,48.63
2022-12-14T09:21:16.544Z,47.90
2022-12-14T09:23:45.075Z,48.97
2022-12-14T09:26:14.582Z,51.88
2022-12-14T09:28:43.233Z,52.58
2022-12-14T09:31:16.016Z,50.90
2022-12-14T09:33:43.248Z,51.47
2022-12-14T09:36:22.136Z,49.63
2022-12-14T09:38:52.651Z,47.75
2022-12-14T09:41:30.240Z,47.22
2022-12-14T09:44:18.212Z,46.28
2022-12-14T09:47:04.247Z,49.10
2022-12-14T09:49:41.121Z,47.63
2022-12-14T09:52:16.012Z,43.67
2022-12-14T09:54:44.740Z,48.38
2022-12-14T09:57:39.703Z,49.50
2022-12-14T10:00:18.984Z,47.38
2022-12-14T10:03:10.875Z,45.85
2022-12-14T10:05:49.743Z,49.83
2022-12-14T10:08:19.492Z,48.92
2022-12-14T10:11:03.771Z,51.67
2022-12-14T10:13:59.973Z,51.88
2022-12-14T10:16:49.995Z,56.97
2022-12-14T10:19:33.820Z,53.83
2022-12-14T10:22:09.677Z,54.55
2022-12-14T10:24:51.116Z,60.05
2022-12-14T10:27:47.589Z,60.67
2022-12-14T10:30:21.328Z,58.67
2022-12-14T10:32:56.288Z,60.33
2022-12-14T10:35:51.324Z,64.75
2022-12-14T10:38:24.011Z,63.72
2022-12-14T10:41:13.904Z,64.18
2022-12-14T10:44:10.600Z,65.00
2022-12-14T10:46:56.084Z,67.00
2022-12-14T10:49:32.605Z,64.68
2022-12-14T10:52:14.986Z,64.82
2022-12-14T10:54:52.611Z,67.55
2022-12-14T10:57:21.553Z,63.03
2022-12-14T11:00:05.754Z,67.03
2022-12-14T11:02:39.896Z,62.53
2022-12-14T11:05:36.163Z,68.43
2022-12-14T11:08:08.072Z,70.78
2022-12-14T11:10:36.739Z,72.25
2022-12-14T11:13:09.203Z,69.70
2022-12-14T11:15:37.950Z,75.20
2022-12-14T11:18:16.896Z,70.07
2022-12-14T11:20:57.853Z,66.43
2022-12-14T11:23:38.094Z,65.75
2022-12-14T11:26:13.176Z,67.32
2022-12-14T11:28:49.980Z,62.38
2022-12-14T11:31:20.756Z,62.85
2022-12-14T11:33:50.233Z,62.15
2022-12-14T11:36:30.733Z,64.57
2022-12-14T11:38:59.555Z,63.58
2022-12-14T11:41:38.488Z,66.03
2022-12-14T11:44:17.377Z,59.42
2022-12-14T11:46:46.182Z,59.58
2022-12-14T11:49:24.270Z,55.53
2022-12-14T11:52:04.884Z,56.80
2022-12-14T11:54:39.411Z,59.40
2022-12-14T11:57:41.081Z,59.72
2022-12-14T12:00:23.662Z,60.13
2022-12-14T12:03:14.366Z,62.33
2022-12-14T12:05:44.050Z,60.45
2022-12-14T12:08:29.891Z,64.78
2022-12-14T12:11:04.055Z,60.75
2022-12-14T12:13:32.844Z,58.40
2022-12-14T12:16:21.273Z,61.08
2022-12-14T12:18:50.829Z,62.45
2022-12-14T12:21:20.376Z,60.13
2022-12-14T12:24:16.728Z,64.82
2022-12-14T12:26:50.005Z,63.03
2022-12-14T12:29:44.716Z,65.47
2022-12-14T12:32:23.699Z,63.42
2022-12-14T12:35:23.217Z,66.88
2022-12-14T12:38:09.906Z,65.55
2022-12-14T12:40:59.301Z,63.08
2022-12-14T12:43:38.162Z,62.67
2022-12-14T12:46:16.802Z,63.83
2022-12-14T12:48:47.008Z,67.15
2022-12-14T12:51:22.262Z,67.80
2022-12-14T12:54:14.731Z,64.43
2022-12-14T12:56:48.304Z,68.10
2022-12-14T12:59:24.498Z,72.80
2022-12-14T13:01:59.317Z,68.60
2022-12-14T13:04:36.896Z,68.05
2022-12-14T13:07:10.373Z,69.53
2022-12-14T13:09:48.729Z,71.13
2022-12-14T13:12:27.236Z,72.60
2022-12-14T13:14:57.219Z,64.18
2022-12-14T13:17:33.222Z,68.15
2022-12-14T13:20:04.357Z,74.78
2022-12-14T13:22:33.688Z,75.72
2022-12-14T13:25:13.322Z,72.10
2022-12-14T13:28:17.448Z,72.40
2022-12-14T13:31:03.246Z,69.47
2022-12-14T13:33:51.214Z,64.47
2022-12-14T13:36:47.526Z,68.20
2022-12-14T13:39:38.806Z,64.95
2022-12-14T13:42:12.307Z,63.00
2022-12-14T13:45:01.934Z,62.42
2022-12-14T13:47:42.946Z,64.47
2022-12-14T13:50:37.097Z,66.78
2022-12-14T13:53:39.232Z,64.95
2022-12-14T13:56:07.654Z,69.82
2022-12-14T13:58:48.632Z,76.50
2022-12-14T14:01:34.228Z,79.20
2022-12-14T14:04:16.039Z,73.85
2022-12-14T14:06:48.258Z,80.10
2022-12-14T14:09:26.947Z,77.95
2022-12-14T14:12:21.258Z,84.80
2022-12-14T14:15:00.692Z,85.35
2022-12-14T14:17:48.992Z,84.80
2022-12-14T14:20:41.579Z,82.25
2022-12-14T14:23:14.660Z,86.05
2022-12-14T14:25:48.763Z,85.75
2022-12-14T14:28:22.728Z,81.15
2022-12-14T14:30:54.084Z,86.85
2022-12-14T14:33:45.593Z,87.00
2022-12-14T14:36:25.362Z,85.70
2022-12-14T14:38:54.860Z,86.22
2022-12-14T14:41:36.235Z,84.30
2022-12-14T14:44:07.978Z,81.95
2022-12-14T14:46:39.327Z,84.25
2022-12-14T14:49:17.351Z,77.53
2022-12-14T14:51:44.363Z,80.20
2022-12-14T14:57:52.411Z,80.45
2022-12-14T15:00:19.457Z,67.00
2022-12-14T15:02:46.681Z,61.25
2022-12-14T15:05:42.104Z,55.90
2022-12-14T15:08:20.442Z,57.15
2022-12-14T15:10:50.197Z,60.10
2022-12-14T15:13:21.325Z,57.30
2022-12-14T15:15:51.475Z,59.35
2022-12-14T15:18:32.519Z,67.65
2022-12-14T15:21:06.213Z,67.53
2022-12-14T15:23:39.277Z,67.28
2022-12-14T15:26:32.980Z,63.13
2022-12-14T15:29:02.177Z,60.63
2022-12-14T15:31:41.994Z,60.75
2022-12-14T15:34:16.827Z,56.53
2022-12-14T15:36:44.683Z,58.35
2022-12-14T15:39:32.818Z,59.60
2022-12-14T15:42:18.429Z,58.15
2022-12-14T15:44:56.382Z,60.30
2022-12-14T15:47:29.507Z,58.22
2022-12-14T15:50:20.898Z,58.30
2022-12-14T15:52:49.028Z,52.85
2022-12-14T15:55:29.681Z,53.92
2022-12-14T15:57:58.499Z,56.92
2022-12-14T16:00:26.062Z,56.90
2022-12-14T16:02:53.423Z,59.47
2022-12-14T16:05:22.526Z,62.22
2022-12-14T16:07:58.933Z,63.85
2022-12-14T16:10:33.011Z,62.60
2022-12-14T16:13:14.897Z,71.72
2022-12-14T16:15:42.767Z,79.82
2022-12-14T16:18:16.580Z,99.45
2022-12-14T16:20:54.602Z,108.95
2022-12-14T16:23:30.717Z,109.15
2022-12-14T16:25:59.905Z,108.78
2022-12-14T16:28:36.268Z,108.53
2022-12-14T16:31:19.723Z,103.95
2022-12-14T16:33:50.243Z,110.50
2022-12-14T16:36:25.668Z,96.13
2022-12-14T16:39:04.020Z,93.30
2022-12-14T16:41:39.712Z,93.68
2022-12-14T16:44:09.815Z,96.78
2022-12-14T16:46:37.166Z,94.45
2022-12-14T16:49:34.059Z,93.28
2022-12-14T16:52:31.225Z,91.55
2022-12-14T16:55:14.998Z,89.45
2022-12-14T16:57:55.873Z,87.82
2022-12-14T17:00:29.932Z,86.90
2022-12-14T17:03:00.789Z,85.38
2022-12-14T17:05:37.364Z,92.72
2022-12-14T17:08:05.590Z,85.40
2022-12-14T17:10:33.346Z,91.35
2022-12-14T17:13:01.784Z,100.63
2022-12-14T17:15:32.967Z,100.55
2022-12-14T17:18:01.856Z,97.15
2022-12-14T17:20:31.833Z,96.65
2022-12-14T17:23:01.985Z,94.35
2022-12-14T17:25:31.394Z,86.32
2022-12-14T17:27:59.923Z,85.40
2022-12-14T17:30:27.421Z,78.95
2022-12-14T17:32:55.231Z,71.90
2022-12-14T17:35:34.654Z,74.40
2022-12-14T17:38:01.751Z,78.22
2022-12-14T17:40:28.783Z,71.07
2022-12-14T17:42:58.450Z,69.47
2022-12-14T17:45:28.676Z,68.00
2022-12-14T17:47:56.393Z,63.65
2022-12-14T17:50:23.584Z,61.20
2022-12-14T17:52:50.692Z,66.93
2022-12-14T17:55:24.114Z,67.70
2022-12-14T17:57:51.905Z,73.55
2022-12-14T18:00:43.341Z,83.25
2022-12-14T18:03:11.805Z,86.22
2022-12-14T18:05:46.563Z,78.70
2022-12-14T18:08:17.133Z,78.40
2022-12-14T18:10:44.836Z,78.28
2022-12-14T18:13:13.001Z,75.95
2022-12-14T18:15:51.421Z,74.05
2022-12-14T18:18:20.214Z,68.15
2022-12-14T18:20:52.862Z,65.88
2022-12-14T18:23:22.439Z,67.40
2022-12-14T18:25:55.300Z,67.22
2022-12-14T18:28:22.397Z,69.80
2022-12-14T18:30:55.742Z,70.38
2022-12-14T18:33:25.643Z,72.10
2022-12-14T18:35:54.275Z,72.55
2022-12-14T18:38:21.665Z,71.63
2022-12-14T18:40:52.316Z,75.45
2022-12-14T18:43:23.673Z,93.53
2022-12-14T18:45:52.485Z,94.57
2022-12-14T18:48:22.279Z,96.40
2022-12-14T18:50:50.215Z,100.15
2022-12-14T18:53:19.576Z,96.03
2022-12-14T18:55:47.180Z,93.55
2022-12-14T18:58:25.573Z,94.32
2022-12-14T19:00:55.434Z,94.43
2022-12-14T19:03:24.107Z,85.13
2022-12-14T19:05:51.465Z,85.43
2022-12-14T19:08:18.929Z,86.50
2022-12-14T19:10:48.189Z,79.40
2022-12-14T19:13:25.410Z,77.63
2022-12-14T19:15:53.668Z,81.32
2022-12-14T19:18:21.012Z,74.03
2022-12-14T19:20:49.660Z,80.13
2022-12-14T19:23:18.426Z,83.18
2022-12-14T19:25:46.508Z,74.93
2022-12-14T19:28:32.108Z,79.70
2022-12-14T19:31:00.948Z,78.85
2022-12-14T19:33:28.760Z,75.82
2022-12-14T19:35:56.225Z,76.03
2022-12-14T19:38:23.508Z,76.13
2022-12-14T19:40:58.966Z,78.90
2022-12-14T19:43:25.920Z,79.55
2022-12-14T19:45:52.822Z,78.22
2022-12-14T19:48:20.452Z,74.05
2022-12-14T19:50:49.149Z,80.22
2022-12-14T19:53:23.002Z,76.47
2022-12-14T19:55:53.471Z,74.32
2022-12-14T19:58:22.173Z,75.70
2022-12-14T20:00:50.187Z,70.95
2022-12-14T20:03:17.746Z,67.25
2022-12-14T20:05:56.437Z,64.13
2022-12-14T20:08:23.870Z,65.07
2022-12-14T20:10:53.143Z,65.70
2022-12-14T20:13:21.855Z,65.28
2022-12-14T20:15:55.702Z,63.15
2022-12-14T20:18:23.257Z,69.00
2022-12-14T20:20:50.897Z,63.63
2022-12-14T20:23:24.553Z,66.72
2022-12-14T20:25:51.551Z,63.78
2022-12-14T20:28:18.531Z,64.18
2022-12-14T20:30:47.526Z,66.90
2022-12-14T20:33:14.539Z,65.70
2022-12-14T20:35:41.655Z,66.10
2022-12-14T20:38:08.675Z,60.90
2022-12-14T20:40:46.734Z,65.78
2022-12-14T20:43:14.064Z,63.08
2022-12-14T20:45:44.114Z,66.20
2022-12-14T20:48:11.541Z,72.22
2022-12-14T20:50:49.499Z,75.40
2022-12-14T20:53:19.765Z,77.93
2022-12-14T20:55:46.811Z,78.53
2022-12-14T20:58:13.745Z,81.10
2022-12-14T21:00:40.784Z,83.10
2022-12-14T21:03:07.888Z,82.68
2022-12-14T21:05:43.038Z,74.78
2022-12-14T21:08:10.939Z,74.75
2022-12-14T21:10:37.937Z,78.15
2022-12-14T21:13:07.770Z,76.75
2022-12-14T21:15:35.602Z,77.80
2022-12-14T21:18:02.843Z,79.82
2022-12-14T21:20:29.832Z,77.25
2022-12-14T21:22:57.552Z,77.03
2022-12-14T21:25:24.594Z,84.05
2022-12-14T21:27:51.579Z,74.50
2022-12-14T21:30:18.684Z,73.75
2022-12-14T21:32:45.699Z,69.82
2022-12-14T21:35:17.548Z,71.75
2022-12-14T21:37:44.664Z,69.47
2022-12-14T21:40:32.018Z,72.25
2022-12-14T21:42:58.973Z,80.25
2022-12-14T21:45:26.304Z,84.75
2022-12-14T21:47:53.419Z,80.28
2022-12-14T21:50:20.362Z,81.63
2022-12-14T21:52:47.307Z,79.53
2022-12-14T21:55:14.307Z,82.90
2022-12-14T21:57:59.603Z,92.75
2022-12-14T22:00:26.521Z,96.13
2022-12-14T22:02:56.813Z,95.45
2022-12-14T22:05:23.984Z,94.88
2022-12-14T22:07:51.988Z,87.18
2022-12-14T22:10:24.619Z,85.30
2022-12-14T22:12:52.102Z,90.15
2022-12-14T22:15:19.077Z,85.60
2022-12-14T22:17:46.055Z,90.00
2022-12-14T22:20:13.292Z,90.05
2022-12-14T22:22:40.459Z,87.65
2022-12-14T22:25:07.971Z,82.97
2022-12-14T22:27:34.933Z,87.00
2022-12-14T22:30:01.904Z,83.00
2022-12-14T22:32:28.816Z,80.75
2022-12-14T22:34:55.955Z,80.88
2022-12-14T22:37:22.934Z,77.70
2022-12-14T22:39:50.025Z,72.88
2022-12-14T22:42:17.235Z,75.63
2022-12-14T22:44:44.411Z,78.25
2022-12-14T22:47:11.799Z,77.25
2022-12-14T22:49:39.120Z,80.53
2022-12-14T22:52:06.115Z,76.35
2022-12-14T22:54:33.173Z,76.55
2022-12-14T22:57:07.793Z,73.55
2022-12-14T22:59:47.117Z,70.05
2022-12-14T23:02:14.247Z,67.22
2022-12-14T23:04:41.485Z,71.50
2022-12-14T23:07:08.656Z,73.72
2022-12-14T23:09:54.109Z,71.57
2022-12-14T23:12:40.406Z,72.50
2022-12-14T23:15:26.268Z,72.15
2022-12-14T23:18:23.533Z,72.15
2022-12-14T23:21:09.065Z,73.15
2022-12-14T23:24:01.738Z,70.28
2022-12-14T23:26:47.117Z,75.38
2022-12-14T23:32:42.983Z,85.75
2022-12-14T23:35:28.660Z,86.95
2022-12-14T23:38:14.127Z,81.65
2022-12-14T23:40:59.836Z,82.13
2022-12-14T23:43:45.135Z,83.43
2022-12-14T23:46:30.932Z,80.57
2022-12-14T23:49:16.651Z,78.05
2022-12-14T23:52:02.335Z,76.97
2022-12-14T23:54:48.630Z,81.18
2022-12-14T23:57:34.562Z,85.22
