createdAt,value
2019-01-29T00:00:23.992Z,0
2019-01-29T00:01:23.730Z,0
2019-01-29T00:02:23.711Z,0
2019-01-29T00:03:23.701Z,0
2019-01-29T00:04:23.682Z,0
2019-01-29T00:05:23.424Z,0
2019-01-29T00:06:23.661Z,0
2019-01-29T00:07:23.636Z,0
2019-01-29T00:08:23.623Z,0
2019-01-29T00:09:23.610Z,0
2019-01-29T00:10:23.593Z,0
2019-01-29T00:11:23.576Z,0
2019-01-29T00:12:23.573Z,0
2019-01-29T00:13:23.555Z,0
2019-01-29T00:14:23.544Z,0
2019-01-29T00:15:23.534Z,0
2019-01-29T00:16:23.572Z,0
2019-01-29T00:17:23.498Z,0
2019-01-29T00:18:23.482Z,0
2019-01-29T00:19:23.478Z,0
2019-01-29T00:20:23.454Z,0
2019-01-29T00:21:23.440Z,0
2019-01-29T00:22:23.435Z,0
2019-01-29T00:23:23.409Z,0
2019-01-29T00:24:23.391Z,0
2019-01-29T00:25:23.376Z,0
2019-01-29T00:26:23.372Z,0
2019-01-29T00:27:23.364Z,0
2019-01-29T00:28:23.341Z,0
2019-01-29T00:29:23.324Z,0
2019-01-29T00:30:24.543Z,0
2019-01-29T00:31:23.302Z,0
2019-01-29T00:32:23.280Z,0
2019-01-29T00:33:23.283Z,0
2019-01-29T00:34:23.259Z,0
2019-01-29T00:35:23.241Z,0
2019-01-29T00:36:23.222Z,0
2019-01-29T00:37:23.273Z,0
2019-01-29T00:38:23.201Z,0
2019-01-29T00:39:23.192Z,0
2019-01-29T00:40:23.172Z,0
2019-01-29T00:41:23.156Z,0
2019-01-29T00:42:23.139Z,0
2019-01-29T00:43:23.120Z,0
2019-01-29T00:44:22.877Z,0
2019-01-29T00:45:23.095Z,0
2019-01-29T00:46:23.081Z,0
2019-01-29T00:47:23.095Z,0
2019-01-29T00:48:23.052Z,0
2019-01-29T00:49:25.107Z,0
2019-01-29T00:50:23.027Z,0
2019-01-29T00:51:23.014Z,0
2019-01-29T00:52:22.759Z,0
2019-01-29T00:53:22.988Z,0
2019-01-29T00:54:22.972Z,0
2019-01-29T00:55:22.957Z,0
2019-01-29T00:56:22.938Z,0
2019-01-29T00:57:22.932Z,0
2019-01-29T00:58:22.932Z,0
2019-01-29T00:59:22.896Z,0
2019-01-29T01:00:22.889Z,0
2019-01-29T01:01:22.881Z,0
2019-01-29T01:02:22.857Z,0
2019-01-29T01:03:22.902Z,0
2019-01-29T01:04:22.824Z,0
2019-01-29T01:05:22.825Z,0
2019-01-29T01:06:22.803Z,0
2019-01-29T01:07:23.086Z,0
2019-01-29T01:08:22.844Z,0
2019-01-29T01:09:22.755Z,0
2019-01-29T01:10:22.745Z,0
2019-01-29T01:11:22.733Z,0
2019-01-29T01:12:22.710Z,0
2019-01-29T01:13:22.701Z,0
2019-01-29T01:14:22.703Z,0
2019-01-29T01:15:22.729Z,0
2019-01-29T01:16:22.652Z,0
2019-01-29T01:17:22.651Z,0
2019-01-29T01:18:22.645Z,0
2019-01-29T01:19:22.622Z,0
2019-01-29T01:20:22.597Z,0
2019-01-29T01:21:22.589Z,0
2019-01-29T01:22:22.571Z,0
2019-01-29T01:23:22.555Z,0
2019-01-29T01:24:22.542Z,0
2019-01-29T01:25:22.525Z,0
2019-01-29T01:26:22.514Z,0
2019-01-29T01:27:22.496Z,0
2019-01-29T01:28:22.479Z,0
2019-01-29T01:29:22.478Z,0
2019-01-29T01:30:22.214Z,0
2019-01-29T01:31:22.505Z,0
2019-01-29T01:32:22.424Z,0
2019-01-29T01:33:22.409Z,0
2019-01-29T01:34:22.392Z,0
2019-01-29T01:35:22.383Z,0
2019-01-29T01:36:22.363Z,0
2019-01-29T01:37:22.353Z,0
2019-01-29T01:38:22.335Z,0
2019-01-29T01:39:22.316Z,0
2019-01-29T01:40:22.304Z,0
2019-01-29T01:41:22.293Z,0
2019-01-29T01:42:22.280Z,0
2019-01-29T01:43:22.263Z,0
2019-01-29T01:44:22.307Z,0
2019-01-29T01:45:22.231Z,0
2019-01-29T01:46:22.290Z,0
2019-01-29T01:47:22.207Z,0
2019-01-29T01:48:22.193Z,0
2019-01-29T01:49:22.172Z,0
2019-01-29T01:50:22.156Z,0
2019-01-29T01:51:21.902Z,0
2019-01-29T01:52:22.145Z,0
2019-01-29T01:53:22.121Z,0
2019-01-29T01:54:22.120Z,0
2019-01-29T01:55:22.097Z,0
2019-01-29T01:56:22.068Z,0
2019-01-29T01:57:22.059Z,0
2019-01-29T01:58:22.060Z,0
2019-01-29T01:59:22.026Z,0
2019-01-29T02:00:22.010Z,0
2019-01-29T02:01:21.991Z,0
2019-01-29T02:02:21.998Z,0
2019-01-29T02:03:21.965Z,0
2019-01-29T02:04:21.952Z,0
2019-01-29T02:05:21.932Z,0
2019-01-29T02:06:21.677Z,0
2019-01-29T02:07:21.911Z,0
2019-01-29T02:08:21.890Z,0
2019-01-29T02:09:21.879Z,0
2019-01-29T02:10:21.871Z,0
2019-01-29T02:11:21.847Z,0
2019-01-29T02:12:21.596Z,0
2019-01-29T02:13:21.882Z,0
2019-01-29T02:14:21.805Z,0
2019-01-29T02:15:21.786Z,0
2019-01-29T02:16:21.777Z,0
2019-01-29T02:17:21.759Z,0
2019-01-29T02:18:21.746Z,0
2019-01-29T02:19:21.729Z,0
2019-01-29T02:20:21.721Z,0
2019-01-29T02:21:21.696Z,0
2019-01-29T02:22:21.679Z,0
2019-01-29T02:23:21.673Z,0
2019-01-29T02:24:21.655Z,0
2019-01-29T02:25:21.639Z,0
2019-01-29T02:26:21.620Z,0
2019-01-29T02:27:21.610Z,0
2019-01-29T02:28:21.587Z,0
2019-01-29T02:29:21.580Z,0
2019-01-29T02:30:21.578Z,0
2019-01-29T02:31:21.561Z,0
2019-01-29T02:32:21.543Z,0
2019-01-29T02:33:21.520Z,0
2019-01-29T02:34:21.502Z,0
2019-01-29T02:35:21.499Z,0
2019-01-29T02:36:21.474Z,0
2019-01-29T02:37:21.468Z,0
2019-01-29T02:38:21.439Z,0
2019-01-29T02:39:21.430Z,0
2019-01-29T02:40:21.427Z,0
2019-01-29T02:41:21.400Z,0
2019-01-29T02:42:21.391Z,0
2019-01-29T02:43:21.388Z,0
2019-01-29T02:44:21.359Z,0
2019-01-29T02:45:21.339Z,0
2019-01-29T02:46:21.334Z,0
2019-01-29T02:47:21.316Z,0
2019-01-29T02:48:21.298Z,0
2019-01-29T02:49:21.332Z,0
2019-01-29T02:50:21.273Z,0
2019-01-29T02:51:22.716Z,0
2019-01-29T02:52:20.996Z,0
2019-01-29T02:53:27.822Z,0
2019-01-29T02:54:21.199Z,0
2019-01-29T02:55:21.231Z,0
2019-01-29T02:56:21.176Z,0
2019-01-29T02:57:21.163Z,0
2019-01-29T02:58:21.146Z,0
2019-01-29T02:59:21.128Z,0
2019-01-29T03:00:21.114Z,0
2019-01-29T03:01:21.097Z,0
2019-01-29T03:02:21.091Z,0
2019-01-29T03:03:21.077Z,0
2019-01-29T03:04:21.050Z,0
2019-01-29T03:05:20.876Z,0
2019-01-29T03:06:21.023Z,0
2019-01-29T03:07:21.004Z,0
2019-01-29T03:08:20.991Z,0
2019-01-29T03:09:20.978Z,0
2019-01-29T03:10:20.975Z,0
2019-01-29T03:11:20.947Z,0
2019-01-29T03:12:20.934Z,0
2019-01-29T03:13:20.967Z,0
2019-01-29T03:14:20.897Z,0
2019-01-29T03:15:20.883Z,0
2019-01-29T03:16:20.864Z,0
2019-01-29T03:17:20.855Z,0
2019-01-29T03:18:20.833Z,0
2019-01-29T03:19:20.817Z,0
2019-01-29T03:20:20.802Z,0
2019-01-29T03:21:20.802Z,0
2019-01-29T03:22:20.768Z,0
2019-01-29T03:23:29.629Z,0
2019-01-29T03:24:20.743Z,0
2019-01-29T03:25:20.757Z,0
2019-01-29T03:26:20.723Z,0
2019-01-29T03:27:20.708Z,0
2019-01-29T03:28:20.690Z,0
2019-01-29T03:29:20.677Z,0
2019-01-29T03:30:20.743Z,0
2019-01-29T03:31:20.669Z,0
2019-01-29T03:32:20.651Z,0
2019-01-29T03:33:20.702Z,0
2019-01-29T03:34:20.614Z,0
2019-01-29T03:35:20.599Z,0
2019-01-29T03:36:20.565Z,0
2019-01-29T03:37:20.558Z,0
2019-01-29T03:38:20.531Z,0
2019-01-29T03:39:20.515Z,0
2019-01-29T03:40:20.501Z,0
2019-01-29T03:41:20.485Z,0
2019-01-29T03:42:20.510Z,0
2019-01-29T03:43:20.522Z,0
2019-01-29T03:44:20.434Z,0
2019-01-29T03:45:20.458Z,0
2019-01-29T03:46:20.410Z,0
2019-01-29T03:47:20.391Z,0
2019-01-29T03:48:20.378Z,0
2019-01-29T03:49:20.363Z,0
2019-01-29T03:50:20.351Z,0
2019-01-29T03:51:20.330Z,0
2019-01-29T03:52:20.322Z,0
2019-01-29T03:53:20.297Z,0
2019-01-29T03:54:20.278Z,0
2019-01-29T03:55:20.287Z,0
2019-01-29T03:56:20.254Z,0
2019-01-29T03:57:20.234Z,0
2019-01-29T03:58:20.217Z,0
2019-01-29T03:59:20.211Z,0
2019-01-29T04:00:20.199Z,0
2019-01-29T04:01:20.174Z,0
2019-01-29T04:02:20.153Z,0
2019-01-29T04:03:20.138Z,0
2019-01-29T04:04:20.137Z,0
2019-01-29T04:05:20.126Z,0
2019-01-29T04:06:20.089Z,0
2019-01-29T04:07:20.080Z,0
2019-01-29T04:08:20.104Z,0
2019-01-29T04:09:20.043Z,0
2019-01-29T04:10:22.725Z,0
2019-01-29T04:11:20.016Z,0
2019-01-29T04:12:20.021Z,0
2019-01-29T04:13:19.975Z,0
2019-01-29T04:14:19.966Z,0
2019-01-29T04:15:19.966Z,0
2019-01-29T04:16:19.937Z,0
2019-01-29T04:17:21.454Z,0
2019-01-29T04:18:19.902Z,0
2019-01-29T04:19:19.895Z,0
2019-01-29T04:20:19.889Z,0
2019-01-29T04:21:19.858Z,0
2019-01-29T04:22:19.838Z,0
2019-01-29T04:23:19.827Z,0
2019-01-29T04:24:19.902Z,0
2019-01-29T04:25:19.892Z,0
2019-01-29T04:26:19.790Z,0
2019-01-29T04:27:19.811Z,0
2019-01-29T04:28:19.756Z,0
2019-01-29T04:29:19.731Z,0
2019-01-29T04:30:19.727Z,0
2019-01-29T04:31:19.722Z,0
2019-01-29T04:32:19.702Z,0
2019-01-29T04:33:19.665Z,0
2019-01-29T04:34:19.662Z,0
2019-01-29T04:35:19.631Z,0
2019-01-29T04:36:19.611Z,0
2019-01-29T04:37:19.599Z,0
2019-01-29T04:38:19.582Z,0
2019-01-29T04:39:19.574Z,0
2019-01-29T04:40:19.602Z,0
2019-01-29T04:41:19.540Z,0
2019-01-29T04:42:19.545Z,0
2019-01-29T04:43:20.359Z,0
2019-01-29T04:44:19.524Z,0
2019-01-29T04:45:19.494Z,0
2019-01-29T04:46:19.455Z,0
2019-01-29T04:47:19.203Z,0
2019-01-29T04:48:19.445Z,0
2019-01-29T04:49:19.418Z,0
2019-01-29T04:50:19.399Z,0
2019-01-29T04:51:19.371Z,0
2019-01-29T04:52:19.453Z,0
2019-01-29T04:53:19.348Z,0
2019-01-29T04:54:19.332Z,0
2019-01-29T04:55:19.338Z,0
2019-01-29T04:56:19.301Z,0
2019-01-29T04:57:19.120Z,0
2019-01-29T04:58:19.262Z,0
2019-01-29T04:59:19.261Z,0
2019-01-29T05:00:19.242Z,0
2019-01-29T05:01:20.813Z,0
2019-01-29T05:02:19.199Z,0
2019-01-29T05:03:19.183Z,0
2019-01-29T05:04:19.167Z,0
2019-01-29T05:05:19.216Z,0
2019-01-29T05:06:19.137Z,0
2019-01-29T05:07:19.131Z,0
2019-01-29T05:08:19.179Z,0
2019-01-29T05:09:19.097Z,0
2019-01-29T05:10:19.078Z,0
2019-01-29T05:11:19.070Z,0
2019-01-29T05:12:19.341Z,0
2019-01-29T05:13:19.160Z,0
2019-01-29T05:14:19.016Z,0
2019-01-29T05:15:19.011Z,0
2019-01-29T05:16:18.989Z,0
2019-01-29T05:17:19.230Z,0
2019-01-29T05:18:18.955Z,0
2019-01-29T05:19:18.932Z,0
2019-01-29T05:20:18.919Z,0
2019-01-29T05:21:18.906Z,0
2019-01-29T05:22:18.884Z,0
2019-01-29T05:23:18.870Z,0
2019-01-29T05:24:18.854Z,0
2019-01-29T05:25:18.844Z,0
2019-01-29T05:26:18.826Z,0
2019-01-29T05:27:18.802Z,0
2019-01-29T05:28:18.795Z,0
2019-01-29T05:29:18.766Z,0
2019-01-29T05:30:20.649Z,0
2019-01-29T05:31:18.749Z,0
2019-01-29T05:32:18.715Z,0
2019-01-29T05:33:18.713Z,0
2019-01-29T05:34:18.702Z,0
2019-01-29T05:35:18.692Z,0
2019-01-29T05:36:18.666Z,0
2019-01-29T05:37:18.654Z,0
2019-01-29T05:38:18.638Z,0
2019-01-29T05:39:18.614Z,0
2019-01-29T05:40:18.600Z,0
2019-01-29T05:41:18.585Z,0
2019-01-29T05:42:18.618Z,0
2019-01-29T05:43:18.542Z,0
2019-01-29T05:44:18.535Z,0
2019-01-29T05:45:18.509Z,0
2019-01-29T05:46:18.580Z,0
2019-01-29T05:47:18.486Z,0
2019-01-29T05:48:18.504Z,0
2019-01-29T05:49:18.443Z,0
2019-01-29T05:50:18.432Z,0
2019-01-29T05:51:18.432Z,0
2019-01-29T05:52:18.397Z,0
2019-01-29T05:53:18.380Z,0
2019-01-29T05:54:25.678Z,0
2019-01-29T05:55:18.365Z,0
2019-01-29T05:56:18.336Z,0
2019-01-29T05:57:18.321Z,0
2019-01-29T05:58:18.306Z,0
2019-01-29T05:59:18.306Z,0
2019-01-29T06:00:18.034Z,0
2019-01-29T06:01:18.250Z,0
2019-01-29T06:02:18.285Z,0
2019-01-29T06:03:18.219Z,0
2019-01-29T06:04:18.204Z,0
2019-01-29T06:05:18.191Z,0
2019-01-29T06:06:18.170Z,0
2019-01-29T06:07:18.151Z,0
2019-01-29T06:08:18.146Z,0
2019-01-29T06:09:18.123Z,0
2019-01-29T06:10:18.123Z,0
2019-01-29T06:11:18.101Z,0
2019-01-29T06:12:18.069Z,0
2019-01-29T06:13:19.251Z,0
2019-01-29T06:14:18.043Z,0
2019-01-29T06:15:18.020Z,0
2019-01-29T06:16:18.007Z,0
2019-01-29T06:17:17.994Z,0
2019-01-29T06:18:17.979Z,0
2019-01-29T06:19:17.715Z,0
2019-01-29T06:20:18.470Z,0
2019-01-29T06:21:17.931Z,0
2019-01-29T06:22:17.934Z,0
2019-01-29T06:23:17.919Z,0
2019-01-29T06:24:25.453Z,0
2019-01-29T06:25:17.928Z,0
2019-01-29T06:26:17.845Z,0
2019-01-29T06:27:17.827Z,0
2019-01-29T06:28:17.806Z,0
2019-01-29T06:29:17.799Z,0
2019-01-29T06:30:17.773Z,0
2019-01-29T06:31:17.765Z,0
2019-01-29T06:32:17.745Z,0
2019-01-29T06:33:17.725Z,0
2019-01-29T06:34:17.710Z,0
2019-01-29T06:35:17.693Z,0
2019-01-29T06:36:17.685Z,0
2019-01-29T06:37:17.669Z,0
2019-01-29T06:38:17.641Z,0
2019-01-29T06:39:17.624Z,0
2019-01-29T06:40:17.613Z,0
2019-01-29T06:41:17.587Z,0
2019-01-29T06:42:17.573Z,0
2019-01-29T06:43:17.555Z,5
2019-01-29T06:44:17.539Z,5
2019-01-29T06:45:17.520Z,5
2019-01-29T06:46:17.504Z,5
2019-01-29T06:47:17.486Z,5
2019-01-29T06:48:17.471Z,5
2019-01-29T06:49:17.461Z,5
2019-01-29T06:50:17.434Z,5
2019-01-29T06:51:17.421Z,10
2019-01-29T06:52:17.407Z,10
2019-01-29T06:53:17.230Z,10
2019-01-29T06:54:17.371Z,10
2019-01-29T06:55:17.356Z,10
2019-01-29T06:56:17.355Z,15
2019-01-29T06:57:17.316Z,15
2019-01-29T06:58:17.298Z,15
2019-01-29T06:59:17.286Z,15
2019-01-29T07:00:17.262Z,20
2019-01-29T07:01:17.252Z,20
2019-01-29T07:02:17.802Z,20
2019-01-29T07:03:17.237Z,25
2019-01-29T07:04:17.200Z,25
2019-01-29T07:05:17.186Z,30
2019-01-29T07:06:17.164Z,30
2019-01-29T07:07:17.144Z,30
2019-01-29T07:08:17.131Z,35
2019-01-29T07:09:17.111Z,35
2019-01-29T07:10:17.094Z,35
2019-01-29T07:11:17.072Z,40
2019-01-29T07:12:17.071Z,40
2019-01-29T07:13:17.046Z,40
2019-01-29T07:14:17.029Z,40
2019-01-29T07:15:17.006Z,40
2019-01-29T07:16:17.474Z,45
2019-01-29T07:17:16.971Z,45
2019-01-29T07:18:16.970Z,45
2019-01-29T07:19:16.938Z,50
2019-01-29T07:20:16.919Z,45
2019-01-29T07:21:16.906Z,45
2019-01-29T07:22:16.892Z,45
2019-01-29T07:23:16.869Z,50
2019-01-29T07:24:16.612Z,45
2019-01-29T07:25:16.839Z,40
2019-01-29T07:26:16.816Z,40
2019-01-29T07:27:16.804Z,45
2019-01-29T07:28:18.200Z,50
2019-01-29T07:29:16.771Z,55
2019-01-29T07:30:16.751Z,55
2019-01-29T07:31:16.745Z,45
2019-01-29T07:32:16.712Z,40
2019-01-29T07:33:16.705Z,45
2019-01-29T07:34:16.696Z,55
2019-01-29T07:35:16.672Z,60
2019-01-29T07:36:16.650Z,65
2019-01-29T07:37:24.375Z,65
2019-01-29T07:38:16.653Z,70
2019-01-29T07:39:16.668Z,80
2019-01-29T07:40:16.865Z,75
2019-01-29T07:41:16.573Z,70
2019-01-29T07:42:16.552Z,75
2019-01-29T07:43:16.535Z,75
2019-01-29T07:44:16.517Z,80
2019-01-29T07:45:16.498Z,85
2019-01-29T07:46:16.480Z,95
2019-01-29T07:47:16.467Z,100
2019-01-29T07:48:16.450Z,110
2019-01-29T07:49:16.442Z,115
2019-01-29T07:50:16.424Z,115
2019-01-29T07:51:16.403Z,120
2019-01-29T07:52:17.680Z,120
2019-01-29T07:53:16.433Z,120
2019-01-29T07:54:16.355Z,120
2019-01-29T07:55:16.337Z,115
2019-01-29T07:56:16.324Z,130
2019-01-29T07:57:16.303Z,135
2019-01-29T07:58:16.289Z,110
2019-01-29T07:59:16.303Z,105
2019-01-29T08:00:16.264Z,105
2019-01-29T08:01:16.242Z,110
2019-01-29T08:02:16.289Z,110
2019-01-29T08:03:16.212Z,105
2019-01-29T08:04:16.192Z,100
2019-01-29T08:05:16.180Z,100
2019-01-29T08:06:16.172Z,100
2019-01-29T08:07:16.146Z,100
2019-01-29T08:08:16.129Z,105
2019-01-29T08:09:16.111Z,110
2019-01-29T08:10:16.103Z,125
2019-01-29T08:11:16.087Z,125
2019-01-29T08:12:16.065Z,125
2019-01-29T08:13:16.125Z,125
2019-01-29T08:14:15.794Z,130
2019-01-29T08:15:16.023Z,120
2019-01-29T08:16:17.905Z,120
2019-01-29T08:17:15.987Z,120
2019-01-29T08:18:15.971Z,115
2019-01-29T08:19:15.962Z,120
2019-01-29T08:20:15.948Z,140
2019-01-29T08:21:15.684Z,145
2019-01-29T08:22:15.917Z,150
2019-01-29T08:23:15.895Z,160
2019-01-29T08:24:15.641Z,160
2019-01-29T08:25:15.867Z,150
2019-01-29T08:26:15.847Z,140
2019-01-29T08:27:15.843Z,140
2019-01-29T08:28:15.819Z,135
2019-01-29T08:29:15.805Z,125
2019-01-29T08:30:15.803Z,120
2019-01-29T08:31:15.768Z,120
2019-01-29T08:32:15.756Z,145
2019-01-29T08:33:15.740Z,175
2019-01-29T08:34:15.727Z,165
2019-01-29T08:35:15.708Z,175
2019-01-29T08:36:15.752Z,170
2019-01-29T08:37:15.677Z,150
2019-01-29T08:38:15.658Z,165
2019-01-29T08:39:15.649Z,155
2019-01-29T08:40:15.628Z,150
2019-01-29T08:41:15.623Z,175
2019-01-29T08:42:15.606Z,185
2019-01-29T08:43:15.595Z,190
2019-01-29T08:44:15.569Z,195
2019-01-29T08:45:15.553Z,215
2019-01-29T08:46:15.538Z,205
2019-01-29T08:47:15.533Z,190
2019-01-29T08:48:15.504Z,170
2019-01-29T08:49:15.494Z,180
2019-01-29T08:50:15.475Z,215
2019-01-29T08:51:15.473Z,235
2019-01-29T08:52:16.461Z,235
2019-01-29T08:53:15.442Z,230
2019-01-29T08:54:15.426Z,165
2019-01-29T08:55:20.290Z,180
2019-01-29T08:56:15.161Z,165
2019-01-29T08:57:16.150Z,125
2019-01-29T08:58:16.300Z,130
2019-01-29T08:59:15.355Z,170
2019-01-29T09:00:15.395Z,175
2019-01-29T09:01:15.950Z,160
2019-01-29T09:02:15.414Z,170
2019-01-29T09:03:15.288Z,165
2019-01-29T09:04:15.273Z,160
2019-01-29T09:05:15.263Z,165
2019-01-29T09:06:15.247Z,155
2019-01-29T09:07:15.241Z,150
2019-01-29T09:08:15.709Z,145
2019-01-29T09:09:15.210Z,125
2019-01-29T09:10:15.191Z,130
2019-01-29T09:11:15.185Z,125
2019-01-29T09:12:15.164Z,120
2019-01-29T09:13:14.908Z,110
2019-01-29T09:14:15.133Z,105
2019-01-29T09:15:15.135Z,100
2019-01-29T09:16:15.115Z,105
2019-01-29T09:17:14.851Z,115
2019-01-29T09:18:15.083Z,135
2019-01-29T09:19:15.069Z,130
2019-01-29T09:20:15.054Z,125
2019-01-29T09:21:15.040Z,135
2019-01-29T09:22:15.030Z,170
2019-01-29T09:23:15.017Z,190
2019-01-29T09:24:14.997Z,220
2019-01-29T09:25:25.205Z,275
2019-01-29T09:26:15.036Z,280
2019-01-29T09:27:14.971Z,265
2019-01-29T09:28:20.888Z,245
2019-01-29T09:29:22.524Z,270
2019-01-29T09:30:14.919Z,230
2019-01-29T09:31:14.911Z,215
2019-01-29T09:32:14.897Z,220
2019-01-29T09:33:14.877Z,200
2019-01-29T09:34:14.865Z,170
2019-01-29T09:35:14.861Z,160
2019-01-29T09:36:14.836Z,140
2019-01-29T09:37:14.827Z,160
2019-01-29T09:38:14.821Z,125
2019-01-29T09:39:14.588Z,130
2019-01-29T09:40:14.787Z,135
2019-01-29T09:41:14.801Z,135
2019-01-29T09:42:14.833Z,125
2019-01-29T09:43:14.756Z,125
2019-01-29T09:44:14.740Z,110
2019-01-29T09:45:14.725Z,120
2019-01-29T09:46:14.710Z,135
2019-01-29T09:47:14.703Z,120
2019-01-29T09:48:14.687Z,125
2019-01-29T09:49:16.029Z,115
2019-01-29T09:50:14.657Z,110
2019-01-29T09:51:14.665Z,115
2019-01-29T09:52:14.676Z,120
2019-01-29T09:53:14.633Z,120
2019-01-29T09:54:14.606Z,135
2019-01-29T09:55:16.088Z,140
2019-01-29T09:56:14.590Z,160
2019-01-29T09:57:14.578Z,240
2019-01-29T09:58:14.562Z,230
2019-01-29T09:59:14.556Z,175
2019-01-29T10:00:14.538Z,155
2019-01-29T10:01:14.522Z,170
2019-01-29T10:02:14.506Z,150
2019-01-29T10:03:14.503Z,135
2019-01-29T10:04:14.483Z,175
2019-01-29T10:05:14.471Z,185
2019-01-29T10:06:14.463Z,165
2019-01-29T10:07:14.444Z,165
2019-01-29T10:08:14.424Z,230
2019-01-29T10:09:14.181Z,240
2019-01-29T10:10:14.404Z,225
2019-01-29T10:11:14.388Z,225
2019-01-29T10:12:14.372Z,230
2019-01-29T10:13:14.361Z,275
2019-01-29T10:14:14.346Z,290
2019-01-29T10:15:14.335Z,300
2019-01-29T10:16:14.323Z,280
2019-01-29T10:17:14.333Z,310
2019-01-29T10:18:14.071Z,395
2019-01-29T10:19:14.307Z,340
2019-01-29T10:20:14.278Z,305
2019-01-29T10:21:14.262Z,260
2019-01-29T10:22:14.244Z,180
2019-01-29T10:23:14.233Z,180
2019-01-29T10:24:14.222Z,195
2019-01-29T10:25:14.209Z,165
2019-01-29T10:26:14.202Z,185
2019-01-29T10:27:14.188Z,165
2019-01-29T10:28:14.199Z,180
2019-01-29T10:29:14.166Z,185
2019-01-29T10:30:14.155Z,220
2019-01-29T10:31:14.140Z,210
2019-01-29T10:32:14.127Z,190
2019-01-29T10:33:14.118Z,175
2019-01-29T10:34:14.107Z,160
2019-01-29T10:35:14.103Z,150
2019-01-29T10:36:14.085Z,150
2019-01-29T10:37:14.090Z,140
2019-01-29T10:38:14.048Z,145
2019-01-29T10:39:14.046Z,145
2019-01-29T10:40:14.025Z,150
2019-01-29T10:41:14.016Z,150
2019-01-29T10:42:15.441Z,170
2019-01-29T10:43:13.992Z,175
2019-01-29T10:44:13.988Z,165
2019-01-29T10:45:13.970Z,135
2019-01-29T10:46:13.963Z,135
2019-01-29T10:47:16.091Z,150
2019-01-29T10:48:13.937Z,145
2019-01-29T10:49:13.924Z,140
2019-01-29T10:50:13.922Z,165
2019-01-29T10:51:13.906Z,165
2019-01-29T10:52:13.896Z,155
2019-01-29T10:53:13.920Z,140
2019-01-29T10:54:13.864Z,135
2019-01-29T10:55:13.853Z,140
2019-01-29T10:56:13.841Z,145
2019-01-29T10:57:14.959Z,140
2019-01-29T10:58:13.816Z,140
2019-01-29T10:59:13.821Z,135
2019-01-29T11:00:14.651Z,130
2019-01-29T11:01:13.778Z,125
2019-01-29T11:02:13.769Z,125
2019-01-29T11:03:13.760Z,130
2019-01-29T11:04:13.902Z,170
2019-01-29T11:05:13.729Z,170
2019-01-29T11:06:13.718Z,180
2019-01-29T11:07:13.699Z,185
2019-01-29T11:08:13.702Z,185
2019-01-29T11:09:13.710Z,190
2019-01-29T11:10:13.923Z,195
2019-01-29T11:11:13.650Z,205
2019-01-29T11:12:13.641Z,230
2019-01-29T11:13:14.529Z,260
2019-01-29T11:14:13.617Z,245
2019-01-29T11:15:13.611Z,225
2019-01-29T11:16:13.602Z,210
2019-01-29T11:17:13.578Z,210
2019-01-29T11:18:13.565Z,250
2019-01-29T11:19:13.556Z,305
2019-01-29T11:20:13.538Z,285
2019-01-29T11:21:13.527Z,250
2019-01-29T11:22:13.520Z,225
2019-01-29T11:23:13.577Z,265
2019-01-29T11:24:13.497Z,285
2019-01-29T11:25:13.479Z,260
2019-01-29T11:26:13.466Z,235
2019-01-29T11:27:13.448Z,195
2019-01-29T11:28:13.443Z,180
2019-01-29T11:29:13.432Z,180
2019-01-29T11:30:13.437Z,175
2019-01-29T11:31:13.443Z,185
2019-01-29T11:32:13.399Z,225
2019-01-29T11:33:13.465Z,230
2019-01-29T11:34:13.372Z,190
2019-01-29T11:35:13.357Z,150
2019-01-29T11:36:13.348Z,120
2019-01-29T11:37:14.582Z,120
2019-01-29T11:38:13.330Z,115
2019-01-29T11:39:13.316Z,125
2019-01-29T11:40:13.302Z,135
2019-01-29T11:41:13.289Z,130
2019-01-29T11:42:13.278Z,125
2019-01-29T11:43:13.267Z,110
2019-01-29T11:44:13.015Z,105
2019-01-29T11:45:13.244Z,110
2019-01-29T11:46:13.228Z,100
2019-01-29T11:47:13.735Z,90
2019-01-29T11:48:13.205Z,100
2019-01-29T11:49:13.223Z,115
2019-01-29T11:50:13.181Z,135
2019-01-29T11:51:13.175Z,135
2019-01-29T11:52:13.631Z,135
2019-01-29T11:53:13.147Z,125
2019-01-29T11:54:13.139Z,125
2019-01-29T11:55:13.129Z,130
2019-01-29T11:56:14.337Z,140
2019-01-29T11:57:13.097Z,150
2019-01-29T11:58:13.084Z,115
2019-01-29T11:59:13.086Z,95
2019-01-29T12:00:13.076Z,85
2019-01-29T12:01:14.158Z,90
2019-01-29T12:02:13.069Z,95
2019-01-29T12:03:13.030Z,95
2019-01-29T12:04:13.012Z,100
2019-01-29T12:05:13.003Z,130
2019-01-29T12:06:12.750Z,100
2019-01-29T12:07:12.977Z,90
2019-01-29T12:08:12.964Z,85
2019-01-29T12:09:12.952Z,85
2019-01-29T12:10:12.939Z,80
2019-01-29T12:11:12.942Z,90
2019-01-29T12:12:12.916Z,100
2019-01-29T12:13:12.901Z,90
2019-01-29T12:14:12.898Z,85
2019-01-29T12:15:12.880Z,90
2019-01-29T12:16:12.864Z,105
2019-01-29T12:17:12.852Z,100
2019-01-29T12:18:12.849Z,95
2019-01-29T12:19:12.830Z,95
2019-01-29T12:20:12.585Z,95
2019-01-29T12:21:12.809Z,100
2019-01-29T12:22:12.788Z,85
2019-01-29T12:23:12.777Z,85
2019-01-29T12:24:13.743Z,90
2019-01-29T12:25:12.767Z,85
2019-01-29T12:26:20.349Z,95
2019-01-29T12:27:12.727Z,100
2019-01-29T12:28:12.713Z,105
2019-01-29T12:29:12.713Z,110
2019-01-29T12:30:14.508Z,125
2019-01-29T12:31:12.789Z,140
2019-01-29T12:32:12.667Z,175
2019-01-29T12:33:12.697Z,155
2019-01-29T12:34:12.649Z,145
2019-01-29T12:35:12.630Z,180
2019-01-29T12:36:12.623Z,175
2019-01-29T12:37:12.626Z,145
2019-01-29T12:38:12.600Z,140
2019-01-29T12:39:12.621Z,125
2019-01-29T12:40:12.575Z,105
2019-01-29T12:41:12.555Z,115
2019-01-29T12:42:12.551Z,115
2019-01-29T12:43:12.530Z,125
2019-01-29T12:44:12.518Z,120
2019-01-29T12:45:12.559Z,105
2019-01-29T12:46:12.494Z,115
2019-01-29T12:47:12.480Z,120
2019-01-29T12:48:12.502Z,115
2019-01-29T12:49:12.458Z,100
2019-01-29T12:50:12.445Z,100
2019-01-29T12:51:12.431Z,95
2019-01-29T12:52:12.483Z,105
2019-01-29T12:53:13.161Z,120
2019-01-29T12:54:12.393Z,150
2019-01-29T12:55:12.393Z,150
2019-01-29T12:56:12.369Z,130
2019-01-29T12:57:12.360Z,120
2019-01-29T12:58:12.348Z,120
2019-01-29T12:59:12.336Z,120
2019-01-29T13:00:12.323Z,120
2019-01-29T13:01:12.312Z,115
2019-01-29T13:02:12.299Z,120
2019-01-29T13:03:12.280Z,120
2019-01-29T13:04:12.271Z,120
2019-01-29T13:05:12.262Z,120
2019-01-29T13:06:12.245Z,110
2019-01-29T13:07:12.238Z,110
2019-01-29T13:08:12.231Z,110
2019-01-29T13:09:12.211Z,150
2019-01-29T13:10:12.261Z,175
2019-01-29T13:11:12.185Z,185
2019-01-29T13:12:12.174Z,195
2019-01-29T13:13:12.167Z,180
2019-01-29T13:14:12.146Z,170
2019-01-29T13:15:12.148Z,180
2019-01-29T13:16:12.123Z,175
2019-01-29T13:17:12.110Z,175
2019-01-29T13:18:12.270Z,180
2019-01-29T13:19:12.157Z,175
2019-01-29T13:20:12.141Z,175
2019-01-29T13:21:12.062Z,175
2019-01-29T13:22:12.060Z,170
2019-01-29T13:23:12.042Z,155
2019-01-29T13:24:12.029Z,155
2019-01-29T13:25:12.040Z,140
2019-01-29T13:26:11.997Z,145
2019-01-29T13:27:12.000Z,180
2019-01-29T13:28:11.987Z,205
2019-01-29T13:29:11.969Z,190
2019-01-29T13:30:11.967Z,185
2019-01-29T13:31:11.940Z,185
2019-01-29T13:32:11.934Z,180
2019-01-29T13:33:11.979Z,180
2019-01-29T13:34:11.670Z,185
2019-01-29T13:35:11.893Z,190
2019-01-29T13:36:11.884Z,190
2019-01-29T13:37:11.873Z,175
2019-01-29T13:38:11.857Z,160
2019-01-29T13:39:11.838Z,150
2019-01-29T13:40:12.036Z,160
2019-01-29T13:41:11.818Z,160
2019-01-29T13:42:11.806Z,155
2019-01-29T13:43:11.805Z,140
2019-01-29T13:44:11.779Z,125
2019-01-29T13:45:11.772Z,120
2019-01-29T13:46:11.757Z,115
2019-01-29T13:47:11.743Z,115
2019-01-29T13:48:11.738Z,115
2019-01-29T13:49:11.723Z,120
2019-01-29T13:50:11.710Z,120
2019-01-29T13:51:11.709Z,120
2019-01-29T13:52:11.686Z,115
2019-01-29T13:53:11.672Z,115
2019-01-29T13:54:11.672Z,115
2019-01-29T13:55:11.646Z,115
2019-01-29T13:56:11.634Z,120
2019-01-29T13:57:11.620Z,115
2019-01-29T13:58:11.617Z,120
2019-01-29T13:59:11.596Z,120
2019-01-29T14:00:12.388Z,125
2019-01-29T14:01:11.576Z,130
2019-01-29T14:02:11.562Z,130
2019-01-29T14:03:11.553Z,130
2019-01-29T14:04:15.926Z,135
2019-01-29T14:05:11.523Z,130
2019-01-29T14:06:11.503Z,130
2019-01-29T14:07:11.491Z,130
2019-01-29T14:08:11.476Z,125
2019-01-29T14:09:11.472Z,125
2019-01-29T14:10:11.449Z,125
2019-01-29T14:11:11.193Z,120
2019-01-29T14:12:11.421Z,120
2019-01-29T14:13:11.415Z,115
2019-01-29T14:14:11.401Z,115
2019-01-29T14:15:11.393Z,115
2019-01-29T14:16:11.371Z,115
2019-01-29T14:17:11.356Z,115