createdAt,value
2019-03-25T00:03:47.411Z,101263.44
2019-03-25T00:09:13.523Z,101250.86
2019-03-25T00:14:38.102Z,101243.89
2019-03-25T00:20:02.673Z,101231.08
2019-03-25T00:25:27.911Z,101233.87
2019-03-25T00:30:52.601Z,101222.70
2019-03-25T00:36:16.949Z,101216.14
2019-03-25T00:41:41.820Z,101206.72
2019-03-25T00:47:06.745Z,101195.03
2019-03-25T00:52:30.943Z,101195.31
2019-03-25T00:57:56.397Z,101188.67
2019-03-25T01:03:21.032Z,101173.99
2019-03-25T01:08:46.309Z,101166.05
2019-03-25T01:14:10.584Z,101149.66
2019-03-25T01:19:35.644Z,101150.98
2019-03-25T01:25:02.355Z,101128.20
2019-03-25T01:30:27.820Z,101111.03
2019-03-25T01:35:52.773Z,101091.13
2019-03-25T01:41:17.824Z,101089.32
2019-03-25T01:46:43.266Z,101080.36
2019-03-25T01:52:08.524Z,101071.58
2019-03-25T01:57:33.994Z,101064.72
2019-03-25T02:02:59.169Z,101056.89
2019-03-25T02:08:24.062Z,101041.53
2019-03-25T02:13:48.466Z,101036.70
2019-03-25T02:19:12.788Z,101027.89
2019-03-25T02:24:37.818Z,101022.97
2019-03-25T02:30:02.093Z,101010.16
2019-03-25T02:35:26.552Z,100999.15
2019-03-25T02:40:52.236Z,100998.63
2019-03-25T02:46:17.162Z,100992.67
2019-03-25T02:51:42.584Z,100979.15
2019-03-25T02:57:07.516Z,100970.86
2019-03-25T03:02:32.435Z,100960.34
2019-03-25T03:07:57.966Z,100950.30
2019-03-25T03:13:23.248Z,100932.16
2019-03-25T03:18:47.464Z,100920.49
2019-03-25T03:24:12.745Z,100917.17
2019-03-25T03:29:37.202Z,100914.37
2019-03-25T03:35:02.182Z,100910.16
2019-03-25T03:40:26.965Z,100908.05
2019-03-25T03:45:51.796Z,100898.92
2019-03-25T03:51:16.745Z,100888.73
2019-03-25T03:56:41.815Z,100874.34
2019-03-25T04:02:06.551Z,100871.82
2019-03-25T04:07:30.996Z,100856.34
2019-03-25T04:12:55.956Z,100860.11
2019-03-25T04:18:20.189Z,100850.70
2019-03-25T04:23:46.434Z,100840.47
2019-03-25T04:29:11.343Z,100825.92
2019-03-25T04:34:36.682Z,100815.91
2019-03-25T04:40:00.836Z,100809.38
2019-03-25T04:45:26.582Z,100802.06
2019-03-25T04:50:50.930Z,100789.30
2019-03-25T04:56:15.951Z,100787.03
2019-03-25T05:01:41.291Z,100758.28
2019-03-25T05:07:05.463Z,100746.64
2019-03-25T05:12:29.766Z,100754.11
2019-03-25T05:17:55.015Z,100743.73
2019-03-25T05:23:20.430Z,100735.06
2019-03-25T05:28:45.001Z,100716.50
2019-03-25T05:34:09.339Z,100699.66
2019-03-25T05:39:34.644Z,100702.86
2019-03-25T05:45:00.071Z,100693.00
2019-03-25T05:50:25.290Z,100684.11
2019-03-25T05:55:50.945Z,100675.55
2019-03-25T06:01:15.726Z,100666.01
2019-03-25T06:06:40.125Z,100671.89
2019-03-25T06:12:04.510Z,100675.30
2019-03-25T06:17:30.122Z,100672.39
2019-03-25T06:22:55.230Z,100666.81
2019-03-25T06:28:20.553Z,100682.45
2019-03-25T06:33:45.065Z,100688.48
2019-03-25T06:39:09.238Z,100686.25
2019-03-25T06:44:33.737Z,100690.60
2019-03-25T06:49:58.721Z,100698.79
2019-03-25T06:55:24.291Z,100691.11
2019-03-25T07:00:49.534Z,100708.75
2019-03-25T07:06:14.896Z,100705.70
2019-03-25T07:11:40.354Z,100719.56
2019-03-25T07:17:05.183Z,100715.09
2019-03-25T07:22:29.345Z,100716.50
2019-03-25T07:27:54.679Z,100721.02
2019-03-25T07:33:19.142Z,100711.69
2019-03-25T07:38:44.304Z,100722.41
2019-03-25T07:44:08.930Z,100725.36
2019-03-25T07:49:33.801Z,100723.33
2019-03-25T07:54:58.975Z,100726.83
2019-03-25T08:00:24.447Z,100729.55
2019-03-25T08:05:49.087Z,100723.52
2019-03-25T08:11:13.533Z,100720.09
2019-03-25T08:16:38.571Z,100721.55
2019-03-25T08:22:03.802Z,100723.32
2019-03-25T08:27:29.142Z,100721.91
2019-03-25T08:32:54.385Z,100731.63
2019-03-25T08:38:19.677Z,100735.77
2019-03-25T08:43:44.994Z,100740.50
2019-03-25T08:49:11.936Z,100742.37
2019-03-25T08:54:37.820Z,100754.47
2019-03-25T09:00:02.388Z,100749.35
2019-03-25T09:05:28.574Z,100755.23
2019-03-25T09:10:53.845Z,100757.97
2019-03-25T09:16:18.780Z,100761.42
2019-03-25T09:21:43.002Z,100761.53
2019-03-25T09:27:07.936Z,100767.23
2019-03-25T09:32:33.492Z,100753.17
2019-03-25T09:37:58.699Z,100769.52
2019-03-25T09:43:23.967Z,100772.86
2019-03-25T09:48:49.157Z,100782.43
2019-03-25T09:54:13.669Z,100779.69
2019-03-25T09:59:38.639Z,100787.51
2019-03-25T10:05:03.447Z,100789.03
2019-03-25T10:10:28.678Z,100778.08
2019-03-25T10:15:53.307Z,100792.17
2019-03-25T10:21:18.554Z,100800.60
2019-03-25T10:26:44.035Z,100796.80
2019-03-25T10:32:08.703Z,100800.06
2019-03-25T10:37:33.377Z,100796.16
2019-03-25T10:42:57.679Z,100814.78
2019-03-25T10:48:23.372Z,100828.30
2019-03-25T10:53:47.624Z,100831.17
2019-03-25T10:59:13.175Z,100826.59
2019-03-25T11:04:38.449Z,100820.81
2019-03-25T11:10:03.586Z,100808.91
2019-03-25T11:15:28.006Z,100811.42
2019-03-25T11:20:53.447Z,100811.84
2019-03-25T11:26:17.936Z,100801.09
2019-03-25T11:31:42.080Z,100809.42
2019-03-25T11:37:07.313Z,100813.69
2019-03-25T11:42:32.297Z,100815.12
2019-03-25T11:47:57.090Z,100824.80
2019-03-25T11:53:21.643Z,100825.39
2019-03-25T11:58:46.284Z,100821.31
2019-03-25T12:04:11.261Z,100818.87
2019-03-25T12:09:36.444Z,100807.68
2019-03-25T12:15:02.125Z,100803.31
2019-03-25T12:20:27.301Z,100797.13
2019-03-25T12:25:51.722Z,100790.36
2019-03-25T12:31:17.248Z,100795.54
2019-03-25T12:36:42.440Z,100802.66
2019-03-25T12:42:07.153Z,100808.82
2019-03-25T12:47:31.598Z,100821.17
2019-03-25T12:52:56.769Z,100828.27
2019-03-25T12:58:22.377Z,100819.13
2019-03-25T13:03:47.229Z,100804.27
2019-03-25T13:09:12.357Z,100817.89
2019-03-25T13:14:36.738Z,100829.02
2019-03-25T13:20:01.925Z,100831.99
2019-03-25T13:25:26.963Z,100835.74
2019-03-25T13:30:52.415Z,100842.91
2019-03-25T13:36:17.408Z,100863.77
2019-03-25T13:41:42.633Z,100868.56
2019-03-25T13:47:07.521Z,100861.84
2019-03-25T13:52:33.059Z,100871.81
2019-03-25T13:57:58.060Z,100871.86
2019-03-25T14:03:22.334Z,100878.53
2019-03-25T14:08:47.682Z,100908.16
2019-03-25T14:14:12.086Z,100951.22
2019-03-25T14:19:37.064Z,100963.83
2019-03-25T14:25:01.300Z,100954.61
2019-03-25T14:30:26.187Z,100950.83
2019-03-25T14:35:50.954Z,100953.75
2019-03-25T14:41:16.531Z,100959.89
2019-03-25T14:46:41.418Z,100956.88
2019-03-25T14:52:05.682Z,100961.34
2019-03-25T14:57:30.483Z,100949.22
2019-03-25T15:02:54.915Z,100951.02
2019-03-25T15:08:20.089Z,100953.72
2019-03-25T15:13:44.286Z,100964.12
2019-03-25T15:19:09.796Z,100978.33
2019-03-25T15:24:34.340Z,100988.77
2019-03-25T15:29:59.276Z,101004.98
2019-03-25T15:35:23.660Z,101024.20
2019-03-25T15:40:48.685Z,101027.30
2019-03-25T15:46:14.053Z,101022.00
2019-03-25T15:51:39.548Z,101029.63
2019-03-25T15:57:04.615Z,101026.42
2019-03-25T16:02:29.911Z,101032.34
2019-03-25T16:07:54.971Z,101044.20
2019-03-25T16:13:20.387Z,101055.73
2019-03-25T16:18:45.753Z,101062.14
2019-03-25T16:24:11.310Z,101081.98
2019-03-25T16:29:36.577Z,101081.60
2019-03-25T16:35:01.711Z,101097.34
2019-03-25T16:40:26.697Z,101108.98
2019-03-25T16:45:51.816Z,101111.52
2019-03-25T16:51:16.218Z,101119.65
2019-03-25T16:56:41.175Z,101127.94
2019-03-25T17:02:07.215Z,101146.05
2019-03-25T17:07:32.239Z,101158.16
2019-03-25T17:12:56.826Z,101154.63
2019-03-25T17:18:21.964Z,101164.53
2019-03-25T17:23:46.780Z,101178.90
2019-03-25T17:29:11.822Z,101204.55
2019-03-25T17:34:36.822Z,101215.31
2019-03-25T17:40:02.102Z,101224.47
2019-03-25T17:45:27.582Z,101231.14
2019-03-25T17:50:53.098Z,101248.41
2019-03-25T17:56:17.512Z,101263.36
2019-03-25T18:01:41.882Z,101270.86
2019-03-25T18:07:07.102Z,101281.30
2019-03-25T18:12:38.762Z,101296.14
2019-03-25T18:17:57.291Z,101301.30
2019-03-25T18:23:21.503Z,101321.14
2019-03-25T18:28:47.023Z,101330.95
2019-03-25T18:34:11.413Z,101342.73
2019-03-25T18:39:36.756Z,101347.91
2019-03-25T18:45:02.358Z,101354.23
2019-03-25T18:50:27.366Z,101367.94
2019-03-25T18:55:52.621Z,101383.89
2019-03-25T19:01:17.685Z,101387.99
2019-03-25T19:06:45.768Z,101394.23
2019-03-25T19:12:11.063Z,101399.25
2019-03-25T19:17:36.481Z,101408.30
2019-03-25T19:23:01.743Z,101429.06
2019-03-25T19:28:26.608Z,101424.20
2019-03-25T19:33:51.216Z,101432.42
2019-03-25T19:39:15.599Z,101456.55
2019-03-25T19:44:39.939Z,101462.96
2019-03-25T19:50:05.897Z,101467.11
2019-03-25T19:55:30.951Z,101470.89
2019-03-25T20:00:55.884Z,101484.45
2019-03-25T20:06:26.072Z,101508.09
2019-03-25T20:11:47.714Z,101508.33
2019-03-25T20:17:12.128Z,101513.06
2019-03-25T20:22:36.597Z,101519.25
2019-03-25T20:28:01.681Z,101540.27
2019-03-25T20:33:26.961Z,101545.32
2019-03-25T20:38:52.367Z,101554.10
2019-03-25T20:44:17.178Z,101566.14
2019-03-25T20:49:42.305Z,101566.55
2019-03-25T20:55:08.829Z,101572.92
2019-03-25T21:00:48.052Z,101585.65
2019-03-25T21:06:12.595Z,101595.84
2019-03-25T21:11:37.337Z,101601.88
2019-03-25T21:17:02.778Z,101606.64
2019-03-25T21:22:27.837Z,101617.48
2019-03-25T21:27:53.217Z,101627.36
2019-03-25T21:33:18.311Z,101640.96
2019-03-25T21:38:42.425Z,101650.06
2019-03-25T21:44:06.914Z,101671.38
2019-03-25T21:49:31.590Z,101672.83
2019-03-25T21:54:57.979Z,101683.39
2019-03-25T22:00:23.549Z,101690.64
2019-03-25T22:05:47.858Z,101697.43
2019-03-25T22:11:13.065Z,101700.95
2019-03-25T22:16:38.329Z,101703.48
2019-03-25T22:22:02.457Z,101707.81
2019-03-25T22:27:27.956Z,101713.61
2019-03-25T22:32:53.193Z,101714.41
2019-03-25T22:38:18.180Z,101729.53
2019-03-25T22:43:43.868Z,101732.42
2019-03-25T22:49:09.178Z,101739.42
2019-03-25T22:54:34.265Z,101739.77
2019-03-25T22:59:59.760Z,101736.98
2019-03-25T23:05:23.916Z,101744.81
2019-03-25T23:10:48.009Z,101750.29
2019-03-25T23:16:13.204Z,101751.70
2019-03-25T23:21:38.399Z,101761.11
2019-03-25T23:27:03.924Z,101777.20
2019-03-25T23:32:28.306Z,101787.69
2019-03-25T23:37:53.719Z,101811.72
2019-03-25T23:43:18.442Z,101812.39
2019-03-25T23:48:42.858Z,101822.50
2019-03-25T23:54:14.862Z,101822.56
2019-03-25T23:59:41.294Z,101824.23
