createdAt,value
2022-11-19T00:01:25.643Z,4.08
2022-11-19T00:16:25.953Z,5.14
2022-11-19T00:31:26.333Z,4.54
2022-11-19T00:46:25.870Z,4.03
2022-11-19T01:01:25.884Z,3.97
2022-11-19T01:16:25.966Z,4.84
2022-11-19T01:31:26.016Z,4.96
2022-11-19T01:46:26.003Z,4.80
2022-11-19T02:01:26.100Z,4.12
2022-11-19T02:16:26.079Z,4.63
2022-11-19T02:31:26.251Z,3.90
2022-11-19T02:46:26.123Z,4.41
2022-11-19T03:01:26.379Z,4.94
2022-11-19T03:16:26.230Z,4.83
2022-11-19T03:31:26.363Z,4.15
2022-11-19T03:46:26.318Z,4.89
2022-11-19T04:01:26.326Z,4.61
2022-11-19T04:16:26.470Z,4.97
2022-11-19T04:31:26.443Z,5.11
2022-11-19T04:46:26.458Z,5.39
2022-11-19T05:01:26.444Z,5.07
2022-11-19T05:16:26.590Z,4.40
2022-11-19T05:31:26.555Z,4.58
2022-11-19T05:46:26.616Z,4.64
2022-11-19T06:01:26.576Z,5.01
2022-11-19T06:16:26.600Z,6.46
2022-11-19T06:31:26.537Z,6.94
2022-11-19T06:46:26.546Z,5.91
2022-11-19T07:01:26.746Z,5.22
2022-11-19T07:16:27.739Z,5.11
2022-11-19T07:31:26.861Z,4.96
2022-11-19T07:46:26.733Z,4.68
2022-11-19T08:01:26.787Z,3.84
2022-11-19T08:16:26.837Z,3.97
2022-11-19T08:31:26.855Z,4.73
2022-11-19T08:46:26.954Z,4.14
2022-11-19T09:01:26.906Z,4.47
2022-11-19T09:16:27.094Z,5.38
2022-11-19T09:31:27.096Z,4.58
2022-11-19T09:46:26.976Z,4.79
2022-11-19T10:01:27.112Z,4.26
2022-11-19T10:16:27.107Z,3.51
2022-11-19T10:31:27.063Z,4.50
2022-11-19T10:46:27.210Z,4.24
2022-11-19T11:01:27.265Z,4.19
2022-11-19T11:16:27.184Z,4.88
2022-11-19T11:31:27.367Z,4.96
2022-11-19T11:46:27.159Z,4.41
2022-11-19T12:01:27.152Z,4.61
2022-11-19T12:16:27.394Z,4.08
2022-11-19T12:31:30.030Z,3.92
2022-11-19T12:46:27.456Z,3.80
2022-11-19T13:01:27.491Z,4.54
2022-11-19T13:16:27.488Z,4.43
2022-11-19T13:31:27.530Z,4.06
2022-11-19T13:46:27.440Z,4.13
2022-11-19T14:01:27.664Z,3.54
2022-11-19T14:16:27.566Z,3.09
2022-11-19T14:31:27.506Z,3.76
2022-11-19T14:46:27.587Z,3.17
2022-11-19T15:01:27.729Z,3.30
2022-11-19T15:16:27.557Z,4.02
2022-11-19T15:31:27.658Z,2.49
2022-11-19T15:46:30.500Z,1.61
2022-11-19T16:01:27.931Z,2.22
2022-11-19T16:16:27.807Z,2.36
2022-11-19T16:31:28.315Z,1.96
2022-11-19T16:46:27.776Z,2.40
2022-11-19T17:01:29.658Z,2.89
2022-11-19T17:16:27.824Z,2.69
2022-11-19T17:31:28.020Z,2.92
2022-11-19T17:46:27.636Z,3.35
2022-11-19T18:01:27.812Z,2.66
2022-11-19T18:16:27.772Z,3.28
2022-11-19T18:31:27.762Z,3.35
2022-11-19T18:46:27.465Z,3.26
2022-11-19T19:01:27.681Z,2.38
2022-11-19T19:16:27.464Z,2.90
2022-11-19T19:31:27.422Z,3.79
2022-11-19T19:46:27.415Z,3.14
2022-11-19T20:01:28.062Z,2.54
2022-11-19T20:16:27.407Z,2.72
2022-11-19T20:31:27.535Z,2.22
2022-11-19T20:46:27.624Z,1.54
2022-11-19T21:01:31.168Z,1.95
2022-11-19T21:16:27.638Z,2.19
2022-11-19T21:31:27.602Z,2.21
2022-11-19T21:46:27.503Z,2.34
2022-11-19T22:01:27.555Z,1.76
2022-11-19T22:16:27.505Z,1.82
2022-11-19T22:31:27.559Z,1.52
2022-11-19T22:46:27.420Z,1.82
2022-11-19T23:01:27.395Z,1.34
2022-11-19T23:16:27.510Z,0.91
2022-11-19T23:31:27.490Z,0.98
2022-11-19T23:46:27.564Z,1.47
