createdAt,value
2017-11-05T00:00:25.561Z,88.54
2017-11-05T00:02:53.875Z,88.75
2017-11-05T00:05:22.935Z,88.92
2017-11-05T00:07:51.247Z,89.06
2017-11-05T00:10:19.543Z,89.08
2017-11-05T00:12:48.637Z,89.13
2017-11-05T00:15:17.710Z,89.20
2017-11-05T00:17:46.067Z,89.16
2017-11-05T00:20:14.358Z,89.38
2017-11-05T00:22:42.755Z,89.54
2017-11-05T00:25:11.116Z,89.58
2017-11-05T00:27:39.424Z,89.61
2017-11-05T00:30:07.744Z,89.79
2017-11-05T00:32:36.031Z,89.79
2017-11-05T00:35:04.327Z,89.77
2017-11-05T00:37:32.626Z,89.73
2017-11-05T00:40:00.957Z,89.63
2017-11-05T00:42:30.044Z,89.55
2017-11-05T00:44:59.148Z,89.32
2017-11-05T00:47:28.210Z,89.08
2017-11-05T00:49:56.516Z,89.01
2017-11-05T00:52:24.871Z,88.82
2017-11-05T00:54:53.344Z,88.66
2017-11-05T00:57:21.654Z,88.51
2017-11-05T00:59:50.722Z,88.50
2017-11-05T01:02:19.024Z,88.54
2017-11-05T01:04:47.472Z,88.45
2017-11-05T01:07:15.780Z,88.52
2017-11-05T01:09:44.088Z,88.36
2017-11-05T01:12:12.384Z,88.24
2017-11-05T01:14:41.544Z,88.09
2017-11-05T01:17:09.900Z,87.98
2017-11-05T01:19:38.189Z,87.77
2017-11-05T01:22:06.483Z,87.52
2017-11-05T01:24:34.790Z,87.13
2017-11-05T01:27:03.084Z,86.30
2017-11-05T01:29:31.391Z,85.33
2017-11-05T01:31:59.719Z,84.80
2017-11-05T01:34:28.027Z,84.17
2017-11-05T01:36:56.334Z,83.91
2017-11-05T01:39:24.643Z,83.15
2017-11-05T01:41:52.944Z,82.67
2017-11-05T01:44:21.243Z,82.83
2017-11-05T01:46:49.548Z,82.42
2017-11-05T01:49:18.620Z,82.09
2017-11-05T01:51:47.686Z,81.76
2017-11-05T01:54:15.981Z,80.71
2017-11-05T01:56:44.300Z,80.17
2017-11-05T01:59:12.605Z,79.38
2017-11-05T02:01:40.922Z,79.09
2017-11-05T02:04:09.241Z,79.42
2017-11-05T02:06:37.538Z,78.87
2017-11-05T02:09:06.625Z,78.91
2017-11-05T02:11:34.934Z,78.65
2017-11-05T02:14:03.237Z,78.94
2017-11-05T02:16:31.581Z,80.09
2017-11-05T02:19:00.675Z,80.85
2017-11-05T02:21:29.769Z,81.34
2017-11-05T02:23:58.825Z,81.31
2017-11-05T02:26:27.412Z,81.44
2017-11-05T02:28:55.718Z,81.99
2017-11-05T02:31:24.785Z,82.22
2017-11-05T02:33:53.072Z,82.46
2017-11-05T02:36:21.366Z,82.96
2017-11-05T02:38:49.791Z,83.38
2017-11-05T02:41:18.860Z,83.51
2017-11-05T02:43:47.162Z,84.07
2017-11-05T02:46:16.328Z,84.50
2017-11-05T02:48:44.616Z,84.88
2017-11-05T02:51:12.917Z,85.18
2017-11-05T02:53:41.217Z,85.35
2017-11-05T02:56:10.280Z,85.55
2017-11-05T02:58:38.597Z,85.78
2017-11-05T03:01:07.712Z,85.92
2017-11-05T03:03:36.014Z,86.17
2017-11-05T03:06:04.307Z,86.25
2017-11-05T03:08:32.714Z,86.29
2017-11-05T03:11:01.010Z,86.41
2017-11-05T03:13:29.351Z,86.49
2017-11-05T03:15:57.652Z,86.55
2017-11-05T03:18:25.961Z,86.30
2017-11-05T03:20:55.032Z,86.05
2017-11-05T03:23:23.326Z,86.05
2017-11-05T03:25:51.613Z,85.78
2017-11-05T03:28:20.016Z,86.13
2017-11-05T03:30:49.072Z,85.93
2017-11-05T03:33:17.444Z,85.60
2017-11-05T03:35:45.748Z,85.25
2017-11-05T03:38:15.561Z,85.27
2017-11-05T03:40:43.923Z,85.31
2017-11-05T03:43:12.217Z,85.08
2017-11-05T03:45:40.662Z,84.99
2017-11-05T03:48:08.951Z,84.60
2017-11-05T03:50:37.243Z,84.26
2017-11-05T03:53:05.545Z,83.79
2017-11-05T03:55:33.853Z,83.52
2017-11-05T03:58:02.163Z,83.53
2017-11-05T04:00:30.463Z,83.03
2017-11-05T04:02:58.761Z,83.24
2017-11-05T04:05:27.120Z,83.07
2017-11-05T04:07:55.459Z,82.64
2017-11-05T04:10:23.756Z,82.39
2017-11-05T04:12:52.817Z,82.33
2017-11-05T04:15:21.131Z,82.25
2017-11-05T04:17:50.202Z,81.79
2017-11-05T04:20:18.583Z,81.77
2017-11-05T04:22:46.877Z,81.73
2017-11-05T04:25:15.205Z,81.63
2017-11-05T04:27:43.500Z,81.63
2017-11-05T04:30:11.866Z,81.16
2017-11-05T04:32:40.354Z,81.03
2017-11-05T04:35:08.664Z,80.86
2017-11-05T04:37:37.127Z,80.81
2017-11-05T04:40:05.427Z,80.85
2017-11-05T04:42:33.743Z,80.90
2017-11-05T04:45:02.822Z,80.34
2017-11-05T04:47:31.137Z,80.39
2017-11-05T04:50:00.187Z,80.26
2017-11-05T04:52:28.505Z,80.01
2017-11-05T04:54:56.799Z,79.56
2017-11-05T04:57:25.860Z,79.29
2017-11-05T04:59:54.155Z,79.20
2017-11-05T05:02:22.439Z,78.92
2017-11-05T05:04:50.743Z,78.29
2017-11-05T05:07:19.803Z,77.95
2017-11-05T05:09:48.105Z,78.00
2017-11-05T05:12:16.405Z,77.61
2017-11-05T05:14:45.497Z,77.69
2017-11-05T05:17:14.557Z,77.58
2017-11-05T05:19:42.859Z,77.45
2017-11-05T05:22:11.176Z,77.50
2017-11-05T05:24:39.479Z,77.41
2017-11-05T05:27:07.777Z,77.42
2017-11-05T05:29:36.069Z,77.28
2017-11-05T05:32:04.371Z,76.69
2017-11-05T05:34:33.438Z,76.15
2017-11-05T05:37:01.748Z,76.18
2017-11-05T05:39:30.046Z,75.23
2017-11-05T05:41:59.104Z,75.46
2017-11-05T05:44:27.392Z,74.97
2017-11-05T05:46:55.695Z,74.58
2017-11-05T05:49:24.006Z,74.92
2017-11-05T05:51:52.296Z,75.14
2017-11-05T05:54:20.604Z,75.83
2017-11-05T05:56:48.991Z,75.69
2017-11-05T05:59:17.287Z,75.52
2017-11-05T06:01:46.377Z,75.17
2017-11-05T06:04:14.695Z,75.37
2017-11-05T06:06:43.746Z,74.79
2017-11-05T06:09:12.068Z,74.72
2017-11-05T06:11:40.372Z,74.70
2017-11-05T06:14:10.161Z,74.82
2017-11-05T06:16:38.468Z,74.86
2017-11-05T06:19:07.540Z,75.00
2017-11-05T06:21:36.642Z,75.09
2017-11-05T06:24:05.004Z,74.97
2017-11-05T06:26:33.320Z,75.20
2017-11-05T06:29:02.427Z,75.31
2017-11-05T06:31:31.581Z,75.05
2017-11-05T06:33:59.880Z,74.90
2017-11-05T06:36:28.183Z,74.28
2017-11-05T06:38:57.243Z,74.54
2017-11-05T06:41:25.563Z,75.04
2017-11-05T06:43:54.652Z,75.34
2017-11-05T06:46:22.962Z,75.56
2017-11-05T06:48:51.270Z,75.71
2017-11-05T06:51:19.566Z,75.52
2017-11-05T06:53:47.871Z,75.29
2017-11-05T06:56:16.983Z,75.54
2017-11-05T06:58:46.072Z,75.69
2017-11-05T07:01:14.368Z,75.92
2017-11-05T07:03:43.414Z,76.10
2017-11-05T07:06:12.332Z,76.20
2017-11-05T07:08:40.629Z,75.89
2017-11-05T07:11:08.928Z,75.88
2017-11-05T07:13:38.024Z,75.78
2017-11-05T07:16:07.110Z,75.85
2017-11-05T07:18:35.419Z,75.69
2017-11-05T07:21:03.858Z,75.76
2017-11-05T07:23:32.418Z,75.81
2017-11-05T07:26:00.724Z,75.88
2017-11-05T07:28:29.014Z,75.99
2017-11-05T07:30:58.101Z,75.86
2017-11-05T07:33:26.415Z,76.20
2017-11-05T07:35:55.481Z,76.00
2017-11-05T07:38:23.778Z,76.06
2017-11-05T07:40:52.085Z,75.85
2017-11-05T07:43:21.160Z,75.93
2017-11-05T07:45:49.452Z,76.17
2017-11-05T07:48:17.802Z,76.22
2017-11-05T07:50:46.086Z,76.26
2017-11-05T07:53:14.401Z,76.29
2017-11-05T07:55:43.465Z,76.19
2017-11-05T07:58:11.772Z,75.97
2017-11-05T08:00:40.080Z,75.97
2017-11-05T08:03:08.376Z,76.33
2017-11-05T08:05:36.704Z,76.12
2017-11-05T08:08:05.012Z,75.79
2017-11-05T08:10:33.356Z,75.78
2017-11-05T08:13:01.669Z,75.39
2017-11-05T08:15:30.746Z,75.02
2017-11-05T08:17:59.060Z,75.02
2017-11-05T08:20:28.131Z,75.05
2017-11-05T08:22:56.433Z,74.55
2017-11-05T08:25:25.502Z,73.97
2017-11-05T08:27:53.808Z,73.56
2017-11-05T08:30:22.190Z,72.93
2017-11-05T08:32:50.623Z,72.51
2017-11-05T08:35:18.914Z,71.81
2017-11-05T08:37:47.276Z,70.99
2017-11-05T08:40:15.642Z,69.89
2017-11-05T08:42:44.721Z,69.91
2017-11-05T08:45:13.744Z,69.96
2017-11-05T08:47:42.087Z,69.84
2017-11-05T08:50:10.406Z,68.66
2017-11-05T08:52:38.750Z,68.08
2017-11-05T08:55:07.848Z,67.99
2017-11-05T08:57:36.138Z,68.10
2017-11-05T09:00:04.493Z,67.85
2017-11-05T09:02:33.549Z,68.34
2017-11-05T09:05:01.855Z,68.47
2017-11-05T09:07:30.170Z,69.04
2017-11-05T09:09:58.545Z,68.86
2017-11-05T09:12:26.886Z,67.72
2017-11-05T09:14:55.218Z,68.12
2017-11-05T09:17:23.508Z,67.66
2017-11-05T09:19:51.876Z,67.32
2017-11-05T09:22:20.174Z,67.44
2017-11-05T09:24:48.479Z,66.96
2017-11-05T09:27:17.552Z,66.81
2017-11-05T09:29:45.902Z,66.74
2017-11-05T09:32:14.231Z,65.43
2017-11-05T09:34:43.319Z,64.89
2017-11-05T09:37:11.616Z,64.39
2017-11-05T09:39:40.682Z,63.32
2017-11-05T09:42:08.978Z,63.20
2017-11-05T09:44:37.366Z,62.77
2017-11-05T09:47:05.818Z,62.47
2017-11-05T09:49:34.148Z,62.13
2017-11-05T09:52:03.200Z,62.15
2017-11-05T09:54:31.491Z,62.53
2017-11-05T09:56:59.818Z,62.64
2017-11-05T09:59:28.910Z,62.70
2017-11-05T10:01:57.993Z,62.66
2017-11-05T10:04:26.291Z,63.22
2017-11-05T10:06:56.167Z,64.03
2017-11-05T10:09:24.477Z,63.59
2017-11-05T10:11:52.795Z,63.76
2017-11-05T10:14:21.126Z,63.76
2017-11-05T10:16:49.454Z,63.27
2017-11-05T10:19:17.749Z,62.67
2017-11-05T10:21:46.063Z,62.79
2017-11-05T10:24:14.366Z,62.36
2017-11-05T10:26:43.532Z,62.15
2017-11-05T10:29:11.920Z,61.77
2017-11-05T10:31:40.221Z,61.06
2017-11-05T10:34:08.527Z,60.81
2017-11-05T10:36:37.611Z,60.99
2017-11-05T10:39:05.930Z,61.56
2017-11-05T10:41:34.223Z,62.10
2017-11-05T10:44:02.527Z,61.79
2017-11-05T10:46:30.817Z,61.37
2017-11-05T10:48:59.258Z,60.67
2017-11-05T10:51:27.558Z,60.13
2017-11-05T10:53:55.857Z,60.03
2017-11-05T10:56:24.167Z,59.46
2017-11-05T10:58:52.473Z,59.95
2017-11-05T11:01:20.810Z,59.54
2017-11-05T11:03:49.156Z,59.08
2017-11-05T11:06:17.475Z,58.82
2017-11-05T11:08:45.776Z,58.78
2017-11-05T11:11:14.111Z,59.53
2017-11-05T11:13:42.415Z,59.79
2017-11-05T11:16:10.704Z,59.93
2017-11-05T11:18:39.024Z,59.88
2017-11-05T11:21:07.325Z,60.61
2017-11-05T11:23:35.617Z,62.95
2017-11-05T11:26:03.942Z,64.89
2017-11-05T11:28:32.228Z,67.48
2017-11-05T11:31:01.295Z,69.24
2017-11-05T11:33:29.607Z,70.56
2017-11-05T11:35:58.691Z,71.07
2017-11-05T11:38:26.989Z,71.88
2017-11-05T11:40:56.038Z,73.20
2017-11-05T11:43:24.380Z,73.77
2017-11-05T11:45:52.714Z,73.82
2017-11-05T11:48:21.021Z,74.01
2017-11-05T11:50:49.305Z,72.82
2017-11-05T11:53:17.601Z,72.10
2017-11-05T11:55:46.675Z,72.25
2017-11-05T11:58:16.548Z,72.03
2017-11-05T12:00:44.835Z,71.09
2017-11-05T12:03:13.115Z,71.23
2017-11-05T12:05:41.416Z,71.29
2017-11-05T12:08:09.699Z,71.09
2017-11-05T12:10:38.009Z,71.40
2017-11-05T12:13:06.365Z,71.48
2017-11-05T12:15:34.649Z,71.19
2017-11-05T12:18:03.020Z,70.87
2017-11-05T12:20:31.489Z,70.97
2017-11-05T12:22:59.777Z,70.25
2017-11-05T12:25:28.118Z,69.75
2017-11-05T12:27:57.369Z,70.32
2017-11-05T12:30:25.716Z,69.74
2017-11-05T12:32:55.521Z,69.72
2017-11-05T12:35:24.602Z,69.40
2017-11-05T12:37:52.954Z,67.91
2017-11-05T12:40:21.241Z,67.14
2017-11-05T12:42:49.553Z,66.18
2017-11-05T12:45:17.858Z,66.12
2017-11-05T12:47:46.225Z,66.21
2017-11-05T12:50:15.299Z,66.15
2017-11-05T12:52:43.616Z,66.05
2017-11-05T12:55:12.853Z,65.85
2017-11-05T12:57:41.152Z,65.75
2017-11-05T13:00:09.479Z,65.28
2017-11-05T13:02:38.823Z,65.52
2017-11-05T13:05:07.185Z,65.69
2017-11-05T13:07:35.477Z,66.20
2017-11-05T13:10:03.781Z,65.17
2017-11-05T13:12:32.081Z,65.03
2017-11-05T13:15:00.409Z,64.99
2017-11-05T13:17:28.705Z,64.45
2017-11-05T13:19:57.073Z,63.41
2017-11-05T13:22:25.374Z,63.46
2017-11-05T13:24:53.731Z,63.29
2017-11-05T13:27:22.097Z,63.83
2017-11-05T13:29:51.166Z,65.60
2017-11-05T13:32:19.527Z,67.34
2017-11-05T13:34:47.837Z,69.06
2017-11-05T13:37:16.154Z,70.36
2017-11-05T13:39:44.477Z,71.63
2017-11-05T13:42:12.763Z,72.28
2017-11-05T13:44:41.089Z,72.80
2017-11-05T13:47:10.158Z,72.74
2017-11-05T13:49:38.462Z,72.58
2017-11-05T13:52:07.518Z,72.92
2017-11-05T13:54:35.950Z,72.82
2017-11-05T13:57:05.007Z,73.82
2017-11-05T13:59:33.330Z,75.29
2017-11-05T14:02:02.391Z,77.96
2017-11-05T14:04:30.676Z,79.43
2017-11-05T14:06:58.984Z,80.58
2017-11-05T14:09:28.132Z,81.43
2017-11-05T14:11:56.411Z,81.85
2017-11-05T14:14:24.724Z,82.39
2017-11-05T14:16:53.780Z,82.84
2017-11-05T14:19:22.057Z,83.48
2017-11-05T14:21:50.525Z,83.66
2017-11-05T14:24:18.824Z,83.51
2017-11-05T14:26:47.118Z,83.51
2017-11-05T14:29:15.401Z,84.12
2017-11-05T14:31:43.712Z,84.59
2017-11-05T14:34:12.004Z,84.78
2017-11-05T14:36:40.290Z,84.38
2017-11-05T14:39:08.624Z,84.20
2017-11-05T14:41:36.904Z,84.24
2017-11-05T14:44:05.188Z,84.31
2017-11-05T14:46:33.740Z,84.44
2017-11-05T14:49:02.810Z,84.54
2017-11-05T14:51:31.093Z,84.63
2017-11-05T14:53:59.416Z,84.49
2017-11-05T14:56:27.831Z,84.33
2017-11-05T14:58:56.128Z,84.80
2017-11-05T15:01:24.423Z,84.84
2017-11-05T15:03:52.719Z,84.75
2017-11-05T15:06:21.802Z,84.94
2017-11-05T15:08:50.155Z,85.03
2017-11-05T15:11:18.442Z,84.66
2017-11-05T15:13:46.744Z,84.51
2017-11-05T15:16:15.829Z,84.43
2017-11-05T15:18:44.117Z,84.63
2017-11-05T15:21:12.422Z,84.63
2017-11-05T15:23:41.470Z,84.70
2017-11-05T15:26:09.770Z,84.70
2017-11-05T15:28:38.323Z,84.56
2017-11-05T15:31:06.631Z,84.50
2017-11-05T15:33:34.910Z,84.56
2017-11-05T15:36:03.218Z,84.66
2017-11-05T15:38:31.503Z,84.38
2017-11-05T15:40:59.939Z,84.36
2017-11-05T15:43:28.238Z,84.48
2017-11-05T15:45:57.476Z,84.46
2017-11-05T15:48:26.557Z,84.01
2017-11-05T15:50:54.874Z,83.85
2017-11-05T15:53:23.941Z,84.03
2017-11-05T15:55:53.755Z,83.79
2017-11-05T15:58:22.072Z,83.84
2017-11-05T16:00:50.375Z,83.51
2017-11-05T16:03:18.729Z,83.48
2017-11-05T16:05:47.036Z,83.81
2017-11-05T16:08:15.346Z,83.90
2017-11-05T16:10:43.666Z,83.71
2017-11-05T16:13:12.726Z,84.04
2017-11-05T16:15:41.025Z,84.25
2017-11-05T16:18:10.829Z,84.31
2017-11-05T16:20:39.150Z,84.12
2017-11-05T16:23:08.228Z,83.97
2017-11-05T16:25:36.544Z,83.92
2017-11-05T16:28:04.841Z,83.99
2017-11-05T16:30:33.130Z,84.14
2017-11-05T16:33:01.516Z,84.81
2017-11-05T16:35:30.073Z,85.00
2017-11-05T16:37:58.426Z,85.38
2017-11-05T16:40:26.726Z,85.84
2017-11-05T16:42:55.796Z,86.08
2017-11-05T16:45:24.240Z,86.27
2017-11-05T16:47:52.632Z,86.52
2017-11-05T16:50:20.918Z,86.94
2017-11-05T16:52:49.224Z,86.81
2017-11-05T16:55:18.302Z,86.69
2017-11-05T16:57:46.602Z,86.74
2017-11-05T17:00:16.395Z,86.67
2017-11-05T17:02:44.708Z,86.72
2017-11-05T17:05:13.000Z,86.95
2017-11-05T17:07:42.064Z,86.94
2017-11-05T17:10:10.378Z,86.83
2017-11-05T17:12:38.759Z,86.88
2017-11-05T17:15:07.039Z,87.10
2017-11-05T17:17:35.344Z,87.12
2017-11-05T17:20:04.417Z,87.06
2017-11-05T17:22:32.720Z,87.31
2017-11-05T17:25:01.028Z,87.47
2017-11-05T17:27:29.340Z,87.43
2017-11-05T17:29:57.632Z,87.55
2017-11-05T17:32:27.451Z,87.67
2017-11-05T17:34:57.254Z,87.95
2017-11-05T17:37:25.633Z,87.95
2017-11-05T17:39:53.930Z,88.01
2017-11-05T17:42:22.222Z,88.02
2017-11-05T17:44:50.530Z,88.15
2017-11-05T17:47:18.828Z,88.31
2017-11-05T17:49:47.165Z,88.11
2017-11-05T17:52:15.468Z,87.88
2017-11-05T17:54:43.794Z,87.64
2017-11-05T17:57:14.563Z,87.38
2017-11-05T17:59:42.924Z,87.21
2017-11-05T18:02:11.253Z,87.11
2017-11-05T18:04:40.383Z,86.87
2017-11-05T18:07:08.675Z,86.95
2017-11-05T18:09:36.994Z,86.94
2017-11-05T18:12:05.312Z,86.89
2017-11-05T18:14:33.612Z,86.80
2017-11-05T18:17:01.961Z,86.57
2017-11-05T18:19:31.020Z,86.48
2017-11-05T18:21:59.562Z,86.38
2017-11-05T18:24:27.857Z,85.90
2017-11-05T18:26:56.152Z,85.88
2017-11-05T18:29:24.452Z,85.84
2017-11-05T18:31:52.750Z,85.66
2017-11-05T18:34:21.093Z,85.53
2017-11-05T18:36:49.425Z,85.54
2017-11-05T18:39:18.462Z,85.26
2017-11-05T18:41:46.807Z,85.16
2017-11-05T18:44:15.881Z,84.97
2017-11-05T18:46:44.161Z,84.43
2017-11-05T18:49:13.214Z,83.74
2017-11-05T18:51:41.520Z,83.27
2017-11-05T18:54:09.804Z,81.14
2017-11-05T18:56:38.115Z,82.09
2017-11-05T18:59:06.457Z,82.24
2017-11-05T19:01:34.752Z,82.43
2017-11-05T19:04:03.069Z,82.03
2017-11-05T19:06:32.123Z,81.26
2017-11-05T19:09:00.412Z,81.97
2017-11-05T19:11:28.736Z,82.40
2017-11-05T19:13:57.799Z,83.47
2017-11-05T19:16:26.173Z,83.98
2017-11-05T19:18:54.470Z,84.60
2017-11-05T19:21:22.761Z,84.75
2017-11-05T19:23:51.051Z,85.07
2017-11-05T19:26:20.113Z,85.19
2017-11-05T19:28:48.436Z,85.44
2017-11-05T19:31:17.490Z,85.80
2017-11-05T19:33:45.798Z,86.14
2017-11-05T19:36:15.615Z,86.60
2017-11-05T19:38:45.413Z,87.02
2017-11-05T19:41:13.709Z,87.40
2017-11-05T19:43:42.075Z,87.51
2017-11-05T19:46:10.389Z,87.60
2017-11-05T19:48:38.664Z,87.66
2017-11-05T19:51:06.960Z,87.63
2017-11-05T19:53:36.032Z,87.56
2017-11-05T19:56:05.216Z,87.84
2017-11-05T19:58:33.509Z,88.06
2017-11-05T20:01:03.311Z,88.38
2017-11-05T20:03:31.624Z,88.49
2017-11-05T20:05:59.905Z,88.46
2017-11-05T20:08:28.199Z,88.38
2017-11-05T20:10:57.256Z,88.25
2017-11-05T20:13:25.551Z,88.33
2017-11-05T20:15:53.836Z,88.39
2017-11-05T20:18:22.202Z,88.42
2017-11-05T20:20:50.489Z,88.73
2017-11-05T20:23:18.797Z,88.79
2017-11-05T20:25:47.077Z,88.86
2017-11-05T20:28:15.364Z,88.70
2017-11-05T20:30:44.443Z,88.37
2017-11-05T20:33:13.503Z,88.49
2017-11-05T20:35:41.809Z,88.38
2017-11-05T20:38:10.133Z,88.38
2017-11-05T20:40:39.341Z,88.45
2017-11-05T20:43:08.416Z,88.50
2017-11-05T20:45:36.713Z,88.56
2017-11-05T20:48:05.795Z,88.67
2017-11-05T20:50:34.114Z,88.87
2017-11-05T20:53:02.423Z,88.87
2017-11-05T20:55:30.783Z,88.87
2017-11-05T20:57:59.079Z,88.87
2017-11-05T21:00:27.513Z,88.77
2017-11-05T21:02:55.809Z,88.66
2017-11-05T21:05:24.928Z,88.50
2017-11-05T21:07:53.220Z,88.40
2017-11-05T21:10:21.537Z,88.22
2017-11-05T21:12:51.343Z,88.05
2017-11-05T21:15:19.634Z,87.90
2017-11-05T21:17:47.947Z,87.79
2017-11-05T21:20:17.008Z,87.69
2017-11-05T21:22:45.321Z,87.70
2017-11-05T21:25:14.406Z,87.63
2017-11-05T21:27:43.447Z,87.57
2017-11-05T21:30:11.730Z,87.55
2017-11-05T21:32:40.051Z,87.43
2017-11-05T21:35:08.349Z,87.38
2017-11-05T21:37:38.235Z,87.30
2017-11-05T21:40:06.522Z,87.45
2017-11-05T21:42:34.833Z,87.64
2017-11-05T21:45:03.905Z,87.61
2017-11-05T21:47:32.219Z,87.63
2017-11-05T21:50:00.518Z,87.68
2017-11-05T21:52:29.667Z,87.71
2017-11-05T21:54:57.958Z,87.82
2017-11-05T21:57:26.255Z,87.77
2017-11-05T21:59:55.391Z,87.76
2017-11-05T22:02:23.677Z,86.93
2017-11-05T22:04:52.066Z,87.09
2017-11-05T22:07:20.382Z,87.39
2017-11-05T22:09:48.747Z,87.59
2017-11-05T22:12:17.041Z,88.00
2017-11-05T22:14:45.342Z,88.35
2017-11-05T22:17:13.637Z,88.72
2017-11-05T22:19:42.689Z,89.14
2017-11-05T22:22:10.998Z,89.49
2017-11-05T22:24:40.063Z,89.71
2017-11-05T22:27:08.361Z,89.93
2017-11-05T22:29:36.646Z,89.22
2017-11-05T22:32:04.939Z,88.19
2017-11-05T22:34:33.300Z,87.88
2017-11-05T22:37:01.600Z,88.12
2017-11-05T22:39:29.966Z,88.33
2017-11-05T22:41:58.267Z,88.32
2017-11-05T22:44:26.813Z,88.50
2017-11-05T22:46:55.099Z,88.90
2017-11-05T22:49:23.390Z,89.31
2017-11-05T22:51:51.701Z,89.59
2017-11-05T22:54:19.996Z,89.89
2017-11-05T22:56:48.300Z,90.19
2017-11-05T22:59:17.370Z,90.39
2017-11-05T23:01:47.181Z,90.51
2017-11-05T23:04:17.080Z,90.62
2017-11-05T23:06:45.385Z,90.78
2017-11-05T23:09:14.438Z,90.89
2017-11-05T23:11:42.736Z,90.79
2017-11-05T23:14:11.028Z,90.81
2017-11-05T23:16:39.316Z,90.62
2017-11-05T23:19:07.605Z,89.90
2017-11-05T23:21:36.663Z,89.64
2017-11-05T23:24:04.970Z,89.54
2017-11-05T23:26:33.280Z,88.99
2017-11-05T23:29:01.616Z,89.06
2017-11-05T23:31:29.920Z,89.38
2017-11-05T23:33:58.221Z,89.78
2017-11-05T23:36:26.516Z,90.12
2017-11-05T23:38:55.600Z,90.30
2017-11-05T23:41:23.878Z,90.58
2017-11-05T23:43:52.165Z,90.77
2017-11-05T23:46:20.508Z,90.98
2017-11-05T23:48:48.866Z,91.00
2017-11-05T23:51:17.247Z,91.15
2017-11-05T23:53:45.548Z,91.09
2017-11-05T23:56:13.852Z,91.03
2017-11-05T23:58:42.153Z,91.16
