createdAt,value
2019-04-01T00:02:22.733Z,99.90
2019-04-01T00:04:52.034Z,99.90
2019-04-01T00:07:21.311Z,99.90
2019-04-01T00:09:50.977Z,99.90
2019-04-01T00:12:20.212Z,99.90
2019-04-01T00:14:49.567Z,99.90
2019-04-01T00:17:18.897Z,99.90
2019-04-01T00:19:50.272Z,99.90
2019-04-01T00:22:19.610Z,99.90
2019-04-01T00:24:48.921Z,99.90
2019-04-01T00:27:18.234Z,99.90
2019-04-01T00:29:49.301Z,99.90
2019-04-01T00:32:18.594Z,99.90
2019-04-01T00:34:47.901Z,99.90
2019-04-01T00:37:17.196Z,99.90
2019-04-01T00:39:46.544Z,99.90
2019-04-01T00:42:38.476Z,99.90
2019-04-01T00:45:09.740Z,99.90
2019-04-01T00:47:39.093Z,99.90
2019-04-01T00:50:08.480Z,99.90
2019-04-01T00:52:37.799Z,99.90
2019-04-01T00:55:07.085Z,99.90
2019-04-01T00:57:36.409Z,99.90
2019-04-01T01:00:06.640Z,99.90
2019-04-01T01:02:35.948Z,99.90
2019-04-01T01:05:05.602Z,99.90
2019-04-01T01:07:34.879Z,99.90
2019-04-01T01:10:05.120Z,99.90
2019-04-01T01:12:34.472Z,99.90
2019-04-01T01:15:04.496Z,99.90
2019-04-01T01:17:33.834Z,99.90
2019-04-01T01:20:03.169Z,99.90
2019-04-01T01:22:32.492Z,99.90
2019-04-01T01:25:01.852Z,99.90
2019-04-01T01:27:31.185Z,99.90
2019-04-01T01:30:00.563Z,99.90
2019-04-01T01:32:29.911Z,99.90
2019-04-01T01:34:59.195Z,99.90
2019-04-01T01:37:28.585Z,99.90
2019-04-01T01:39:58.887Z,99.90
2019-04-01T01:42:28.454Z,99.90
2019-04-01T01:44:58.072Z,99.90
2019-04-01T01:47:27.402Z,99.90
2019-04-01T01:49:56.753Z,99.90
2019-04-01T01:52:26.011Z,99.90
2019-04-01T01:54:55.501Z,99.90
2019-04-01T01:57:24.861Z,99.90
2019-04-01T01:59:54.618Z,99.90
2019-04-01T02:02:23.872Z,99.90
2019-04-01T02:04:53.253Z,99.90
2019-04-01T02:07:23.013Z,99.90
2019-04-01T02:09:52.332Z,99.90
2019-04-01T02:12:21.624Z,99.90
2019-04-01T02:14:50.950Z,99.90
2019-04-01T02:17:20.582Z,99.90
2019-04-01T02:19:50.207Z,99.90
2019-04-01T02:22:19.508Z,99.90
2019-04-01T02:24:48.862Z,99.90
2019-04-01T02:27:18.580Z,99.90
2019-04-01T02:29:47.977Z,99.90
2019-04-01T02:32:17.302Z,99.90
2019-04-01T02:34:46.590Z,99.90
2019-04-01T02:37:15.965Z,99.90
2019-04-01T02:39:45.232Z,99.90
2019-04-01T02:42:14.532Z,99.90
2019-04-01T02:44:43.804Z,99.90
2019-04-01T02:47:13.138Z,99.90
2019-04-01T02:49:54.135Z,99.90
2019-04-01T02:52:23.545Z,99.90
2019-04-01T02:54:52.843Z,99.90
2019-04-01T02:57:22.273Z,99.90
2019-04-01T02:59:51.544Z,99.90
2019-04-01T03:02:20.868Z,99.90
2019-04-01T03:04:50.114Z,99.90
2019-04-01T03:07:19.489Z,99.90
2019-04-01T03:09:48.893Z,99.90
2019-04-01T03:12:18.207Z,99.90
2019-04-01T03:14:47.597Z,99.90
2019-04-01T03:17:16.954Z,99.90
2019-04-01T03:19:46.327Z,99.90
2019-04-01T03:22:15.613Z,99.90
2019-04-01T03:24:44.990Z,99.90
2019-04-01T03:27:17.246Z,99.90
2019-04-01T03:29:45.293Z,99.90
2019-04-01T03:32:14.793Z,99.90
2019-04-01T03:34:44.178Z,99.90
2019-04-01T03:37:13.535Z,99.90
2019-04-01T03:39:42.849Z,99.90
2019-04-01T03:42:12.199Z,99.90
2019-04-01T03:44:41.947Z,99.90
2019-04-01T03:47:11.310Z,99.90
2019-04-01T03:49:40.632Z,99.90
2019-04-01T03:52:10.438Z,99.90
2019-04-01T03:54:40.115Z,99.90
2019-04-01T03:57:09.455Z,99.90
2019-04-01T03:59:38.753Z,99.90
2019-04-01T04:02:08.139Z,99.90
2019-04-01T04:04:37.494Z,99.90
2019-04-01T04:07:06.884Z,99.90
2019-04-01T04:09:36.570Z,99.90
2019-04-01T04:12:06.761Z,99.90
2019-04-01T04:14:36.101Z,99.90
2019-04-01T04:17:05.680Z,99.90
2019-04-01T04:19:36.405Z,99.90
2019-04-01T04:22:05.845Z,99.90
2019-04-01T04:24:35.753Z,99.90
2019-04-01T04:27:05.231Z,99.90
2019-04-01T04:29:34.619Z,99.90
2019-04-01T04:32:03.966Z,99.90
2019-04-01T04:34:33.307Z,99.90
2019-04-01T04:37:03.049Z,99.90
2019-04-01T04:39:32.719Z,99.90
2019-04-01T04:42:02.508Z,99.90
2019-04-01T04:44:31.847Z,99.90
2019-04-01T04:47:01.167Z,99.90
2019-04-01T04:49:30.539Z,99.90
2019-04-01T04:52:00.181Z,99.90
2019-04-01T04:54:30.068Z,99.90
2019-04-01T04:56:59.431Z,99.90
2019-04-01T04:59:28.895Z,99.90
2019-04-01T05:01:58.235Z,99.90
2019-04-01T05:04:27.564Z,99.90
2019-04-01T05:06:57.546Z,99.90
2019-04-01T05:09:27.022Z,99.90
2019-04-01T05:11:56.312Z,99.90
2019-04-01T05:14:26.073Z,99.90
2019-04-01T05:16:57.727Z,99.90
2019-04-01T05:19:27.520Z,99.90
2019-04-01T05:21:57.541Z,99.90
2019-04-01T05:24:28.168Z,99.90
2019-04-01T05:26:59.971Z,99.90
2019-04-01T05:29:31.423Z,99.90
2019-04-01T05:32:01.896Z,99.90
2019-04-01T05:34:32.755Z,99.90
2019-04-01T05:37:02.035Z,99.90
2019-04-01T05:39:31.936Z,99.90
2019-04-01T05:42:01.572Z,99.90
2019-04-01T05:44:31.471Z,99.90
2019-04-01T05:47:00.829Z,99.90
2019-04-01T05:49:30.120Z,99.90
2019-04-01T05:51:59.454Z,99.90
2019-04-01T05:54:28.851Z,99.90
2019-04-01T05:57:05.911Z,99.90
2019-04-01T05:59:35.172Z,99.90
2019-04-01T06:02:05.556Z,99.90
2019-04-01T06:04:34.954Z,99.90
2019-04-01T06:07:04.365Z,99.90
2019-04-01T06:09:33.749Z,99.90
2019-04-01T06:12:03.333Z,99.90
2019-04-01T06:14:32.994Z,99.90
2019-04-01T06:17:02.397Z,99.90
2019-04-01T06:19:32.267Z,99.90
2019-04-01T06:22:01.688Z,99.90
2019-04-01T06:24:31.350Z,99.90
2019-04-01T06:27:00.668Z,99.90
2019-04-01T06:29:30.732Z,99.90
2019-04-01T06:32:00.058Z,99.90
2019-04-01T06:34:29.711Z,99.90
2019-04-01T06:36:59.055Z,99.90
2019-04-01T06:39:28.438Z,99.90
2019-04-01T06:41:57.748Z,99.90
2019-04-01T06:44:27.088Z,99.90
2019-04-01T06:46:56.509Z,99.90
2019-04-01T06:49:26.697Z,99.90
2019-04-01T06:51:56.057Z,99.90
2019-04-01T06:54:25.476Z,99.90
2019-04-01T06:56:55.137Z,99.90
2019-04-01T06:59:24.443Z,99.90
2019-04-01T07:01:53.719Z,99.90
2019-04-01T07:04:23.140Z,99.90
2019-04-01T07:06:52.981Z,99.90
2019-04-01T07:09:22.622Z,99.90
2019-04-01T07:11:51.963Z,99.90
2019-04-01T07:14:21.450Z,99.90
2019-04-01T07:16:50.805Z,99.90
2019-04-01T07:19:20.145Z,99.90
2019-04-01T07:21:49.812Z,99.90
2019-04-01T07:24:19.304Z,99.90
2019-04-01T07:26:48.645Z,99.90
2019-04-01T07:29:17.946Z,99.90
2019-04-01T07:31:47.265Z,99.90
2019-04-01T07:34:16.628Z,99.90
2019-04-01T07:36:45.920Z,99.90
2019-04-01T07:39:15.320Z,99.90
2019-04-01T07:41:44.624Z,99.90
2019-04-01T07:44:14.993Z,99.90
2019-04-01T07:46:44.335Z,99.90
2019-04-01T07:49:13.772Z,99.90
2019-04-01T07:51:43.811Z,99.90
2019-04-01T07:54:13.107Z,99.90
2019-04-01T07:56:42.452Z,99.90
2019-04-01T07:59:11.859Z,99.90
2019-04-01T08:01:41.165Z,99.90
2019-04-01T08:04:13.748Z,99.90
2019-04-01T08:06:43.018Z,99.90
2019-04-01T08:09:12.598Z,99.90
2019-04-01T08:11:42.041Z,99.90
2019-04-01T08:14:11.395Z,99.90
2019-04-01T08:16:40.696Z,99.90
2019-04-01T08:19:10.208Z,99.90
2019-04-01T08:21:39.937Z,99.90
2019-04-01T08:24:09.259Z,99.90
2019-04-01T08:26:38.704Z,99.90
2019-04-01T08:29:07.975Z,99.90
2019-04-01T08:31:37.264Z,99.90
2019-04-01T08:34:06.686Z,99.90
2019-04-01T08:36:36.056Z,99.90
2019-04-01T08:39:10.290Z,99.90
2019-04-01T08:41:40.187Z,99.90
2019-04-01T08:44:09.484Z,99.90
2019-04-01T08:46:38.841Z,99.90
2019-04-01T08:49:08.168Z,99.90
2019-04-01T08:51:37.662Z,99.90
2019-04-01T08:54:07.656Z,99.90
2019-04-01T08:56:38.112Z,99.90
2019-04-01T08:59:07.767Z,99.90
2019-04-01T09:01:37.062Z,99.90
2019-04-01T09:04:06.380Z,99.90
2019-04-01T09:06:36.156Z,99.90
2019-04-01T09:09:07.515Z,99.90
2019-04-01T09:11:38.599Z,99.90
2019-04-01T09:14:08.157Z,99.90
2019-04-01T09:16:38.237Z,99.90
2019-04-01T09:19:07.534Z,99.90
2019-04-01T09:21:36.839Z,99.90
2019-04-01T09:24:06.103Z,99.90
2019-04-01T09:26:35.425Z,99.90
2019-04-01T09:29:05.122Z,99.90
2019-04-01T09:31:35.286Z,99.90
2019-04-01T09:34:04.616Z,99.90
2019-04-01T09:36:34.108Z,99.90
2019-04-01T09:39:05.555Z,99.90
2019-04-01T09:41:35.253Z,99.90
2019-04-01T09:44:04.535Z,99.90
2019-04-01T09:46:33.856Z,99.90
2019-04-01T09:49:03.211Z,99.90
2019-04-01T09:51:47.568Z,99.90
2019-04-01T09:54:03.751Z,99.90
2019-04-01T09:56:33.567Z,99.90
2019-04-01T09:59:02.911Z,99.90
2019-04-01T10:01:32.227Z,99.90
2019-04-01T10:04:01.548Z,99.90
2019-04-01T10:06:30.982Z,99.90
2019-04-01T10:09:00.288Z,99.90
2019-04-01T10:11:29.856Z,99.90
2019-04-01T10:13:59.151Z,99.90
2019-04-01T10:16:28.493Z,99.90
2019-04-01T10:18:57.919Z,99.90
2019-04-01T10:21:27.175Z,99.90
2019-04-01T10:23:56.543Z,99.90
2019-04-01T10:26:25.847Z,99.90
2019-04-01T10:28:55.237Z,99.90
2019-04-01T10:31:24.858Z,99.90
2019-04-01T10:33:54.144Z,99.90
2019-04-01T10:36:23.770Z,99.90
2019-04-01T10:38:53.076Z,99.90
2019-04-01T10:41:22.299Z,99.90
2019-04-01T10:43:51.739Z,99.90
2019-04-01T10:46:21.123Z,99.90
2019-04-01T10:48:50.520Z,99.90
2019-04-01T10:51:19.908Z,99.90
2019-04-01T10:53:49.216Z,99.90
2019-04-01T10:56:18.605Z,99.90
2019-04-01T10:58:47.987Z,99.90
2019-04-01T11:01:17.356Z,99.90
2019-04-01T11:03:46.700Z,99.90
2019-04-01T11:06:16.121Z,99.90
2019-04-01T11:08:45.471Z,99.90
2019-04-01T11:11:14.877Z,99.90
2019-04-01T11:13:44.200Z,99.90
2019-04-01T11:16:13.916Z,99.90
2019-04-01T11:18:43.195Z,99.90
2019-04-01T11:21:12.524Z,99.90
2019-04-01T11:23:42.476Z,99.90
2019-04-01T11:26:11.855Z,99.90
2019-04-01T11:28:41.626Z,99.90
2019-04-01T11:31:10.971Z,99.90
2019-04-01T11:33:40.426Z,99.90
2019-04-01T11:36:09.930Z,99.90
2019-04-01T11:38:39.280Z,99.90
2019-04-01T11:41:08.666Z,99.90
2019-04-01T11:43:38.021Z,99.90
2019-04-01T11:46:12.087Z,99.90
2019-04-01T11:48:39.798Z,99.90
2019-04-01T11:51:09.233Z,99.90
2019-04-01T11:53:38.609Z,99.90
2019-04-01T11:56:07.896Z,99.90
2019-04-01T11:58:38.384Z,99.90
2019-04-01T12:01:07.981Z,99.90
2019-04-01T12:03:37.388Z,99.90
2019-04-01T12:06:09.478Z,99.90
2019-04-01T12:08:38.779Z,99.90
2019-04-01T12:11:08.063Z,99.90
2019-04-01T12:13:37.809Z,99.90
2019-04-01T12:16:07.234Z,99.50
2019-04-01T12:18:36.641Z,99.60
2019-04-01T12:21:06.021Z,98.70
2019-04-01T12:23:35.321Z,99.90
2019-04-01T12:26:15.019Z,99.10
2019-04-01T12:28:36.637Z,98.90
2019-04-01T12:31:06.462Z,98.10
2019-04-01T12:33:36.293Z,99.90
2019-04-01T12:36:11.181Z,99.70
2019-04-01T12:38:38.563Z,99.90
2019-04-01T12:41:07.906Z,99.70
2019-04-01T12:43:37.250Z,98.60
2019-04-01T12:46:06.691Z,99.40
2019-04-01T12:48:36.036Z,99.50
2019-04-01T12:51:05.660Z,99.20
2019-04-01T12:53:35.026Z,98.90
2019-04-01T12:56:04.332Z,97.40
2019-04-01T12:58:33.647Z,96.90
2019-04-01T13:01:03.032Z,97.40
2019-04-01T13:03:32.354Z,97.00
2019-04-01T13:06:01.686Z,97.10
2019-04-01T13:08:30.980Z,98.10
2019-04-01T13:11:00.373Z,97.60
2019-04-01T13:13:29.665Z,98.90
2019-04-01T13:15:59.285Z,99.10
2019-04-01T13:18:28.580Z,99.00
2019-04-01T13:20:57.880Z,98.00
2019-04-01T13:23:27.179Z,99.90
2019-04-01T13:25:56.811Z,98.00
2019-04-01T13:28:26.371Z,97.40
2019-04-01T13:30:56.137Z,98.30
2019-04-01T13:33:25.451Z,96.80
2019-04-01T13:35:54.870Z,97.00
2019-04-01T13:38:24.141Z,96.90
2019-04-01T13:40:53.720Z,98.00
2019-04-01T13:43:23.144Z,98.30
2019-04-01T13:45:52.537Z,95.50
2019-04-01T13:48:22.285Z,95.80
2019-04-01T13:50:51.647Z,95.50
2019-04-01T13:53:20.966Z,96.40
2019-04-01T13:55:50.750Z,98.40
2019-04-01T13:58:20.302Z,96.70
2019-04-01T14:00:49.618Z,94.90
2019-04-01T14:03:19.355Z,94.50
2019-04-01T14:05:48.650Z,94.10
2019-04-01T14:08:17.990Z,94.10
2019-04-01T14:10:47.351Z,94.80
2019-04-01T14:13:16.691Z,95.70
2019-04-01T14:15:46.168Z,94.90
2019-04-01T14:18:19.233Z,96.00
2019-04-01T14:20:48.713Z,95.60
2019-04-01T14:23:18.564Z,94.60
2019-04-01T14:25:54.861Z,94.90
2019-04-01T14:28:24.508Z,93.90
2019-04-01T14:30:53.929Z,94.20
2019-04-01T14:33:25.121Z,94.60
2019-04-01T14:35:54.584Z,94.00
2019-04-01T14:38:24.250Z,95.10
2019-04-01T14:40:58.043Z,94.60
2019-04-01T14:43:25.979Z,94.40
2019-04-01T14:45:55.331Z,95.40
2019-04-01T14:48:24.600Z,95.60
2019-04-01T14:50:54.258Z,93.70
2019-04-01T14:53:23.872Z,93.50
2019-04-01T14:55:53.173Z,92.90
2019-04-01T14:58:23.176Z,93.60
2019-04-01T15:00:53.247Z,93.50
2019-04-01T15:03:22.576Z,93.20
2019-04-01T15:05:51.896Z,94.10
2019-04-01T15:08:23.256Z,94.70
2019-04-01T15:10:52.945Z,92.70
2019-04-01T15:13:22.291Z,91.80
2019-04-01T15:15:52.049Z,93.60
2019-04-01T15:18:21.339Z,93.90
2019-04-01T15:20:53.123Z,92.60
2019-04-01T15:23:25.018Z,92.30
2019-04-01T15:25:54.564Z,93.30
2019-04-01T15:28:24.229Z,93.30
2019-04-01T15:30:53.605Z,92.10
2019-04-01T15:33:23.334Z,92.80
2019-04-01T15:35:52.690Z,90.80
2019-04-01T15:38:22.215Z,92.40
2019-04-01T15:40:51.973Z,92.30
2019-04-01T15:43:21.320Z,91.10
2019-04-01T15:45:50.618Z,90.40
2019-04-01T15:48:22.848Z,91.20
2019-04-01T15:50:52.537Z,92.20
2019-04-01T15:53:23.584Z,93.40
2019-04-01T15:55:53.510Z,93.10
2019-04-01T15:58:22.804Z,91.10
2019-04-01T16:00:52.078Z,91.30
2019-04-01T16:03:21.389Z,91.30
2019-04-01T16:05:50.673Z,91.20
2019-04-01T16:08:20.008Z,90.50
2019-04-01T16:10:50.363Z,90.50
2019-04-01T16:13:21.160Z,90.80
2019-04-01T16:15:50.453Z,90.40
2019-04-01T16:18:19.742Z,91.60
2019-04-01T16:20:55.292Z,90.40
2019-04-01T16:23:26.484Z,90.10
2019-04-01T16:25:57.301Z,90.10
2019-04-01T16:28:26.642Z,91.30
2019-04-01T16:30:57.031Z,91.60
2019-04-01T16:33:26.489Z,91.80
2019-04-01T16:35:56.146Z,90.80
2019-04-01T16:38:25.482Z,91.60
2019-04-01T16:40:56.026Z,92.20
2019-04-01T16:43:25.323Z,91.60
2019-04-01T16:45:56.099Z,90.30
2019-04-01T16:48:25.563Z,90.60
2019-04-01T16:50:54.839Z,90.60
2019-04-01T16:53:24.119Z,90.90
2019-04-01T16:55:53.587Z,90.30
2019-04-01T16:58:27.144Z,90.60
2019-04-01T17:00:56.505Z,90.50
2019-04-01T17:03:26.062Z,90.90
2019-04-01T17:05:56.853Z,91.00
2019-04-01T17:08:29.705Z,91.50
2019-04-01T17:10:58.653Z,91.00
2019-04-01T17:13:27.987Z,91.10
2019-04-01T17:15:57.646Z,91.70
2019-04-01T17:18:27.321Z,91.10
2019-04-01T17:20:59.741Z,90.60
2019-04-01T17:23:30.515Z,91.30
2019-04-01T17:26:00.114Z,90.50
2019-04-01T17:28:29.382Z,91.00
2019-04-01T17:30:59.156Z,90.50
2019-04-01T17:33:28.427Z,90.50
2019-04-01T17:35:57.722Z,90.50
2019-04-01T17:38:27.040Z,90.70
2019-04-01T17:40:56.464Z,90.90
2019-04-01T17:43:25.747Z,90.90
2019-04-01T17:45:55.022Z,91.30
2019-04-01T17:48:24.328Z,90.90
2019-04-01T17:50:53.628Z,91.20
2019-04-01T17:53:22.951Z,90.80
2019-04-01T17:55:52.268Z,90.90
2019-04-01T17:58:21.566Z,90.80
2019-04-01T18:00:55.601Z,90.90
2019-04-01T18:03:25.138Z,91.30
2019-04-01T18:05:54.595Z,91.20
2019-04-01T18:08:24.556Z,91.20
2019-04-01T18:10:54.505Z,91.60
2019-04-01T18:13:25.502Z,92.00
2019-04-01T18:15:57.652Z,92.40
2019-04-01T18:18:28.447Z,92.50
2019-04-01T18:21:00.776Z,92.60
2019-04-01T18:23:30.833Z,93.10
2019-04-01T18:26:00.234Z,93.50
2019-04-01T18:28:29.498Z,93.90
2019-04-01T18:30:58.810Z,94.60
2019-04-01T18:33:28.177Z,95.30
2019-04-01T18:35:58.605Z,95.70
2019-04-01T18:38:28.626Z,96.10
2019-04-01T18:40:58.390Z,96.50
2019-04-01T18:43:28.259Z,97.30
2019-04-01T18:45:57.943Z,97.60
2019-04-01T18:48:27.397Z,98.30
2019-04-01T18:50:56.755Z,98.80
2019-04-01T18:53:28.467Z,99.20
2019-04-01T18:55:57.199Z,99.40
2019-04-01T18:58:27.469Z,99.80
2019-04-01T19:00:56.824Z,99.90
2019-04-01T19:03:26.466Z,99.90
2019-04-01T19:05:55.802Z,99.90
2019-04-01T19:08:25.169Z,99.00
2019-04-01T19:11:02.070Z,99.20
2019-04-01T19:13:27.402Z,97.90
2019-04-01T19:15:57.705Z,98.20
2019-04-01T19:18:27.450Z,98.50
2019-04-01T19:21:01.671Z,98.70
2019-04-01T19:23:27.783Z,99.40
2019-04-01T19:25:57.152Z,99.70
2019-04-01T19:28:26.849Z,99.90
2019-04-01T19:30:56.185Z,99.90
2019-04-01T19:33:25.555Z,99.90
2019-04-01T19:35:54.849Z,99.90
2019-04-01T19:38:25.160Z,99.90
2019-04-01T19:40:54.581Z,99.90
2019-04-01T19:43:24.259Z,99.90
2019-04-01T19:45:53.872Z,99.90
2019-04-01T19:48:23.465Z,99.90
2019-04-01T19:50:52.837Z,99.90
2019-04-01T19:53:23.269Z,99.90
2019-04-01T19:55:53.318Z,99.90
2019-04-01T19:58:22.637Z,99.90
2019-04-01T20:00:52.041Z,99.90
2019-04-01T20:03:21.368Z,99.90
2019-04-01T20:05:50.679Z,99.90
2019-04-01T20:08:19.966Z,99.90
2019-04-01T20:10:49.344Z,99.90
2019-04-01T20:13:18.668Z,99.90
2019-04-01T20:15:48.848Z,99.90
2019-04-01T20:18:18.120Z,99.90
2019-04-01T20:20:47.441Z,99.90
2019-04-01T20:23:16.728Z,99.90
2019-04-01T20:25:49.666Z,99.90
2019-04-01T20:28:18.775Z,99.90
2019-04-01T20:30:48.157Z,99.90
2019-04-01T20:33:21.173Z,99.90
2019-04-01T20:35:50.873Z,99.90
2019-04-01T20:38:20.435Z,99.90
2019-04-01T20:40:50.126Z,99.90
2019-04-01T20:43:19.429Z,99.90
2019-04-01T20:45:48.729Z,99.90
2019-04-01T20:48:17.995Z,99.90
2019-04-01T20:50:47.617Z,99.90
2019-04-01T20:53:16.897Z,99.90
2019-04-01T20:55:48.279Z,99.90
2019-04-01T20:58:17.646Z,99.90
2019-04-01T21:00:47.267Z,99.90
2019-04-01T21:03:16.520Z,99.90
2019-04-01T21:05:46.143Z,99.90
2019-04-01T21:08:16.469Z,99.90
2019-04-01T21:10:46.133Z,99.90
2019-04-01T21:13:15.472Z,99.90
2019-04-01T21:15:44.787Z,99.90
2019-04-01T21:18:14.103Z,99.90
2019-04-01T21:20:43.380Z,99.90
2019-04-01T21:23:13.184Z,99.90
2019-04-01T21:25:42.619Z,99.90
2019-04-01T21:28:12.235Z,99.90
2019-04-01T21:30:41.528Z,99.90
2019-04-01T21:33:10.898Z,99.90
2019-04-01T21:35:40.196Z,99.90
2019-04-01T21:38:28.620Z,99.90
2019-04-01T21:40:57.925Z,99.90
2019-04-01T21:43:27.406Z,99.90
2019-04-01T21:45:57.087Z,99.90
2019-04-01T21:48:26.433Z,99.90
2019-04-01T21:50:56.155Z,99.90
2019-04-01T21:53:25.472Z,99.90
2019-04-01T21:55:54.750Z,99.90
2019-04-01T21:58:24.032Z,99.90
2019-04-01T22:00:54.957Z,99.90
2019-04-01T22:03:24.235Z,99.90
2019-04-01T22:05:53.623Z,99.90
2019-04-01T22:08:23.335Z,99.90
2019-04-01T22:10:52.891Z,99.90
2019-04-01T22:13:22.252Z,99.90
2019-04-01T22:15:51.985Z,99.90
2019-04-01T22:18:21.303Z,99.90
2019-04-01T22:20:50.596Z,99.90
2019-04-01T22:23:19.948Z,99.90
2019-04-01T22:25:49.244Z,99.90
2019-04-01T22:28:18.625Z,99.90
2019-04-01T22:30:47.948Z,99.90
2019-04-01T22:33:17.143Z,99.90
2019-04-01T22:35:46.456Z,99.90
2019-04-01T22:38:24.618Z,99.90
2019-04-01T22:40:46.786Z,99.90
2019-04-01T22:43:16.071Z,99.90
2019-04-01T22:45:45.417Z,99.90
2019-04-01T22:48:16.494Z,99.90
2019-04-01T22:50:45.855Z,99.90
2019-04-01T22:53:15.197Z,99.90
2019-04-01T22:55:44.475Z,99.90
2019-04-01T22:58:14.126Z,99.90
2019-04-01T23:00:43.425Z,99.90
2019-04-01T23:03:12.700Z,99.90
2019-04-01T23:05:42.014Z,99.90
2019-04-01T23:08:11.305Z,99.90
2019-04-01T23:10:40.647Z,99.90
2019-04-01T23:13:09.913Z,99.90
2019-04-01T23:15:39.265Z,99.90
2019-04-01T23:18:08.926Z,99.90
2019-04-01T23:20:38.312Z,99.90
2019-04-01T23:23:07.628Z,99.90
2019-04-01T23:25:36.944Z,99.90
2019-04-01T23:28:06.245Z,99.90
2019-04-01T23:30:35.544Z,99.90
2019-04-01T23:33:04.916Z,99.90
2019-04-01T23:35:34.641Z,99.90
2019-04-01T23:38:04.347Z,99.90
2019-04-01T23:40:33.689Z,99.90
2019-04-01T23:43:03.161Z,99.90
2019-04-01T23:45:32.850Z,99.90
2019-04-01T23:48:02.142Z,99.90
2019-04-01T23:50:31.425Z,99.90
2019-04-01T23:53:02.153Z,99.90
2019-04-01T23:55:31.821Z,99.90
2019-04-01T23:58:01.087Z,99.90
