createdAt,value
2018-04-17T17:59:45.470Z,20.60
2018-04-17T18:02:17.836Z,20.40
2018-04-17T18:04:50.150Z,20.30
2018-04-17T18:07:22.419Z,20.10
2018-04-17T18:09:54.765Z,20.00
2018-04-17T18:14:37.698Z,19.70
2018-04-17T18:17:09.863Z,19.70
2018-04-17T18:19:42.241Z,19.60
2018-04-17T18:22:14.447Z,19.50
2018-04-17T18:24:46.694Z,19.40
2018-04-17T18:27:19.876Z,19.30
2018-04-17T18:29:52.029Z,19.20
2018-04-17T18:32:24.353Z,19.10
2018-04-17T18:34:56.565Z,19.00
2018-04-17T18:37:28.862Z,18.90
2018-04-17T18:40:01.178Z,18.80
2018-04-17T18:42:33.586Z,18.70
2018-04-17T18:45:06.636Z,18.50
2018-04-17T18:47:38.882Z,18.50
2018-04-17T18:50:11.158Z,18.40
2018-04-17T18:52:44.055Z,18.30
2018-04-17T18:55:17.053Z,18.10
2018-04-17T18:57:50.126Z,18.10
2018-04-17T19:00:22.344Z,18.00
2018-04-17T19:02:54.553Z,17.90
2018-04-17T19:05:26.826Z,17.80
2018-04-17T19:07:59.202Z,17.70
2018-04-17T19:10:31.529Z,17.60
2018-04-17T19:13:03.639Z,17.50
2018-04-17T19:15:35.960Z,17.50
2018-04-17T19:18:08.439Z,17.40
2018-04-17T19:20:40.800Z,17.30
2018-04-17T19:23:13.055Z,17.20
2018-04-17T19:25:45.883Z,17.10
2018-04-17T19:28:18.896Z,16.90
2018-04-17T19:30:51.123Z,16.90
2018-04-17T19:33:23.523Z,17.00
2018-04-17T19:35:55.814Z,16.90
2018-04-17T19:38:28.131Z,16.80
2018-04-17T19:41:01.225Z,16.70
2018-04-17T19:43:33.549Z,16.70
2018-04-17T19:46:05.703Z,16.60
2018-04-17T19:48:37.743Z,16.50
2018-04-17T19:51:09.873Z,16.50
2018-04-17T19:53:42.197Z,16.40
2018-04-17T19:56:14.306Z,16.30
2018-04-17T19:58:46.454Z,16.30
2018-04-17T20:01:18.626Z,16.10
2018-04-17T20:03:51.687Z,16.10
2018-04-17T20:06:23.948Z,16.10
2018-04-17T20:08:56.177Z,16.00
2018-04-17T20:11:28.450Z,15.90
2018-04-17T20:14:00.615Z,15.80
2018-04-17T20:16:32.762Z,15.70
2018-04-17T20:19:05.006Z,15.70
2018-04-17T20:21:37.074Z,15.70
2018-04-17T20:24:09.271Z,15.60
