createdAt,value
2019-05-16T00:00:52.087Z,0
2019-05-16T00:01:53.451Z,0
2019-05-16T00:02:54.796Z,0
2019-05-16T00:03:57.880Z,0
2019-05-16T00:04:59.094Z,0
2019-05-16T00:05:58.786Z,0
2019-05-16T00:07:00.132Z,0
2019-05-16T00:08:01.517Z,0
2019-05-16T00:09:02.861Z,0
2019-05-16T00:10:04.212Z,0
2019-05-16T00:11:05.582Z,0
2019-05-16T00:12:08.567Z,0
2019-05-16T00:13:08.532Z,0
2019-05-16T00:14:09.592Z,0
2019-05-16T00:15:10.942Z,0
2019-05-16T00:16:12.296Z,0
2019-05-16T00:17:13.638Z,0
2019-05-16T00:18:14.993Z,0
2019-05-16T00:19:18.059Z,0
2019-05-16T00:20:19.030Z,0
2019-05-16T00:21:18.984Z,0
2019-05-16T00:22:20.351Z,0
2019-05-16T00:23:21.666Z,0
2019-05-16T00:24:23.021Z,0
2019-05-16T00:25:24.363Z,0
2019-05-16T00:26:28.047Z,0
2019-05-16T00:27:28.111Z,0
2019-05-16T00:28:28.647Z,0
2019-05-16T00:29:29.666Z,0
2019-05-16T00:30:31.015Z,0
2019-05-16T00:31:32.378Z,0
2019-05-16T00:32:33.724Z,0
2019-05-16T00:33:35.072Z,0
2019-05-16T00:34:38.346Z,0
2019-05-16T00:35:38.883Z,0
2019-05-16T00:36:39.109Z,0
2019-05-16T00:37:40.451Z,0
2019-05-16T00:38:41.822Z,0
2019-05-16T00:39:43.183Z,0
2019-05-16T00:40:44.533Z,0
2019-05-16T00:41:47.759Z,0
2019-05-16T00:42:49.052Z,0
2019-05-16T00:43:48.756Z,0
2019-05-16T00:44:49.832Z,0
2019-05-16T00:45:51.186Z,0
2019-05-16T00:46:52.547Z,0
2019-05-16T00:47:53.937Z,0
2019-05-16T00:48:55.329Z,0
2019-05-16T00:49:58.134Z,0
2019-05-16T00:50:58.423Z,0
2019-05-16T00:51:59.238Z,0
2019-05-16T00:53:00.636Z,0
2019-05-16T00:54:01.965Z,0
2019-05-16T00:55:03.345Z,0
2019-05-16T00:56:04.684Z,0
2019-05-16T00:57:08.325Z,0
2019-05-16T00:58:08.822Z,0
2019-05-16T00:59:08.789Z,0
2019-05-16T01:00:10.143Z,0
2019-05-16T01:01:11.511Z,0
2019-05-16T01:02:12.883Z,0
2019-05-16T01:03:14.270Z,0
2019-05-16T01:04:18.116Z,0
2019-05-16T01:05:18.910Z,0
2019-05-16T01:06:22.692Z,0
2019-05-16T01:07:19.764Z,0
2019-05-16T01:08:21.202Z,0
2019-05-16T01:09:22.594Z,0
2019-05-16T01:10:23.959Z,0
2019-05-16T01:11:27.646Z,0
2019-05-16T01:12:28.233Z,0
2019-05-16T01:13:28.072Z,0
2019-05-16T01:14:29.463Z,0
2019-05-16T01:15:30.900Z,0
2019-05-16T01:17:11.898Z,0
2019-05-16T01:18:13.286Z,0
2019-05-16T01:19:14.652Z,0
2019-05-16T01:20:15.993Z,0
2019-05-16T01:21:18.562Z,0
2019-05-16T01:22:18.801Z,0
2019-05-16T01:23:19.985Z,0
2019-05-16T01:24:21.338Z,0
2019-05-16T01:25:22.682Z,0
2019-05-16T01:26:24.037Z,0
2019-05-16T01:27:27.705Z,0
2019-05-16T01:28:28.274Z,0
2019-05-16T01:29:28.203Z,0
2019-05-16T01:30:29.332Z,0
2019-05-16T01:31:30.683Z,0
2019-05-16T01:32:32.151Z,0
2019-05-16T01:33:33.347Z,0
2019-05-16T01:34:34.692Z,0
2019-05-16T01:35:38.358Z,0
2019-05-16T01:36:40.493Z,0
2019-05-16T01:37:38.685Z,0
2019-05-16T01:38:40.041Z,0
2019-05-16T01:39:41.382Z,0
2019-05-16T01:40:42.738Z,0
2019-05-16T01:41:44.088Z,0
2019-05-16T01:42:45.439Z,0
2019-05-16T01:43:48.390Z,0
2019-05-16T01:44:48.734Z,0
2019-05-16T01:45:49.474Z,0
2019-05-16T01:46:50.849Z,0
2019-05-16T01:47:52.189Z,0
2019-05-16T01:48:53.539Z,0
2019-05-16T01:49:54.884Z,0
2019-05-16T01:50:58.233Z,0
2019-05-16T01:51:57.881Z,0
2019-05-16T01:52:58.868Z,0
2019-05-16T01:54:00.209Z,0
2019-05-16T01:55:01.564Z,0
2019-05-16T01:56:02.915Z,0
2019-05-16T01:57:04.279Z,0
2019-05-16T01:58:07.864Z,0
2019-05-16T01:59:08.673Z,0
2019-05-16T02:00:08.436Z,0
2019-05-16T02:01:13.311Z,0
2019-05-16T02:02:10.893Z,0
2019-05-16T02:03:12.245Z,0
2019-05-16T02:04:13.589Z,0
2019-05-16T02:05:14.939Z,0
2019-05-16T02:06:18.178Z,0
2019-05-16T02:07:18.785Z,0
2019-05-16T02:08:18.920Z,0
2019-05-16T02:09:20.285Z,0
2019-05-16T02:10:21.631Z,0
2019-05-16T02:11:22.978Z,0
2019-05-16T02:12:24.338Z,0
2019-05-16T02:13:25.748Z,0
2019-05-16T02:14:28.295Z,0
2019-05-16T02:15:28.586Z,0
2019-05-16T02:16:29.719Z,0
2019-05-16T02:17:31.069Z,0
2019-05-16T02:18:32.423Z,0
2019-05-16T02:19:33.771Z,0
2019-05-16T02:20:35.126Z,0
2019-05-16T02:21:38.681Z,0
2019-05-16T02:22:38.960Z,0
2019-05-16T02:23:39.093Z,0
2019-05-16T02:24:40.446Z,0
2019-05-16T02:25:41.799Z,0
2019-05-16T02:26:43.165Z,0
2019-05-16T02:27:44.511Z,0
2019-05-16T02:28:45.864Z,0
2019-05-16T02:29:47.226Z,0
2019-05-16T02:30:51.427Z,0
2019-05-16T02:31:51.428Z,0
2019-05-16T02:32:52.202Z,0
2019-05-16T02:33:52.504Z,0
2019-05-16T02:34:53.864Z,0
2019-05-16T02:35:55.753Z,0
2019-05-16T02:37:12.036Z,0
2019-05-16T02:38:00.706Z,0
2019-05-16T02:39:02.011Z,0
2019-05-16T02:40:01.200Z,0
2019-05-16T02:41:03.299Z,0
2019-05-16T02:42:03.170Z,0
2019-05-16T02:43:04.513Z,0
2019-05-16T02:44:05.861Z,0
2019-05-16T02:45:10.665Z,0
2019-05-16T02:46:11.628Z,0
2019-05-16T02:47:10.852Z,0
2019-05-16T02:48:11.263Z,0
2019-05-16T02:49:12.612Z,0
2019-05-16T02:50:13.964Z,0
2019-05-16T02:51:15.319Z,0
2019-05-16T02:52:16.663Z,0
2019-05-16T02:53:18.025Z,0
2019-05-16T02:54:21.839Z,0
2019-05-16T02:55:21.701Z,0
2019-05-16T02:56:22.016Z,0
2019-05-16T02:57:23.363Z,0
2019-05-16T02:58:24.711Z,0
2019-05-16T02:59:26.061Z,0
2019-05-16T03:00:27.409Z,0
2019-05-16T03:01:31.486Z,0
2019-05-16T03:02:31.218Z,0
2019-05-16T03:03:31.766Z,0
2019-05-16T03:04:32.699Z,0
2019-05-16T03:05:34.045Z,0
2019-05-16T03:06:35.396Z,0
2019-05-16T03:07:41.822Z,0
2019-05-16T03:08:40.976Z,0
2019-05-16T03:09:41.111Z,0
2019-05-16T03:10:41.263Z,0
2019-05-16T03:11:42.216Z,0
2019-05-16T03:12:43.337Z,0
2019-05-16T03:13:44.692Z,0
2019-05-16T03:14:46.035Z,0
2019-05-16T03:15:47.395Z,0
2019-05-16T03:16:50.661Z,0
2019-05-16T03:17:50.750Z,0
2019-05-16T03:18:51.582Z,0
2019-05-16T03:19:52.690Z,0
2019-05-16T03:20:54.045Z,0
2019-05-16T03:21:55.396Z,0
2019-05-16T03:22:56.747Z,0
2019-05-16T03:24:00.663Z,0
2019-05-16T03:25:01.167Z,0
2019-05-16T03:26:01.164Z,0
2019-05-16T03:27:02.032Z,0
2019-05-16T03:28:03.408Z,0
2019-05-16T03:29:04.745Z,0
2019-05-16T03:30:06.109Z,0
2019-05-16T03:31:07.438Z,0
2019-05-16T03:32:13.284Z,0
2019-05-16T03:33:19.467Z,0
2019-05-16T03:34:16.049Z,0
2019-05-16T03:35:15.736Z,0
2019-05-16T03:36:15.107Z,5
2019-05-16T03:37:15.442Z,5
2019-05-16T03:38:16.786Z,5
2019-05-16T03:39:21.044Z,5
2019-05-16T03:40:21.439Z,5
2019-05-16T03:41:21.592Z,5
2019-05-16T03:42:22.097Z,11
2019-05-16T03:43:23.446Z,11
2019-05-16T03:44:24.805Z,11
2019-05-16T03:45:26.166Z,11
2019-05-16T03:46:30.708Z,16
2019-05-16T03:47:31.037Z,16
2019-05-16T03:48:31.520Z,16
2019-05-16T03:49:31.558Z,16
2019-05-16T03:50:32.794Z,22
2019-05-16T03:51:34.147Z,22
2019-05-16T03:52:38.928Z,22
2019-05-16T03:53:36.817Z,22
2019-05-16T03:54:38.170Z,28
2019-05-16T03:55:40.820Z,28
2019-05-16T03:56:41.025Z,28
2019-05-16T03:57:42.145Z,33
2019-05-16T03:58:43.500Z,33
2019-05-16T03:59:44.863Z,39
2019-05-16T04:00:46.221Z,45
2019-05-16T04:01:47.581Z,45
2019-05-16T04:02:52.059Z,45
2019-05-16T04:03:51.128Z,50
2019-05-16T04:04:51.574Z,50
2019-05-16T04:05:53.122Z,50
2019-05-16T04:06:54.271Z,56
2019-05-16T04:08:10.389Z,56
2019-05-16T04:08:56.942Z,56
2019-05-16T04:10:01.878Z,56
2019-05-16T04:11:01.470Z,61
2019-05-16T04:12:01.782Z,61
2019-05-16T04:13:02.248Z,61
2019-05-16T04:14:03.604Z,67
2019-05-16T04:15:04.952Z,67
2019-05-16T04:16:06.314Z,67
2019-05-16T04:17:10.784Z,73
2019-05-16T04:18:11.175Z,73
2019-05-16T04:19:11.458Z,78
2019-05-16T04:20:12.054Z,78
2019-05-16T04:21:12.961Z,78
2019-05-16T04:22:14.314Z,78
2019-05-16T04:23:15.668Z,84
2019-05-16T04:24:17.027Z,84
2019-05-16T04:25:21.350Z,90
2019-05-16T04:26:21.689Z,95
2019-05-16T04:27:21.430Z,95
2019-05-16T04:28:22.586Z,101
2019-05-16T04:29:23.656Z,101
2019-05-16T04:30:25.016Z,106
2019-05-16T04:31:26.377Z,106
2019-05-16T04:32:27.722Z,112
2019-05-16T04:33:30.869Z,112
2019-05-16T04:34:31.080Z,118
2019-05-16T04:35:31.881Z,118
2019-05-16T04:36:33.089Z,123
2019-05-16T04:37:34.437Z,123
2019-05-16T04:38:41.391Z,129
2019-05-16T04:39:37.113Z,135
2019-05-16T04:40:41.692Z,135
2019-05-16T04:41:40.990Z,140
2019-05-16T04:42:41.660Z,140
2019-05-16T04:43:42.463Z,146
2019-05-16T04:44:43.778Z,146
2019-05-16T04:45:45.138Z,146
2019-05-16T04:46:46.484Z,146
2019-05-16T04:47:50.942Z,140
2019-05-16T04:48:50.842Z,140
2019-05-16T04:49:51.864Z,140
2019-05-16T04:50:52.283Z,135
2019-05-16T04:51:53.137Z,135
2019-05-16T04:52:54.500Z,135
2019-05-16T04:53:55.850Z,129
2019-05-16T04:55:00.458Z,129
2019-05-16T04:56:01.410Z,129
2019-05-16T04:57:01.542Z,129
2019-05-16T04:58:01.463Z,129
2019-05-16T04:59:02.489Z,129
2019-05-16T05:00:03.842Z,135
2019-05-16T05:01:05.252Z,135
2019-05-16T05:02:06.582Z,135
2019-05-16T05:03:07.930Z,135
2019-05-16T05:04:14.109Z,135
2019-05-16T05:05:12.583Z,135
2019-05-16T05:06:11.938Z,140
2019-05-16T05:07:13.293Z,140
2019-05-16T05:08:14.651Z,146
2019-05-16T05:09:16.004Z,151
2019-05-16T05:10:20.414Z,157
2019-05-16T05:11:21.250Z,157
2019-05-16T05:12:20.762Z,163
2019-05-16T05:13:22.317Z,168
2019-05-16T05:14:22.653Z,174
2019-05-16T05:15:24.012Z,180
2019-05-16T05:16:25.373Z,191
2019-05-16T05:17:26.726Z,196
2019-05-16T05:18:30.073Z,202
2019-05-16T05:19:30.665Z,208
2019-05-16T05:20:30.719Z,213
2019-05-16T05:21:32.093Z,219
2019-05-16T05:22:33.443Z,225
2019-05-16T05:23:34.803Z,230
2019-05-16T05:24:36.162Z,236
2019-05-16T05:25:40.196Z,236
2019-05-16T05:26:41.121Z,241
2019-05-16T05:27:41.250Z,247
2019-05-16T05:28:44.518Z,258
2019-05-16T05:29:45.882Z,264
2019-05-16T05:30:47.242Z,270
2019-05-16T05:31:54.197Z,281
2019-05-16T05:32:50.211Z,286
2019-05-16T05:33:51.252Z,298
2019-05-16T05:34:52.598Z,303
2019-05-16T05:35:53.955Z,309
2019-05-16T05:36:55.319Z,315
2019-05-16T05:37:56.684Z,320
2019-05-16T05:39:09.067Z,326
2019-05-16T05:39:59.968Z,337
2019-05-16T05:41:00.732Z,348
2019-05-16T05:42:02.089Z,354
2019-05-16T05:43:03.437Z,360
2019-05-16T05:44:04.799Z,365
2019-05-16T05:45:06.159Z,371
2019-05-16T05:46:07.528Z,371
2019-05-16T05:47:10.547Z,376
2019-05-16T05:48:10.699Z,388
2019-05-16T05:49:11.547Z,388
2019-05-16T05:50:12.905Z,393
2019-05-16T05:51:14.270Z,399
2019-05-16T05:52:15.639Z,405
2019-05-16T05:53:16.997Z,410
2019-05-16T05:54:20.206Z,416
2019-05-16T05:55:20.006Z,421
2019-05-16T05:56:21.084Z,427
2019-05-16T05:57:22.445Z,433
2019-05-16T05:58:23.808Z,444
2019-05-16T05:59:25.186Z,450
2019-05-16T06:00:26.538Z,461
2019-05-16T06:01:27.913Z,461
2019-05-16T06:02:30.980Z,466
2019-05-16T06:03:32.733Z,472
2019-05-16T06:04:31.934Z,472
2019-05-16T06:05:33.298Z,478
2019-05-16T06:06:34.657Z,483
2019-05-16T06:07:36.010Z,483
2019-05-16T06:08:37.381Z,489
2019-05-16T06:09:50.501Z,489
2019-05-16T06:10:40.537Z,489
2019-05-16T06:11:41.430Z,500
2019-05-16T06:12:42.929Z,506
2019-05-16T06:13:44.114Z,517
2019-05-16T06:14:45.482Z,523
2019-05-16T06:15:46.846Z,534
2019-05-16T06:16:50.647Z,540
2019-05-16T06:17:50.861Z,551
2019-05-16T06:18:50.868Z,568
2019-05-16T06:19:52.229Z,579
2019-05-16T06:20:53.602Z,607
2019-05-16T06:21:55.000Z,635
2019-05-16T06:22:56.359Z,663
2019-05-16T06:23:59.803Z,703
2019-05-16T06:25:00.903Z,725
2019-05-16T06:26:00.665Z,708
2019-05-16T06:27:01.716Z,720
2019-05-16T06:28:03.086Z,810
2019-05-16T06:29:04.450Z,787
2019-05-16T06:30:05.809Z,736
2019-05-16T06:31:07.176Z,742
2019-05-16T06:32:10.160Z,736
2019-05-16T06:33:10.214Z,736
2019-05-16T06:34:15.016Z,736
2019-05-16T06:35:12.580Z,736
2019-05-16T06:36:13.948Z,736
2019-05-16T06:37:15.314Z,731
2019-05-16T06:38:16.681Z,725
2019-05-16T06:39:19.790Z,725
2019-05-16T06:40:20.302Z,720
2019-05-16T06:41:20.708Z,714
2019-05-16T06:42:22.133Z,708
2019-05-16T06:43:23.467Z,714
2019-05-16T06:44:24.835Z,708
2019-05-16T06:45:26.259Z,714
2019-05-16T06:46:27.629Z,714
2019-05-16T06:47:30.495Z,720
2019-05-16T06:48:30.588Z,731
2019-05-16T06:49:31.672Z,759
2019-05-16T06:50:33.037Z,855
2019-05-16T06:51:34.398Z,798
2019-05-16T06:52:35.763Z,798
2019-05-16T06:53:37.134Z,821
2019-05-16T06:54:40.546Z,826
2019-05-16T06:55:40.108Z,838
2019-05-16T06:56:41.184Z,849
2019-05-16T06:57:42.559Z,905
2019-05-16T06:58:47.639Z,883
2019-05-16T06:59:45.589Z,894
2019-05-16T07:00:46.963Z,1046
2019-05-16T07:01:50.063Z,894
2019-05-16T07:02:49.992Z,883
2019-05-16T07:03:51.059Z,866
2019-05-16T07:04:52.414Z,855
2019-05-16T07:05:53.785Z,849
2019-05-16T07:06:59.232Z,866
2019-05-16T07:07:56.478Z,905
2019-05-16T07:08:57.844Z,956
2019-05-16T07:10:04.235Z,967
2019-05-16T07:11:00.538Z,1074
2019-05-16T07:12:01.899Z,1085
2019-05-16T07:13:03.261Z,1091
2019-05-16T07:14:04.635Z,1141
2019-05-16T07:15:06.010Z,1085
2019-05-16T07:16:09.606Z,1074
2019-05-16T07:17:09.705Z,1125
2019-05-16T07:18:12.948Z,1276
2019-05-16T07:19:11.384Z,1316
2019-05-16T07:20:12.767Z,1147
2019-05-16T07:21:14.129Z,1113
2019-05-16T07:22:15.513Z,1305
2019-05-16T07:23:16.880Z,1040
2019-05-16T07:24:59.735Z,1023
2019-05-16T07:26:00.839Z,1023
2019-05-16T07:27:21.875Z,1080
2019-05-16T07:28:21.934Z,1108
2019-05-16T07:29:57.355Z,1282
2019-05-16T07:30:55.890Z,1102
2019-05-16T07:32:30.236Z,1102
2019-05-16T07:33:31.204Z,1136
2019-05-16T07:35:02.705Z,1119
2019-05-16T07:36:03.906Z,1141
2019-05-16T07:37:25.946Z,1282
2019-05-16T07:38:27.301Z,1361
2019-05-16T07:39:30.517Z,1473
2019-05-16T07:40:30.824Z,1890
2019-05-16T07:41:31.326Z,1648
2019-05-16T07:42:32.704Z,1428
2019-05-16T07:43:34.071Z,1327
2019-05-16T07:44:35.451Z,1338
2019-05-16T07:45:38.512Z,1479
2019-05-16T07:46:40.806Z,1749
2019-05-16T07:47:40.206Z,1861
2019-05-16T07:48:40.811Z,1839
2019-05-16T07:49:42.183Z,1895
2019-05-16T07:50:43.567Z,3065
2019-05-16T07:51:44.936Z,2750
2019-05-16T07:52:46.312Z,1996
2019-05-16T07:53:47.715Z,1968
2019-05-16T07:54:50.771Z,2300
2019-05-16T07:55:50.918Z,2115
2019-05-16T07:56:59.227Z,2880
2019-05-16T07:57:53.100Z,2356
2019-05-16T07:58:54.477Z,2761
2019-05-16T07:59:55.835Z,2598
2019-05-16T08:01:03.177Z,1597
2019-05-16T08:02:00.378Z,1378
2019-05-16T08:03:00.014Z,1170
2019-05-16T08:04:01.236Z,1040
2019-05-16T08:05:02.600Z,978
2019-05-16T08:06:04.016Z,950
2019-05-16T08:07:05.825Z,945
2019-05-16T08:08:06.701Z,961
2019-05-16T08:09:11.943Z,1006
2019-05-16T08:10:10.625Z,1074
2019-05-16T08:11:12.208Z,1136
2019-05-16T08:12:12.140Z,1130
2019-05-16T08:13:13.515Z,1141
2019-05-16T08:14:14.880Z,1288
2019-05-16T08:15:16.256Z,1417
2019-05-16T08:16:17.621Z,1828
2019-05-16T08:17:21.416Z,1524
2019-05-16T08:18:21.340Z,1816
2019-05-16T08:19:25.188Z,1440
2019-05-16T08:20:23.003Z,1215
2019-05-16T08:21:27.642Z,1215
2019-05-16T08:22:25.718Z,1215
2019-05-16T08:23:27.097Z,1170
2019-05-16T08:24:30.500Z,1130
2019-05-16T08:25:31.350Z,1108
2019-05-16T08:26:32.353Z,1108
2019-05-16T08:27:32.490Z,1102
2019-05-16T08:28:33.859Z,1102
2019-05-16T08:29:35.232Z,1113
2019-05-16T08:30:36.603Z,1203
2019-05-16T08:31:37.970Z,1175
2019-05-16T08:32:42.034Z,1153
2019-05-16T08:33:41.558Z,1158
2019-05-16T08:34:42.020Z,1164
2019-05-16T08:35:43.387Z,1181
2019-05-16T08:36:44.752Z,1198
2019-05-16T08:37:47.079Z,1192
2019-05-16T08:38:47.458Z,1186
2019-05-16T08:39:51.004Z,1198
2019-05-16T08:41:52.120Z,1175
2019-05-16T08:42:52.863Z,1181
2019-05-16T08:43:54.237Z,1170
2019-05-16T08:44:55.616Z,1153
2019-05-16T08:45:56.986Z,1141
2019-05-16T08:47:05.604Z,1130
2019-05-16T08:48:00.230Z,1119
2019-05-16T08:49:01.317Z,1125
2019-05-16T08:50:02.413Z,1130
2019-05-16T08:51:03.778Z,1141
2019-05-16T08:52:05.156Z,1153
2019-05-16T08:53:06.536Z,1175
2019-05-16T08:54:12.931Z,1226
2019-05-16T08:55:12.713Z,1310
2019-05-16T08:56:12.998Z,1473
2019-05-16T08:57:26.108Z,1755
2019-05-16T08:58:13.619Z,2536
2019-05-16T08:59:14.588Z,2306
2019-05-16T09:00:15.961Z,2413
2019-05-16T09:01:17.366Z,2081
2019-05-16T09:02:22.109Z,2019
2019-05-16T09:03:22.165Z,1771
2019-05-16T09:05:22.926Z,1794
2019-05-16T09:06:24.064Z,1822
2019-05-16T09:07:25.424Z,1738
2019-05-16T09:08:26.792Z,1940
2019-05-16T09:09:41.618Z,2756
2019-05-16T09:10:32.873Z,1698
2019-05-16T09:10:35.668Z,1198
2019-05-16T09:10:55.727Z,2835
2019-05-16T09:11:40.484Z,2739
2019-05-16T09:12:32.230Z,3003
2019-05-16T09:13:33.614Z,3206
2019-05-16T09:14:38.060Z,3245
2019-05-16T09:15:38.964Z,3127
2019-05-16T09:16:37.691Z,2266
2019-05-16T09:17:39.062Z,2120
2019-05-16T09:18:41.462Z,1901
2019-05-16T09:19:41.788Z,2441
2019-05-16T09:20:43.166Z,2401
2019-05-16T09:21:47.104Z,1687
2019-05-16T09:22:47.996Z,3543
2019-05-16T09:23:47.218Z,1575
2019-05-16T09:24:48.605Z,2238
2019-05-16T09:25:49.976Z,3487
2019-05-16T09:26:51.353Z,3431
2019-05-16T09:27:52.723Z,3470
2019-05-16T09:28:56.751Z,2317
2019-05-16T09:29:56.830Z,2379
2019-05-16T09:30:57.727Z,2604
2019-05-16T09:32:09.096Z,2593
2019-05-16T09:32:59.466Z,2503
2019-05-16T09:34:00.853Z,2671
2019-05-16T09:35:02.232Z,3324
2019-05-16T09:36:03.644Z,3751
2019-05-16T09:37:08.229Z,3723
2019-05-16T09:38:07.193Z,3650
2019-05-16T09:39:08.373Z,3487
2019-05-16T09:40:09.061Z,3470
2019-05-16T09:41:10.438Z,2947
2019-05-16T09:42:11.817Z,2373
2019-05-16T09:43:13.189Z,2986
2019-05-16T09:44:14.573Z,3532
2019-05-16T09:45:17.087Z,3431
2019-05-16T09:46:17.381Z,2728
2019-05-16T09:47:18.650Z,2480
2019-05-16T09:48:20.042Z,2632
2019-05-16T09:49:24.878Z,2761
2019-05-16T09:50:22.757Z,3346
2019-05-16T09:51:26.916Z,3183
2019-05-16T09:52:26.950Z,3414
2019-05-16T09:53:27.653Z,3256
2019-05-16T09:54:28.168Z,3577
2019-05-16T09:55:29.546Z,3583
2019-05-16T09:56:30.926Z,3515
2019-05-16T09:57:32.326Z,3560
2019-05-16T09:58:33.695Z,3532
2019-05-16T09:59:36.943Z,3481
2019-05-16T10:00:37.431Z,3290
2019-05-16T10:01:37.759Z,3498
2019-05-16T10:02:39.138Z,3521
2019-05-16T10:03:40.559Z,3532
2019-05-16T10:04:41.925Z,3510
2019-05-16T10:05:43.318Z,3375
2019-05-16T10:06:44.698Z,3183
2019-05-16T10:07:47.049Z,3335
2019-05-16T10:08:47.448Z,3403
2019-05-16T10:09:50.222Z,3498
2019-05-16T10:10:50.211Z,3740
2019-05-16T10:12:07.097Z,3560
2019-05-16T10:12:52.930Z,3633
2019-05-16T10:13:54.316Z,3684
2019-05-16T10:14:55.713Z,3656
2019-05-16T10:15:57.091Z,3594
2019-05-16T10:16:58.476Z,3645
2019-05-16T10:17:59.847Z,3740
2019-05-16T10:19:01.234Z,3633
2019-05-16T10:20:02.629Z,3673
2019-05-16T10:21:04.008Z,3864
2019-05-16T10:22:07.343Z,3656
2019-05-16T10:23:14.364Z,3487
2019-05-16T10:24:08.133Z,3453
2019-05-16T10:25:09.516Z,3583
2019-05-16T10:26:10.900Z,3459
2019-05-16T10:27:12.278Z,3420
2019-05-16T10:28:13.667Z,3453
2019-05-16T10:29:17.979Z,3701
2019-05-16T10:30:17.555Z,4033
2019-05-16T10:31:18.011Z,3960
2019-05-16T10:32:19.102Z,3960
2019-05-16T10:33:20.487Z,4050
2019-05-16T10:34:21.879Z,3903
2019-05-16T10:35:23.271Z,3633
2019-05-16T10:36:24.651Z,3245
2019-05-16T10:37:26.843Z,3954
2019-05-16T10:38:28.385Z,3504
2019-05-16T10:39:28.783Z,3566
2019-05-16T10:40:30.165Z,4376
2019-05-16T10:41:31.544Z,3442
2019-05-16T10:42:32.929Z,3898
2019-05-16T10:43:34.325Z,3172
2019-05-16T10:44:38.400Z,3228
2019-05-16T10:45:37.078Z,2311
2019-05-16T10:46:38.444Z,2385
2019-05-16T10:47:39.828Z,3335
2019-05-16T10:48:41.209Z,3504
2019-05-16T10:49:42.600Z,3223
2019-05-16T10:50:44.040Z,2632
2019-05-16T10:51:47.011Z,3060
2019-05-16T10:52:48.924Z,4145
2019-05-16T10:54:13.196Z,2593
2019-05-16T10:54:57.622Z,2778
2019-05-16T10:55:50.952Z,2728
2019-05-16T10:56:52.381Z,2323
2019-05-16T10:57:53.749Z,3690
2019-05-16T10:59:26.033Z,2818
2019-05-16T11:00:06.669Z,3960
2019-05-16T11:01:14.930Z,2818
2019-05-16T11:01:59.595Z,2930
2019-05-16T11:03:00.488Z,2913
2019-05-16T11:04:01.849Z,4246
2019-05-16T11:06:08.341Z,4162
2019-05-16T11:07:05.925Z,3864
2019-05-16T11:08:08.225Z,2767
2019-05-16T11:09:08.660Z,2716
2019-05-16T11:10:10.043Z,3498
2019-05-16T11:11:11.418Z,3757
2019-05-16T11:12:12.814Z,2283
2019-05-16T11:13:14.193Z,3774
2019-05-16T11:14:17.261Z,3701
2019-05-16T11:15:17.275Z,3740
2019-05-16T11:16:18.277Z,3847
2019-05-16T11:17:19.661Z,3780
2019-05-16T11:18:21.048Z,3105
2019-05-16T11:19:24.621Z,3436
2019-05-16T11:20:23.805Z,3003
2019-05-16T11:21:26.739Z,3706
2019-05-16T11:22:29.610Z,3740
2019-05-16T11:23:31.107Z,3645
2019-05-16T11:24:29.389Z,3515
2019-05-16T11:25:32.613Z,3673
2019-05-16T11:26:31.907Z,3043
2019-05-16T11:27:33.283Z,4021
2019-05-16T11:28:36.550Z,3650
2019-05-16T11:29:36.623Z,1923
2019-05-16T11:30:37.765Z,2356
2019-05-16T11:31:38.720Z,3268
2019-05-16T11:32:40.121Z,3543
2019-05-16T11:33:41.508Z,1642
2019-05-16T11:34:42.890Z,1130
2019-05-16T11:35:46.881Z,1012
2019-05-16T11:36:47.559Z,961
2019-05-16T11:37:47.167Z,945
2019-05-16T11:38:48.320Z,950
2019-05-16T11:39:49.700Z,961
2019-05-16T11:40:51.103Z,956
2019-05-16T11:41:52.474Z,933
2019-05-16T11:43:06.646Z,911
2019-05-16T11:43:56.765Z,877
2019-05-16T11:44:58.093Z,871
2019-05-16T11:45:57.875Z,905
2019-05-16T11:46:59.264Z,933
2019-05-16T11:48:00.649Z,939
2019-05-16T11:49:02.008Z,922
2019-05-16T11:50:03.385Z,905
2019-05-16T11:51:06.827Z,860
2019-05-16T11:52:07.287Z,826
2019-05-16T11:53:07.494Z,815
2019-05-16T11:54:08.810Z,815
2019-05-16T11:55:10.194Z,815
2019-05-16T11:56:11.575Z,815
2019-05-16T11:57:12.942Z,877
2019-05-16T11:58:14.334Z,950
2019-05-16T11:59:15.691Z,1507
2019-05-16T12:00:17.823Z,1631
2019-05-16T12:01:18.419Z,1816
2019-05-16T12:02:19.794Z,2351
2019-05-16T12:03:21.169Z,1732
2019-05-16T12:04:22.540Z,2576
2019-05-16T12:05:26.820Z,2446
2019-05-16T12:06:26.802Z,3290
2019-05-16T12:07:34.008Z,2553
2019-05-16T12:08:27.951Z,2666
2019-05-16T12:09:33.754Z,2430
2019-05-16T12:10:30.696Z,2536
2019-05-16T12:11:32.070Z,1822
2019-05-16T12:12:33.453Z,2722
2019-05-16T12:13:36.651Z,3425
2019-05-16T12:14:36.703Z,3442
2019-05-16T12:15:37.513Z,2317
2019-05-16T12:16:38.886Z,3099
2019-05-16T12:17:40.276Z,2773
2019-05-16T12:18:41.653Z,1710
2019-05-16T12:19:43.973Z,2390
2019-05-16T12:20:44.419Z,2576
2019-05-16T12:21:45.731Z,1890
2019-05-16T12:22:47.108Z,1777
2019-05-16T12:23:48.491Z,2683
2019-05-16T12:24:49.869Z,2233
2019-05-16T12:25:51.249Z,2379
2019-05-16T12:26:52.666Z,1822
2019-05-16T12:27:54.025Z,1828
2019-05-16T12:28:57.347Z,1653
2019-05-16T12:29:58.894Z,1642
2019-05-16T12:30:58.116Z,1670
2019-05-16T12:32:02.762Z,1569
2019-05-16T12:33:00.845Z,1434
2019-05-16T12:34:02.255Z,1456
2019-05-16T12:35:03.631Z,1524
2019-05-16T12:36:07.086Z,1642
2019-05-16T12:37:07.391Z,1884
2019-05-16T12:38:08.083Z,2019
2019-05-16T12:39:09.031Z,2143
2019-05-16T12:40:10.422Z,2064
2019-05-16T12:41:11.797Z,1935
2019-05-16T12:42:13.177Z,1895
2019-05-16T12:43:14.556Z,1901
2019-05-16T12:44:16.192Z,2131
2019-05-16T12:45:17.261Z,1501
2019-05-16T12:46:18.641Z,1170
2019-05-16T12:47:20.019Z,1006
2019-05-16T12:48:21.384Z,928
2019-05-16T12:49:22.755Z,871
2019-05-16T12:50:24.136Z,849
2019-05-16T12:51:26.434Z,810
2019-05-16T12:52:27.130Z,798
2019-05-16T12:53:31.809Z,798
2019-05-16T12:54:29.591Z,815
2019-05-16T12:55:30.950Z,871
2019-05-16T12:56:32.341Z,950
2019-05-16T12:57:33.734Z,1119
2019-05-16T12:58:41.582Z,1620
2019-05-16T12:59:36.834Z,1687
2019-05-16T13:00:37.830Z,1451
2019-05-16T13:01:39.218Z,1867
2019-05-16T13:02:40.595Z,1811
2019-05-16T13:03:41.972Z,1771
2019-05-16T13:04:43.349Z,1749
2019-05-16T13:05:44.746Z,1766
2019-05-16T13:06:47.085Z,1845
2019-05-16T13:07:47.707Z,1890
2019-05-16T13:08:48.815Z,1884
2019-05-16T13:09:50.380Z,1906
2019-05-16T13:10:51.545Z,1946
2019-05-16T13:11:52.926Z,1957
2019-05-16T13:12:57.671Z,1991
2019-05-16T13:14:03.442Z,1743
2019-05-16T13:14:56.993Z,1372
2019-05-16T13:15:58.369Z,1282
2019-05-16T13:16:59.750Z,1299
2019-05-16T13:18:01.131Z,1265
2019-05-16T13:19:02.503Z,1293
2019-05-16T13:20:03.877Z,1698
2019-05-16T13:21:06.845Z,1968
2019-05-16T13:22:07.342Z,1788
2019-05-16T13:23:14.294Z,1456
2019-05-16T13:24:48.885Z,1254
2019-05-16T13:25:50.271Z,1237
2019-05-16T13:26:51.656Z,1186
2019-05-16T13:27:53.053Z,1170
2019-05-16T13:28:54.420Z,1198
2019-05-16T13:29:57.873Z,1215
2019-05-16T13:30:57.669Z,1203
2019-05-16T13:31:58.487Z,1108
2019-05-16T13:32:59.890Z,1018
2019-05-16T13:34:01.273Z,1074
2019-05-16T13:35:02.671Z,1395
2019-05-16T13:36:04.061Z,1473
2019-05-16T13:37:07.445Z,1456
2019-05-16T13:38:07.841Z,1496
2019-05-16T13:39:08.236Z,1501
2019-05-16T13:40:09.607Z,1496
2019-05-16T13:41:10.991Z,1485
2019-05-16T13:42:12.387Z,1496
2019-05-16T13:43:13.749Z,1501
2019-05-16T13:44:21.969Z,1530
2019-05-16T13:45:17.912Z,1468
2019-05-16T13:46:17.806Z,843
2019-05-16T13:47:19.203Z,860
2019-05-16T13:48:20.578Z,1035
2019-05-16T13:49:21.972Z,1305
2019-05-16T13:50:23.350Z,1552
2019-05-16T13:51:26.558Z,1558
2019-05-16T13:52:28.279Z,1552
2019-05-16T13:53:27.437Z,1535
2019-05-16T13:54:28.804Z,1524
2019-05-16T13:55:30.179Z,1530
2019-05-16T13:56:31.558Z,1535
2019-05-16T13:57:32.967Z,1535
2019-05-16T13:58:34.883Z,1535
2019-05-16T13:59:37.359Z,1546
2019-05-16T14:00:37.556Z,1569
2019-05-16T14:01:38.374Z,1608
2019-05-16T14:02:39.889Z,1614
2019-05-16T14:03:41.266Z,1710
2019-05-16T14:04:42.642Z,1895
2019-05-16T14:05:44.033Z,2238
2019-05-16T14:06:47.341Z,2525
2019-05-16T14:07:48.001Z,2480
2019-05-16T14:08:48.140Z,2272
2019-05-16T14:09:49.517Z,2120
2019-05-16T14:10:51.020Z,2165
2019-05-16T14:11:52.303Z,2182
2019-05-16T14:12:53.698Z,2238
2019-05-16T14:13:56.362Z,2092