createdAt,value
2018-03-18T00:04:55.122Z,0.0
2018-03-18T00:15:08.584Z,0.0
2018-03-18T00:25:31.145Z,0.0
2018-03-18T00:35:45.322Z,0.0
2018-03-18T00:45:59.449Z,0.0
2018-03-18T00:56:13.447Z,0.0
2018-03-18T01:06:28.575Z,0.0
2018-03-18T01:16:42.222Z,0.0
2018-03-18T01:26:56.677Z,0.0
2018-03-18T01:37:10.904Z,0.0
2018-03-18T01:47:25.158Z,0.0
2018-03-18T01:57:39.282Z,0.0
2018-03-18T02:07:50.595Z,0.0
2018-03-18T02:18:05.013Z,0.0
2018-03-18T02:28:19.223Z,0.0
2018-03-18T02:38:33.306Z,0.0
2018-03-18T02:48:44.834Z,0.0
2018-03-18T02:58:55.899Z,0.0
2018-03-18T03:09:09.628Z,0.0
2018-03-18T03:19:23.643Z,0.0
2018-03-18T03:29:35.172Z,0.0
2018-03-18T03:40:34.065Z,0.0
2018-03-18T03:50:48.311Z,0.0
2018-03-18T04:01:02.378Z,0.0
2018-03-18T04:11:22.418Z,0.0
2018-03-18T04:21:36.091Z,0.0
2018-03-18T04:31:57.498Z,0.0
2018-03-18T04:42:21.022Z,0.0
2018-03-18T04:52:44.927Z,0.0
2018-03-18T05:03:05.298Z,0.0
2018-03-18T05:13:19.056Z,0.0
2018-03-18T05:23:32.354Z,0.0
2018-03-18T05:33:47.150Z,0.0
2018-03-18T05:44:04.519Z,10.0
2018-03-18T05:54:21.630Z,20.0
2018-03-18T06:04:44.419Z,35.0
2018-03-18T06:14:57.949Z,50.0
2018-03-18T06:25:14.256Z,65.0
2018-03-18T06:35:26.865Z,80.0
2018-03-18T06:45:41.644Z,95.0
2018-03-18T06:56:05.195Z,120.0
2018-03-18T07:06:18.546Z,145.0
2018-03-18T07:16:30.036Z,180.0
2018-03-18T07:26:50.231Z,230.0
2018-03-18T07:37:48.495Z,610.0
2018-03-18T07:48:07.466Z,550.0
2018-03-18T07:58:28.539Z,505.0
2018-03-18T08:08:42.241Z,560.0
2018-03-18T08:19:02.628Z,315.0
2018-03-18T08:29:54.965Z,1095.0
2018-03-18T08:40:08.634Z,1270.0
2018-03-18T08:50:24.786Z,470.0
2018-03-18T09:00:36.855Z,780.0
2018-03-18T09:11:06.729Z,875.0
2018-03-18T09:33:54.586Z,1580.0
2018-03-18T09:44:09.213Z,730.0
2018-03-18T09:54:55.372Z,545.0
2018-03-18T10:05:21.572Z,900.0
2018-03-18T10:16:42.171Z,1095.0
2018-03-18T10:27:48.805Z,650.0
2018-03-18T10:39:09.673Z,740.0
2018-03-18T10:50:13.891Z,865.0
2018-03-18T11:01:30.060Z,745.0
2018-03-18T11:12:57.658Z,745.0
2018-03-18T11:23:43.250Z,790.0
2018-03-18T11:34:14.304Z,745.0
2018-03-18T11:44:29.679Z,870.0
2018-03-18T11:54:41.644Z,1310.0
2018-03-18T12:05:27.487Z,1045.0
2018-03-18T12:16:15.994Z,1100.0
2018-03-18T12:27:05.844Z,950.0
2018-03-18T12:37:20.362Z,2895.0
2018-03-18T12:47:34.763Z,2715.0
2018-03-18T12:58:34.881Z,2245.0
2018-03-18T13:08:48.803Z,1700.0
2018-03-18T13:19:42.694Z,2515.0
2018-03-18T13:42:29.265Z,2315.0
2018-03-18T13:52:52.862Z,2160.0
2018-03-18T15:25:33.657Z,585.0
2018-03-18T16:10:24.115Z,210.0
2018-03-18T16:24:39.748Z,160.0
2018-03-18T17:23:17.495Z,25.0
2018-03-18T17:34:28.682Z,10.0
2018-03-18T17:44:42.558Z,0.0
2018-03-18T18:13:20.273Z,0.0
2018-03-18T18:27:09.445Z,0.0
2018-03-18T18:54:25.909Z,0.0
2018-03-18T19:07:32.092Z,0.0
2018-03-18T19:21:32.599Z,0.0
2018-03-18T21:01:23.689Z,0.0
2018-03-18T21:12:09.176Z,0.0
2018-03-18T21:22:22.743Z,0.0
2018-03-18T21:32:59.152Z,0.0
2018-03-18T21:43:13.420Z,0.0
2018-03-18T21:53:27.785Z,0.0
2018-03-18T22:03:41.565Z,0.0
2018-03-18T22:14:27.751Z,0.0
2018-03-18T22:24:49.219Z,0.0
2018-03-18T22:35:52.193Z,0.0
2018-03-18T22:46:32.670Z,0.0
2018-03-18T22:57:02.295Z,0.0
2018-03-18T23:07:16.547Z,0.0
2018-03-18T23:17:31.061Z,0.0
2018-03-18T23:28:17.622Z,0.0
2018-03-18T23:38:37.658Z,0.0
2018-03-18T23:48:56.159Z,0.0
2018-03-18T23:59:17.992Z,0.0
