createdAt,value
2022-09-12T00:01:23.480Z,101847.25
2022-09-12T00:03:58.361Z,101848.22
2022-09-12T00:06:36.933Z,101839.72
2022-09-12T00:09:10.778Z,101842.06
2022-09-12T00:11:42.649Z,101837.56
2022-09-12T00:14:11.528Z,101842.78
2022-09-12T00:16:39.423Z,101829.31
2022-09-12T00:19:06.821Z,101839.53
2022-09-12T00:21:35.205Z,101836.50
2022-09-12T00:24:01.806Z,101814.13
2022-09-12T00:26:28.520Z,101828.59
2022-09-12T00:28:55.183Z,101840.25
2022-09-12T00:31:26.539Z,101822.47
2022-09-12T00:33:55.711Z,101828.19
2022-09-12T00:36:24.242Z,101800.31
2022-09-12T00:38:51.261Z,101814.28
2022-09-12T00:41:21.832Z,101815.38
2022-09-12T00:43:49.354Z,101817.59
2022-09-12T00:46:21.864Z,101814.78
2022-09-12T00:48:54.251Z,101783.03
2022-09-12T00:51:20.912Z,101802.50
2022-09-12T00:53:49.936Z,101811.50
2022-09-12T00:56:19.125Z,101806.16
2022-09-12T00:58:57.880Z,101817.59
2022-09-12T01:01:25.956Z,101809.22
2022-09-12T01:03:54.786Z,101783.19
2022-09-12T01:06:33.058Z,101793.28
2022-09-12T01:09:03.404Z,101786.13
2022-09-12T01:11:32.271Z,101795.22
2022-09-12T01:13:59.853Z,101787.41
2022-09-12T01:16:26.441Z,101793.50
2022-09-12T01:19:25.558Z,101793.03
2022-09-12T01:22:29.735Z,101795.13
2022-09-12T01:25:38.231Z,101800.97
2022-09-12T01:28:31.913Z,101785.50
2022-09-12T01:31:08.014Z,101793.28
2022-09-12T01:33:47.759Z,101783.06
2022-09-12T01:36:39.225Z,101785.63
2022-09-12T01:39:27.126Z,101777.13
2022-09-12T01:42:06.453Z,101776.75
2022-09-12T01:45:04.398Z,101765.19
2022-09-12T01:47:41.205Z,101776.50
2022-09-12T01:50:18.957Z,101762.16
2022-09-12T01:52:54.053Z,101775.53
2022-09-12T01:55:44.169Z,101768.34
2022-09-12T01:58:29.305Z,101768.50
2022-09-12T02:01:15.039Z,101762.16
2022-09-12T02:03:45.057Z,101762.75
2022-09-12T02:06:41.754Z,101761.06
2022-09-12T02:09:18.520Z,101750.75
2022-09-12T02:11:47.266Z,101746.72
2022-09-12T02:14:32.600Z,101738.13
2022-09-12T02:17:06.030Z,101748.56
2022-09-12T02:19:40.783Z,101727.38
2022-09-12T02:22:14.781Z,101742.97
2022-09-12T02:24:47.301Z,101733.72
2022-09-12T02:27:23.755Z,101737.22
2022-09-12T02:29:50.907Z,101730.78
2022-09-12T02:32:38.209Z,101742.06
2022-09-12T02:35:26.328Z,101743.88
2022-09-12T02:38:14.838Z,101733.16
2022-09-12T02:40:41.728Z,101732.19
2022-09-12T02:43:08.231Z,101737.06
2022-09-12T02:45:36.631Z,101725.63
2022-09-12T02:48:10.456Z,101725.03
2022-09-12T02:50:38.665Z,101724.28
2022-09-12T02:53:08.247Z,101729.16
2022-09-12T02:55:37.027Z,101711.69
2022-09-12T02:58:06.949Z,101724.56
2022-09-12T03:00:39.909Z,101720.53
2022-09-12T03:03:43.547Z,101712.72
2022-09-12T03:06:25.014Z,101710.31
2022-09-12T03:09:01.418Z,101720.56
2022-09-12T03:11:54.054Z,101718.13
2022-09-12T03:15:01.769Z,101714.81
2022-09-12T03:18:09.606Z,101709.63
2022-09-12T03:20:53.972Z,101703.41
2022-09-12T03:23:31.142Z,101708.31
2022-09-12T03:26:04.473Z,101699.44
2022-09-12T03:28:33.482Z,101691.53
2022-09-12T03:31:00.218Z,101700.78
2022-09-12T03:33:26.949Z,101701.53
2022-09-12T03:35:55.247Z,101694.47
2022-09-12T03:38:21.737Z,101699.81
2022-09-12T03:40:52.686Z,101682.44
2022-09-12T03:43:21.290Z,101698.88
2022-09-12T03:45:52.399Z,101697.78
2022-09-12T03:48:19.024Z,101672.00
2022-09-12T03:50:45.700Z,101691.19
2022-09-12T03:53:16.552Z,101685.47
2022-09-12T03:55:43.946Z,101691.78
2022-09-12T03:58:11.247Z,101680.34
2022-09-12T04:00:39.608Z,101698.31
2022-09-12T04:03:06.202Z,101687.88
2022-09-12T04:05:33.124Z,101681.78
2022-09-12T04:07:59.596Z,101677.44
2022-09-12T04:10:26.151Z,101688.72
2022-09-12T04:12:52.940Z,101685.31
2022-09-12T04:15:19.406Z,101680.59
2022-09-12T04:17:45.868Z,101659.22
2022-09-12T04:20:12.676Z,101674.72
2022-09-12T04:22:39.257Z,101685.72
2022-09-12T04:25:06.279Z,101680.31
2022-09-12T04:27:33.110Z,101672.41
2022-09-12T04:30:01.164Z,101677.75
2022-09-12T04:32:29.656Z,101675.28
2022-09-12T04:34:56.601Z,101669.75
2022-09-12T04:37:24.194Z,101677.16
2022-09-12T04:39:51.780Z,101680.22
2022-09-12T04:42:18.502Z,101684.16
2022-09-12T04:44:44.979Z,101686.34
2022-09-12T04:47:11.475Z,101682.94
2022-09-12T04:49:38.170Z,101664.50
2022-09-12T04:52:04.639Z,101674.81
2022-09-12T04:54:31.205Z,101674.34
2022-09-12T04:56:57.874Z,101665.47
2022-09-12T04:59:24.392Z,101671.38
2022-09-12T05:01:51.315Z,101666.63
2022-09-12T05:04:18.639Z,101659.56
2022-09-12T05:06:47.623Z,101677.22
2022-09-12T05:09:14.723Z,101659.00
2022-09-12T05:14:32.593Z,101677.84
2022-09-12T05:17:01.652Z,101678.81
2022-09-12T05:19:30.126Z,101676.13
2022-09-12T05:21:56.852Z,101671.16
2022-09-12T05:24:24.768Z,101682.78
2022-09-12T05:26:51.634Z,101688.97
2022-09-12T05:29:18.300Z,101675.63
2022-09-12T05:31:45.245Z,101671.16
2022-09-12T05:34:12.696Z,101660.25
2022-09-12T05:36:39.179Z,101670.81
2022-09-12T05:39:05.966Z,101673.47
2022-09-12T05:41:33.810Z,101671.88
2022-09-12T05:44:02.614Z,101676.66
2022-09-12T05:46:37.734Z,101666.81
2022-09-12T05:49:10.021Z,101677.53
2022-09-12T05:51:39.398Z,101662.84
2022-09-12T05:54:07.692Z,101652.88
2022-09-12T05:56:39.396Z,101640.97
2022-09-12T05:59:26.199Z,101682.25
2022-09-12T06:01:54.089Z,101665.84
2022-09-12T06:04:20.648Z,101665.13
2022-09-12T06:06:47.241Z,101666.72
2022-09-12T06:09:16.154Z,101666.41
2022-09-12T06:11:43.249Z,101612.09
2022-09-12T06:14:12.597Z,101664.81
2022-09-12T06:16:39.432Z,101668.97
2022-09-12T06:19:15.293Z,101670.81
2022-09-12T06:21:42.082Z,101667.50
2022-09-12T06:24:08.587Z,101661.78
2022-09-12T06:26:35.478Z,101673.56
2022-09-12T06:29:02.937Z,101680.41
2022-09-12T06:31:35.031Z,101674.41
2022-09-12T06:34:04.604Z,101660.81
2022-09-12T06:36:37.998Z,101669.22
2022-09-12T06:39:16.901Z,101676.50
2022-09-12T06:41:44.661Z,101671.94
2022-09-12T06:44:14.921Z,101676.06
2022-09-12T06:46:41.829Z,101680.56
2022-09-12T06:49:08.606Z,101664.75
2022-09-12T06:51:36.259Z,101673.19
2022-09-12T06:54:03.718Z,101675.28
2022-09-12T06:56:30.215Z,101660.50
2022-09-12T06:58:58.321Z,101676.25
2022-09-12T07:01:27.740Z,101677.31
2022-09-12T07:03:56.891Z,101668.38
2022-09-12T07:06:26.083Z,101663.38
2022-09-12T07:08:52.534Z,101656.97
2022-09-12T07:11:21.898Z,101654.66
2022-09-12T07:13:50.812Z,101651.91
2022-09-12T07:16:19.943Z,101633.41
2022-09-12T07:18:51.712Z,101659.41
2022-09-12T07:21:18.144Z,101640.69
2022-09-12T07:23:45.595Z,101660.13
2022-09-12T07:26:13.412Z,101667.75
2022-09-12T07:28:40.317Z,101662.69
2022-09-12T07:31:10.864Z,101659.13
2022-09-12T07:33:37.727Z,101659.19
2022-09-12T07:36:06.776Z,101659.84
2022-09-12T07:38:33.382Z,101655.59
2022-09-12T07:41:01.145Z,101655.31
2022-09-12T07:43:27.985Z,101665.72
2022-09-12T07:45:58.019Z,101657.53
2022-09-12T07:48:24.752Z,101648.06
2022-09-12T07:51:02.155Z,101654.03
2022-09-12T07:53:32.983Z,101659.00
2022-09-12T07:56:00.657Z,101668.66
2022-09-12T07:58:27.468Z,101655.16
2022-09-12T08:00:54.015Z,101665.06
2022-09-12T08:03:20.518Z,101655.97
2022-09-12T08:05:47.536Z,101671.66
2022-09-12T08:08:14.032Z,101649.81
2022-09-12T08:10:40.465Z,101660.38
2022-09-12T08:13:10.125Z,101657.53
2022-09-12T08:15:37.306Z,101665.19
2022-09-12T08:18:03.826Z,101655.19
2022-09-12T08:20:31.073Z,101659.00
2022-09-12T08:22:57.688Z,101614.28
2022-09-12T08:25:24.182Z,101620.13
2022-09-12T08:27:50.794Z,101660.97
2022-09-12T08:30:17.311Z,101667.47
2022-09-12T08:32:44.414Z,101639.63
2022-09-12T08:35:11.230Z,101659.13
2022-09-12T08:37:37.891Z,101661.22
2022-09-12T08:40:07.198Z,101659.25
2022-09-12T08:42:54.405Z,101656.41
2022-09-12T08:45:30.359Z,101668.09
2022-09-12T08:47:57.533Z,101661.56
2022-09-12T08:50:24.058Z,101665.78
2022-09-12T08:52:58.888Z,101667.94
2022-09-12T08:55:33.561Z,101672.28
2022-09-12T08:58:02.681Z,101657.06
2022-09-12T09:00:38.518Z,101665.88
2022-09-12T09:03:15.333Z,101656.63
2022-09-12T09:05:51.313Z,101644.97
2022-09-12T09:08:17.769Z,101655.50
2022-09-12T09:10:59.750Z,101643.25
2022-09-12T09:13:54.016Z,101654.13
2022-09-12T09:16:27.725Z,101633.38
2022-09-12T09:18:57.245Z,101645.91
2022-09-12T09:21:31.691Z,101624.91
2022-09-12T09:24:05.963Z,101624.97
2022-09-12T09:26:53.461Z,101632.88
2022-09-12T09:29:26.960Z,101639.28
2022-09-12T09:31:57.664Z,101608.31
2022-09-12T09:34:31.593Z,101623.16
2022-09-12T09:37:20.973Z,101627.06
2022-09-12T09:40:28.923Z,101634.34
2022-09-12T09:43:04.903Z,101635.38
2022-09-12T09:45:31.893Z,101630.19
2022-09-12T09:48:17.524Z,101613.00
2022-09-12T09:50:46.143Z,101620.44
2022-09-12T09:53:27.129Z,101615.31
2022-09-12T09:55:56.787Z,101625.09
2022-09-12T09:58:34.333Z,101612.16
2022-09-12T10:01:06.432Z,101622.59
2022-09-12T10:03:37.165Z,101616.88
2022-09-12T10:06:22.569Z,101612.06
2022-09-12T10:08:50.222Z,101607.00
2022-09-12T10:11:16.745Z,101602.66
2022-09-12T10:13:57.253Z,101586.25
2022-09-12T10:16:29.966Z,101592.31
2022-09-12T10:18:58.751Z,101592.69
2022-09-12T10:22:01.002Z,101591.00
2022-09-12T10:24:35.075Z,101585.59
2022-09-12T10:27:15.581Z,101593.34
2022-09-12T10:29:45.802Z,101589.63
2022-09-12T10:32:17.023Z,101579.31
2022-09-12T10:34:45.544Z,101540.84
2022-09-12T10:37:40.186Z,101571.56
2022-09-12T10:40:21.007Z,101570.47
2022-09-12T10:42:53.201Z,101561.53
2022-09-12T10:45:26.669Z,101576.72
2022-09-12T10:47:55.572Z,101550.69
2022-09-12T10:50:31.058Z,101564.03
2022-09-12T10:53:14.856Z,101559.44
2022-09-12T10:55:51.081Z,101557.53
2022-09-12T10:59:05.267Z,101541.78
2022-09-12T11:02:00.580Z,101520.72
2022-09-12T11:04:30.277Z,101533.16
2022-09-12T11:07:14.959Z,101536.53
2022-09-12T11:10:04.550Z,101531.22
2022-09-12T11:12:58.486Z,101536.59
2022-09-12T11:15:43.265Z,101543.75
2022-09-12T11:18:33.245Z,101531.16
2022-09-12T11:21:14.820Z,101534.28
2022-09-12T11:24:12.521Z,101534.66
2022-09-12T11:27:14.647Z,101528.50
2022-09-12T11:29:49.888Z,101530.44
2022-09-12T11:32:19.534Z,101534.09
2022-09-12T11:35:17.160Z,101525.22
2022-09-12T11:38:21.445Z,101533.34
2022-09-12T11:40:55.878Z,101520.34
2022-09-12T11:43:38.669Z,101526.16
2022-09-12T11:46:21.311Z,101532.81
2022-09-12T11:49:09.360Z,101528.13
2022-09-12T11:51:57.801Z,101526.63
2022-09-12T11:54:44.894Z,101531.00
2022-09-12T11:57:21.702Z,101532.59
2022-09-12T11:59:59.295Z,101531.50
2022-09-12T12:02:31.118Z,101531.50
2022-09-12T12:05:20.500Z,101526.13
2022-09-12T12:07:56.103Z,101516.16
2022-09-12T12:10:51.568Z,101510.72
2022-09-12T12:13:21.420Z,101501.53
2022-09-12T12:15:55.149Z,101503.22
2022-09-12T12:18:27.948Z,101494.44
2022-09-12T12:20:56.709Z,101467.94
2022-09-12T12:23:32.215Z,101496.53
2022-09-12T12:26:04.617Z,101483.94
2022-09-12T12:28:43.167Z,101504.31
2022-09-12T12:31:10.756Z,101495.09
2022-09-12T12:33:37.425Z,101496.59
2022-09-12T12:36:28.441Z,101488.88
2022-09-12T12:38:55.162Z,101484.50
2022-09-12T12:41:21.691Z,101488.59
2022-09-12T12:43:53.453Z,101487.31
2022-09-12T12:46:26.692Z,101471.06
2022-09-12T12:49:23.050Z,101469.47
2022-09-12T12:52:01.565Z,101469.97
2022-09-12T12:54:48.241Z,101464.50
2022-09-12T12:57:25.134Z,101453.44
2022-09-12T12:59:56.730Z,101466.25
2022-09-12T13:02:31.808Z,101449.69
2022-09-12T13:05:02.131Z,101456.16
2022-09-12T13:07:31.239Z,101458.06
2022-09-12T13:09:59.463Z,101454.72
2022-09-12T13:12:34.117Z,101443.09
2022-09-12T13:15:03.426Z,101434.72
2022-09-12T13:17:32.613Z,101439.88
2022-09-12T13:20:28.298Z,101434.47
2022-09-12T13:22:56.005Z,101416.88
2022-09-12T13:25:27.987Z,101430.72
2022-09-12T13:28:01.345Z,101423.63
2022-09-12T13:30:31.591Z,101414.25
2022-09-12T13:32:58.775Z,101418.59
2022-09-12T13:35:35.830Z,101403.78
2022-09-12T13:38:16.692Z,101402.53
2022-09-12T13:41:07.709Z,101393.22
2022-09-12T13:43:41.518Z,101400.78
2022-09-12T13:46:10.969Z,101392.00
2022-09-12T13:48:39.733Z,101392.91
2022-09-12T13:51:06.969Z,101382.72
2022-09-12T13:53:44.623Z,101387.31
2022-09-12T13:56:19.286Z,101378.34
2022-09-12T13:59:13.390Z,101384.59
2022-09-12T14:01:44.292Z,101382.66
2022-09-12T14:04:37.956Z,101376.44
2022-09-12T14:07:23.534Z,101381.88
2022-09-12T14:09:58.822Z,101373.50
2022-09-12T14:12:30.238Z,101374.34
2022-09-12T14:14:57.352Z,101362.91
2022-09-12T14:17:30.027Z,101370.25
2022-09-12T14:20:04.536Z,101369.19
2022-09-12T14:22:32.379Z,101341.97
2022-09-12T14:24:59.565Z,101364.38
2022-09-12T14:27:29.101Z,101366.47
2022-09-12T14:30:23.872Z,101363.97
2022-09-12T14:33:12.104Z,101353.50
2022-09-12T14:35:43.662Z,101352.88
2022-09-12T14:38:16.001Z,101350.56
2022-09-12T14:41:05.768Z,101340.91
2022-09-12T14:43:34.853Z,101350.16
2022-09-12T14:46:04.013Z,101354.13
2022-09-12T14:48:33.112Z,101340.31
2022-09-12T14:50:59.919Z,101331.28
2022-09-12T14:53:32.576Z,101331.84
2022-09-12T14:56:13.289Z,101319.06
2022-09-12T14:58:40.938Z,101323.63
2022-09-12T15:01:07.829Z,101324.91
2022-09-12T15:03:49.333Z,101319.66
2022-09-12T15:06:38.072Z,101320.09
2022-09-12T15:09:08.755Z,101313.81
2022-09-12T15:11:35.474Z,101321.97
2022-09-12T15:14:15.191Z,101323.44
2022-09-12T15:16:42.592Z,101329.72
2022-09-12T15:19:09.687Z,101311.31
2022-09-12T15:21:36.236Z,101293.97
2022-09-12T15:24:02.926Z,101303.19
2022-09-12T15:26:31.585Z,101304.88
2022-09-12T15:28:58.448Z,101295.84
2022-09-12T15:31:32.186Z,101308.81
2022-09-12T15:34:02.435Z,101302.34
2022-09-12T15:36:29.605Z,101310.56
2022-09-12T15:38:56.696Z,101300.88
2022-09-12T15:41:30.111Z,101300.94
2022-09-12T15:43:56.782Z,101288.78
2022-09-12T15:46:23.693Z,101285.22
2022-09-12T15:48:50.471Z,101291.06
2022-09-12T15:51:21.731Z,101269.28
2022-09-12T15:53:50.216Z,101284.50
2022-09-12T15:56:18.764Z,101278.63
2022-09-12T15:58:57.747Z,101273.44
2022-09-12T16:01:25.920Z,101278.19
2022-09-12T16:03:52.465Z,101269.97
2022-09-12T16:06:18.894Z,101272.63
2022-09-12T16:08:45.621Z,101261.94
2022-09-12T16:11:18.766Z,101269.06
2022-09-12T16:13:45.368Z,101250.22
2022-09-12T16:16:11.997Z,101260.97
2022-09-12T16:18:41.954Z,101245.56
2022-09-12T16:21:14.071Z,101242.22
2022-09-12T16:23:45.804Z,101254.78
2022-09-12T16:26:12.345Z,101260.41
2022-09-12T16:28:38.969Z,101248.53
2022-09-12T16:31:08.037Z,101243.25
2022-09-12T16:33:38.192Z,101243.19
2022-09-12T16:36:10.750Z,101233.84
2022-09-12T16:38:49.491Z,101244.34
2022-09-12T16:41:17.901Z,101241.09
2022-09-12T16:43:45.498Z,101237.72
2022-09-12T16:46:24.356Z,101240.47
2022-09-12T16:48:53.931Z,101235.94
2022-09-12T16:51:26.282Z,101230.16
2022-09-12T16:53:56.050Z,101234.72
2022-09-12T16:56:23.425Z,101238.16
2022-09-12T16:58:50.765Z,101240.56
2022-09-12T17:01:23.362Z,101237.47
2022-09-12T17:04:01.604Z,101240.94
2022-09-12T17:06:28.581Z,101241.19
2022-09-12T17:08:58.362Z,101242.56
2022-09-12T17:11:29.823Z,101223.38
2022-09-12T17:14:04.958Z,101214.16
2022-09-12T17:16:35.477Z,101205.84
2022-09-12T17:19:02.392Z,101205.78
2022-09-12T17:21:29.087Z,101214.56
2022-09-12T17:23:55.926Z,101200.69
2022-09-12T17:26:22.916Z,101203.41
2022-09-12T17:28:49.832Z,101195.16
2022-09-12T17:31:17.457Z,101194.50
2022-09-12T17:33:44.409Z,101182.25
2022-09-12T17:36:15.205Z,101179.03
2022-09-12T17:38:43.702Z,101182.03
2022-09-12T17:41:18.085Z,101189.13
2022-09-12T17:43:47.507Z,101164.81
2022-09-12T17:46:14.294Z,101170.00
2022-09-12T17:48:45.086Z,101195.50
2022-09-12T17:51:14.044Z,101198.03
2022-09-12T17:53:41.564Z,101208.69
2022-09-12T17:56:09.105Z,101208.53
2022-09-12T17:58:36.476Z,101199.34
2022-09-12T18:01:32.561Z,101208.88
2022-09-12T18:04:00.801Z,101205.91
2022-09-12T18:06:32.314Z,101204.03
2022-09-12T18:09:08.152Z,101200.38
2022-09-12T18:11:35.552Z,101192.34
2022-09-12T18:14:02.657Z,101183.22
2022-09-12T18:16:31.472Z,101206.53
2022-09-12T18:19:04.441Z,101182.19
2022-09-12T18:21:31.029Z,101178.91
2022-09-12T18:24:01.749Z,101180.47
2022-09-12T18:26:29.385Z,101213.59
2022-09-12T18:28:56.866Z,101212.28
2022-09-12T18:31:26.260Z,101208.34
2022-09-12T18:33:53.028Z,101202.19
2022-09-12T18:36:20.225Z,101218.78
2022-09-12T18:38:48.128Z,101220.72
2022-09-12T18:41:22.826Z,101231.25
2022-09-12T18:43:57.665Z,101224.34
2022-09-12T18:46:28.426Z,101212.78
2022-09-12T18:48:57.933Z,101231.16
2022-09-12T18:51:33.992Z,101213.44
2022-09-12T18:54:03.389Z,101205.88
2022-09-12T18:56:34.838Z,101218.19
2022-09-12T18:59:02.702Z,101208.56
2022-09-12T19:01:32.059Z,101209.78
2022-09-12T19:04:00.892Z,101197.75
2022-09-12T19:06:30.167Z,101172.53
2022-09-12T19:08:57.707Z,101206.88
2022-09-12T19:11:31.960Z,101205.25
2022-09-12T19:13:59.186Z,101198.69
2022-09-12T19:16:30.885Z,101192.19
2022-09-12T19:18:58.540Z,101183.31
2022-09-12T19:21:28.818Z,101180.44
2022-09-12T19:24:05.729Z,101174.53
2022-09-12T19:26:33.546Z,101162.47
2022-09-12T19:29:02.798Z,101166.66
2022-09-12T19:31:30.685Z,101171.59
2022-09-12T19:34:04.687Z,101147.31
2022-09-12T19:36:47.771Z,101155.53
2022-09-12T19:39:19.517Z,101152.34
2022-09-12T19:41:46.451Z,101153.69
2022-09-12T19:44:13.353Z,101161.63
2022-09-12T19:46:40.385Z,101160.28
2022-09-12T19:49:07.061Z,101156.41
2022-09-12T19:51:33.581Z,101157.94
2022-09-12T19:54:00.154Z,101152.69
2022-09-12T19:56:26.966Z,101168.06
2022-09-12T19:58:56.724Z,101166.03
2022-09-12T20:01:29.600Z,101168.72
2022-09-12T20:03:57.767Z,101171.72
2022-09-12T20:06:24.898Z,101184.38
2022-09-12T20:08:51.588Z,101181.16
2022-09-12T20:11:20.010Z,101166.34
2022-09-12T20:13:46.819Z,101145.47
2022-09-12T20:16:21.072Z,101164.00
2022-09-12T20:18:49.487Z,101161.78
2022-09-12T20:21:20.150Z,101160.94
2022-09-12T20:23:47.126Z,101136.22
2022-09-12T20:26:14.001Z,101148.69
2022-09-12T20:28:41.661Z,101124.66
2022-09-12T20:31:13.878Z,101142.50
2022-09-12T20:33:41.440Z,101143.50
2022-09-12T20:36:10.788Z,101150.78
2022-09-12T20:38:38.007Z,101144.88
2022-09-12T20:41:06.618Z,101134.94
2022-09-12T20:43:33.456Z,101111.53
2022-09-12T20:45:59.941Z,101138.66
2022-09-12T20:48:26.576Z,101134.59
2022-09-12T20:50:53.060Z,101132.09
2022-09-12T20:53:19.829Z,101139.28
2022-09-12T20:55:51.526Z,101143.53
2022-09-12T20:58:19.318Z,101147.75
2022-09-12T21:00:46.564Z,101157.69
2022-09-12T21:03:14.229Z,101144.56
2022-09-12T21:05:42.749Z,101151.78
2022-09-12T21:08:16.047Z,101155.16
2022-09-12T21:10:44.172Z,101140.81
2022-09-12T21:13:11.249Z,101153.78
2022-09-12T21:15:38.864Z,101143.84
2022-09-12T21:18:05.765Z,101164.09
2022-09-12T21:20:32.926Z,101150.97
2022-09-12T21:22:59.734Z,101150.06
2022-09-12T21:25:26.490Z,101137.13
2022-09-12T21:27:53.003Z,101138.97
2022-09-12T21:30:19.749Z,101115.59
2022-09-12T21:32:46.538Z,101113.03
2022-09-12T21:35:13.665Z,101134.81
2022-09-12T21:37:40.265Z,101120.97
2022-09-12T21:40:07.801Z,101136.09
2022-09-12T21:42:34.301Z,101135.41
2022-09-12T21:45:00.829Z,101140.66
2022-09-12T21:47:27.529Z,101152.41
2022-09-12T21:49:55.447Z,101140.13
2022-09-12T21:52:23.575Z,101149.22
2022-09-12T21:54:50.177Z,101144.66
2022-09-12T21:57:16.786Z,101147.72
2022-09-12T21:59:43.392Z,101148.72
2022-09-12T22:02:10.316Z,101157.31
2022-09-12T22:04:36.842Z,101146.53
2022-09-12T22:07:03.369Z,101146.88
2022-09-12T22:09:30.358Z,101147.38
2022-09-12T22:11:56.798Z,101135.75
2022-09-12T22:14:23.635Z,101153.09
2022-09-12T22:16:50.294Z,101129.50
2022-09-12T22:19:16.824Z,101153.25
2022-09-12T22:22:03.462Z,101132.38
2022-09-12T22:24:30.289Z,101153.59
2022-09-12T22:26:59.128Z,101150.56
2022-09-12T22:29:26.998Z,101139.78
2022-09-12T22:31:53.779Z,101153.75
2022-09-12T22:34:20.318Z,101135.72
2022-09-12T22:36:48.518Z,101135.72
2022-09-12T22:39:15.055Z,101139.41
2022-09-12T22:41:41.515Z,101142.31
2022-09-12T22:44:08.942Z,101135.75
2022-09-12T22:46:35.538Z,101140.81
2022-09-12T22:49:02.011Z,101127.69
2022-09-12T22:51:28.628Z,101132.03
2022-09-12T22:53:56.497Z,101126.16
2022-09-12T22:56:23.298Z,101125.63
2022-09-12T22:58:50.091Z,101129.16
2022-09-12T23:01:16.826Z,101113.84
2022-09-12T23:03:43.720Z,101115.53
2022-09-12T23:06:11.423Z,101084.56
2022-09-12T23:08:39.573Z,101116.22
2022-09-12T23:11:12.929Z,101080.84
2022-09-12T23:13:42.400Z,101103.06
2022-09-12T23:16:14.831Z,101095.88
2022-09-12T23:18:41.302Z,101089.78
2022-09-12T23:21:10.294Z,101103.06
2022-09-12T23:23:37.309Z,101092.66
2022-09-12T23:26:12.578Z,101097.69
2022-09-12T23:28:41.148Z,101093.66
2022-09-12T23:31:09.797Z,101097.88
2022-09-12T23:33:36.419Z,101091.63
2022-09-12T23:36:06.824Z,101091.59
2022-09-12T23:38:34.114Z,101095.47
2022-09-12T23:41:01.603Z,101090.59
2022-09-12T23:43:29.930Z,101080.28
2022-09-12T23:45:57.055Z,101077.06
2022-09-12T23:48:23.852Z,101087.19
2022-09-12T23:50:50.459Z,101068.63
2022-09-12T23:53:17.701Z,101078.06
2022-09-12T23:55:45.056Z,101075.53
2022-09-12T23:58:11.782Z,101069.78
