createdAt,value
2022-10-05T00:01:00.000Z,15.7
2022-10-05T00:02:16.000Z,21.1
2022-10-05T00:03:32.000Z,15.6
2022-10-05T00:04:49.000Z,19.1
2022-10-05T00:06:05.436Z,18.1
2022-10-05T00:07:21.000Z,19.3
2022-10-05T00:08:36.000Z,17.9
2022-10-05T00:09:52.000Z,21
2022-10-05T00:11:08.000Z,18.9
2022-10-05T00:12:25.187Z,22.1
2022-10-05T00:13:41.327Z,20.9
2022-10-05T00:14:57.466Z,18.8
2022-10-05T00:16:13.000Z,18.2
2022-10-05T00:17:29.000Z,20.6
2022-10-05T00:18:45.907Z,19.8
2022-10-05T00:20:01.000Z,17.2
2022-10-05T00:21:17.000Z,14.9
2022-10-05T00:22:34.000Z,20.9
2022-10-05T00:23:50.000Z,20
2022-10-05T00:25:05.000Z,18.6
2022-10-05T00:26:21.000Z,18.2
2022-10-05T00:27:37.000Z,22
2022-10-05T00:28:53.000Z,16.9
2022-10-05T00:30:10.000Z,19
2022-10-05T00:31:26.000Z,22.8
2022-10-05T00:32:42.546Z,15.6
2022-10-05T00:33:58.000Z,19.3
2022-10-05T00:35:14.828Z,18
2022-10-05T00:36:30.000Z,21
2022-10-05T00:37:47.123Z,19
2022-10-05T00:39:03.272Z,21.3
2022-10-05T00:40:19.000Z,15.2
2022-10-05T00:41:34.000Z,14.1
2022-10-05T00:42:50.000Z,17.1
2022-10-05T00:44:06.000Z,20.2
2022-10-05T00:45:23.012Z,22.5
2022-10-05T00:46:38.000Z,19.4
2022-10-05T00:47:55.000Z,20.2
2022-10-05T00:49:11.000Z,19.1
2022-10-05T00:50:27.000Z,21.8
2022-10-05T00:51:43.000Z,23
2022-10-05T00:52:59.000Z,19.1
2022-10-05T00:54:15.000Z,23.4
2022-10-05T00:55:31.000Z,26.8
2022-10-05T00:56:48.000Z,20.5
2022-10-05T00:58:03.000Z,22.8
2022-10-05T00:59:19.000Z,21.7
2022-10-05T01:00:35.000Z,23.3
2022-10-05T01:01:51.940Z,21.7
2022-10-05T01:03:07.000Z,22.1
2022-10-05T01:04:24.000Z,20.2
2022-10-05T01:05:40.000Z,18.6
2022-10-05T01:06:56.000Z,16.1
2022-10-05T01:08:12.000Z,18.5
2022-10-05T01:09:28.810Z,22.3
2022-10-05T01:10:44.000Z,20.3
2022-10-05T01:12:00.000Z,22.5
2022-10-05T01:13:17.000Z,17.9
2022-10-05T01:14:32.000Z,21
2022-10-05T01:15:48.000Z,23.6
2022-10-05T01:17:04.000Z,18.9
2022-10-05T01:18:20.000Z,20
2022-10-05T01:19:37.000Z,20.5
2022-10-05T01:20:53.143Z,20
2022-10-05T01:22:09.000Z,19.9
2022-10-05T01:23:25.000Z,24.9
2022-10-05T01:24:41.000Z,20.3
2022-10-05T01:25:57.000Z,17.6
2022-10-05T01:27:13.000Z,15.6
2022-10-05T01:28:29.000Z,19.5
2022-10-05T01:29:45.000Z,19.3
2022-10-05T01:31:01.000Z,19.6
2022-10-05T01:32:17.000Z,26.8
2022-10-05T01:33:33.000Z,24.2
2022-10-05T01:34:49.000Z,23.3
2022-10-05T01:36:05.000Z,27.6
2022-10-05T01:37:21.000Z,23.8
2022-10-05T01:38:38.226Z,22.2
2022-10-05T01:39:54.000Z,19.6
2022-10-05T01:41:10.000Z,24.7
2022-10-05T01:42:26.650Z,17.2
2022-10-05T01:43:42.000Z,21.2
2022-10-05T01:46:14.000Z,20.5
2022-10-05T01:47:30.000Z,25.2
2022-10-05T01:48:46.393Z,20.2
2022-10-05T01:50:02.000Z,21.6
2022-10-05T01:51:18.000Z,23.1
2022-10-05T01:52:34.824Z,19.8
2022-10-05T01:53:50.983Z,22.8
2022-10-05T01:55:06.000Z,21
2022-10-05T01:56:23.000Z,23.4
2022-10-05T01:57:39.000Z,22
2022-10-05T01:58:55.573Z,26.3
2022-10-05T02:00:11.694Z,18.2
2022-10-05T02:01:27.000Z,22.1
2022-10-05T02:02:43.994Z,25.5
2022-10-05T02:03:59.143Z,26.5
2022-10-05T02:05:15.302Z,18.9
2022-10-05T02:06:31.435Z,22.2
2022-10-05T02:07:47.000Z,26.4
2022-10-05T02:09:03.000Z,23.7
2022-10-05T02:10:19.000Z,22.7
2022-10-05T02:11:35.000Z,24.1
2022-10-05T02:12:52.158Z,19.3
2022-10-05T02:14:08.000Z,22.4
2022-10-05T02:15:24.000Z,18.3
2022-10-05T02:16:40.000Z,29.5
2022-10-05T02:17:56.000Z,23.5
2022-10-05T02:19:12.000Z,21.6
2022-10-05T02:20:28.056Z,19.7
2022-10-05T02:21:43.000Z,23.6
2022-10-05T02:23:00.000Z,23.1
2022-10-05T02:24:16.000Z,21.4
2022-10-05T02:25:32.000Z,26.8
2022-10-05T02:26:48.000Z,22.6
2022-10-05T02:28:04.000Z,23.5
2022-10-05T02:29:20.000Z,20.2
2022-10-05T02:30:37.223Z,18.7
2022-10-05T02:31:53.000Z,18.3
2022-10-05T02:33:09.497Z,22.5
2022-10-05T02:34:25.000Z,18.6
2022-10-05T02:35:41.000Z,20.8
2022-10-05T02:36:56.000Z,21.8
2022-10-05T02:38:12.000Z,21.1
2022-10-05T02:39:29.000Z,23.1
2022-10-05T02:40:45.398Z,20.3
2022-10-05T02:42:01.000Z,22.5
2022-10-05T02:43:17.000Z,20.2
2022-10-05T02:44:33.000Z,22.3
2022-10-05T02:45:49.000Z,20.2
2022-10-05T02:47:05.000Z,27.2
2022-10-05T02:48:22.000Z,19.4
2022-10-05T02:49:38.000Z,24.2
2022-10-05T02:50:54.548Z,22.6
2022-10-05T02:52:10.000Z,15.3
2022-10-05T02:53:25.843Z,24.3
2022-10-05T02:54:41.000Z,19.5
2022-10-05T02:55:57.000Z,20.3
2022-10-05T02:57:14.000Z,17.8
2022-10-05T02:58:30.000Z,19.6
2022-10-05T02:59:46.000Z,20
2022-10-05T03:01:02.000Z,20.5
2022-10-05T03:02:18.000Z,23.6
2022-10-05T03:03:34.000Z,25.6
2022-10-05T03:04:50.000Z,20.6
2022-10-05T03:06:07.000Z,25.2
2022-10-05T03:07:23.000Z,26.9
2022-10-05T03:08:39.000Z,22.5
2022-10-05T03:09:54.000Z,18.3
2022-10-05T03:11:10.000Z,19.7
2022-10-05T03:12:26.000Z,21
2022-10-05T03:13:42.000Z,23.6
2022-10-05T03:14:59.324Z,22.1
2022-10-05T03:16:15.477Z,23.5
2022-10-05T03:17:31.000Z,21.3
2022-10-05T03:18:47.000Z,19.2
2022-10-05T03:20:03.000Z,23.5
2022-10-05T03:21:19.000Z,21.8
2022-10-05T03:22:36.205Z,22.4
2022-10-05T03:23:52.352Z,26.4
2022-10-05T03:25:08.000Z,18.9
2022-10-05T03:26:23.656Z,24.6
2022-10-05T03:27:39.790Z,21
2022-10-05T03:28:55.000Z,20.9
2022-10-05T03:30:11.000Z,25.5
2022-10-05T03:31:28.000Z,25.6
2022-10-05T03:32:44.386Z,22.4
2022-10-05T03:33:59.000Z,23.4
2022-10-05T03:35:15.000Z,24.9
2022-10-05T03:36:31.000Z,24.9
2022-10-05T03:37:47.000Z,20.3
2022-10-05T03:39:03.000Z,26.8
2022-10-05T03:40:20.000Z,22.7
2022-10-05T03:41:36.000Z,21.9
2022-10-05T03:42:52.553Z,22.7
2022-10-05T03:44:08.000Z,18.3
2022-10-05T03:45:24.000Z,22
2022-10-05T03:46:40.000Z,20.7
2022-10-05T03:47:56.000Z,18.3
2022-10-05T03:49:13.000Z,18.9
2022-10-05T03:50:28.000Z,19.8
2022-10-05T03:51:44.000Z,17.8
2022-10-05T03:53:00.000Z,21.9
2022-10-05T03:54:16.000Z,23
2022-10-05T03:55:32.000Z,20.8
2022-10-05T03:56:48.000Z,24.3
2022-10-05T03:58:05.306Z,18.1
2022-10-05T03:59:21.449Z,19.9
2022-10-05T04:00:37.602Z,24.1
2022-10-05T04:01:53.000Z,21.9
2022-10-05T04:03:09.000Z,23.7
2022-10-05T04:04:25.000Z,21.2
2022-10-05T04:05:41.000Z,21.9
2022-10-05T04:06:57.000Z,22.7
2022-10-05T04:08:13.000Z,22.1
2022-10-05T04:09:29.000Z,20.5
2022-10-05T04:10:45.777Z,17.5
2022-10-05T04:12:01.915Z,25.6
2022-10-05T04:13:17.000Z,24.4
2022-10-05T04:14:33.000Z,22.6
2022-10-05T04:15:50.000Z,23.9
2022-10-05T04:17:06.509Z,25.2
2022-10-05T04:18:22.000Z,18.4
2022-10-05T04:19:38.000Z,21.6
2022-10-05T04:20:54.940Z,20
2022-10-05T04:22:10.000Z,20.6
2022-10-05T04:23:26.236Z,16.3
2022-10-05T04:24:42.000Z,16.6
2022-10-05T04:25:58.525Z,19.3
2022-10-05T04:27:14.000Z,17.5
2022-10-05T04:28:30.000Z,17.8
2022-10-05T04:29:46.000Z,25.9
2022-10-05T04:31:02.000Z,19.3
2022-10-05T04:32:19.000Z,15.9
2022-10-05T04:33:35.394Z,21.3
2022-10-05T04:34:51.000Z,14.3
2022-10-05T04:36:07.000Z,17.9
2022-10-05T04:37:23.000Z,23.2
2022-10-05T04:38:39.984Z,18.2
2022-10-05T04:39:54.000Z,21.1
2022-10-05T04:41:11.000Z,17.1
2022-10-05T04:42:27.000Z,20.2
2022-10-05T04:43:43.000Z,16.4
2022-10-05T04:44:59.000Z,22.9
2022-10-05T04:46:15.000Z,16.8
2022-10-05T04:47:32.003Z,15.1
2022-10-05T04:48:47.000Z,18.1
2022-10-05T04:50:04.311Z,17.6
2022-10-05T04:51:20.000Z,13.6
2022-10-05T04:52:36.000Z,20.3
2022-10-05T04:53:52.000Z,16.5
2022-10-05T04:55:08.881Z,16.4
2022-10-05T04:56:23.000Z,16
2022-10-05T04:57:39.000Z,16.5
2022-10-05T04:58:56.000Z,17.8
2022-10-05T05:00:12.000Z,15.8
2022-10-05T05:01:28.612Z,16
2022-10-05T05:02:44.000Z,13.5
2022-10-05T05:04:00.000Z,20.6
2022-10-05T05:05:16.000Z,15
2022-10-05T05:06:33.207Z,15.6
2022-10-05T05:07:49.353Z,22
2022-10-05T05:09:05.000Z,19.2
2022-10-05T05:10:21.000Z,14.5
2022-10-05T05:11:37.773Z,16
2022-10-05T05:12:52.936Z,20
2022-10-05T05:14:09.100Z,13.7
2022-10-05T05:15:24.000Z,17.9
2022-10-05T05:16:41.000Z,16.1
2022-10-05T05:17:57.000Z,15
2022-10-05T05:19:13.000Z,10.5
2022-10-05T05:20:29.000Z,19.4
2022-10-05T05:21:45.000Z,14.7
2022-10-05T05:23:01.000Z,19.8
2022-10-05T05:24:18.000Z,16.9
2022-10-05T05:25:34.000Z,16.2
2022-10-05T05:26:50.000Z,15.3
2022-10-05T05:28:06.678Z,18.5
2022-10-05T05:29:21.000Z,27.6
2022-10-05T05:30:37.995Z,14.1
2022-10-05T05:31:54.129Z,15.5
2022-10-05T05:33:10.000Z,16.5
2022-10-05T05:34:26.000Z,15.7
2022-10-05T05:35:42.000Z,19.9
2022-10-05T05:36:58.000Z,13
2022-10-05T05:38:14.000Z,16.4
2022-10-05T05:39:30.000Z,15.2
2022-10-05T05:40:46.000Z,13.9
2022-10-05T05:42:03.000Z,13
2022-10-05T05:43:19.000Z,16.4
2022-10-05T05:44:35.575Z,14.7
2022-10-05T05:45:50.000Z,15.6
2022-10-05T05:47:06.000Z,12.7
2022-10-05T05:48:22.000Z,14.9
2022-10-05T05:49:38.000Z,17.9
2022-10-05T05:50:55.000Z,16.5
2022-10-05T05:52:11.486Z,15.5
2022-10-05T05:53:27.607Z,16.4
2022-10-05T05:54:43.000Z,13.5
2022-10-05T05:55:59.896Z,17.7
2022-10-05T05:57:15.000Z,18.2
2022-10-05T05:58:31.000Z,15.6
2022-10-05T05:59:48.340Z,16.9
2022-10-05T06:01:04.000Z,14.7
2022-10-05T06:02:19.000Z,15.5
2022-10-05T06:03:35.793Z,16
2022-10-05T06:04:51.000Z,22.4
2022-10-05T06:06:07.000Z,14.7
2022-10-05T06:07:24.000Z,18.1
2022-10-05T06:08:40.000Z,25.7
2022-10-05T06:09:56.000Z,17.7
2022-10-05T06:11:12.000Z,21.5
2022-10-05T06:12:28.000Z,15.6
2022-10-05T06:13:44.000Z,13.2
2022-10-05T06:15:00.000Z,17.8
2022-10-05T06:16:17.245Z,16.8
2022-10-05T06:17:33.000Z,16.6
2022-10-05T06:18:48.000Z,19.2
2022-10-05T06:20:04.000Z,17.1
2022-10-05T06:21:20.000Z,17.7
2022-10-05T06:22:36.000Z,14.7
2022-10-05T06:23:52.000Z,31.1
2022-10-05T06:25:09.000Z,19.5
2022-10-05T06:26:25.000Z,17.7
2022-10-05T06:27:41.000Z,20.4
2022-10-05T06:28:57.000Z,15.9
2022-10-05T06:30:13.000Z,14.5
2022-10-05T06:31:29.000Z,14.4
2022-10-05T06:32:45.000Z,16.9
2022-10-05T06:34:02.283Z,17.7
2022-10-05T06:35:17.446Z,15
2022-10-05T06:36:33.601Z,20
2022-10-05T06:37:49.748Z,14.8
2022-10-05T06:39:05.000Z,16.6
2022-10-05T06:40:21.000Z,16.5
2022-10-05T06:41:37.000Z,16.6
2022-10-05T06:42:54.000Z,17.6
2022-10-05T06:44:10.000Z,14.2
2022-10-05T06:45:26.000Z,14.9
2022-10-05T06:46:42.763Z,17.4
2022-10-05T06:47:58.000Z,18.3
2022-10-05T06:49:14.000Z,15.4
2022-10-05T06:50:30.000Z,13.4
2022-10-05T06:51:46.000Z,25.1
2022-10-05T06:53:02.000Z,14.5
2022-10-05T06:54:18.000Z,18.1
2022-10-05T06:55:34.000Z,19
2022-10-05T06:56:50.000Z,15
2022-10-05T06:58:06.000Z,16.4
2022-10-05T06:59:23.000Z,19.9
2022-10-05T07:00:39.000Z,17.4
2022-10-05T07:01:55.515Z,15.5
2022-10-05T07:03:11.000Z,19.8
2022-10-05T07:04:27.000Z,20.5
2022-10-05T07:05:43.000Z,22.1
2022-10-05T07:06:59.000Z,14.9
2022-10-05T07:08:15.000Z,16.3
2022-10-05T07:09:31.000Z,16.3
2022-10-05T07:10:47.547Z,16.6
2022-10-05T07:12:03.000Z,21.5
2022-10-05T07:13:19.000Z,18
2022-10-05T07:14:35.986Z,17.8
2022-10-05T07:15:51.000Z,14.5
2022-10-05T07:17:08.000Z,18
2022-10-05T07:18:24.417Z,17.9
2022-10-05T07:19:40.562Z,16.2
2022-10-05T07:20:56.000Z,16.1
2022-10-05T07:22:12.000Z,15.3
2022-10-05T07:23:28.000Z,17.7
2022-10-05T07:24:44.177Z,17.9
2022-10-05T07:26:00.000Z,14.9
2022-10-05T07:27:16.453Z,17.5
2022-10-05T07:28:32.000Z,17.2
2022-10-05T07:29:48.000Z,19.3
2022-10-05T07:31:04.884Z,20.5
2022-10-05T07:32:20.000Z,15
2022-10-05T07:33:36.000Z,18.8
2022-10-05T07:34:53.000Z,18.6
2022-10-05T07:36:09.000Z,17.9
2022-10-05T07:37:25.617Z,17.3
2022-10-05T07:38:41.756Z,15.2
2022-10-05T07:39:57.000Z,17.2
2022-10-05T07:41:13.064Z,15.9
2022-10-05T07:42:29.218Z,20
2022-10-05T07:43:45.369Z,21.4
2022-10-05T07:45:01.000Z,18.1
2022-10-05T07:46:17.656Z,13.6
2022-10-05T07:47:33.000Z,20.4
2022-10-05T07:48:48.000Z,17.8
2022-10-05T07:50:04.000Z,17.3
2022-10-05T07:51:21.000Z,16.2
2022-10-05T07:52:37.000Z,18.7
2022-10-05T07:53:53.000Z,17.3
2022-10-05T07:55:09.000Z,19.7
2022-10-05T07:56:25.000Z,19.4
2022-10-05T07:57:41.978Z,19
2022-10-05T07:58:57.000Z,18.3
2022-10-05T08:00:14.000Z,21.2
2022-10-05T08:01:30.000Z,19.1
2022-10-05T08:02:46.000Z,14.8
2022-10-05T08:04:02.718Z,15.6
2022-10-05T08:05:18.000Z,17.5
2022-10-05T08:06:33.000Z,15.6
2022-10-05T08:07:50.157Z,19.6
2022-10-05T08:09:06.309Z,19.6
2022-10-05T08:10:22.000Z,16.5
2022-10-05T08:11:38.000Z,17.9
2022-10-05T08:12:54.000Z,16.2
2022-10-05T08:14:10.000Z,14.4
2022-10-05T08:15:27.027Z,17.1
2022-10-05T08:16:43.185Z,19.7
2022-10-05T08:17:59.000Z,19.9
2022-10-05T08:19:15.000Z,15.9
2022-10-05T08:20:31.607Z,16
2022-10-05T08:21:47.000Z,16.5
2022-10-05T08:23:02.000Z,17.4
2022-10-05T08:24:18.000Z,20.1
2022-10-05T08:25:34.000Z,19.8
2022-10-05T08:26:51.000Z,15.5
2022-10-05T08:28:07.000Z,20.2
2022-10-05T08:29:23.000Z,16.2
2022-10-05T08:30:39.000Z,18.1
2022-10-05T08:31:55.945Z,18.4
2022-10-05T08:33:11.000Z,16
2022-10-05T08:34:27.000Z,15.2
2022-10-05T08:35:44.000Z,19.3
2022-10-05T08:37:00.000Z,18.7
2022-10-05T08:38:16.000Z,16.6
2022-10-05T08:39:31.000Z,13.4
2022-10-05T08:40:47.000Z,19.2
2022-10-05T08:42:03.000Z,17.9
2022-10-05T08:43:20.000Z,16.4
2022-10-05T08:44:36.403Z,15.7
2022-10-05T08:45:52.545Z,16.5
2022-10-05T08:47:08.000Z,17.1
2022-10-05T08:48:24.000Z,17
2022-10-05T08:49:40.995Z,17.3
2022-10-05T08:50:56.000Z,18.1
2022-10-05T08:52:13.000Z,15.5
2022-10-05T08:53:29.421Z,18.8
2022-10-05T08:54:45.566Z,14.9
2022-10-05T08:56:00.722Z,14.1
2022-10-05T08:57:16.000Z,15.4
2022-10-05T08:58:32.000Z,20.3
2022-10-05T08:59:48.000Z,14.5
2022-10-05T09:01:05.000Z,23.9
2022-10-05T09:02:21.000Z,16.7
2022-10-05T09:03:37.000Z,18.2
2022-10-05T09:04:53.000Z,15.9
2022-10-05T09:06:09.000Z,17.2
2022-10-05T09:07:25.000Z,14.9
2022-10-05T09:09:58.000Z,19.7
2022-10-05T09:11:14.000Z,17.7
2022-10-05T09:12:29.000Z,19.2
2022-10-05T09:13:45.000Z,17.4
2022-10-05T09:15:01.000Z,15.8
2022-10-05T09:16:17.000Z,20.3
2022-10-05T09:17:33.000Z,13.7
2022-10-05T09:18:50.000Z,20.9
2022-10-05T09:20:06.000Z,17.2
2022-10-05T09:21:22.000Z,16
2022-10-05T09:22:38.000Z,14.9
2022-10-05T09:23:54.000Z,18.3
2022-10-05T09:25:10.000Z,17
2022-10-05T09:26:27.000Z,18.3
2022-10-05T09:27:43.000Z,16.8
2022-10-05T09:28:58.537Z,17.6
2022-10-05T09:30:14.000Z,15.6
2022-10-05T09:31:30.000Z,15.4
2022-10-05T09:32:46.000Z,18
2022-10-05T09:34:02.000Z,19.4
2022-10-05T09:35:19.268Z,17.1
2022-10-05T09:36:35.000Z,16.7
2022-10-05T09:37:51.000Z,17
2022-10-05T09:39:07.000Z,14.3
2022-10-05T09:40:23.000Z,18.2
2022-10-05T09:41:39.000Z,14.2
2022-10-05T09:42:55.000Z,15.2
2022-10-05T09:44:12.000Z,13.3
2022-10-05T09:45:27.000Z,14.7
2022-10-05T09:46:43.000Z,15
2022-10-05T09:47:59.729Z,18.8
2022-10-05T09:49:15.000Z,13.4
2022-10-05T09:50:31.000Z,19.5
2022-10-05T09:51:47.000Z,19.6
2022-10-05T09:53:04.000Z,13
2022-10-05T09:54:20.000Z,17.4
2022-10-05T09:55:36.603Z,16.4
2022-10-05T09:56:52.000Z,20
2022-10-05T09:58:08.898Z,15.6
2022-10-05T09:59:24.000Z,17.2
2022-10-05T10:00:41.187Z,23.9
2022-10-05T10:01:56.348Z,16
2022-10-05T10:03:12.000Z,16.2
2022-10-05T10:04:28.000Z,16.3
2022-10-05T10:05:44.783Z,16.4
2022-10-05T10:07:00.000Z,14.5
2022-10-05T10:08:16.000Z,17.9
2022-10-05T10:09:32.000Z,14.2
2022-10-05T10:10:49.000Z,14.5
2022-10-05T10:12:05.000Z,20.6
2022-10-05T10:13:21.000Z,13.6
2022-10-05T10:14:37.000Z,24.8
2022-10-05T10:15:53.000Z,18.1
2022-10-05T10:17:09.000Z,19.6
2022-10-05T10:18:25.000Z,18.8
2022-10-05T10:19:41.000Z,18.2
2022-10-05T10:20:57.542Z,21.4
2022-10-05T10:22:13.000Z,13.5
2022-10-05T10:23:29.000Z,13.1
2022-10-05T10:24:45.000Z,16.7
2022-10-05T10:26:01.000Z,16.5
2022-10-05T10:27:18.272Z,13.6
2022-10-05T10:28:34.000Z,13
2022-10-05T10:29:50.000Z,14.3
2022-10-05T10:31:06.000Z,12.7
2022-10-05T10:32:22.858Z,13.6
2022-10-05T10:33:38.998Z,13.4
2022-10-05T10:34:53.000Z,15.8
2022-10-05T10:36:10.000Z,12.6
2022-10-05T10:37:26.000Z,13.5
2022-10-05T10:38:42.000Z,15.4
2022-10-05T10:39:58.000Z,16.3
2022-10-05T10:41:14.881Z,14.6
2022-10-05T10:42:30.000Z,13.2
2022-10-05T10:43:47.178Z,13.2
2022-10-05T10:45:03.000Z,15.1
2022-10-05T10:46:19.000Z,15.3
2022-10-05T10:47:35.610Z,13
2022-10-05T10:48:51.000Z,17.3
2022-10-05T10:50:07.000Z,13.8
2022-10-05T10:51:22.000Z,14.9
2022-10-05T10:52:38.000Z,15.1
2022-10-05T10:53:55.000Z,14.8
2022-10-05T10:55:11.000Z,13.6
2022-10-05T10:56:27.644Z,13.2
2022-10-05T10:57:43.787Z,16.4
2022-10-05T10:58:59.000Z,13.8
2022-10-05T11:00:15.000Z,12.6
2022-10-05T11:01:31.000Z,16.4
2022-10-05T11:02:48.000Z,11
2022-10-05T11:04:04.000Z,11.4
2022-10-05T11:05:20.659Z,15.1
2022-10-05T11:06:36.816Z,11.4
2022-10-05T11:07:51.000Z,12.8
2022-10-05T11:09:08.118Z,15.2
2022-10-05T11:10:24.000Z,10.8
2022-10-05T11:11:40.406Z,13
2022-10-05T11:12:56.000Z,12.9
2022-10-05T11:14:12.000Z,9
2022-10-05T11:15:28.000Z,11.9
2022-10-05T11:16:44.000Z,9.3
2022-10-05T11:18:00.000Z,10.9
2022-10-05T11:19:17.000Z,19.7
2022-10-05T11:20:33.000Z,9.3
2022-10-05T11:21:49.000Z,11.6
2022-10-05T11:23:05.729Z,7.7
2022-10-05T11:24:20.000Z,9
2022-10-05T11:25:36.000Z,13.4
2022-10-05T11:26:52.000Z,15
2022-10-05T11:28:09.334Z,17.5
2022-10-05T11:29:25.000Z,11.5
2022-10-05T11:30:41.000Z,8.3
2022-10-05T11:31:57.000Z,11.1
2022-10-05T11:33:13.000Z,11.1
2022-10-05T11:34:29.000Z,8.6
2022-10-05T11:35:45.000Z,15.4
2022-10-05T11:37:02.000Z,13.6
2022-10-05T11:38:18.000Z,11.7
2022-10-05T11:39:34.000Z,9
2022-10-05T11:40:49.000Z,7.2
2022-10-05T11:42:05.000Z,15.1
2022-10-05T11:43:21.000Z,9.1
2022-10-05T11:44:38.000Z,8.2
2022-10-05T11:45:54.000Z,9.9
2022-10-05T11:47:10.000Z,7.5
2022-10-05T11:48:26.693Z,5.7
2022-10-05T11:49:42.000Z,8.9
2022-10-05T11:50:58.989Z,13.5
2022-10-05T11:52:14.000Z,9.8
2022-10-05T11:53:31.000Z,6.4
2022-10-05T11:54:47.000Z,9.6
2022-10-05T11:56:03.000Z,8
2022-10-05T11:57:18.728Z,10.1
2022-10-05T11:58:34.000Z,7.3
2022-10-05T11:59:50.000Z,7.6
2022-10-05T12:01:07.178Z,6.6
2022-10-05T12:02:23.311Z,5.5
2022-10-05T12:03:38.000Z,7.7
2022-10-05T12:04:54.628Z,9.4
2022-10-05T12:06:10.000Z,11.3
2022-10-05T12:07:26.000Z,6.5
2022-10-05T12:08:42.000Z,13
2022-10-05T12:09:58.000Z,7.2
2022-10-05T12:11:15.354Z,8.8
2022-10-05T12:12:31.000Z,5.4
2022-10-05T12:13:47.000Z,7.9
2022-10-05T12:15:03.802Z,8.2
2022-10-05T12:16:19.954Z,8
2022-10-05T12:17:35.000Z,6.2
2022-10-05T12:18:52.000Z,12
2022-10-05T12:20:07.000Z,6.9
2022-10-05T12:21:23.000Z,5.9
2022-10-05T12:22:39.000Z,7.8
2022-10-05T12:23:55.000Z,5
2022-10-05T12:25:12.006Z,8.9
2022-10-05T12:26:27.000Z,10
2022-10-05T12:27:44.000Z,6.1
2022-10-05T12:29:00.000Z,10.1
2022-10-05T12:30:16.000Z,7.2
2022-10-05T12:31:32.000Z,5
2022-10-05T12:32:48.000Z,6.9
2022-10-05T12:34:04.000Z,11.9
2022-10-05T12:35:20.000Z,8.3
2022-10-05T12:36:36.326Z,8.8
2022-10-05T12:37:52.000Z,5
2022-10-05T12:39:08.000Z,5.9
2022-10-05T12:40:24.000Z,10.7
2022-10-05T12:41:40.000Z,8.7
2022-10-05T12:42:56.000Z,6.7
2022-10-05T12:44:12.000Z,6.3
2022-10-05T12:45:29.356Z,9.4
2022-10-05T12:46:45.000Z,10.2
2022-10-05T12:48:01.640Z,9.1
2022-10-05T12:49:17.000Z,10
2022-10-05T12:50:33.000Z,7.7
2022-10-05T12:51:49.000Z,11
2022-10-05T12:53:05.000Z,9.1
2022-10-05T12:54:21.000Z,10.4
2022-10-05T12:55:37.529Z,8.3
2022-10-05T12:56:53.000Z,9.9
2022-10-05T12:58:09.000Z,12.3
2022-10-05T12:59:25.000Z,6.7
2022-10-05T13:00:41.000Z,10.1
2022-10-05T13:01:58.000Z,10.9
2022-10-05T13:03:14.000Z,11
2022-10-05T13:04:30.000Z,7.7
2022-10-05T13:05:46.000Z,8.3
2022-10-05T13:07:02.000Z,11.4
2022-10-05T13:08:18.000Z,8.6
2022-10-05T13:09:33.000Z,7.4
2022-10-05T13:10:50.000Z,8.4
2022-10-05T13:12:06.000Z,10.8
2022-10-05T13:13:22.000Z,9.1
2022-10-05T13:14:38.754Z,8.7
2022-10-05T13:15:54.000Z,9.9
2022-10-05T13:17:10.000Z,8.6
2022-10-05T13:18:27.188Z,14.2
2022-10-05T13:19:43.000Z,10.2
2022-10-05T13:20:59.501Z,7.9
2022-10-05T13:22:15.000Z,8
2022-10-05T13:23:31.000Z,8.5
2022-10-05T13:24:47.000Z,10.2
2022-10-05T13:26:03.089Z,10.8
2022-10-05T13:27:18.000Z,10.5
2022-10-05T13:28:35.000Z,11.2
2022-10-05T13:29:51.000Z,12.5
2022-10-05T13:31:07.000Z,11.3
2022-10-05T13:32:23.000Z,9.1
2022-10-05T13:33:39.960Z,9.3
2022-10-05T13:34:55.000Z,7.8
2022-10-05T13:36:12.000Z,11.1
2022-10-05T13:37:28.000Z,9.1
2022-10-05T13:38:44.000Z,8.8
2022-10-05T13:40:00.000Z,10.6
2022-10-05T13:41:16.000Z,14
2022-10-05T13:42:32.012Z,8.7
2022-10-05T13:43:47.000Z,7.9
2022-10-05T13:45:04.304Z,10.4
2022-10-05T13:46:20.000Z,7.9
2022-10-05T13:47:36.000Z,14
2022-10-05T13:48:52.732Z,8.3
2022-10-05T13:50:08.000Z,11.8
2022-10-05T13:51:24.000Z,8.6
2022-10-05T13:52:40.000Z,7.7
2022-10-05T13:53:57.000Z,9.6
2022-10-05T13:55:13.473Z,9.6
2022-10-05T13:56:29.618Z,7
2022-10-05T13:57:45.000Z,10.2
2022-10-05T13:59:00.000Z,10.7
2022-10-05T14:00:16.000Z,8.3
2022-10-05T14:01:33.221Z,7.6
2022-10-05T14:02:49.000Z,10.3
2022-10-05T14:04:05.000Z,8.5
2022-10-05T14:05:21.000Z,8.9
2022-10-05T14:06:37.803Z,12.2
2022-10-05T14:07:53.000Z,12.7
2022-10-05T14:09:09.000Z,10.5
2022-10-05T14:10:26.000Z,9
2022-10-05T14:11:42.389Z,7.5
2022-10-05T14:12:58.000Z,9.4
2022-10-05T14:14:14.000Z,8.2
2022-10-05T14:15:29.849Z,10.8
2022-10-05T14:16:45.998Z,9.4
2022-10-05T14:18:01.000Z,8.7
2022-10-05T14:19:18.000Z,6.7
2022-10-05T14:20:34.432Z,6.8
2022-10-05T14:21:50.000Z,9.3
2022-10-05T14:23:06.000Z,7.3
2022-10-05T14:24:22.000Z,9
2022-10-05T14:25:38.000Z,8.2
2022-10-05T14:26:54.000Z,7.3
2022-10-05T14:28:11.000Z,11
2022-10-05T14:29:27.000Z,7.6
2022-10-05T14:30:43.000Z,9.4
2022-10-05T14:31:58.764Z,8.7
2022-10-05T14:33:14.000Z,7
2022-10-05T14:34:30.000Z,8.5
2022-10-05T14:35:46.000Z,7.7
2022-10-05T14:37:03.000Z,7.6
2022-10-05T14:38:19.505Z,7.9
2022-10-05T14:39:35.000Z,9.8
2022-10-05T14:40:51.804Z,7.1
2022-10-05T14:42:07.000Z,8.8
2022-10-05T14:43:23.000Z,7.7
2022-10-05T14:44:40.230Z,8.7
2022-10-05T14:45:56.000Z,7.6
2022-10-05T14:47:12.000Z,7.4
2022-10-05T14:48:27.704Z,8
2022-10-05T14:49:43.000Z,8.8
2022-10-05T14:50:59.000Z,8.6
2022-10-05T14:52:16.147Z,7.4
2022-10-05T14:53:32.281Z,8.6
2022-10-05T14:54:48.000Z,7.2
2022-10-05T14:56:04.000Z,10.3
2022-10-05T14:57:20.000Z,9.8
2022-10-05T14:58:36.000Z,9.7
2022-10-05T14:59:52.000Z,7.1
2022-10-05T15:01:08.000Z,6.6
2022-10-05T15:02:25.000Z,8.2
2022-10-05T15:03:41.000Z,6.3
2022-10-05T15:04:56.000Z,8.9
2022-10-05T15:06:12.000Z,11.5
2022-10-05T15:07:28.000Z,9.6
2022-10-05T15:08:45.048Z,6.8
2022-10-05T15:10:00.000Z,11
2022-10-05T15:11:17.352Z,7.3
2022-10-05T15:12:33.000Z,7.7
2022-10-05T15:13:49.000Z,9.8
2022-10-05T15:15:05.000Z,7.7
2022-10-05T15:16:21.000Z,7.2
2022-10-05T15:17:38.075Z,9.2
2022-10-05T15:18:54.229Z,6.1
2022-10-05T15:20:10.000Z,7.4
2022-10-05T15:21:25.000Z,7.4
2022-10-05T15:22:41.680Z,7.1
2022-10-05T15:23:57.000Z,10.2
2022-10-05T15:25:13.000Z,9.8
2022-10-05T15:26:29.000Z,7.7
2022-10-05T15:27:46.000Z,8
2022-10-05T15:29:02.000Z,7.5
2022-10-05T15:30:18.566Z,9.5
2022-10-05T15:31:34.000Z,13.1
2022-10-05T15:32:50.859Z,7.4
2022-10-05T15:34:06.000Z,7.3
2022-10-05T15:35:23.146Z,8.5
2022-10-05T15:36:39.299Z,7.2
2022-10-05T15:37:54.478Z,7.6
2022-10-05T15:39:10.000Z,10
2022-10-05T15:40:26.000Z,8
2022-10-05T15:41:42.000Z,10.7
2022-10-05T15:42:58.000Z,8
2022-10-05T15:44:14.000Z,7.8
2022-10-05T15:45:31.000Z,8.2
2022-10-05T15:46:47.498Z,8.3
2022-10-05T15:48:03.000Z,15.1
2022-10-05T15:49:19.777Z,7.8
2022-10-05T15:50:35.000Z,7.7
2022-10-05T15:51:51.000Z,9.3
2022-10-05T15:53:08.217Z,9.3
2022-10-05T15:54:23.000Z,10.5
2022-10-05T15:55:39.000Z,9.2
2022-10-05T15:56:55.677Z,9.5
2022-10-05T15:58:11.000Z,7.7
2022-10-05T15:59:27.000Z,8.7
2022-10-05T16:00:43.000Z,10.6
2022-10-05T16:02:00.000Z,8
2022-10-05T16:03:16.000Z,6.7
2022-10-05T16:04:32.000Z,6.9
2022-10-05T16:05:48.000Z,7.4
2022-10-05T16:07:04.000Z,9.5
2022-10-05T16:08:20.000Z,9.7
2022-10-05T16:09:36.000Z,10.6
2022-10-05T16:10:52.000Z,9.2
2022-10-05T16:12:08.449Z,10.2
2022-10-05T16:13:24.000Z,13
2022-10-05T16:14:40.000Z,9.9
2022-10-05T16:15:56.000Z,7.4
2022-10-05T16:17:13.033Z,7
2022-10-05T16:18:27.000Z,7.7
2022-10-05T16:19:44.000Z,6.3
2022-10-05T16:21:00.000Z,6.7
2022-10-05T16:22:16.653Z,7.1
2022-10-05T16:23:32.000Z,9.2
2022-10-05T16:24:48.000Z,7.3
2022-10-05T16:26:05.093Z,13.8
2022-10-05T16:27:21.000Z,9.2
2022-10-05T16:28:37.377Z,9.1
2022-10-05T16:29:53.000Z,7.1
2022-10-05T16:31:09.673Z,7
2022-10-05T16:32:25.000Z,7.1
2022-10-05T16:33:41.000Z,9.3
2022-10-05T16:34:56.000Z,12.6
2022-10-05T16:36:13.000Z,8
2022-10-05T16:37:29.000Z,7.4
2022-10-05T16:38:45.000Z,9.9
2022-10-05T16:40:01.000Z,8.1
2022-10-05T16:41:17.864Z,13.2
2022-10-05T16:42:33.000Z,11.9
2022-10-05T16:43:49.000Z,8.3
2022-10-05T16:45:06.000Z,8.1
2022-10-05T16:46:22.000Z,8.3
2022-10-05T16:47:38.000Z,11.1
2022-10-05T16:48:54.000Z,7.6
2022-10-05T16:50:10.887Z,9
2022-10-05T16:51:26.052Z,10.7
2022-10-05T16:52:41.000Z,7.9
2022-10-05T16:53:58.000Z,6.9
2022-10-05T16:55:14.000Z,8.9
2022-10-05T16:56:30.000Z,9.8
2022-10-05T16:57:46.000Z,11.2
2022-10-05T16:59:02.000Z,9.7
2022-10-05T17:00:18.000Z,11.6
2022-10-05T17:01:35.241Z,10.3
2022-10-05T17:02:51.000Z,7.1
2022-10-05T17:04:07.527Z,11.2
2022-10-05T17:05:23.000Z,9
2022-10-05T17:06:39.000Z,7.3
2022-10-05T17:07:54.979Z,8.7
2022-10-05T17:09:10.000Z,9.7
2022-10-05T17:10:27.000Z,15
2022-10-05T17:11:43.000Z,7.8