createdAt,value
2022-10-27T00:00:10.830Z,12.78
2022-10-27T00:02:42.036Z,12.77
2022-10-27T00:05:09.219Z,12.78
2022-10-27T00:07:37.554Z,12.75
2022-10-27T00:10:06.175Z,12.74
2022-10-27T00:12:34.229Z,12.75
2022-10-27T00:15:01.314Z,12.74
2022-10-27T00:17:28.873Z,12.79
2022-10-27T00:19:55.957Z,12.80
2022-10-27T00:22:23.424Z,12.83
2022-10-27T00:24:50.504Z,12.91
2022-10-27T00:27:17.515Z,12.97
2022-10-27T00:29:44.620Z,12.99
2022-10-27T00:32:11.781Z,13.01
2022-10-27T00:34:38.827Z,13.01
2022-10-27T00:37:06.277Z,12.96
2022-10-27T00:39:33.310Z,12.92
2022-10-27T00:42:00.364Z,12.95
2022-10-27T00:44:30.494Z,12.85
2022-10-27T00:46:59.693Z,12.84
2022-10-27T00:49:29.198Z,12.86
2022-10-27T00:52:04.940Z,12.90
2022-10-27T00:54:34.866Z,12.88
2022-10-27T00:57:02.539Z,12.78
2022-10-27T00:59:29.669Z,12.76
2022-10-27T01:04:35.311Z,12.70
2022-10-27T01:07:02.635Z,12.75
2022-10-27T01:09:30.365Z,12.67
2022-10-27T01:11:58.301Z,12.67
2022-10-27T01:14:26.280Z,12.64
2022-10-27T01:17:04.139Z,12.72
2022-10-27T01:19:40.190Z,12.71
2022-10-27T01:22:11.816Z,12.69
2022-10-27T01:24:38.882Z,12.67
2022-10-27T01:27:08.894Z,12.59
2022-10-27T01:29:41.943Z,12.64
2022-10-27T01:32:08.950Z,12.51
2022-10-27T01:34:35.967Z,12.47
2022-10-27T01:37:23.636Z,12.40
2022-10-27T01:39:56.205Z,12.43
2022-10-27T01:42:45.231Z,12.50
2022-10-27T01:45:14.469Z,12.42
2022-10-27T01:47:41.603Z,12.32
2022-10-27T01:50:09.115Z,12.26
2022-10-27T01:52:38.926Z,12.23
2022-10-27T01:55:07.205Z,12.26
2022-10-27T01:57:44.182Z,12.18
2022-10-27T02:00:11.653Z,12.13
2022-10-27T02:02:44.085Z,12.14
2022-10-27T02:05:12.357Z,12.14
2022-10-27T02:07:49.517Z,12.07
2022-10-27T02:10:18.661Z,12.07
2022-10-27T02:12:46.347Z,12.04
2022-10-27T02:15:21.667Z,11.98
2022-10-27T02:17:49.785Z,12.01
2022-10-27T02:20:24.340Z,11.95
2022-10-27T02:22:54.630Z,11.97
2022-10-27T02:25:24.919Z,11.94
2022-10-27T02:27:57.100Z,11.94
2022-10-27T02:30:24.156Z,11.86
2022-10-27T02:32:51.617Z,11.86
2022-10-27T02:35:18.991Z,11.86
2022-10-27T02:37:46.576Z,11.84
2022-10-27T02:40:13.923Z,11.90
2022-10-27T02:42:42.082Z,11.83
2022-10-27T02:45:09.332Z,11.82
2022-10-27T02:47:36.403Z,11.82
2022-10-27T02:50:03.537Z,11.80
2022-10-27T02:52:31.048Z,11.81
2022-10-27T02:54:58.108Z,11.80
2022-10-27T02:57:25.103Z,11.78
2022-10-27T02:59:53.769Z,11.72
2022-10-27T03:02:23.466Z,11.71
2022-10-27T03:04:51.138Z,11.70
2022-10-27T03:07:18.354Z,11.65
2022-10-27T03:09:45.339Z,11.67
2022-10-27T03:12:13.717Z,11.65
2022-10-27T03:14:40.950Z,11.63
2022-10-27T03:17:08.013Z,11.60
2022-10-27T03:19:35.952Z,11.59
2022-10-27T03:22:03.809Z,11.56
2022-10-27T03:24:31.158Z,11.61
2022-10-27T03:26:58.824Z,11.53
2022-10-27T03:29:27.151Z,11.47
2022-10-27T03:31:54.221Z,11.46
2022-10-27T03:34:21.376Z,11.40
2022-10-27T03:36:48.448Z,11.40
2022-10-27T03:39:15.504Z,11.39
2022-10-27T03:41:42.568Z,11.37
2022-10-27T03:44:09.639Z,11.40
2022-10-27T03:46:36.663Z,11.42
2022-10-27T03:49:03.732Z,11.38
2022-10-27T03:51:30.777Z,11.38
2022-10-27T03:53:58.081Z,11.38
2022-10-27T03:56:25.084Z,11.42
2022-10-27T03:58:52.383Z,11.46
2022-10-27T04:01:19.569Z,11.59
2022-10-27T04:03:47.892Z,11.57
2022-10-27T04:06:15.363Z,11.50
2022-10-27T04:08:42.427Z,11.44
2022-10-27T04:11:09.590Z,11.40
2022-10-27T04:13:36.659Z,11.36
2022-10-27T04:16:03.854Z,11.32
2022-10-27T04:18:30.914Z,11.18
2022-10-27T04:21:01.824Z,11.07
2022-10-27T04:23:29.689Z,10.97
2022-10-27T04:25:56.704Z,10.96
2022-10-27T04:28:23.844Z,10.93
2022-10-27T04:30:51.026Z,10.95
2022-10-27T04:33:18.070Z,10.95
2022-10-27T04:35:46.255Z,10.97
2022-10-27T04:38:13.242Z,10.89
2022-10-27T04:40:41.301Z,10.82
2022-10-27T04:43:08.942Z,10.77
2022-10-27T04:45:36.257Z,10.77
2022-10-27T04:48:03.403Z,10.77
2022-10-27T04:50:30.479Z,10.73
2022-10-27T04:52:58.614Z,10.69
2022-10-27T04:55:26.559Z,10.72
2022-10-27T04:57:53.824Z,10.71
2022-10-27T05:00:21.164Z,10.73
2022-10-27T05:02:55.952Z,10.70
2022-10-27T05:05:23.883Z,10.66
2022-10-27T05:07:52.436Z,10.60
2022-10-27T05:10:19.478Z,10.63
2022-10-27T05:12:46.412Z,10.70
2022-10-27T05:15:14.722Z,10.75
2022-10-27T05:17:41.812Z,10.72
2022-10-27T05:20:08.985Z,10.70
2022-10-27T05:22:35.949Z,10.64
2022-10-27T05:25:04.822Z,10.66
2022-10-27T05:27:32.409Z,10.72
2022-10-27T05:29:59.330Z,10.71
2022-10-27T05:32:26.324Z,10.72
2022-10-27T05:34:53.468Z,10.70
2022-10-27T05:37:20.587Z,10.73
2022-10-27T05:39:47.649Z,10.73
2022-10-27T05:42:14.750Z,10.76
2022-10-27T05:44:42.797Z,10.76
2022-10-27T05:47:10.555Z,10.81
2022-10-27T05:49:38.136Z,10.86
2022-10-27T05:52:07.948Z,10.87
2022-10-27T05:54:35.578Z,10.88
2022-10-27T05:57:02.715Z,10.84
2022-10-27T05:59:30.161Z,10.81
2022-10-27T06:01:57.946Z,10.78
2022-10-27T06:04:25.145Z,10.79
2022-10-27T06:06:53.085Z,10.76
2022-10-27T06:09:20.112Z,10.75
2022-10-27T06:11:47.135Z,10.71
2022-10-27T06:14:14.245Z,10.67
2022-10-27T06:16:41.337Z,10.62
2022-10-27T06:19:08.392Z,10.54
2022-10-27T06:21:35.459Z,10.57
2022-10-27T06:26:30.890Z,10.52
2022-10-27T06:28:57.981Z,10.55
2022-10-27T06:31:24.963Z,10.50
2022-10-27T06:33:52.000Z,10.41
2022-10-27T06:36:19.002Z,10.36
2022-10-27T06:38:46.103Z,10.42
2022-10-27T06:41:15.293Z,10.44
2022-10-27T06:43:44.920Z,10.50
2022-10-27T06:46:11.961Z,10.56
2022-10-27T06:48:39.021Z,10.63
2022-10-27T06:51:06.118Z,10.68
2022-10-27T06:53:33.208Z,10.75
2022-10-27T06:56:00.266Z,10.85
2022-10-27T06:58:27.259Z,10.87
2022-10-27T07:00:54.342Z,10.93
2022-10-27T07:03:21.485Z,10.96
2022-10-27T07:05:49.064Z,10.94
2022-10-27T07:08:16.278Z,10.94
2022-10-27T07:10:43.273Z,10.97
2022-10-27T07:13:10.346Z,11.01
2022-10-27T07:15:39.270Z,11.06
2022-10-27T07:18:07.286Z,11.12
2022-10-27T07:20:35.110Z,11.19
2022-10-27T07:23:02.743Z,11.28
2022-10-27T07:25:30.731Z,11.34
2022-10-27T07:27:58.587Z,11.42
2022-10-27T07:30:26.943Z,11.44
2022-10-27T07:32:54.223Z,11.46
2022-10-27T07:35:21.949Z,11.54
2022-10-27T07:37:49.848Z,11.63
2022-10-27T07:40:18.026Z,11.78
2022-10-27T07:42:49.047Z,11.79
2022-10-27T07:45:17.493Z,11.86
2022-10-27T07:47:45.290Z,11.95
2022-10-27T07:50:12.536Z,11.97
2022-10-27T07:52:43.426Z,12.09
2022-10-27T07:55:14.406Z,12.39
2022-10-27T07:57:42.870Z,12.84
2022-10-27T08:00:12.187Z,13.33
2022-10-27T08:02:39.286Z,13.41
2022-10-27T08:05:07.194Z,13.80
2022-10-27T08:07:34.437Z,13.99
2022-10-27T08:10:01.575Z,13.75
2022-10-27T08:12:28.966Z,13.42
2022-10-27T08:14:56.935Z,13.15
2022-10-27T08:17:26.536Z,13.03
2022-10-27T08:19:53.726Z,13.02
2022-10-27T08:22:20.712Z,13.14
2022-10-27T08:24:47.769Z,13.13
2022-10-27T08:27:14.783Z,13.61
2022-10-27T08:29:41.831Z,13.79
2022-10-27T08:32:09.856Z,13.78
2022-10-27T08:34:36.969Z,13.66
2022-10-27T08:37:03.978Z,13.89
2022-10-27T08:39:31.036Z,14.32
2022-10-27T08:42:04.074Z,14.12
2022-10-27T08:44:33.984Z,14.12
2022-10-27T08:50:42.843Z,14.97
2022-10-27T08:53:13.685Z,15.79
2022-10-27T08:55:48.053Z,15.68
2022-10-27T08:58:41.031Z,16.09
2022-10-27T09:01:17.297Z,17.17
2022-10-27T09:03:53.599Z,17.28
2022-10-27T09:06:29.435Z,16.76
2022-10-27T09:09:15.183Z,16.81
2022-10-27T09:11:48.452Z,17.35
2022-10-27T09:14:49.312Z,17.39
2022-10-27T09:17:20.467Z,17.58
2022-10-27T09:20:06.198Z,17.80
2022-10-27T09:25:05.774Z,16.90
2022-10-27T09:27:34.072Z,17.12
2022-10-27T09:30:07.070Z,17.05
2022-10-27T09:32:38.249Z,16.96
2022-10-27T09:35:10.647Z,16.44
2022-10-27T09:37:40.879Z,16.68
2022-10-27T09:40:16.605Z,16.68
2022-10-27T09:42:44.026Z,16.55
2022-10-27T09:45:15.626Z,16.42
2022-10-27T09:47:44.419Z,16.39
2022-10-27T09:50:20.382Z,16.27
2022-10-27T09:52:48.902Z,16.57
2022-10-27T09:55:16.433Z,16.53
2022-10-27T09:57:44.239Z,16.68
2022-10-27T10:00:15.020Z,16.69
2022-10-27T10:02:54.207Z,16.91
2022-10-27T10:05:21.473Z,17.18
2022-10-27T10:07:48.618Z,17.43
2022-10-27T10:10:18.617Z,17.54
2022-10-27T10:12:46.084Z,17.60
2022-10-27T10:15:13.082Z,17.68
2022-10-27T10:17:41.883Z,17.66
2022-10-27T10:20:24.413Z,17.74
2022-10-27T10:22:51.867Z,17.84
2022-10-27T10:25:30.599Z,17.97
2022-10-27T10:27:59.619Z,17.90
2022-10-27T10:30:27.622Z,17.89
2022-10-27T10:32:55.834Z,17.84
2022-10-27T10:35:43.071Z,18.07
2022-10-27T10:38:25.321Z,18.08
2022-10-27T10:41:02.554Z,18.21
2022-10-27T10:43:29.861Z,18.06
2022-10-27T10:45:57.655Z,18.20
2022-10-27T10:48:24.760Z,18.07
2022-10-27T10:50:52.619Z,18.21
2022-10-27T10:53:33.367Z,18.11
2022-10-27T10:56:06.037Z,18.28
2022-10-27T10:58:36.011Z,18.45
2022-10-27T11:01:05.399Z,18.62
2022-10-27T11:03:34.278Z,18.74
2022-10-27T11:06:05.446Z,18.84
2022-10-27T11:08:39.583Z,18.66
2022-10-27T11:11:19.110Z,18.59
2022-10-27T11:14:01.042Z,18.62
2022-10-27T11:16:31.275Z,18.89
2022-10-27T11:19:11.787Z,18.81
2022-10-27T11:21:39.489Z,18.92
2022-10-27T11:24:15.013Z,18.98
2022-10-27T11:26:47.179Z,19.05
2022-10-27T11:29:18.825Z,19.02
2022-10-27T11:31:59.987Z,19.18
2022-10-27T11:34:43.826Z,19.18
2022-10-27T11:37:29.679Z,19.19
2022-10-27T11:40:05.977Z,19.30
2022-10-27T11:42:42.440Z,19.24
2022-10-27T11:45:17.077Z,19.27
2022-10-27T11:47:51.995Z,19.44
2022-10-27T11:50:24.634Z,19.67
2022-10-27T11:52:53.770Z,19.74
2022-10-27T11:55:22.419Z,19.85
2022-10-27T11:57:56.087Z,19.77
2022-10-27T12:00:30.111Z,19.90
2022-10-27T12:02:57.179Z,19.88
2022-10-27T12:05:47.434Z,19.90
2022-10-27T12:08:24.072Z,20.11
2022-10-27T12:11:07.073Z,19.93
2022-10-27T12:13:39.874Z,20.04
2022-10-27T12:16:09.742Z,19.94
2022-10-27T12:18:47.313Z,19.90
2022-10-27T12:21:26.122Z,19.81
2022-10-27T12:23:53.216Z,19.94
2022-10-27T12:26:20.160Z,19.99
2022-10-27T12:28:48.425Z,19.83
2022-10-27T12:31:17.933Z,19.69
2022-10-27T12:33:56.304Z,19.59
2022-10-27T12:36:27.706Z,19.61
2022-10-27T12:38:59.324Z,19.52
2022-10-27T12:41:30.761Z,19.51
2022-10-27T12:44:07.962Z,19.45
2022-10-27T12:46:35.029Z,19.48
2022-10-27T12:49:11.442Z,19.56
2022-10-27T12:51:42.689Z,19.39
2022-10-27T12:54:19.618Z,19.42
2022-10-27T12:56:49.800Z,19.38
2022-10-27T12:59:26.687Z,19.34
2022-10-27T13:01:59.041Z,19.25
2022-10-27T13:04:32.132Z,19.21
2022-10-27T13:07:17.630Z,19.16
2022-10-27T13:09:56.871Z,19.19
2022-10-27T13:12:33.952Z,19.19
2022-10-27T13:15:04.092Z,19.29
2022-10-27T13:17:43.615Z,19.27
2022-10-27T13:20:24.983Z,19.44
2022-10-27T13:22:55.461Z,19.41
2022-10-27T13:25:29.463Z,19.40
2022-10-27T13:28:16.835Z,19.39
2022-10-27T13:30:51.552Z,19.34
2022-10-27T13:33:32.441Z,19.30
2022-10-27T13:36:15.871Z,19.21
2022-10-27T13:38:43.235Z,19.37
2022-10-27T13:41:10.556Z,19.25
2022-10-27T13:43:37.594Z,19.30
2022-10-27T13:46:04.647Z,19.31
2022-10-27T13:48:33.414Z,19.30
2022-10-27T13:51:28.648Z,19.20
2022-10-27T13:54:27.020Z,19.16
2022-10-27T13:56:54.047Z,19.08
2022-10-27T13:59:27.029Z,19.15
2022-10-27T14:01:59.454Z,19.02
2022-10-27T14:04:47.082Z,19.04
2022-10-27T14:07:15.199Z,18.99
2022-10-27T14:09:47.186Z,18.94
2022-10-27T14:12:20.187Z,18.88
2022-10-27T14:14:50.010Z,18.83
2022-10-27T14:17:27.951Z,18.91
2022-10-27T14:20:31.826Z,18.93
2022-10-27T14:23:18.306Z,18.90
2022-10-27T14:25:46.949Z,18.86
2022-10-27T14:28:14.926Z,18.84
2022-10-27T14:30:44.095Z,18.79
2022-10-27T14:33:19.459Z,18.70
2022-10-27T14:35:47.405Z,18.66
2022-10-27T14:38:17.528Z,18.71
2022-10-27T14:40:46.846Z,18.61
2022-10-27T14:43:19.082Z,18.57
2022-10-27T14:45:50.757Z,18.40
2022-10-27T14:48:26.656Z,18.38
2022-10-27T14:50:55.276Z,18.32
2022-10-27T14:53:36.193Z,18.27
2022-10-27T14:56:15.934Z,18.14
2022-10-27T14:58:50.871Z,18.08
2022-10-27T15:01:33.584Z,18.02
2022-10-27T15:04:22.442Z,17.92
2022-10-27T15:06:52.606Z,17.92
2022-10-27T15:09:37.242Z,17.74
2022-10-27T15:12:26.079Z,17.68
2022-10-27T15:14:55.194Z,17.57
2022-10-27T15:17:33.611Z,17.53
2022-10-27T15:20:08.198Z,17.48
2022-10-27T15:22:42.735Z,17.51
2022-10-27T15:25:14.286Z,17.38
2022-10-27T15:27:43.304Z,17.38
2022-10-27T15:30:20.109Z,17.30
2022-10-27T15:32:47.820Z,17.13
2022-10-27T15:35:34.140Z,16.93
2022-10-27T15:38:03.859Z,16.92
2022-10-27T15:40:45.462Z,16.86
2022-10-27T15:43:23.785Z,16.85
2022-10-27T15:45:52.324Z,16.69
2022-10-27T15:48:25.501Z,16.62
2022-10-27T15:51:05.348Z,16.64
2022-10-27T15:53:36.644Z,16.51
2022-10-27T15:56:23.777Z,16.44
2022-10-27T15:59:11.161Z,16.32
2022-10-27T16:01:40.062Z,16.32
2022-10-27T16:04:36.064Z,16.14
2022-10-27T16:07:12.661Z,16.18
2022-10-27T16:09:51.059Z,16.19
2022-10-27T16:12:36.961Z,16.16
2022-10-27T16:15:20.888Z,16.16
2022-10-27T16:17:57.572Z,16.06
2022-10-27T16:20:37.812Z,16.01
2022-10-27T16:23:14.689Z,16.04
2022-10-27T16:25:50.424Z,15.86
2022-10-27T16:28:24.629Z,15.81
2022-10-27T16:30:52.621Z,15.90
2022-10-27T16:33:25.034Z,15.88
2022-10-27T16:35:55.547Z,15.86
2022-10-27T16:38:22.795Z,15.84
2022-10-27T16:40:52.084Z,15.79
2022-10-27T16:43:31.301Z,15.79
2022-10-27T16:45:58.987Z,15.78
2022-10-27T16:48:26.412Z,15.73
2022-10-27T16:50:53.683Z,15.70
2022-10-27T16:53:21.482Z,15.63
2022-10-27T16:56:01.998Z,15.55
2022-10-27T16:58:29.590Z,15.44
2022-10-27T17:00:57.000Z,15.45
2022-10-27T17:03:24.405Z,15.37
2022-10-27T17:05:51.864Z,15.34
2022-10-27T17:08:19.267Z,15.20
2022-10-27T17:10:49.011Z,15.24
2022-10-27T17:13:16.616Z,15.22
2022-10-27T17:15:47.306Z,15.21
2022-10-27T17:18:17.295Z,15.19
2022-10-27T17:20:55.906Z,15.18
2022-10-27T17:23:24.129Z,15.12
2022-10-27T17:25:51.681Z,15.10
2022-10-27T17:28:19.968Z,15.12
2022-10-27T17:30:47.944Z,15.10
2022-10-27T17:33:15.158Z,15.06
2022-10-27T17:35:43.336Z,15.08
2022-10-27T17:38:10.615Z,15.03
2022-10-27T17:40:39.578Z,14.97
2022-10-27T17:43:08.730Z,14.93
2022-10-27T18:15:35.929Z,14.31
2022-10-27T18:18:05.942Z,14.31
2022-10-27T18:20:33.529Z,14.24
2022-10-27T18:23:01.002Z,14.24
2022-10-27T18:25:28.460Z,14.21
2022-10-27T18:27:57.811Z,14.13
2022-10-27T18:30:25.142Z,14.14
2022-10-27T18:32:53.548Z,14.11
2022-10-27T18:35:21.635Z,14.14
2022-10-27T18:37:49.333Z,14.05
2022-10-27T18:40:16.777Z,14.06
2022-10-27T18:42:44.212Z,14.00
2022-10-27T18:45:12.226Z,13.99
2022-10-27T18:47:40.001Z,13.93
2022-10-27T18:50:10.426Z,13.95
2022-10-27T18:52:38.058Z,13.92
2022-10-27T18:55:05.892Z,13.91
2022-10-27T18:57:33.666Z,13.93
2022-10-27T19:00:00.984Z,13.95
2022-10-27T19:02:28.505Z,13.94
2022-10-27T19:04:56.542Z,13.95
2022-10-27T19:07:27.648Z,13.92
2022-10-27T19:09:55.816Z,13.95
2022-10-27T19:12:23.590Z,13.93
2022-10-27T19:14:51.964Z,13.93
2022-10-27T19:17:19.302Z,13.92
2022-10-27T19:19:46.677Z,13.96
2022-10-27T19:22:14.522Z,13.93
2022-10-27T19:24:44.182Z,13.90
2022-10-27T19:27:15.344Z,13.88
2022-10-27T19:29:43.483Z,13.85
2022-10-27T19:32:10.997Z,13.87
2022-10-27T19:34:38.352Z,13.84
2022-10-27T19:37:06.149Z,13.80
2022-10-27T19:39:34.001Z,13.86
2022-10-27T19:42:01.304Z,13.87
2022-10-27T19:44:30.376Z,13.83
2022-10-27T19:46:57.893Z,13.83
2022-10-27T19:49:26.812Z,13.83
2022-10-27T19:51:54.566Z,13.73
2022-10-27T19:54:22.369Z,13.68
2022-10-27T19:56:53.996Z,13.60
2022-10-27T19:59:34.865Z,13.56
2022-10-27T20:02:02.827Z,13.51
2022-10-27T20:04:32.216Z,13.48
2022-10-27T20:07:06.602Z,13.45
2022-10-27T20:09:34.563Z,13.43
2022-10-27T20:12:02.251Z,13.41
2022-10-27T20:14:31.722Z,13.38
2022-10-27T20:16:58.914Z,13.39
2022-10-27T20:19:28.882Z,13.38
2022-10-27T20:21:56.218Z,13.43
2022-10-27T20:24:23.440Z,13.47
2022-10-27T20:26:53.550Z,13.47
2022-10-27T20:29:24.150Z,13.44
2022-10-27T20:31:54.788Z,13.33
2022-10-27T20:34:22.027Z,13.33
2022-10-27T20:36:49.293Z,13.25
2022-10-27T20:39:16.677Z,13.22
2022-10-27T20:41:44.051Z,13.17
2022-10-27T20:44:11.298Z,13.18
2022-10-27T20:46:38.640Z,13.13
2022-10-27T20:49:06.462Z,13.08
2022-10-27T20:51:33.921Z,13.01
2022-10-27T20:54:02.152Z,12.95
2022-10-27T20:56:37.209Z,12.90
2022-10-27T20:59:05.904Z,12.91
2022-10-27T21:01:37.108Z,12.91
2022-10-27T21:04:10.155Z,12.90
2022-10-27T21:06:40.255Z,12.82
2022-10-27T21:09:11.919Z,12.79
2022-10-27T21:11:42.356Z,12.77
2022-10-27T21:14:10.723Z,12.70
2022-10-27T21:16:38.537Z,12.65
2022-10-27T21:19:08.257Z,12.65
2022-10-27T21:21:35.963Z,12.62
2022-10-27T21:24:07.428Z,12.69
2022-10-27T21:26:35.164Z,12.90
2022-10-27T21:29:02.529Z,13.05
2022-10-27T21:31:31.579Z,13.10
2022-10-27T21:34:04.336Z,13.13
2022-10-27T21:36:31.778Z,13.10
2022-10-27T21:38:59.746Z,13.08
2022-10-27T21:41:26.990Z,12.99
2022-10-27T21:43:56.115Z,12.91
2022-10-27T21:46:26.640Z,12.82
2022-10-27T21:48:58.457Z,12.75
2022-10-27T21:51:26.297Z,12.77
2022-10-27T21:54:00.807Z,12.78
2022-10-27T21:56:34.309Z,12.76
2022-10-27T21:59:02.766Z,12.69
2022-10-27T22:01:30.475Z,12.65
2022-10-27T22:03:57.896Z,12.59
2022-10-27T22:06:31.549Z,12.65
2022-10-27T22:08:59.843Z,12.58
2022-10-27T22:11:30.053Z,12.52
2022-10-27T22:13:57.669Z,12.51
2022-10-27T22:16:27.437Z,12.52
2022-10-27T22:18:57.817Z,12.49
2022-10-27T22:21:28.036Z,12.48
2022-10-27T22:23:55.354Z,12.52
2022-10-27T22:26:23.665Z,12.49
2022-10-27T22:28:51.615Z,12.46
2022-10-27T22:31:20.554Z,12.44
2022-10-27T22:33:48.625Z,12.42
2022-10-27T22:36:17.748Z,12.44
2022-10-27T22:38:45.776Z,12.42
2022-10-27T22:41:16.043Z,12.41
2022-10-27T22:43:44.293Z,12.39
2022-10-27T22:46:24.016Z,12.36
2022-10-27T22:48:51.785Z,12.40
2022-10-27T22:51:22.764Z,12.38
2022-10-27T22:53:52.371Z,12.37
2022-10-27T22:56:22.462Z,12.39
2022-10-27T22:58:54.508Z,12.38
2022-10-27T23:01:24.827Z,12.37
2022-10-27T23:03:58.446Z,12.47
2022-10-27T23:06:28.162Z,12.38
2022-10-27T23:09:01.346Z,12.38
2022-10-27T23:11:34.875Z,12.40
2022-10-27T23:14:03.309Z,12.39
2022-10-27T23:16:32.284Z,12.41
2022-10-27T23:19:00.710Z,12.38
2022-10-27T23:21:28.833Z,12.36
2022-10-27T23:23:58.122Z,12.34
2022-10-27T23:26:28.509Z,12.35
2022-10-27T23:28:58.378Z,12.38
2022-10-27T23:31:27.477Z,12.38
2022-10-27T23:33:56.785Z,12.36
2022-10-27T23:36:25.102Z,12.34
2022-10-27T23:38:53.216Z,12.35
2022-10-27T23:41:21.605Z,12.33
2022-10-27T23:43:53.276Z,12.30
2022-10-27T23:46:21.587Z,12.34
2022-10-27T23:48:49.342Z,12.33
2022-10-27T23:51:16.975Z,12.35
2022-10-27T23:53:44.258Z,12.39
2022-10-27T23:56:12.303Z,12.37
2022-10-27T23:58:42.995Z,12.37
