createdAt,value
2019-02-17T00:00:39.288Z,13.17
2019-02-17T00:03:09.524Z,11.33
2019-02-17T00:05:42.545Z,11.90
2019-02-17T00:08:12.837Z,11.40
2019-02-17T00:10:43.106Z,12.77
2019-02-17T00:13:13.284Z,13.53
2019-02-17T00:15:43.115Z,13.33
2019-02-17T00:18:13.020Z,13.00
2019-02-17T00:20:42.819Z,11.73
2019-02-17T00:23:12.715Z,14.80
2019-02-17T00:25:42.628Z,14.40
2019-02-17T00:28:12.437Z,19.17
2019-02-17T00:30:42.212Z,16.70
2019-02-17T00:33:12.028Z,15.90
2019-02-17T00:35:41.826Z,13.93
2019-02-17T00:38:11.619Z,13.07
2019-02-17T00:40:41.702Z,15.60
2019-02-17T00:43:11.544Z,13.97
2019-02-17T00:45:41.353Z,12.80
2019-02-17T00:48:11.328Z,15.27
2019-02-17T00:50:41.183Z,13.10
2019-02-17T00:53:10.998Z,14.33
2019-02-17T00:55:40.740Z,13.93
2019-02-17T00:58:10.678Z,12.73
2019-02-17T01:00:40.654Z,13.63
2019-02-17T01:03:10.561Z,11.97
2019-02-17T01:05:40.423Z,13.80
2019-02-17T01:08:10.254Z,14.63
2019-02-17T01:10:40.018Z,12.13
2019-02-17T01:13:09.842Z,14.50
2019-02-17T01:15:39.658Z,12.80
2019-02-17T01:18:09.630Z,14.33
2019-02-17T01:20:39.429Z,14.40
2019-02-17T01:23:09.262Z,13.70
2019-02-17T01:25:39.138Z,14.17
2019-02-17T01:28:09.062Z,14.73
2019-02-17T01:30:39.165Z,12.20
2019-02-17T01:33:09.485Z,13.00
2019-02-17T01:35:39.384Z,12.90
2019-02-17T01:38:09.895Z,15.03
2019-02-17T01:40:39.815Z,15.40
2019-02-17T01:43:09.666Z,12.53
2019-02-17T01:45:39.471Z,13.90
2019-02-17T01:48:09.737Z,14.80
2019-02-17T01:50:39.567Z,12.77
2019-02-17T01:53:09.365Z,12.60
2019-02-17T01:55:39.186Z,15.77
2019-02-17T01:58:08.955Z,13.50
2019-02-17T02:00:38.795Z,13.80
2019-02-17T02:03:08.586Z,12.53
2019-02-17T02:05:38.349Z,12.77
2019-02-17T02:08:08.293Z,14.00
2019-02-17T02:10:38.194Z,13.00
2019-02-17T02:13:08.011Z,15.33
2019-02-17T02:15:37.764Z,13.33
2019-02-17T02:18:07.557Z,14.90
2019-02-17T02:20:37.383Z,14.17
2019-02-17T02:23:07.149Z,12.87
2019-02-17T02:25:37.162Z,12.10
2019-02-17T02:28:06.874Z,12.43
2019-02-17T02:30:36.708Z,14.93
2019-02-17T02:33:06.485Z,13.37
2019-02-17T02:35:36.488Z,12.50
2019-02-17T02:38:06.333Z,13.30
2019-02-17T02:40:36.147Z,11.73
2019-02-17T02:43:06.009Z,14.13
2019-02-17T02:45:35.911Z,14.07
2019-02-17T02:48:05.660Z,16.40
2019-02-17T02:50:35.617Z,15.07
2019-02-17T02:53:05.445Z,15.17
2019-02-17T02:55:35.250Z,13.17
2019-02-17T02:58:05.018Z,15.07
2019-02-17T03:00:34.859Z,12.50
2019-02-17T03:03:04.750Z,12.63
2019-02-17T03:05:36.139Z,13.63
2019-02-17T03:08:05.952Z,12.87
2019-02-17T03:10:35.852Z,12.50
2019-02-17T03:13:05.617Z,14.03
2019-02-17T03:15:35.435Z,12.80
2019-02-17T03:18:05.257Z,11.60
2019-02-17T03:20:35.101Z,14.50
2019-02-17T03:23:04.857Z,15.63
2019-02-17T03:25:34.703Z,13.97
2019-02-17T03:28:04.497Z,11.87
2019-02-17T03:30:34.368Z,14.03
2019-02-17T03:33:04.189Z,13.63
2019-02-17T03:35:34.137Z,12.60
2019-02-17T03:38:04.016Z,15.00
2019-02-17T03:40:33.828Z,13.30
2019-02-17T03:43:03.662Z,15.03
2019-02-17T03:45:33.556Z,12.33
2019-02-17T03:48:03.284Z,14.27
2019-02-17T03:50:33.093Z,13.23
2019-02-17T03:53:02.880Z,12.50
2019-02-17T03:55:32.761Z,13.90
2019-02-17T03:58:02.521Z,12.40
2019-02-17T04:00:32.426Z,11.53
2019-02-17T04:03:02.776Z,12.00
2019-02-17T04:05:32.766Z,11.93
2019-02-17T04:08:02.562Z,13.40
2019-02-17T04:10:32.543Z,12.77
2019-02-17T04:13:02.406Z,12.97
2019-02-17T04:15:32.157Z,13.20
2019-02-17T04:18:02.002Z,13.90
2019-02-17T04:20:32.052Z,14.17
2019-02-17T04:23:01.836Z,12.93
2019-02-17T04:25:31.604Z,14.10
2019-02-17T04:28:01.608Z,12.50
2019-02-17T04:30:31.520Z,13.80
2019-02-17T04:33:01.270Z,13.20
2019-02-17T04:35:31.104Z,14.87
2019-02-17T04:38:00.930Z,12.57
2019-02-17T04:40:30.720Z,13.97
2019-02-17T04:43:00.467Z,13.13
2019-02-17T04:45:30.317Z,14.30
2019-02-17T04:48:00.159Z,12.93
2019-02-17T04:50:30.009Z,12.00
2019-02-17T04:52:59.784Z,13.63
2019-02-17T04:55:29.889Z,13.67
2019-02-17T04:57:59.700Z,12.30
2019-02-17T05:00:39.673Z,15.00
2019-02-17T05:03:01.095Z,14.97
2019-02-17T05:05:30.979Z,13.77
2019-02-17T05:08:00.735Z,11.77
2019-02-17T05:10:30.631Z,14.40
2019-02-17T05:13:00.447Z,12.67
2019-02-17T05:15:30.257Z,11.93
2019-02-17T05:18:00.020Z,11.67
2019-02-17T05:20:29.991Z,11.83
2019-02-17T05:22:59.918Z,13.30
2019-02-17T05:25:29.724Z,13.17
2019-02-17T05:27:59.526Z,12.43
2019-02-17T05:30:29.470Z,12.23
2019-02-17T05:32:59.329Z,10.47
2019-02-17T05:35:29.141Z,11.60
2019-02-17T05:37:59.006Z,11.83
2019-02-17T05:40:28.867Z,10.20
2019-02-17T05:42:58.616Z,13.70
2019-02-17T05:45:28.461Z,14.70
2019-02-17T05:47:58.313Z,12.33
2019-02-17T05:50:28.124Z,12.20
2019-02-17T05:52:57.885Z,12.23
2019-02-17T05:55:27.757Z,10.37
2019-02-17T05:57:57.593Z,13.80
2019-02-17T06:00:30.799Z,11.70
2019-02-17T06:03:00.662Z,12.23
2019-02-17T06:05:30.482Z,11.50
2019-02-17T06:08:00.247Z,13.47
2019-02-17T06:10:30.053Z,10.17
2019-02-17T06:12:59.851Z,12.87
2019-02-17T06:15:29.662Z,11.10
2019-02-17T06:17:59.425Z,13.70
2019-02-17T06:20:29.308Z,11.27
2019-02-17T06:22:59.096Z,12.63
2019-02-17T06:25:28.902Z,12.00
2019-02-17T06:27:58.709Z,11.77
2019-02-17T06:30:28.649Z,11.77
2019-02-17T06:32:58.514Z,11.20
2019-02-17T06:35:28.322Z,11.70
2019-02-17T06:37:58.188Z,10.70
2019-02-17T06:40:28.054Z,12.20
2019-02-17T06:42:57.814Z,11.20
2019-02-17T06:45:27.644Z,12.13
2019-02-17T06:47:57.830Z,11.67
2019-02-17T06:50:27.680Z,12.30
2019-02-17T06:52:57.447Z,12.73
2019-02-17T06:55:55.134Z,10.67
2019-02-17T06:58:24.875Z,11.27
2019-02-17T07:00:56.815Z,11.07
2019-02-17T07:03:26.705Z,10.10
2019-02-17T07:06:15.390Z,11.80
2019-02-17T07:08:45.230Z,12.37
2019-02-17T07:11:15.011Z,11.40
2019-02-17T07:13:44.824Z,12.03
2019-02-17T07:16:14.740Z,10.93
2019-02-17T07:18:44.546Z,11.97
2019-02-17T07:21:14.353Z,11.10
2019-02-17T07:23:44.204Z,11.63
2019-02-17T07:26:17.136Z,11.27
2019-02-17T07:28:47.008Z,11.50
2019-02-17T07:31:16.953Z,12.13
2019-02-17T07:33:46.720Z,10.93
2019-02-17T07:36:16.511Z,12.47
2019-02-17T07:38:46.345Z,10.73
2019-02-17T07:41:16.241Z,14.80
2019-02-17T07:43:45.964Z,12.27
2019-02-17T07:46:15.813Z,13.57
2019-02-17T07:48:45.667Z,12.13
2019-02-17T07:51:15.495Z,13.60
2019-02-17T07:53:45.265Z,13.93
2019-02-17T07:56:15.115Z,13.10
2019-02-17T07:58:44.956Z,11.90
2019-02-17T08:01:14.739Z,13.03
2019-02-17T08:03:44.500Z,12.33
2019-02-17T08:06:14.351Z,11.03
2019-02-17T08:08:44.188Z,10.77
2019-02-17T08:11:13.950Z,12.07
2019-02-17T08:13:43.760Z,11.70
2019-02-17T08:16:13.611Z,12.63
2019-02-17T08:18:43.476Z,13.73
2019-02-17T08:21:13.304Z,13.10
2019-02-17T08:23:43.172Z,12.63
2019-02-17T08:26:14.197Z,12.97
2019-02-17T08:28:43.964Z,16.60
2019-02-17T08:31:13.760Z,23.50
2019-02-17T08:33:43.692Z,24.80
2019-02-17T08:36:13.533Z,32.70
2019-02-17T08:38:43.374Z,27.67
2019-02-17T08:41:13.237Z,27.20
2019-02-17T08:43:43.032Z,19.53
2019-02-17T08:46:12.857Z,17.73
2019-02-17T08:48:42.647Z,19.93
2019-02-17T08:51:12.481Z,16.53
2019-02-17T08:53:42.341Z,18.23
2019-02-17T08:56:12.110Z,17.63
2019-02-17T08:58:42.003Z,15.97
2019-02-17T09:01:11.760Z,14.50
2019-02-17T09:03:41.581Z,14.20
2019-02-17T09:06:11.366Z,14.67
2019-02-17T09:08:41.243Z,12.33
2019-02-17T09:11:10.988Z,13.13
2019-02-17T09:13:40.828Z,12.67
2019-02-17T09:16:10.770Z,12.30
2019-02-17T09:18:40.640Z,12.80
2019-02-17T09:21:10.362Z,14.03
2019-02-17T09:23:40.171Z,11.83
2019-02-17T09:26:09.972Z,11.90
2019-02-17T09:28:39.836Z,11.33
2019-02-17T09:31:09.629Z,12.87
2019-02-17T09:33:39.503Z,12.23
2019-02-17T09:36:09.278Z,11.23
2019-02-17T09:38:39.065Z,13.13
2019-02-17T09:41:08.832Z,13.33
2019-02-17T09:43:38.674Z,12.83
2019-02-17T09:46:08.486Z,12.63
2019-02-17T09:48:38.295Z,13.70
2019-02-17T09:51:08.089Z,12.77
2019-02-17T09:53:38.017Z,12.63
2019-02-17T09:56:07.830Z,13.73
2019-02-17T09:58:37.638Z,12.60
2019-02-17T10:01:07.544Z,11.77
2019-02-17T10:03:37.396Z,11.40
2019-02-17T10:06:07.156Z,11.57
2019-02-17T10:08:37.103Z,11.67
2019-02-17T10:11:06.889Z,10.70
2019-02-17T10:13:36.698Z,12.17
2019-02-17T10:16:06.443Z,11.73
2019-02-17T10:18:36.303Z,10.33
2019-02-17T10:21:06.209Z,14.17
2019-02-17T10:23:36.057Z,11.60
2019-02-17T10:26:05.912Z,10.97
2019-02-17T10:28:42.167Z,12.63
2019-02-17T10:31:07.220Z,12.00
2019-02-17T10:33:37.059Z,10.63
2019-02-17T10:36:06.831Z,12.23
2019-02-17T10:38:36.665Z,10.67
2019-02-17T10:41:06.603Z,11.23
2019-02-17T10:43:36.419Z,10.33
2019-02-17T10:46:06.216Z,11.87
2019-02-17T10:48:36.157Z,11.67
2019-02-17T10:51:06.004Z,12.53
2019-02-17T10:53:35.802Z,10.93
2019-02-17T10:56:05.553Z,10.33
2019-02-17T10:58:35.398Z,10.97
2019-02-17T11:01:05.240Z,11.40
2019-02-17T11:03:35.031Z,14.47
2019-02-17T11:06:04.870Z,8.53
2019-02-17T11:08:34.737Z,9.70
2019-02-17T11:11:04.543Z,8.93
2019-02-17T11:13:34.385Z,8.60
2019-02-17T11:16:04.177Z,9.13
2019-02-17T11:18:34.140Z,10.93
2019-02-17T11:21:03.950Z,10.33
2019-02-17T11:23:33.891Z,8.50
2019-02-17T11:26:03.681Z,8.10
2019-02-17T11:28:33.497Z,8.00
2019-02-17T11:31:03.278Z,11.53
2019-02-17T11:33:33.178Z,7.90
2019-02-17T11:36:02.993Z,10.67
2019-02-17T11:38:32.785Z,7.60
2019-02-17T11:41:03.150Z,11.90
2019-02-17T11:43:33.015Z,9.67
2019-02-17T11:46:02.767Z,9.70
2019-02-17T11:48:32.560Z,8.43
2019-02-17T11:51:02.348Z,7.90
2019-02-17T11:53:32.238Z,7.03
2019-02-17T11:56:01.996Z,8.10
2019-02-17T11:58:31.847Z,9.17
2019-02-17T12:01:01.689Z,9.17
2019-02-17T12:03:31.439Z,7.63
2019-02-17T12:06:01.253Z,8.03
2019-02-17T12:08:31.068Z,7.80
2019-02-17T12:11:01.299Z,9.50
2019-02-17T12:13:31.050Z,8.20
2019-02-17T12:16:00.964Z,9.33
2019-02-17T12:18:30.870Z,8.97
2019-02-17T12:21:26.178Z,8.60
2019-02-17T12:24:12.996Z,8.03
2019-02-17T12:27:06.039Z,6.53
2019-02-17T12:29:44.369Z,12.23
2019-02-17T12:32:14.150Z,7.87
2019-02-17T12:34:44.031Z,9.63
2019-02-17T12:37:13.846Z,8.73
2019-02-17T12:39:43.642Z,9.77
2019-02-17T12:42:13.417Z,9.00
2019-02-17T12:44:43.401Z,8.03
2019-02-17T12:47:13.235Z,7.80
2019-02-17T12:49:43.035Z,9.53
2019-02-17T12:52:12.821Z,7.97
2019-02-17T12:54:42.755Z,8.20
2019-02-17T12:57:12.538Z,10.47
2019-02-17T12:59:42.369Z,9.50
2019-02-17T13:02:12.150Z,8.20
2019-02-17T13:04:42.004Z,7.97
2019-02-17T13:07:11.757Z,7.00
2019-02-17T13:09:41.602Z,7.10
2019-02-17T13:12:11.448Z,7.70
2019-02-17T13:14:41.272Z,10.90
2019-02-17T13:17:11.181Z,7.67
2019-02-17T13:19:41.436Z,8.43
2019-02-17T13:22:11.355Z,7.73
2019-02-17T13:24:41.210Z,7.27
2019-02-17T13:27:10.987Z,7.17
2019-02-17T13:29:40.831Z,7.97
2019-02-17T13:32:10.585Z,8.20
2019-02-17T13:34:40.398Z,7.07
2019-02-17T13:37:10.179Z,8.20
2019-02-17T13:39:40.078Z,7.93
2019-02-17T13:42:09.888Z,8.03
2019-02-17T13:44:39.715Z,8.03
2019-02-17T13:47:10.025Z,7.10
2019-02-17T13:49:39.827Z,6.47
2019-02-17T13:52:09.831Z,9.10
2019-02-17T13:54:39.617Z,7.30
2019-02-17T13:57:09.397Z,7.37
2019-02-17T13:59:39.153Z,7.63
2019-02-17T14:02:08.978Z,7.47
2019-02-17T14:04:38.819Z,6.83
2019-02-17T14:07:08.664Z,6.30
2019-02-17T14:09:38.432Z,8.37
2019-02-17T14:12:08.222Z,7.30
2019-02-17T14:14:38.838Z,7.17
2019-02-17T14:17:08.758Z,7.90
2019-02-17T14:19:38.572Z,6.83
2019-02-17T14:22:08.520Z,8.23
2019-02-17T14:24:38.370Z,7.77
2019-02-17T14:27:08.362Z,8.60
2019-02-17T14:29:38.129Z,15.17
2019-02-17T14:32:08.048Z,39.80
2019-02-17T14:34:37.845Z,14.07
2019-02-17T14:37:07.669Z,17.83
2019-02-17T14:39:37.434Z,13.33
2019-02-17T14:42:07.262Z,9.27
2019-02-17T14:44:37.311Z,8.70
2019-02-17T14:47:07.137Z,11.53
2019-02-17T14:49:36.951Z,7.63
2019-02-17T14:52:06.818Z,7.67
2019-02-17T14:54:36.572Z,9.10
2019-02-17T14:57:06.358Z,7.80
2019-02-17T14:59:36.136Z,7.67
2019-02-17T15:02:06.073Z,7.60
2019-02-17T15:04:35.948Z,9.10
2019-02-17T15:07:06.232Z,8.97
2019-02-17T15:09:36.132Z,7.47
2019-02-17T15:12:05.933Z,8.40
2019-02-17T15:14:35.705Z,8.67
2019-02-17T15:17:05.528Z,8.53
2019-02-17T15:19:35.419Z,7.50
2019-02-17T15:22:05.248Z,8.17
2019-02-17T15:24:35.025Z,7.07
2019-02-17T15:27:04.986Z,10.23
2019-02-17T15:29:34.735Z,7.60
2019-02-17T15:32:04.555Z,7.33
2019-02-17T15:34:35.463Z,10.63
2019-02-17T15:37:05.456Z,6.57
2019-02-17T15:39:35.190Z,6.73
2019-02-17T15:42:05.042Z,6.20
2019-02-17T15:44:34.957Z,6.43
2019-02-17T15:47:04.777Z,6.53
2019-02-17T15:49:34.548Z,6.33
2019-02-17T15:52:04.536Z,6.77
2019-02-17T15:54:34.377Z,9.23
2019-02-17T15:57:04.195Z,6.40
2019-02-17T15:59:34.054Z,7.03
2019-02-17T16:02:03.917Z,6.00
2019-02-17T16:04:33.693Z,6.00
2019-02-17T16:07:03.528Z,5.40
2019-02-17T16:09:33.307Z,6.07
2019-02-17T16:12:03.176Z,6.60
2019-02-17T16:14:32.940Z,6.17
2019-02-17T16:17:02.743Z,5.40
2019-02-17T16:19:32.568Z,5.50
2019-02-17T16:22:02.403Z,5.37
2019-02-17T16:24:32.191Z,5.43
2019-02-17T16:27:02.057Z,5.50
2019-02-17T16:29:31.858Z,6.23
2019-02-17T16:32:01.795Z,5.10
2019-02-17T16:34:38.150Z,5.10
2019-02-17T16:37:03.235Z,5.50
2019-02-17T16:39:33.016Z,6.10
2019-02-17T16:42:02.813Z,7.67
2019-02-17T16:44:32.579Z,6.83
2019-02-17T16:47:02.474Z,7.73
2019-02-17T16:49:32.268Z,7.93
2019-02-17T16:52:02.129Z,8.03
2019-02-17T16:54:32.952Z,8.90
2019-02-17T16:57:02.874Z,8.87
2019-02-17T16:59:32.630Z,9.03
2019-02-17T17:02:18.519Z,8.73
2019-02-17T17:04:49.059Z,7.63
2019-02-17T17:07:19.281Z,9.43
2019-02-17T17:09:49.142Z,8.63
2019-02-17T17:12:18.966Z,7.53
2019-02-17T17:14:48.847Z,7.60
2019-02-17T17:17:18.760Z,8.83
2019-02-17T17:19:48.693Z,8.23
2019-02-17T17:22:18.526Z,7.90
2019-02-17T17:24:48.372Z,7.67
2019-02-17T17:27:18.194Z,6.67
2019-02-17T17:29:48.141Z,7.93
2019-02-17T17:32:19.581Z,7.73
2019-02-17T17:34:58.623Z,6.90
2019-02-17T17:37:21.034Z,9.27
2019-02-17T17:39:50.896Z,7.73
2019-02-17T17:42:20.648Z,8.10
2019-02-17T17:44:50.719Z,8.93
2019-02-17T17:47:20.532Z,6.83
2019-02-17T17:49:50.466Z,8.33
2019-02-17T17:52:20.316Z,5.90
2019-02-17T17:54:50.193Z,7.53
2019-02-17T17:57:19.939Z,6.10
2019-02-17T17:59:49.781Z,6.10
2019-02-17T18:02:19.699Z,6.83
2019-02-17T18:04:49.555Z,5.97
2019-02-17T18:07:19.398Z,8.63
2019-02-17T18:09:49.561Z,6.20
2019-02-17T18:12:19.364Z,5.97
2019-02-17T18:14:49.280Z,5.93
2019-02-17T18:17:19.056Z,6.00
2019-02-17T18:19:48.933Z,5.03
2019-02-17T18:22:18.688Z,6.93
2019-02-17T18:24:48.649Z,7.23
2019-02-17T18:27:18.426Z,7.93
2019-02-17T18:29:48.493Z,5.50
2019-02-17T18:32:18.872Z,5.43
2019-02-17T18:34:48.710Z,5.97
2019-02-17T18:37:18.469Z,5.13
2019-02-17T18:39:48.318Z,5.50
2019-02-17T18:42:18.092Z,6.97
2019-02-17T18:44:48.088Z,6.30
2019-02-17T18:47:19.763Z,7.47
2019-02-17T18:49:49.314Z,8.40
2019-02-17T18:52:19.164Z,7.97
2019-02-17T18:54:48.998Z,8.77
2019-02-17T18:57:18.791Z,9.83
2019-02-17T18:59:48.661Z,7.10
2019-02-17T19:02:18.453Z,7.83
2019-02-17T19:04:48.367Z,6.77
2019-02-17T19:07:18.167Z,7.37
2019-02-17T19:09:48.568Z,7.47
2019-02-17T19:12:18.460Z,8.00
2019-02-17T19:14:48.358Z,7.77
2019-02-17T19:17:18.176Z,8.17
2019-02-17T19:19:48.025Z,6.13
2019-02-17T19:22:17.812Z,6.33
2019-02-17T19:24:47.930Z,8.23
2019-02-17T19:27:18.029Z,8.87
2019-02-17T19:29:57.421Z,7.43
2019-02-17T19:32:27.263Z,8.10
2019-02-17T19:34:57.140Z,7.90
2019-02-17T19:37:26.889Z,7.93
2019-02-17T19:39:56.692Z,7.33
2019-02-17T19:42:26.511Z,7.37
2019-02-17T19:44:56.416Z,7.20
2019-02-17T19:47:26.291Z,8.50
2019-02-17T19:49:56.286Z,8.00
2019-02-17T19:52:26.042Z,8.17
2019-02-17T19:54:55.849Z,7.87
2019-02-17T19:57:25.609Z,7.30
2019-02-17T19:59:55.468Z,6.80
2019-02-17T20:02:40.912Z,8.07
2019-02-17T20:05:14.718Z,6.80
2019-02-17T20:07:44.524Z,6.70
2019-02-17T20:10:14.827Z,6.57
2019-02-17T20:12:44.902Z,7.07
2019-02-17T20:15:14.854Z,7.93
2019-02-17T20:17:44.864Z,7.57
2019-02-17T20:20:14.895Z,7.60
2019-02-17T20:22:44.672Z,8.97
2019-02-17T20:25:14.484Z,8.37
2019-02-17T20:27:44.400Z,7.57
2019-02-17T20:30:14.979Z,7.30
2019-02-17T20:32:45.159Z,7.97
2019-02-17T20:35:15.036Z,10.50
2019-02-17T20:37:44.932Z,8.50
2019-02-17T20:40:14.850Z,9.67
2019-02-17T20:42:44.816Z,8.60
2019-02-17T20:45:14.840Z,8.23
2019-02-17T20:47:44.723Z,9.20
2019-02-17T20:50:14.604Z,8.97
2019-02-17T20:52:44.505Z,9.60
2019-02-17T20:55:15.134Z,8.97
2019-02-17T20:57:44.922Z,9.03
2019-02-17T21:00:14.756Z,10.93
2019-02-17T21:02:44.567Z,11.80
2019-02-17T21:05:14.428Z,11.53
2019-02-17T21:07:44.239Z,12.17
2019-02-17T21:10:14.185Z,14.80
2019-02-17T21:12:43.976Z,12.53
2019-02-17T21:15:15.130Z,11.83
2019-02-17T21:17:44.939Z,11.67
2019-02-17T21:20:16.059Z,9.53
2019-02-17T21:22:45.863Z,9.67
2019-02-17T21:25:15.930Z,11.80
2019-02-17T21:27:46.141Z,8.47
2019-02-17T21:30:16.278Z,10.17
2019-02-17T21:32:46.457Z,8.90
2019-02-17T21:35:17.119Z,8.50
2019-02-17T21:37:47.183Z,9.50
2019-02-17T21:40:17.122Z,8.07
2019-02-17T21:42:47.390Z,7.47
2019-02-17T21:45:17.540Z,7.77
2019-02-17T21:47:47.703Z,8.20
2019-02-17T21:50:17.836Z,7.70
2019-02-17T21:52:48.434Z,8.77
2019-02-17T21:55:18.747Z,8.27
2019-02-17T21:57:49.154Z,9.27
2019-02-17T22:00:20.044Z,7.53
2019-02-17T22:02:52.858Z,6.43
2019-02-17T22:05:22.845Z,7.10
2019-02-17T22:07:53.067Z,6.97
2019-02-17T22:10:22.811Z,7.03
2019-02-17T22:12:52.640Z,7.63
2019-02-17T22:15:22.638Z,6.87
2019-02-17T22:17:52.510Z,6.80
2019-02-17T22:20:22.256Z,6.67
2019-02-17T22:22:52.162Z,6.93
2019-02-17T22:25:21.972Z,7.83
2019-02-17T22:27:51.796Z,7.60
2019-02-17T22:30:21.587Z,7.43
2019-02-17T22:32:51.514Z,8.67
2019-02-17T22:35:21.425Z,7.63
2019-02-17T22:37:51.242Z,9.13
2019-02-17T22:40:21.061Z,8.17
2019-02-17T22:42:50.887Z,8.43
2019-02-17T22:45:20.645Z,8.20
2019-02-17T22:47:50.450Z,8.20
2019-02-17T22:50:20.357Z,8.17
2019-02-17T22:52:50.272Z,8.83
2019-02-17T22:55:20.032Z,6.40
2019-02-17T22:57:49.964Z,6.23
2019-02-17T23:00:48.076Z,6.90
2019-02-17T23:03:17.972Z,7.60
2019-02-17T23:05:47.771Z,8.03
2019-02-17T23:08:17.615Z,8.30
2019-02-17T23:10:47.373Z,8.30
2019-02-17T23:13:17.252Z,8.00
2019-02-17T23:15:47.143Z,6.60
2019-02-17T23:18:16.971Z,6.87
2019-02-17T23:20:46.715Z,6.60
2019-02-17T23:23:16.670Z,6.87
2019-02-17T23:25:46.558Z,6.07
2019-02-17T23:28:16.472Z,6.50
2019-02-17T23:30:46.271Z,6.93
2019-02-17T23:33:16.077Z,5.87
2019-02-17T23:35:45.888Z,6.03
2019-02-17T23:38:15.722Z,8.73
2019-02-17T23:40:45.481Z,6.10
2019-02-17T23:43:15.282Z,6.47
2019-02-17T23:45:45.122Z,8.03
2019-02-17T23:48:15.020Z,6.80
2019-02-17T23:50:44.798Z,7.20
2019-02-17T23:53:14.664Z,6.93
2019-02-17T23:55:44.639Z,6.47
2019-02-17T23:58:14.440Z,5.40
