createdAt,value
2022-08-31T00:02:42.052Z,13.27
2022-08-31T00:05:11.663Z,11.30
2022-08-31T00:07:38.507Z,18.88
2022-08-31T00:10:14.798Z,10.88
2022-08-31T00:12:49.275Z,8.60
2022-08-31T00:15:19.906Z,7.20
2022-08-31T00:17:51.212Z,9.18
2022-08-31T00:20:23.320Z,13.82
2022-08-31T00:23:05.859Z,13.70
2022-08-31T00:25:34.147Z,8.48
2022-08-31T00:28:00.806Z,9.25
2022-08-31T00:30:27.418Z,11.93
2022-08-31T00:32:53.956Z,11.35
2022-08-31T00:35:23.862Z,14.52
2022-08-31T00:37:50.371Z,11.57
2022-08-31T00:40:17.054Z,9.75
2022-08-31T00:42:46.460Z,9.93
2022-08-31T00:45:13.091Z,17.02
2022-08-31T00:47:39.600Z,11.65
2022-08-31T00:50:09.047Z,9.68
2022-08-31T00:52:39.715Z,13.23
2022-08-31T00:55:12.470Z,10.75
2022-08-31T00:57:43.217Z,11.27
2022-08-31T01:00:17.189Z,16.70
2022-08-31T01:02:44.570Z,11.07
2022-08-31T01:05:12.324Z,9.80
2022-08-31T01:07:39.653Z,9.52
2022-08-31T01:10:07.433Z,16.58
2022-08-31T01:12:33.953Z,13.73
2022-08-31T01:15:06.857Z,13.25
2022-08-31T01:17:36.084Z,10.63
2022-08-31T01:20:15.021Z,9.77
2022-08-31T01:22:51.575Z,9.20
2022-08-31T01:25:19.116Z,10.75
2022-08-31T01:27:47.410Z,11.85
2022-08-31T01:30:26.788Z,12.82
2022-08-31T01:32:53.402Z,16.25
2022-08-31T01:35:22.314Z,10.50
2022-08-31T01:37:49.396Z,9.90
2022-08-31T01:40:16.948Z,16.35
2022-08-31T01:42:43.488Z,11.65
2022-08-31T01:45:11.463Z,9.20
2022-08-31T01:47:39.582Z,9.65
2022-08-31T01:50:07.322Z,12.63
2022-08-31T01:52:35.836Z,12.65
2022-08-31T01:55:03.633Z,9.60
2022-08-31T01:57:33.970Z,9.45
2022-08-31T02:00:04.331Z,10.70
2022-08-31T02:02:30.915Z,8.73
2022-08-31T02:04:58.924Z,8.82
2022-08-31T02:07:25.482Z,8.00
2022-08-31T02:09:56.404Z,10.77
2022-08-31T02:12:22.884Z,11.90
2022-08-31T02:14:49.422Z,9.07
2022-08-31T02:17:16.622Z,10.23
2022-08-31T02:19:43.220Z,12.10
2022-08-31T02:22:12.333Z,14.48
2022-08-31T02:24:38.865Z,10.13
2022-08-31T02:27:09.228Z,9.40
2022-08-31T02:29:36.489Z,11.00
2022-08-31T02:32:03.281Z,10.93
2022-08-31T02:34:29.880Z,9.55
2022-08-31T02:36:56.842Z,9.68
2022-08-31T02:39:23.498Z,12.23
2022-08-31T02:41:50.303Z,8.10
2022-08-31T02:44:16.802Z,15.32
2022-08-31T02:46:45.860Z,12.82
2022-08-31T02:49:12.408Z,11.45
2022-08-31T02:51:44.840Z,12.23
2022-08-31T02:54:11.959Z,10.18
2022-08-31T02:56:39.058Z,9.60
2022-08-31T02:59:06.292Z,9.68
2022-08-31T03:01:33.042Z,9.40
2022-08-31T03:04:02.897Z,8.63
2022-08-31T03:06:31.727Z,9.02
2022-08-31T03:09:00.207Z,11.75
2022-08-31T03:11:27.260Z,10.57
2022-08-31T03:13:58.277Z,11.13
2022-08-31T03:16:25.341Z,12.20
2022-08-31T03:18:54.246Z,17.10
2022-08-31T03:21:20.825Z,10.80
2022-08-31T03:23:47.348Z,8.60
2022-08-31T03:26:13.921Z,13.15
2022-08-31T03:28:42.664Z,9.70
2022-08-31T03:31:10.756Z,11.27
2022-08-31T03:33:37.343Z,9.95
2022-08-31T03:36:05.689Z,10.50
2022-08-31T03:38:33.165Z,12.80
2022-08-31T03:41:01.727Z,8.15
2022-08-31T03:43:30.904Z,16.95
2022-08-31T03:45:57.500Z,12.48
2022-08-31T03:48:26.321Z,11.85
2022-08-31T03:50:53.021Z,13.23
2022-08-31T03:53:22.960Z,10.93
2022-08-31T03:55:49.903Z,12.82
2022-08-31T03:58:18.683Z,9.32
2022-08-31T04:00:45.228Z,9.90
2022-08-31T04:03:11.973Z,9.55
2022-08-31T04:05:46.309Z,11.40
2022-08-31T04:08:13.827Z,11.30
2022-08-31T04:10:44.339Z,12.48
2022-08-31T04:13:11.142Z,8.93
2022-08-31T04:15:38.527Z,11.10
2022-08-31T04:18:05.990Z,12.77
2022-08-31T04:20:36.714Z,11.25
2022-08-31T04:23:03.717Z,8.13
2022-08-31T04:25:32.419Z,8.20
2022-08-31T04:27:58.944Z,11.75
2022-08-31T04:30:25.698Z,9.57
2022-08-31T04:32:53.530Z,9.25
2022-08-31T04:35:22.531Z,13.18
2022-08-31T04:37:49.125Z,8.10
2022-08-31T04:40:19.802Z,9.20
2022-08-31T04:42:48.212Z,14.20
2022-08-31T04:45:19.750Z,7.30
2022-08-31T04:47:46.281Z,12.45
2022-08-31T04:50:13.976Z,13.18
2022-08-31T04:52:41.659Z,9.88
2022-08-31T04:55:08.541Z,12.60
2022-08-31T04:57:35.882Z,11.55
2022-08-31T05:00:05.542Z,11.65
2022-08-31T05:02:33.366Z,15.10
2022-08-31T05:05:00.523Z,13.63
2022-08-31T05:07:27.010Z,11.23
2022-08-31T05:09:53.577Z,14.50
2022-08-31T05:12:22.874Z,13.50
2022-08-31T05:14:49.385Z,12.68
2022-08-31T05:17:16.908Z,8.52
2022-08-31T05:19:44.246Z,11.88
2022-08-31T05:22:13.169Z,19.20
2022-08-31T05:24:39.627Z,15.20
2022-08-31T05:27:06.567Z,37.72
2022-08-31T05:29:37.836Z,22.52
2022-08-31T05:32:04.399Z,8.68
2022-08-31T05:34:31.587Z,13.90
2022-08-31T05:36:58.249Z,9.48
2022-08-31T05:39:27.259Z,9.80
2022-08-31T05:41:54.315Z,15.88
2022-08-31T05:44:21.325Z,15.98
2022-08-31T05:46:54.674Z,17.48
2022-08-31T05:49:29.934Z,11.25
2022-08-31T05:51:59.602Z,11.65
2022-08-31T05:54:26.150Z,16.45
2022-08-31T05:56:52.643Z,12.48
2022-08-31T05:59:19.256Z,13.90
2022-08-31T06:01:45.791Z,16.38
2022-08-31T06:04:12.527Z,14.23
2022-08-31T06:06:39.133Z,18.45
2022-08-31T06:09:07.773Z,18.00
2022-08-31T06:11:34.860Z,13.88
2022-08-31T06:14:03.229Z,11.95
2022-08-31T06:16:35.844Z,13.15
2022-08-31T06:19:04.611Z,14.68
2022-08-31T06:21:37.681Z,13.10
2022-08-31T06:24:06.208Z,13.52
2022-08-31T06:26:34.864Z,11.80
2022-08-31T06:29:06.226Z,15.95
2022-08-31T06:31:39.380Z,15.25
2022-08-31T06:34:08.544Z,27.98
2022-08-31T06:36:35.483Z,15.55
2022-08-31T06:39:02.877Z,22.10
2022-08-31T06:41:36.880Z,15.93
2022-08-31T06:44:08.915Z,17.33
2022-08-31T06:46:37.664Z,26.23
2022-08-31T06:49:04.958Z,21.00
2022-08-31T06:51:37.843Z,18.85
2022-08-31T06:54:29.082Z,24.23
2022-08-31T06:56:58.719Z,26.27
2022-08-31T06:59:28.825Z,22.85
2022-08-31T07:01:56.406Z,17.60
2022-08-31T07:04:23.020Z,17.05
2022-08-31T07:06:49.598Z,23.60
2022-08-31T07:09:17.961Z,21.38
2022-08-31T07:11:50.118Z,16.83
2022-08-31T07:14:22.089Z,20.92
2022-08-31T07:16:49.867Z,19.58
2022-08-31T07:19:17.323Z,17.73
2022-08-31T07:21:55.853Z,14.55
2022-08-31T07:24:27.765Z,10.30
2022-08-31T07:27:16.504Z,18.95
2022-08-31T07:29:43.476Z,16.85
2022-08-31T07:32:13.140Z,14.82
2022-08-31T07:34:43.907Z,21.17
2022-08-31T07:37:28.866Z,24.20
2022-08-31T07:40:14.264Z,15.23
2022-08-31T07:42:46.871Z,16.05
2022-08-31T07:45:23.037Z,26.58
2022-08-31T07:47:51.328Z,10.85
2022-08-31T07:50:18.767Z,15.32
2022-08-31T07:52:51.696Z,13.30
2022-08-31T07:55:19.248Z,19.63
2022-08-31T07:57:45.882Z,14.60
2022-08-31T08:00:20.785Z,12.98
2022-08-31T08:02:50.853Z,12.18
2022-08-31T08:05:26.707Z,17.85
2022-08-31T08:07:58.601Z,18.30
2022-08-31T08:10:26.162Z,17.98
2022-08-31T08:12:58.163Z,19.77
2022-08-31T08:15:28.766Z,19.17
2022-08-31T08:17:55.284Z,19.67
2022-08-31T08:20:37.398Z,18.83
2022-08-31T08:23:14.002Z,15.48
2022-08-31T08:25:45.051Z,20.35
2022-08-31T08:28:38.178Z,15.25
2022-08-31T08:31:07.413Z,13.23
2022-08-31T08:33:35.739Z,18.67
2022-08-31T08:36:07.298Z,14.02
2022-08-31T08:38:35.165Z,11.55
2022-08-31T08:41:06.644Z,13.52
2022-08-31T08:43:38.978Z,19.70
2022-08-31T08:46:25.544Z,19.77
2022-08-31T08:49:00.414Z,14.88
2022-08-31T08:51:38.188Z,19.10
2022-08-31T08:54:11.704Z,20.38
2022-08-31T08:56:42.071Z,15.23
2022-08-31T08:59:15.829Z,15.43
2022-08-31T09:01:47.939Z,20.77
2022-08-31T09:04:30.887Z,17.13
2022-08-31T09:07:22.868Z,18.38
2022-08-31T09:10:00.652Z,14.00
2022-08-31T09:12:58.141Z,13.48
2022-08-31T09:15:36.603Z,13.05
2022-08-31T09:18:03.319Z,17.08
2022-08-31T09:20:33.655Z,14.80
2022-08-31T09:23:07.895Z,18.50
2022-08-31T09:25:52.420Z,11.18
2022-08-31T09:28:35.006Z,12.23
2022-08-31T09:31:01.803Z,10.73
2022-08-31T09:33:32.037Z,17.70
2022-08-31T09:36:22.445Z,12.38
2022-08-31T09:38:49.521Z,14.98
2022-08-31T09:41:38.334Z,13.40
2022-08-31T09:44:32.863Z,12.85
2022-08-31T09:47:05.490Z,15.18
2022-08-31T09:49:36.608Z,15.82
2022-08-31T09:52:46.605Z,10.60
2022-08-31T09:55:21.386Z,13.98
2022-08-31T09:57:59.181Z,15.07
2022-08-31T10:00:33.182Z,13.55
2022-08-31T10:03:20.754Z,18.83
2022-08-31T10:05:50.485Z,20.73
2022-08-31T10:08:42.397Z,19.50
2022-08-31T10:11:13.479Z,19.25
2022-08-31T10:14:00.275Z,19.45
2022-08-31T10:16:31.628Z,17.17
2022-08-31T10:19:30.372Z,11.38
2022-08-31T10:22:03.430Z,16.92
2022-08-31T10:24:43.737Z,14.80
2022-08-31T10:27:38.398Z,13.90
2022-08-31T10:30:11.526Z,13.32
2022-08-31T10:32:51.679Z,15.88
2022-08-31T10:35:32.490Z,14.15
2022-08-31T10:38:20.256Z,30.42
2022-08-31T10:41:05.864Z,14.02
2022-08-31T10:44:02.545Z,15.95
2022-08-31T10:46:33.211Z,15.95
2022-08-31T10:49:04.026Z,18.08
2022-08-31T10:51:37.585Z,21.58
2022-08-31T10:54:21.993Z,17.02
2022-08-31T10:57:08.400Z,15.13
2022-08-31T11:00:07.466Z,13.98
2022-08-31T11:02:46.022Z,21.48
2022-08-31T11:05:41.710Z,15.57
2022-08-31T11:08:36.394Z,16.13
2022-08-31T11:11:08.957Z,23.52
2022-08-31T11:14:00.447Z,17.33
2022-08-31T11:16:42.424Z,18.98
2022-08-31T11:19:27.856Z,20.30
2022-08-31T11:22:06.435Z,17.88
2022-08-31T11:24:58.061Z,16.30
2022-08-31T11:27:33.536Z,14.50
2022-08-31T11:30:06.521Z,15.63
2022-08-31T11:32:45.044Z,16.85
2022-08-31T11:35:12.895Z,12.00
2022-08-31T11:37:52.172Z,15.60
2022-08-31T11:40:43.803Z,14.73
2022-08-31T11:43:35.985Z,13.90
2022-08-31T11:46:30.445Z,11.70
2022-08-31T11:49:00.318Z,14.35
2022-08-31T11:51:45.075Z,10.77
2022-08-31T11:54:41.976Z,11.20
2022-08-31T11:57:15.358Z,9.07
2022-08-31T11:59:44.369Z,13.15
2022-08-31T12:02:19.750Z,11.57
2022-08-31T12:04:47.404Z,10.18
2022-08-31T12:07:13.874Z,16.00
2022-08-31T12:10:01.693Z,8.60
2022-08-31T12:12:56.535Z,5.80
2022-08-31T12:15:40.852Z,12.85
2022-08-31T12:18:44.519Z,7.43
2022-08-31T12:21:52.812Z,7.95
2022-08-31T12:25:11.970Z,6.22
2022-08-31T12:27:48.769Z,11.95
2022-08-31T12:30:25.465Z,11.10
2022-08-31T12:33:01.641Z,12.13
2022-08-31T12:35:31.383Z,8.05
2022-08-31T12:38:17.601Z,5.47
2022-08-31T12:40:56.713Z,6.90
2022-08-31T12:43:33.369Z,6.40
2022-08-31T12:46:07.516Z,7.88
2022-08-31T12:48:47.504Z,5.07
2022-08-31T12:51:40.407Z,5.80
2022-08-31T12:54:11.152Z,5.65
2022-08-31T12:56:47.506Z,7.07
2022-08-31T12:59:22.414Z,6.20
2022-08-31T13:01:50.640Z,8.48
2022-08-31T13:04:19.128Z,6.57
2022-08-31T13:06:48.295Z,13.95
2022-08-31T13:09:29.219Z,6.20
2022-08-31T13:12:00.564Z,7.63
2022-08-31T13:14:30.691Z,6.63
2022-08-31T13:17:26.491Z,5.32
2022-08-31T13:19:55.852Z,6.40
2022-08-31T13:22:25.480Z,8.27
2022-08-31T13:24:53.663Z,6.40
2022-08-31T13:27:23.750Z,6.85
2022-08-31T13:29:50.992Z,5.05
2022-08-31T13:32:31.633Z,5.93
2022-08-31T13:35:04.918Z,10.85
2022-08-31T13:37:40.751Z,6.88
2022-08-31T13:40:15.351Z,8.48
2022-08-31T13:42:45.585Z,7.00
2022-08-31T13:45:36.943Z,9.02
2022-08-31T13:48:10.377Z,7.40
2022-08-31T13:51:13.119Z,6.75
2022-08-31T13:54:04.760Z,8.38
2022-08-31T13:56:49.910Z,9.05
2022-08-31T13:59:27.737Z,7.10
2022-08-31T14:01:55.982Z,6.35
2022-08-31T14:04:43.992Z,6.45
2022-08-31T14:07:21.254Z,6.75
2022-08-31T14:09:52.300Z,7.85
2022-08-31T14:12:37.004Z,7.72
2022-08-31T14:15:17.537Z,8.55
2022-08-31T14:21:21.201Z,7.35
2022-08-31T14:24:07.713Z,7.82
2022-08-31T14:26:37.063Z,7.22
2022-08-31T14:29:10.699Z,7.18
2022-08-31T14:31:49.198Z,8.25
2022-08-31T14:34:33.858Z,8.57
2022-08-31T14:37:06.835Z,7.93
2022-08-31T14:39:47.227Z,7.13
2022-08-31T14:42:20.132Z,6.95
2022-08-31T14:44:59.020Z,12.33
2022-08-31T14:47:28.233Z,6.57
2022-08-31T14:49:58.178Z,6.35
2022-08-31T14:52:28.444Z,9.30
2022-08-31T14:55:00.504Z,8.02
2022-08-31T14:57:27.460Z,5.75
2022-08-31T14:59:57.645Z,8.13
2022-08-31T15:02:27.358Z,6.60
2022-08-31T15:04:58.650Z,7.57
2022-08-31T15:07:25.714Z,15.50
2022-08-31T15:09:52.217Z,8.35
2022-08-31T15:12:19.163Z,6.95
2022-08-31T15:14:48.095Z,7.50
2022-08-31T15:17:19.730Z,7.82
2022-08-31T15:19:53.014Z,6.05
2022-08-31T15:22:19.606Z,10.57
2022-08-31T15:24:46.496Z,9.45
2022-08-31T15:27:15.480Z,5.25
2022-08-31T15:29:47.513Z,8.52
2022-08-31T15:32:17.530Z,6.75
2022-08-31T15:34:49.953Z,6.90
2022-08-31T15:37:16.979Z,8.55
2022-08-31T15:39:48.844Z,5.65
2022-08-31T15:42:23.946Z,7.20
2022-08-31T15:44:57.744Z,7.15
2022-08-31T15:47:48.868Z,5.28
2022-08-31T15:50:19.378Z,7.68
2022-08-31T15:52:51.658Z,6.85
2022-08-31T15:55:23.427Z,5.43
2022-08-31T15:57:54.040Z,6.40
2022-08-31T16:00:23.562Z,6.15
2022-08-31T16:02:55.178Z,10.35
2022-08-31T16:05:22.054Z,6.78
2022-08-31T16:07:49.407Z,5.70
2022-08-31T16:10:19.928Z,7.50
2022-08-31T16:12:47.056Z,6.70
2022-08-31T16:15:15.390Z,6.88
2022-08-31T16:17:42.651Z,5.47
2022-08-31T16:20:13.961Z,6.07
2022-08-31T16:22:44.589Z,8.88
2022-08-31T16:25:14.223Z,6.88
2022-08-31T16:27:43.545Z,7.50
2022-08-31T16:30:12.122Z,5.68
2022-08-31T16:32:38.741Z,8.07
2022-08-31T16:35:06.366Z,6.72
2022-08-31T16:37:37.735Z,5.68
2022-08-31T16:40:04.907Z,7.38
2022-08-31T16:42:33.874Z,5.63
2022-08-31T16:45:02.452Z,6.07
2022-08-31T16:47:29.569Z,5.82
2022-08-31T16:49:58.191Z,6.57
2022-08-31T16:52:28.212Z,9.95
2022-08-31T16:54:57.308Z,6.72
2022-08-31T16:57:29.875Z,8.27
2022-08-31T16:59:59.945Z,6.75
2022-08-31T17:02:29.736Z,10.52
2022-08-31T17:05:00.627Z,6.72
2022-08-31T17:07:28.321Z,7.68
2022-08-31T17:10:06.868Z,13.27
2022-08-31T17:12:36.888Z,8.57
2022-08-31T17:15:04.388Z,8.35
2022-08-31T17:17:32.767Z,9.38
2022-08-31T17:19:59.540Z,6.57
2022-08-31T17:22:33.022Z,7.68
2022-08-31T17:25:02.685Z,8.27
2022-08-31T17:27:29.373Z,5.63
2022-08-31T17:29:56.335Z,9.00
2022-08-31T17:32:27.248Z,6.47
2022-08-31T17:34:55.260Z,6.75
2022-08-31T17:37:36.253Z,9.52
2022-08-31T17:40:08.193Z,6.75
2022-08-31T17:42:35.357Z,10.73
2022-08-31T17:45:05.082Z,8.07
2022-08-31T17:47:35.876Z,10.20
2022-08-31T17:50:02.542Z,9.35
2022-08-31T17:52:29.043Z,6.85
2022-08-31T17:54:56.389Z,7.82
2022-08-31T17:57:25.147Z,9.95
2022-08-31T17:59:53.397Z,9.23
2022-08-31T18:02:27.653Z,7.45
2022-08-31T18:04:54.333Z,9.82
2022-08-31T18:07:20.860Z,6.63
2022-08-31T18:09:47.548Z,7.68
2022-08-31T18:12:18.167Z,9.73
2022-08-31T18:14:44.893Z,12.38
2022-08-31T18:17:16.095Z,9.07
2022-08-31T18:19:43.437Z,10.88
2022-08-31T18:22:10.634Z,8.75
2022-08-31T18:24:37.892Z,8.98
2022-08-31T18:27:07.141Z,7.13
2022-08-31T18:29:35.813Z,8.85
2022-08-31T18:32:04.345Z,6.85
2022-08-31T18:34:34.027Z,10.70
2022-08-31T18:37:04.262Z,8.13
2022-08-31T18:39:52.318Z,9.73
2022-08-31T18:42:39.445Z,13.60
2022-08-31T18:45:18.580Z,7.72
2022-08-31T18:48:20.822Z,7.57
2022-08-31T18:50:44.284Z,9.90
2022-08-31T18:53:15.455Z,10.80
2022-08-31T18:55:44.721Z,12.15
2022-08-31T18:58:12.240Z,12.20
2022-08-31T19:00:41.736Z,7.95
2022-08-31T19:03:11.136Z,10.05
2022-08-31T19:05:39.855Z,7.25
2022-08-31T19:08:06.504Z,9.68
2022-08-31T19:10:34.675Z,10.13
2022-08-31T19:13:05.388Z,10.90
2022-08-31T19:15:41.008Z,9.87
2022-08-31T19:18:08.113Z,10.77
2022-08-31T19:20:35.455Z,7.88
2022-08-31T19:23:02.429Z,10.95
2022-08-31T19:25:29.014Z,9.10
2022-08-31T19:27:55.616Z,8.35
2022-08-31T19:30:27.470Z,8.77
2022-08-31T19:32:56.059Z,12.48
2022-08-31T19:35:27.308Z,11.00
2022-08-31T19:37:56.243Z,9.95
2022-08-31T19:40:35.517Z,10.45
2022-08-31T19:43:42.956Z,10.52
2022-08-31T19:45:49.035Z,9.73
2022-08-31T19:48:23.225Z,15.15
2022-08-31T19:50:50.248Z,12.10
2022-08-31T19:53:20.786Z,8.75
2022-08-31T19:55:50.503Z,11.65
2022-08-31T19:58:19.153Z,12.23
2022-08-31T20:00:48.044Z,10.25
2022-08-31T20:03:15.613Z,13.50
2022-08-31T20:05:43.246Z,11.77
2022-08-31T20:08:10.270Z,8.75
2022-08-31T20:10:42.133Z,11.90
2022-08-31T20:13:09.974Z,11.80
2022-08-31T20:15:44.691Z,10.23
2022-08-31T20:18:12.588Z,11.63
2022-08-31T20:20:45.519Z,10.00
2022-08-31T20:23:16.576Z,8.47
2022-08-31T20:25:49.244Z,12.00
2022-08-31T20:28:16.866Z,10.18
2022-08-31T20:30:44.002Z,9.95
2022-08-31T20:33:11.538Z,10.65
2022-08-31T20:35:47.180Z,9.00
2022-08-31T20:38:16.249Z,9.05
2022-08-31T20:40:44.215Z,8.63
2022-08-31T20:43:12.740Z,9.25
2022-08-31T20:45:44.120Z,12.57
2022-08-31T20:48:29.532Z,9.48
2022-08-31T20:50:57.057Z,10.20
2022-08-31T20:53:24.890Z,10.23
2022-08-31T20:56:17.011Z,8.57
2022-08-31T20:58:48.495Z,10.73
2022-08-31T21:01:19.314Z,12.35
2022-08-31T21:03:45.841Z,10.57
2022-08-31T21:06:13.056Z,14.20
2022-08-31T21:08:42.710Z,11.13
2022-08-31T21:11:20.958Z,12.15
2022-08-31T21:13:50.056Z,14.55
2022-08-31T21:16:19.405Z,10.10
2022-08-31T21:18:49.908Z,12.27
2022-08-31T21:21:18.378Z,15.65
2022-08-31T21:23:46.878Z,11.98
2022-08-31T21:26:22.605Z,10.85
2022-08-31T21:28:50.080Z,9.57
2022-08-31T21:31:28.864Z,11.18
2022-08-31T21:33:59.176Z,12.48
2022-08-31T21:36:27.551Z,10.77
2022-08-31T21:38:56.151Z,15.00
2022-08-31T21:41:26.857Z,14.70
2022-08-31T21:43:55.070Z,11.95
2022-08-31T21:46:27.132Z,13.05
2022-08-31T21:48:56.152Z,11.38
2022-08-31T21:51:30.874Z,9.07
2022-08-31T21:54:00.136Z,15.10
2022-08-31T21:56:29.350Z,13.70
2022-08-31T21:58:59.230Z,13.05
2022-08-31T22:01:29.538Z,16.90
2022-08-31T22:03:59.167Z,15.65
2022-08-31T22:06:32.630Z,10.93
2022-08-31T22:09:04.773Z,15.30
2022-08-31T22:11:35.729Z,15.50
2022-08-31T22:14:03.530Z,12.43
2022-08-31T22:16:30.117Z,14.35
2022-08-31T22:19:01.666Z,11.25
2022-08-31T22:21:34.102Z,10.35
2022-08-31T22:24:08.060Z,13.20
2022-08-31T22:26:40.139Z,13.73
2022-08-31T22:29:09.040Z,13.35
2022-08-31T22:31:38.832Z,11.98
2022-08-31T22:34:10.361Z,12.73
2022-08-31T22:36:37.406Z,10.73
2022-08-31T22:39:07.813Z,14.70
2022-08-31T22:41:37.341Z,12.50
2022-08-31T22:44:10.193Z,15.48
2022-08-31T22:46:38.409Z,15.13
2022-08-31T22:49:06.074Z,14.88
2022-08-31T22:51:32.997Z,12.60
2022-08-31T22:53:59.740Z,11.43
2022-08-31T22:56:29.033Z,15.13
2022-08-31T22:59:00.845Z,15.73
2022-08-31T23:01:38.276Z,13.73
2022-08-31T23:04:08.753Z,12.93
2022-08-31T23:06:37.573Z,14.82
2022-08-31T23:09:07.577Z,17.52
2022-08-31T23:11:34.969Z,17.77
2022-08-31T23:14:06.645Z,20.40
2022-08-31T23:16:39.876Z,15.98
2022-08-31T23:19:14.193Z,18.38
2022-08-31T23:21:45.934Z,15.82
2022-08-31T23:24:16.627Z,21.50
2022-08-31T23:26:45.156Z,17.08
2022-08-31T23:29:13.281Z,18.95
2022-08-31T23:31:40.602Z,24.65
2022-08-31T23:34:13.104Z,26.83
2022-08-31T23:36:47.650Z,20.50
2022-08-31T23:39:15.028Z,25.40
2022-08-31T23:41:43.184Z,24.58
2022-08-31T23:44:10.872Z,27.38
2022-08-31T23:46:43.249Z,26.90
2022-08-31T23:49:12.732Z,25.67
2022-08-31T23:51:39.864Z,26.10
2022-08-31T23:54:07.979Z,23.92
2022-08-31T23:56:40.772Z,23.42
2022-08-31T23:59:14.423Z,28.07
