createdAt,value
2023-02-03T12:13:51.139Z,20.20
2023-02-03T12:16:43.960Z,19.20
2023-02-03T12:19:24.423Z,18.70
2023-02-03T12:21:53.691Z,18.60
2023-02-03T12:57:33.523Z,21.10
2023-02-03T13:00:24.811Z,17.10
2023-02-03T13:03:13.730Z,14.10
2023-02-03T13:05:57.393Z,12.40
2023-02-03T13:08:55.930Z,11.00
2023-02-03T13:11:43.792Z,10.10
2023-02-03T13:14:21.149Z,9.40
2023-02-03T13:16:53.952Z,8.90
2023-02-03T13:19:32.615Z,8.60
2023-02-03T13:22:21.459Z,8.30
2023-02-03T13:24:53.100Z,8.10
2023-02-03T13:27:52.163Z,7.90
2023-02-03T13:30:47.553Z,7.80
2023-02-03T13:33:21.958Z,7.70
2023-02-03T13:36:05.401Z,7.60
2023-02-03T13:38:53.495Z,7.50
2023-02-03T13:41:30.660Z,7.50
2023-02-03T13:44:04.751Z,7.50
2023-02-03T13:46:36.484Z,7.40
2023-02-03T13:49:07.356Z,7.40
2023-02-03T13:51:43.390Z,7.30
2023-02-03T13:54:32.713Z,7.20
2023-02-03T13:57:06.514Z,7.20
2023-02-03T13:59:42.298Z,7.20
2023-02-03T14:02:30.326Z,7.10
2023-02-03T14:05:01.977Z,7.10
2023-02-03T14:07:38.095Z,7.10
2023-02-03T14:10:15.610Z,7.10
2023-02-03T14:12:57.289Z,7.10
2023-02-03T14:15:45.342Z,7.00
2023-02-03T14:18:35.289Z,7.00
2023-02-03T14:21:15.005Z,7.00
2023-02-03T14:23:46.640Z,6.90
2023-02-03T14:26:38.242Z,6.90
2023-02-03T14:29:08.897Z,6.90
2023-02-03T14:31:57.052Z,6.90
2023-02-03T14:34:42.957Z,6.90
2023-02-03T14:37:25.219Z,6.80
2023-02-03T14:40:11.144Z,6.80
2023-02-03T14:43:09.362Z,6.80
2023-02-03T14:45:41.576Z,6.70
2023-02-03T14:48:36.671Z,6.70
2023-02-03T14:51:27.684Z,6.70
2023-02-03T14:54:16.888Z,6.60
2023-02-03T14:57:12.346Z,6.60
2023-02-03T14:59:52.631Z,6.60
2023-02-03T15:02:23.679Z,6.60
2023-02-03T15:04:55.191Z,6.60
2023-02-03T15:07:45.597Z,6.60
2023-02-03T15:10:20.194Z,6.50
2023-02-03T15:12:51.366Z,6.50
2023-02-03T15:15:22.524Z,6.50
2023-02-03T15:17:53.396Z,6.50
2023-02-03T15:20:30.687Z,6.50
2023-02-03T15:22:59.358Z,6.40
2023-02-03T15:25:30.927Z,6.40
2023-02-03T15:28:16.301Z,6.40
2023-02-03T15:30:45.816Z,6.40
2023-02-03T15:33:21.727Z,6.40
2023-02-03T15:35:54.276Z,6.40
2023-02-03T15:38:32.937Z,6.30
2023-02-03T15:41:01.574Z,6.30
2023-02-03T15:43:33.237Z,6.30
2023-02-03T15:46:06.408Z,6.30
2023-02-03T15:48:38.341Z,6.30
2023-02-03T15:51:21.829Z,6.30
2023-02-03T15:54:02.826Z,6.30
2023-02-03T15:56:37.825Z,6.30
2023-02-03T15:59:19.939Z,6.30
2023-02-03T16:04:38.964Z,6.30
2023-02-03T16:07:14.345Z,6.30
2023-02-03T16:09:42.914Z,6.30
2023-02-03T16:12:26.212Z,6.20
2023-02-03T16:14:56.922Z,6.30
2023-02-03T16:17:31.572Z,6.20
2023-02-03T16:20:15.822Z,6.20
2023-02-03T16:22:46.880Z,6.20
2023-02-03T16:25:21.820Z,6.20
2023-02-03T16:28:20.062Z,6.20
2023-02-03T16:31:34.408Z,6.20
2023-02-03T16:34:32.214Z,6.20
2023-02-03T16:37:20.212Z,6.20
2023-02-03T16:40:06.905Z,6.20
2023-02-03T16:42:58.503Z,6.20
2023-02-03T16:45:45.986Z,6.20
2023-02-03T16:48:33.306Z,6.20
2023-02-03T16:51:07.795Z,6.20
2023-02-03T16:53:36.394Z,6.20
2023-02-03T16:56:06.031Z,6.20
2023-02-03T16:58:34.930Z,6.20
2023-02-03T17:01:06.919Z,6.10
2023-02-03T17:03:37.753Z,6.10
2023-02-03T17:06:10.603Z,6.10
2023-02-03T17:08:41.189Z,6.10
2023-02-03T17:11:15.949Z,6.10
2023-02-03T17:13:45.255Z,6.10
2023-02-03T17:16:24.291Z,6.10
2023-02-03T17:18:55.824Z,6.20
2023-02-03T17:21:27.942Z,6.10
2023-02-03T17:24:00.284Z,6.10
2023-02-03T17:26:30.083Z,6.10
2023-02-03T17:29:00.347Z,6.10
2023-02-03T17:31:30.036Z,6.10
2023-02-03T17:33:58.803Z,6.10
2023-02-03T17:36:27.355Z,6.10
2023-02-03T17:55:33.312Z,6.10
2023-02-03T17:58:02.215Z,6.10
2023-02-03T18:00:32.474Z,6.10
2023-02-03T18:03:02.522Z,6.10
2023-02-03T18:05:32.583Z,6.10
2023-02-03T18:08:06.098Z,6.10
2023-02-03T18:10:32.215Z,6.10
2023-02-03T18:13:03.138Z,6.10
2023-02-03T18:15:32.950Z,6.10
2023-02-03T18:18:02.756Z,6.10
2023-02-03T18:20:31.478Z,6.10
2023-02-03T18:23:00.178Z,6.10
2023-02-03T18:25:30.140Z,6.10
2023-02-03T18:27:58.827Z,6.00
2023-02-03T18:30:27.513Z,6.00
2023-02-03T18:32:58.862Z,6.00
2023-02-03T18:35:29.561Z,6.00
2023-02-03T18:37:58.145Z,6.00
2023-02-03T18:40:26.743Z,5.90
2023-02-03T18:42:58.544Z,5.90
2023-02-03T18:45:27.254Z,5.80
2023-02-03T18:47:56.283Z,5.70
2023-02-03T18:50:25.482Z,5.60
2023-02-03T18:52:55.140Z,5.50
2023-02-03T18:55:24.805Z,5.50
2023-02-03T18:57:53.410Z,5.30
2023-02-03T19:00:23.312Z,5.10
2023-02-03T19:02:54.187Z,5.10
2023-02-03T19:05:22.701Z,5.00
2023-02-03T19:07:52.678Z,4.90
2023-02-03T19:10:21.279Z,4.90
2023-02-03T19:12:49.992Z,4.70
2023-02-03T19:15:19.413Z,4.70
2023-02-03T19:17:47.979Z,4.60
2023-02-03T19:20:17.765Z,4.50
2023-02-03T19:22:47.530Z,4.50
2023-02-03T19:25:16.469Z,4.40
2023-02-03T19:27:46.051Z,4.30
2023-02-03T19:30:16.128Z,4.30
2023-02-03T19:32:45.278Z,4.30
2023-02-03T19:35:15.505Z,4.30
2023-02-03T19:37:43.634Z,4.30
2023-02-03T19:40:15.664Z,4.20
2023-02-03T19:42:44.279Z,4.20
2023-02-03T19:45:15.228Z,4.20
2023-02-03T19:47:55.869Z,4.10
2023-02-03T19:50:29.496Z,4.10
2023-02-03T19:53:00.266Z,4.10
2023-02-03T19:55:30.739Z,4.00
2023-02-03T19:58:00.287Z,4.00
2023-02-03T20:00:30.164Z,4.00
2023-02-03T20:02:59.744Z,4.00
2023-02-03T20:05:36.960Z,4.00
2023-02-03T20:08:09.536Z,4.00
2023-02-03T20:10:47.831Z,4.00
2023-02-03T20:13:23.569Z,4.00
2023-02-03T20:15:53.031Z,4.00
2023-02-03T20:18:24.097Z,4.00
2023-02-03T20:21:34.770Z,3.90
2023-02-03T20:24:04.162Z,3.90
2023-02-03T20:26:33.612Z,3.90
2023-02-03T20:29:02.973Z,3.90
2023-02-03T20:31:32.663Z,4.00
2023-02-03T20:34:03.266Z,3.90
2023-02-03T20:36:32.869Z,3.90
2023-02-03T20:39:02.175Z,3.90
2023-02-03T20:41:31.617Z,3.90
2023-02-03T20:44:02.001Z,3.90
2023-02-03T20:46:31.444Z,3.90
2023-02-03T20:49:00.809Z,3.90
2023-02-03T20:51:30.164Z,3.90
2023-02-03T20:53:59.524Z,3.90
2023-02-03T20:56:28.968Z,3.80
2023-02-03T20:58:58.260Z,3.80
2023-02-03T21:01:29.794Z,3.90
2023-02-03T21:04:16.899Z,3.90
2023-02-03T21:06:46.275Z,3.90
2023-02-03T21:09:18.652Z,3.80
2023-02-03T21:11:47.998Z,3.80
2023-02-03T21:14:23.311Z,3.80
2023-02-03T21:16:54.502Z,3.80
2023-02-03T21:19:33.057Z,3.80
2023-02-03T21:22:20.411Z,3.80
2023-02-03T21:24:58.286Z,3.80
2023-02-03T21:27:35.354Z,3.80
2023-02-03T21:30:13.605Z,3.80
2023-02-03T21:32:44.174Z,3.80
2023-02-03T21:35:31.400Z,3.70
2023-02-03T21:38:03.842Z,3.70
2023-02-03T21:40:35.489Z,3.70
2023-02-03T21:43:06.144Z,3.70
2023-02-03T21:45:38.504Z,3.70
2023-02-03T21:48:22.703Z,3.70
2023-02-03T21:50:53.067Z,3.70
2023-02-03T21:53:25.912Z,3.70
2023-02-03T21:56:16.043Z,3.70
2023-02-03T21:58:47.544Z,3.70
2023-02-03T22:01:17.996Z,3.60
2023-02-03T22:03:52.751Z,3.60
2023-02-03T22:06:25.188Z,3.60
2023-02-03T22:08:57.521Z,3.60
2023-02-03T22:11:29.369Z,3.60
2023-02-03T22:13:59.002Z,3.60
2023-02-03T22:16:29.121Z,3.60
2023-02-03T22:18:58.528Z,3.60
2023-02-03T22:21:28.167Z,3.60
2023-02-03T22:23:57.949Z,3.60
2023-02-03T22:26:27.492Z,3.60
2023-02-03T22:28:57.065Z,3.60
2023-02-03T22:31:26.612Z,3.60
2023-02-03T22:36:27.752Z,3.60
2023-02-03T22:38:57.096Z,3.60
2023-02-03T22:41:26.459Z,3.60
2023-02-03T22:43:56.234Z,3.60
2023-02-03T22:46:25.763Z,3.60
2023-02-03T22:48:55.076Z,3.60
2023-02-03T22:51:24.435Z,3.60
2023-02-03T22:53:53.736Z,3.50
2023-02-03T22:56:23.749Z,3.50
2023-02-03T22:58:53.192Z,3.50
2023-02-03T23:01:22.588Z,3.60
2023-02-03T23:03:51.894Z,3.50
2023-02-03T23:06:21.399Z,3.50
2023-02-03T23:08:50.700Z,3.50
2023-02-03T23:11:20.058Z,3.50
2023-02-03T23:13:49.427Z,3.50
2023-02-03T23:16:18.828Z,3.50
2023-02-03T23:18:48.430Z,3.50
2023-02-03T23:21:17.796Z,3.50
2023-02-03T23:23:47.208Z,3.40
2023-02-03T23:26:16.632Z,3.40
2023-02-03T23:28:46.099Z,3.40
2023-02-03T23:31:16.428Z,3.40
2023-02-03T23:33:47.620Z,3.40
2023-02-03T23:36:17.009Z,3.40
2023-02-03T23:38:46.292Z,3.40
2023-02-03T23:41:15.659Z,3.40
2023-02-03T23:43:45.120Z,3.40
2023-02-03T23:46:14.715Z,3.40
2023-02-03T23:48:44.093Z,3.30
2023-02-03T23:51:13.455Z,3.30
2023-02-03T23:53:42.771Z,3.30
2023-02-03T23:56:13.856Z,3.30
2023-02-03T23:58:43.153Z,3.30
