createdAt,value
2017-09-28T00:00:52.422Z,99.99
2017-09-28T00:01:52.392Z,99.99
2017-09-28T00:02:52.355Z,99.99
2017-09-28T00:03:52.324Z,99.99
2017-09-28T00:04:52.292Z,99.99
2017-09-28T00:05:52.258Z,99.99
2017-09-28T00:06:52.228Z,99.99
2017-09-28T00:07:52.194Z,99.99
2017-09-28T00:08:52.161Z,99.99
2017-09-28T00:09:52.128Z,99.99
2017-09-28T00:10:52.098Z,99.99
2017-09-28T00:11:52.070Z,99.99
2017-09-28T00:12:52.032Z,99.99
2017-09-28T00:13:51.999Z,99.99
2017-09-28T00:14:51.966Z,99.99
2017-09-28T00:15:51.934Z,99.99
2017-09-28T00:16:51.901Z,99.99
2017-09-28T00:17:51.868Z,99.99
2017-09-28T00:18:51.837Z,99.99
2017-09-28T00:19:51.804Z,99.99
2017-09-28T00:20:51.769Z,99.99
2017-09-28T00:21:51.737Z,99.99
2017-09-28T00:22:52.433Z,99.99
2017-09-28T00:23:51.674Z,99.99
2017-09-28T00:24:51.642Z,99.99
2017-09-28T00:25:51.609Z,99.99
2017-09-28T00:26:51.577Z,99.99
2017-09-28T00:27:51.543Z,99.99
2017-09-28T00:28:51.511Z,99.99
2017-09-28T00:29:51.477Z,99.99
2017-09-28T00:30:51.446Z,99.99
2017-09-28T00:31:51.413Z,99.99
2017-09-28T00:32:51.382Z,99.99
2017-09-28T00:33:51.346Z,99.99
2017-09-28T00:34:51.314Z,99.99
2017-09-28T00:35:51.282Z,99.99
2017-09-28T00:36:51.248Z,99.99
2017-09-28T00:37:51.217Z,99.99
2017-09-28T00:38:51.708Z,99.99
2017-09-28T00:39:51.152Z,99.99
2017-09-28T00:40:51.119Z,99.99
2017-09-28T00:41:51.711Z,99.99
2017-09-28T00:42:51.053Z,99.99
2017-09-28T00:43:51.022Z,99.99
2017-09-28T00:44:50.987Z,99.99
2017-09-28T00:45:50.954Z,99.99
2017-09-28T00:46:50.921Z,99.99
2017-09-28T00:47:50.890Z,99.99
2017-09-28T00:48:50.857Z,99.99
2017-09-28T00:49:50.828Z,99.99
2017-09-28T00:50:50.794Z,99.99
2017-09-28T00:51:50.759Z,99.99
2017-09-28T00:52:50.727Z,99.99
2017-09-28T00:53:50.694Z,99.99
2017-09-28T00:54:50.661Z,99.99
2017-09-28T00:55:50.630Z,99.99
2017-09-28T00:56:50.596Z,99.99
2017-09-28T00:57:50.564Z,99.99
2017-09-28T00:58:50.532Z,99.99
2017-09-28T00:59:50.499Z,99.99
2017-09-28T01:00:50.466Z,99.99
2017-09-28T01:01:50.432Z,99.90
2017-09-28T01:02:50.403Z,99.99
2017-09-28T01:03:50.369Z,99.99
2017-09-28T01:04:50.336Z,99.99
2017-09-28T01:05:50.309Z,99.99
2017-09-28T01:06:50.271Z,99.99
2017-09-28T01:07:50.241Z,99.99
2017-09-28T01:08:50.206Z,99.99
2017-09-28T01:09:50.178Z,99.99
2017-09-28T01:10:50.141Z,99.99
2017-09-28T01:11:50.110Z,99.99
2017-09-28T01:12:50.076Z,99.99
2017-09-28T01:13:50.044Z,99.99
2017-09-28T01:14:50.012Z,99.99
2017-09-28T01:15:49.979Z,99.99
2017-09-28T01:16:49.947Z,99.99
2017-09-28T01:17:49.913Z,99.99
2017-09-28T01:18:49.880Z,99.99
2017-09-28T01:19:49.955Z,99.99
2017-09-28T01:20:49.814Z,99.99
2017-09-28T01:21:49.782Z,99.99
2017-09-28T01:22:49.748Z,99.99
2017-09-28T01:23:49.718Z,99.99
2017-09-28T01:24:49.684Z,99.99
2017-09-28T01:25:49.650Z,99.99
2017-09-28T01:26:49.619Z,99.99
2017-09-28T01:27:49.585Z,99.99
2017-09-28T01:28:49.551Z,99.99
2017-09-28T01:29:49.518Z,99.99
2017-09-28T01:30:49.488Z,99.99
2017-09-28T01:31:49.452Z,99.99
2017-09-28T01:32:49.420Z,99.99
2017-09-28T01:33:49.386Z,99.99
2017-09-28T01:34:49.356Z,99.99
2017-09-28T01:35:49.321Z,99.99
2017-09-28T01:36:49.287Z,99.99
2017-09-28T01:37:49.573Z,99.99
2017-09-28T01:38:49.222Z,99.99
2017-09-28T01:39:49.190Z,99.99
2017-09-28T01:40:49.166Z,99.99
2017-09-28T01:41:49.122Z,99.99
2017-09-28T01:42:49.089Z,99.99
2017-09-28T01:43:49.056Z,99.99
2017-09-28T01:44:49.025Z,99.99
2017-09-28T01:45:48.992Z,99.99
2017-09-28T01:46:48.959Z,99.99
2017-09-28T01:47:48.926Z,99.99
2017-09-28T01:48:48.892Z,99.99
2017-09-28T01:49:48.860Z,99.99
2017-09-28T01:50:48.827Z,99.99
2017-09-28T01:51:48.796Z,99.99
2017-09-28T01:52:48.759Z,99.99
2017-09-28T01:53:48.728Z,99.99
2017-09-28T01:54:48.696Z,99.99
2017-09-28T01:55:48.663Z,99.99
2017-09-28T01:56:48.629Z,99.99
2017-09-28T01:57:48.597Z,99.99
2017-09-28T01:58:48.565Z,99.99
2017-09-28T01:59:48.532Z,99.99
2017-09-28T02:00:48.498Z,99.99
2017-09-28T02:01:48.466Z,99.99
2017-09-28T02:02:48.474Z,99.99
2017-09-28T02:03:48.400Z,99.99
2017-09-28T02:04:48.366Z,99.99
2017-09-28T02:05:48.335Z,99.99
2017-09-28T02:06:48.302Z,99.99
2017-09-28T02:07:48.269Z,99.99
2017-09-28T02:08:48.235Z,99.99
2017-09-28T02:09:48.202Z,99.99
2017-09-28T02:10:48.170Z,99.99
2017-09-28T02:11:48.139Z,99.99
2017-09-28T02:12:48.104Z,99.99
2017-09-28T02:13:48.111Z,99.99
2017-09-28T02:14:48.040Z,99.99
2017-09-28T02:15:48.008Z,99.99
2017-09-28T02:16:47.974Z,99.99
2017-09-28T02:17:47.942Z,99.99
2017-09-28T02:18:47.910Z,99.99
2017-09-28T02:19:47.877Z,99.99
2017-09-28T02:20:47.844Z,99.99
2017-09-28T02:21:47.812Z,99.99
2017-09-28T02:22:47.779Z,99.99
2017-09-28T02:23:47.747Z,99.99
2017-09-28T02:24:47.712Z,99.99
2017-09-28T02:25:47.681Z,99.99
2017-09-28T02:26:47.648Z,99.99
2017-09-28T02:27:47.616Z,99.99
2017-09-28T02:28:47.583Z,99.99
2017-09-28T02:29:47.551Z,99.99
2017-09-28T02:30:47.518Z,99.99
2017-09-28T02:31:47.487Z,99.99
2017-09-28T02:32:47.452Z,99.99
2017-09-28T02:33:47.421Z,99.99
2017-09-28T02:34:47.389Z,99.99
2017-09-28T02:35:47.357Z,99.99
2017-09-28T02:36:47.324Z,99.80
2017-09-28T02:37:47.291Z,99.90
2017-09-28T02:38:47.260Z,99.90
2017-09-28T02:39:47.227Z,99.99
2017-09-28T02:40:47.195Z,99.90
2017-09-28T02:41:47.169Z,99.99
2017-09-28T02:42:47.130Z,99.99
2017-09-28T02:43:47.092Z,99.99
2017-09-28T02:44:47.066Z,99.99
2017-09-28T02:45:47.034Z,99.99
2017-09-28T02:46:47.002Z,99.99
2017-09-28T02:47:46.969Z,99.99
2017-09-28T02:48:46.946Z,99.99
2017-09-28T02:49:46.907Z,99.99
2017-09-28T02:50:46.875Z,99.62
2017-09-28T02:51:46.842Z,99.52
2017-09-28T02:52:46.810Z,99.33
2017-09-28T02:53:46.777Z,99.99
2017-09-28T02:54:46.745Z,99.71
2017-09-28T02:55:46.714Z,99.23
2017-09-28T02:56:46.680Z,99.80
2017-09-28T02:57:46.647Z,99.71
2017-09-28T02:58:46.615Z,99.80
2017-09-28T02:59:46.585Z,99.80
2017-09-28T03:00:46.551Z,99.99
2017-09-28T03:01:46.520Z,99.99
2017-09-28T03:02:46.488Z,99.43
2017-09-28T03:03:46.456Z,99.62
2017-09-28T03:04:46.430Z,99.62
2017-09-28T03:05:46.393Z,99.71
2017-09-28T03:06:46.361Z,99.80
2017-09-28T03:07:46.327Z,99.99
2017-09-28T03:08:46.295Z,99.90
2017-09-28T03:09:46.263Z,99.71
2017-09-28T03:10:46.231Z,99.80
2017-09-28T03:11:46.204Z,99.99
2017-09-28T03:12:46.166Z,99.99
2017-09-28T03:13:46.136Z,99.99
2017-09-28T03:14:46.103Z,99.99
2017-09-28T03:15:46.071Z,99.99
2017-09-28T03:16:46.040Z,99.99
2017-09-28T03:17:46.007Z,99.99
2017-09-28T03:18:45.976Z,99.99
2017-09-28T03:19:45.944Z,99.62
2017-09-28T03:20:45.911Z,99.33
2017-09-28T03:21:45.880Z,99.80
2017-09-28T03:22:45.850Z,99.33
2017-09-28T03:23:45.828Z,99.33
2017-09-28T03:24:45.784Z,99.99
2017-09-28T03:25:45.752Z,99.80
2017-09-28T03:26:45.720Z,98.94
2017-09-28T03:27:45.687Z,99.52
2017-09-28T03:28:45.654Z,98.94
2017-09-28T03:29:45.623Z,98.75
2017-09-28T03:30:45.591Z,98.57
2017-09-28T03:31:45.560Z,98.85
2017-09-28T03:32:45.526Z,98.75
2017-09-28T03:33:45.495Z,98.75
2017-09-28T03:34:45.467Z,98.75
2017-09-28T03:35:45.437Z,98.47
2017-09-28T03:36:45.398Z,98.66
2017-09-28T03:37:45.366Z,98.57
2017-09-28T03:38:45.330Z,98.85
2017-09-28T03:39:45.303Z,98.85
2017-09-28T03:40:45.270Z,98.57
2017-09-28T03:41:45.239Z,98.75
2017-09-28T03:42:45.206Z,98.37
2017-09-28T03:43:45.175Z,98.94
2017-09-28T03:44:45.336Z,98.28
2017-09-28T03:45:45.110Z,98.08
2017-09-28T03:46:45.079Z,98.28
2017-09-28T03:47:45.046Z,98.18
2017-09-28T03:48:45.015Z,98.57
2017-09-28T03:49:44.982Z,98.47
2017-09-28T03:50:44.949Z,97.99
2017-09-28T03:51:44.917Z,97.80
2017-09-28T03:52:44.884Z,98.28
2017-09-28T03:53:44.853Z,98.08
2017-09-28T03:54:44.821Z,98.18
2017-09-28T03:55:44.789Z,97.89
2017-09-28T03:56:44.751Z,97.89
2017-09-28T03:57:44.729Z,97.99
2017-09-28T03:58:44.693Z,97.52
2017-09-28T03:59:44.661Z,97.80
2017-09-28T04:00:44.629Z,97.61
2017-09-28T04:01:44.599Z,97.42
2017-09-28T04:02:44.564Z,97.03
2017-09-28T04:03:44.532Z,97.37
2017-09-28T04:04:44.498Z,97.18
2017-09-28T04:05:44.468Z,97.56
2017-09-28T04:06:44.436Z,97.66
2017-09-28T04:07:44.406Z,97.37
2017-09-28T04:08:44.677Z,97.56
2017-09-28T04:09:44.460Z,97.08
2017-09-28T04:10:44.309Z,97.61
2017-09-28T04:11:44.276Z,97.37
2017-09-28T04:12:44.244Z,97.75
2017-09-28T04:13:44.212Z,97.37
2017-09-28T04:14:44.189Z,97.66
2017-09-28T04:15:44.148Z,97.52
2017-09-28T04:16:44.116Z,97.18
2017-09-28T04:17:44.084Z,97.80
2017-09-28T04:18:44.052Z,97.99
2017-09-28T04:19:44.020Z,97.99
2017-09-28T04:20:43.986Z,97.08
2017-09-28T04:21:43.957Z,98.08
2017-09-28T04:22:43.924Z,97.89
2017-09-28T04:23:43.891Z,97.99
2017-09-28T04:24:43.859Z,98.13
2017-09-28T04:25:43.826Z,98.28
2017-09-28T04:26:43.796Z,98.13
2017-09-28T04:27:43.772Z,98.04
2017-09-28T04:28:43.731Z,98.42
2017-09-28T04:29:43.703Z,98.18
2017-09-28T04:30:43.666Z,98.13
2017-09-28T04:31:43.634Z,97.61
2017-09-28T04:32:43.603Z,98.23
2017-09-28T04:33:43.571Z,98.13
2017-09-28T04:34:43.539Z,98.28
2017-09-28T04:35:43.507Z,98.28
2017-09-28T04:36:43.474Z,98.37
2017-09-28T04:37:45.067Z,97.99
2017-09-28T04:38:43.410Z,98.28
2017-09-28T04:39:43.380Z,98.28
2017-09-28T04:40:43.348Z,98.28
2017-09-28T04:41:43.314Z,97.89
2017-09-28T04:42:43.282Z,98.28
2017-09-28T04:43:43.251Z,98.13
2017-09-28T04:44:43.218Z,97.99
2017-09-28T04:45:43.187Z,98.18
2017-09-28T04:46:43.153Z,97.99
2017-09-28T04:47:43.125Z,98.18
2017-09-28T04:48:43.088Z,97.99
2017-09-28T04:49:43.058Z,98.18
2017-09-28T04:50:43.026Z,98.33
2017-09-28T04:51:43.430Z,98.33
2017-09-28T04:52:42.961Z,97.99
2017-09-28T04:53:42.931Z,98.33
2017-09-28T04:54:42.897Z,98.23
2017-09-28T04:55:42.865Z,98.13
2017-09-28T04:56:42.833Z,98.13
2017-09-28T04:57:42.801Z,98.28
2017-09-28T04:58:42.768Z,98.08
2017-09-28T04:59:42.738Z,98.37
2017-09-28T05:00:42.704Z,98.71
2017-09-28T05:01:42.674Z,98.33
2017-09-28T05:02:42.651Z,98.90
2017-09-28T05:03:42.610Z,98.75
2017-09-28T05:04:42.575Z,98.85
2017-09-28T05:05:42.545Z,98.66
2017-09-28T05:06:42.781Z,99.23
2017-09-28T05:07:42.481Z,98.94
2017-09-28T05:08:42.449Z,99.71
2017-09-28T05:09:42.417Z,99.43
2017-09-28T05:10:42.386Z,98.94
2017-09-28T05:11:42.352Z,98.66
2017-09-28T05:12:42.319Z,98.75
2017-09-28T05:13:42.287Z,98.57
2017-09-28T05:14:42.257Z,98.57
2017-09-28T05:15:42.223Z,98.57
2017-09-28T05:16:42.192Z,99.09
2017-09-28T05:17:42.159Z,98.66
2017-09-28T05:18:42.131Z,98.71
2017-09-28T05:19:42.098Z,98.80
2017-09-28T05:20:42.064Z,98.99
2017-09-28T05:21:42.031Z,98.90
2017-09-28T05:22:42.001Z,98.80
2017-09-28T05:23:41.967Z,99.43
2017-09-28T05:24:41.937Z,98.66
2017-09-28T05:25:41.905Z,99.71
2017-09-28T05:26:42.250Z,99.23
2017-09-28T05:27:41.839Z,99.43
2017-09-28T05:28:41.806Z,99.33
2017-09-28T05:29:41.775Z,99.23
2017-09-28T05:30:41.744Z,99.38
2017-09-28T05:31:41.713Z,99.23
2017-09-28T05:32:41.679Z,99.48
2017-09-28T05:33:41.647Z,98.90
2017-09-28T05:34:41.616Z,98.66
2017-09-28T05:35:41.583Z,98.80
2017-09-28T05:36:41.550Z,98.52
2017-09-28T05:37:41.519Z,98.42
2017-09-28T05:38:41.487Z,98.42
2017-09-28T05:39:41.458Z,97.94
2017-09-28T05:40:41.425Z,98.13
2017-09-28T05:41:41.390Z,98.23
2017-09-28T05:42:41.360Z,98.04
2017-09-28T05:43:41.327Z,98.13
2017-09-28T05:44:41.294Z,98.04
2017-09-28T05:45:41.262Z,98.13
2017-09-28T05:46:41.231Z,98.33
2017-09-28T05:47:41.208Z,97.85
2017-09-28T05:48:41.167Z,97.85
2017-09-28T05:49:41.134Z,97.47
2017-09-28T05:50:41.102Z,97.37
2017-09-28T05:51:41.077Z,97.56
2017-09-28T05:52:41.038Z,97.37
2017-09-28T05:53:41.008Z,97.37
2017-09-28T05:54:40.974Z,97.28
2017-09-28T05:55:40.942Z,97.37
2017-09-28T05:56:40.910Z,97.18
2017-09-28T05:57:40.878Z,97.47
2017-09-28T05:58:40.848Z,96.80
2017-09-28T05:59:40.816Z,97.47
2017-09-28T06:00:40.784Z,97.08
2017-09-28T06:01:40.751Z,96.80
2017-09-28T06:02:40.812Z,97.18
2017-09-28T06:03:40.687Z,96.80
2017-09-28T06:04:40.656Z,96.51
2017-09-28T06:05:40.624Z,96.99
2017-09-28T06:06:40.593Z,96.94
2017-09-28T06:07:40.557Z,96.37
2017-09-28T06:08:40.527Z,96.75
2017-09-28T06:09:40.494Z,97.04
2017-09-28T06:10:40.465Z,97.04
2017-09-28T06:11:40.432Z,96.56
2017-09-28T06:12:40.401Z,96.37
2017-09-28T06:13:40.399Z,96.37
2017-09-28T06:14:40.340Z,96.47
2017-09-28T06:15:40.307Z,96.27
2017-09-28T06:16:40.274Z,96.66
2017-09-28T06:17:40.242Z,95.51
2017-09-28T06:18:40.212Z,96.08
2017-09-28T06:19:40.180Z,95.70
2017-09-28T06:20:40.148Z,95.79
2017-09-28T06:21:40.115Z,95.98
2017-09-28T06:22:40.083Z,95.70
2017-09-28T06:23:40.052Z,95.51
2017-09-28T06:24:40.020Z,95.41
2017-09-28T06:25:39.988Z,95.41
2017-09-28T06:26:39.955Z,95.61
2017-09-28T06:27:39.925Z,95.89
2017-09-28T06:28:39.890Z,95.98
2017-09-28T06:29:39.866Z,95.89
2017-09-28T06:30:39.831Z,95.03
2017-09-28T06:31:39.799Z,95.79
2017-09-28T06:32:39.766Z,95.70
2017-09-28T06:33:39.739Z,95.51
2017-09-28T06:34:39.704Z,94.84
2017-09-28T06:35:39.672Z,95.70
2017-09-28T06:36:39.640Z,95.22
2017-09-28T06:37:39.610Z,95.12
2017-09-28T06:38:39.577Z,95.51
2017-09-28T06:39:39.545Z,95.03
2017-09-28T06:40:39.514Z,95.79
2017-09-28T06:41:39.492Z,95.98
2017-09-28T06:42:39.450Z,96.27
2017-09-28T06:43:39.419Z,95.98
2017-09-28T06:44:39.386Z,95.98
2017-09-28T06:45:39.355Z,95.79
2017-09-28T06:46:39.324Z,95.98
2017-09-28T06:47:39.292Z,95.70
2017-09-28T06:48:39.260Z,96.08
2017-09-28T06:49:39.229Z,95.79
2017-09-28T06:50:39.199Z,96.18
2017-09-28T06:51:39.167Z,95.70
2017-09-28T06:52:39.135Z,96.27
2017-09-28T06:53:39.104Z,96.66
2017-09-28T06:54:39.071Z,96.75
2017-09-28T06:55:39.041Z,97.04
2017-09-28T06:56:39.009Z,96.75
2017-09-28T06:57:38.977Z,96.84
2017-09-28T06:58:39.402Z,96.66
2017-09-28T06:59:38.915Z,96.66
2017-09-28T07:00:38.882Z,96.47
2017-09-28T07:01:38.852Z,96.66
2017-09-28T07:02:38.820Z,96.66
2017-09-28T07:03:38.789Z,96.37
2017-09-28T07:04:38.758Z,96.32
2017-09-28T07:05:38.746Z,96.03
2017-09-28T07:06:38.695Z,95.94
2017-09-28T07:07:38.664Z,95.17
2017-09-28T07:08:38.633Z,94.21
2017-09-28T07:09:38.601Z,94.79
2017-09-28T07:10:38.571Z,94.79
2017-09-28T07:11:38.541Z,93.98
2017-09-28T07:12:38.510Z,93.50
2017-09-28T07:13:38.479Z,94.74
2017-09-28T07:14:38.447Z,93.79
2017-09-28T07:15:38.417Z,93.50
2017-09-28T07:16:38.385Z,93.88
2017-09-28T07:17:38.354Z,93.40
2017-09-28T07:18:38.325Z,93.21
2017-09-28T07:19:38.294Z,93.88
2017-09-28T07:20:38.260Z,94.55
2017-09-28T07:21:38.234Z,94.74
2017-09-28T07:22:38.202Z,94.36
2017-09-28T07:23:38.171Z,94.84
2017-09-28T07:24:38.141Z,93.88
2017-09-28T07:25:38.108Z,93.88
2017-09-28T07:26:38.080Z,93.40
2017-09-28T07:27:38.048Z,94.55
2017-09-28T07:28:38.016Z,94.74
2017-09-28T07:29:37.987Z,94.65
2017-09-28T07:30:37.960Z,94.55
2017-09-28T07:31:37.924Z,93.98
2017-09-28T07:32:37.894Z,93.98
2017-09-28T07:33:37.863Z,93.21
2017-09-28T07:34:37.833Z,93.26
2017-09-28T07:35:37.803Z,92.73
2017-09-28T07:36:37.775Z,92.78
2017-09-28T07:37:37.742Z,92.49
2017-09-28T07:38:37.712Z,91.63
2017-09-28T07:39:37.680Z,91.44
2017-09-28T07:40:37.651Z,91.82
2017-09-28T07:41:37.620Z,91.92
2017-09-28T07:42:37.589Z,91.44
2017-09-28T07:43:37.560Z,91.44
2017-09-28T07:44:37.526Z,90.96
2017-09-28T07:45:37.498Z,90.96
2017-09-28T07:46:37.466Z,90.29
2017-09-28T07:47:37.436Z,91.44
2017-09-28T07:48:37.411Z,90.67
2017-09-28T07:49:37.375Z,90.96
2017-09-28T07:50:37.344Z,90.39
2017-09-28T07:51:37.315Z,90.81
2017-09-28T07:52:37.283Z,91.00
2017-09-28T07:53:38.034Z,90.14
2017-09-28T07:54:37.226Z,89.86
2017-09-28T07:55:37.196Z,90.53
2017-09-28T07:56:37.163Z,90.33
2017-09-28T07:57:37.135Z,90.33
2017-09-28T07:58:37.103Z,90.91
2017-09-28T07:59:37.075Z,90.72
2017-09-28T08:00:37.043Z,90.81
2017-09-28T08:01:37.015Z,90.53
2017-09-28T08:02:36.983Z,90.81
2017-09-28T08:03:36.954Z,90.43
2017-09-28T08:04:36.921Z,90.62
2017-09-28T08:05:36.896Z,90.14
2017-09-28T08:06:36.863Z,89.95
2017-09-28T08:07:36.834Z,89.61
2017-09-28T08:08:36.809Z,90.33
2017-09-28T08:09:36.774Z,89.47
2017-09-28T08:10:36.744Z,89.57
2017-09-28T08:11:36.713Z,90.33
2017-09-28T08:12:36.683Z,89.37
2017-09-28T08:13:36.653Z,89.86
2017-09-28T08:14:36.622Z,89.37
2017-09-28T08:15:36.596Z,89.86
2017-09-28T08:16:36.562Z,89.76
2017-09-28T08:17:36.526Z,89.76
2017-09-28T08:18:36.504Z,89.95
2017-09-28T08:19:36.472Z,90.91
2017-09-28T08:20:36.444Z,89.80
2017-09-28T08:21:36.416Z,89.32
2017-09-28T08:22:36.384Z,89.32
2017-09-28T08:23:36.353Z,89.42
2017-09-28T08:24:36.323Z,89.80
2017-09-28T08:25:36.294Z,89.61
2017-09-28T08:26:36.264Z,88.46
2017-09-28T08:27:36.235Z,87.93
2017-09-28T08:28:36.203Z,86.74
2017-09-28T08:29:36.175Z,87.26
2017-09-28T08:30:36.146Z,86.78
2017-09-28T08:31:36.117Z,86.49
2017-09-28T08:32:36.086Z,86.97
2017-09-28T08:33:36.059Z,86.58
2017-09-28T08:34:36.031Z,86.49
2017-09-28T08:35:35.999Z,86.58
2017-09-28T08:36:35.971Z,86.34
2017-09-28T08:37:35.941Z,85.10
2017-09-28T08:38:35.911Z,85.58
2017-09-28T08:39:35.883Z,84.61
2017-09-28T08:40:35.855Z,84.81
2017-09-28T08:41:35.826Z,85.10
2017-09-28T08:42:35.798Z,84.42
2017-09-28T08:43:35.770Z,85.00
2017-09-28T08:44:35.740Z,84.52
2017-09-28T08:45:35.711Z,84.52
2017-09-28T08:46:35.683Z,84.81
2017-09-28T08:47:35.656Z,84.04
2017-09-28T08:48:35.630Z,84.23
2017-09-28T08:49:35.596Z,83.98
2017-09-28T08:50:35.568Z,84.18
2017-09-28T08:51:35.540Z,83.41
2017-09-28T08:52:35.514Z,83.70
2017-09-28T08:53:35.487Z,82.45
2017-09-28T08:54:35.458Z,81.72
2017-09-28T08:55:35.429Z,82.10
2017-09-28T08:56:35.401Z,81.38
2017-09-28T08:57:35.374Z,80.22
2017-09-28T08:58:35.346Z,79.98
2017-09-28T08:59:35.318Z,78.25
2017-09-28T09:00:35.290Z,79.30
2017-09-28T09:01:35.267Z,77.19
2017-09-28T09:02:35.242Z,76.42
2017-09-28T09:03:35.211Z,77.00
2017-09-28T09:04:35.182Z,78.83
2017-09-28T09:05:35.156Z,76.90
2017-09-28T09:06:35.130Z,77.00
2017-09-28T09:07:35.102Z,77.00
2017-09-28T09:08:35.076Z,76.42
2017-09-28T09:09:35.048Z,76.36
2017-09-28T09:10:35.021Z,76.36
2017-09-28T09:11:34.996Z,76.56
2017-09-28T09:13:38.029Z,76.36
2017-09-28T09:14:34.915Z,75.59
2017-09-28T09:15:34.888Z,75.65
2017-09-28T09:16:34.861Z,77.00
2017-09-28T09:17:34.833Z,77.19
2017-09-28T09:18:34.808Z,78.06
2017-09-28T09:19:34.780Z,78.73
2017-09-28T09:20:34.753Z,78.63
2017-09-28T09:21:34.727Z,78.34
2017-09-28T09:22:34.700Z,78.34
2017-09-28T09:23:34.674Z,78.06
2017-09-28T09:24:34.646Z,76.81
2017-09-28T09:25:34.618Z,76.52
2017-09-28T09:26:34.593Z,77.19
2017-09-28T09:27:34.566Z,78.19
2017-09-28T09:28:34.539Z,77.23
2017-09-28T09:29:34.514Z,76.07
2017-09-28T09:30:34.492Z,76.17
2017-09-28T09:31:34.458Z,75.21
2017-09-28T09:32:34.431Z,75.63
2017-09-28T09:33:34.405Z,76.01
2017-09-28T09:34:34.382Z,76.01
2017-09-28T09:35:34.351Z,75.88
2017-09-28T09:36:34.326Z,74.96
2017-09-28T09:37:34.299Z,76.21
2017-09-28T09:38:34.273Z,76.31
2017-09-28T09:39:34.247Z,74.96
2017-09-28T09:40:34.220Z,75.24
2017-09-28T09:41:34.193Z,74.96
2017-09-28T09:42:34.166Z,75.24
2017-09-28T09:43:34.140Z,75.34
2017-09-28T09:44:34.113Z,76.01
2017-09-28T09:45:34.087Z,76.11
2017-09-28T09:46:34.061Z,76.11
2017-09-28T09:47:34.034Z,75.98
2017-09-28T09:48:34.005Z,76.01
2017-09-28T09:49:33.981Z,75.73
2017-09-28T09:50:33.954Z,76.07
2017-09-28T09:51:33.927Z,76.07
2017-09-28T09:52:33.901Z,76.94
2017-09-28T09:53:33.875Z,76.46
2017-09-28T09:54:33.848Z,77.90
2017-09-28T09:55:33.823Z,77.04
2017-09-28T09:56:33.797Z,77.13
2017-09-28T09:57:33.765Z,77.23
2017-09-28T09:58:33.739Z,77.13
2017-09-28T09:59:33.713Z,77.61
2017-09-28T10:00:33.687Z,77.71
2017-09-28T10:01:33.659Z,77.71
2017-09-28T10:02:33.631Z,77.71
2017-09-28T10:03:33.603Z,78.00
2017-09-28T10:04:33.575Z,78.86
2017-09-28T10:05:33.550Z,77.90
2017-09-28T10:06:33.521Z,77.81
2017-09-28T10:07:33.495Z,78.38
2017-09-28T10:08:33.468Z,78.77
2017-09-28T10:09:33.442Z,79.15
2017-09-28T10:10:33.412Z,78.48
2017-09-28T10:11:33.386Z,79.53
2017-09-28T10:12:33.358Z,79.44
2017-09-28T10:13:33.330Z,79.05
2017-09-28T10:14:33.303Z,79.44
2017-09-28T10:15:33.277Z,78.38
2017-09-28T10:16:33.251Z,79.92
2017-09-28T10:17:33.222Z,79.82
2017-09-28T10:18:33.193Z,80.69
2017-09-28T10:19:33.166Z,80.50
2017-09-28T10:20:33.139Z,80.98
2017-09-28T10:21:33.110Z,81.07
2017-09-28T10:22:33.083Z,80.69
2017-09-28T10:23:33.055Z,81.17
2017-09-28T10:24:33.027Z,80.50
2017-09-28T10:25:33.000Z,80.50
2017-09-28T10:26:32.973Z,79.73
2017-09-28T10:27:32.945Z,80.11
2017-09-28T10:28:32.915Z,80.69
2017-09-28T10:29:32.891Z,80.60
2017-09-28T10:30:32.859Z,80.79
2017-09-28T10:31:32.833Z,81.27
2017-09-28T10:32:32.804Z,80.40
2017-09-28T10:33:32.775Z,80.69
2017-09-28T10:34:32.752Z,80.11
2017-09-28T10:35:32.722Z,80.02
2017-09-28T10:36:32.691Z,79.73
2017-09-28T10:37:32.666Z,80.30
2017-09-28T10:38:32.637Z,79.63
2017-09-28T10:39:32.609Z,79.25
2017-09-28T10:40:32.582Z,78.86
2017-09-28T10:41:32.555Z,79.15
2017-09-28T10:42:32.580Z,78.77
2017-09-28T10:43:32.499Z,78.96
2017-09-28T10:44:32.477Z,79.15
2017-09-28T10:45:32.443Z,78.77
2017-09-28T10:46:32.415Z,78.92
2017-09-28T10:47:32.387Z,79.21
2017-09-28T10:48:32.360Z,78.53
2017-09-28T10:49:32.332Z,79.30
2017-09-28T10:50:32.304Z,79.79
2017-09-28T10:51:32.277Z,80.17
2017-09-28T10:52:32.248Z,80.50
2017-09-28T10:53:32.228Z,80.55
2017-09-28T10:54:32.192Z,79.30
2017-09-28T10:55:32.165Z,78.48
2017-09-28T10:56:32.136Z,78.15
2017-09-28T10:57:32.110Z,79.82
2017-09-28T10:58:32.082Z,78.96
2017-09-28T10:59:32.058Z,79.73
2017-09-28T11:00:32.027Z,79.82
2017-09-28T11:01:31.998Z,79.88
2017-09-28T11:02:31.968Z,82.23
2017-09-28T11:03:31.941Z,81.90
2017-09-28T11:04:31.913Z,81.90
2017-09-28T11:05:31.884Z,82.96
2017-09-28T11:06:31.856Z,83.83
2017-09-28T11:07:31.829Z,82.38
2017-09-28T11:08:31.800Z,83.53
2017-09-28T11:09:31.773Z,84.11
2017-09-28T11:10:31.745Z,85.27
2017-09-28T11:11:31.716Z,84.69
2017-09-28T11:12:31.688Z,83.63
2017-09-28T11:13:31.660Z,84.21
2017-09-28T11:14:31.634Z,83.34
2017-09-28T11:15:31.605Z,83.92
2017-09-28T11:16:31.576Z,84.50
2017-09-28T11:17:31.553Z,84.78
2017-09-28T11:18:31.521Z,85.27
2017-09-28T11:19:31.492Z,85.17
2017-09-28T11:20:31.465Z,84.98
2017-09-28T11:21:31.440Z,84.69
2017-09-28T11:22:31.409Z,84.50
2017-09-28T11:23:31.381Z,83.83
2017-09-28T11:24:31.354Z,84.34
2017-09-28T11:25:31.326Z,83.96
2017-09-28T11:26:31.299Z,84.34
2017-09-28T11:27:31.271Z,82.23
2017-09-28T11:28:31.243Z,82.08
2017-09-28T11:29:31.216Z,80.54
2017-09-28T11:30:31.189Z,79.90
2017-09-28T11:31:31.163Z,77.88
2017-09-28T11:32:31.137Z,76.18
2017-09-28T11:33:31.107Z,74.20
2017-09-28T11:34:31.082Z,71.77
2017-09-28T11:35:31.057Z,73.06
2017-09-28T11:36:31.030Z,70.36
2017-09-28T11:37:31.004Z,69.52
2017-09-28T11:38:30.979Z,68.36
2017-09-28T11:39:30.955Z,68.07
2017-09-28T11:40:30.930Z,67.97
2017-09-28T11:41:30.907Z,67.82
2017-09-28T11:42:30.882Z,67.43
2017-09-28T11:43:30.858Z,67.91
2017-09-28T11:44:30.835Z,67.72
2017-09-28T11:45:30.810Z,66.27
2017-09-28T11:46:30.785Z,67.49
2017-09-28T11:47:30.761Z,67.30
2017-09-28T11:48:30.737Z,67.40
2017-09-28T11:49:30.715Z,66.91
2017-09-28T11:50:30.691Z,67.78
2017-09-28T11:51:30.674Z,67.40
2017-09-28T11:52:30.641Z,68.07
2017-09-28T11:53:30.618Z,66.53
2017-09-28T11:54:30.595Z,66.53
2017-09-28T11:55:30.573Z,67.78
2017-09-28T11:56:30.547Z,67.49
2017-09-28T11:57:30.524Z,64.89
2017-09-28T11:58:30.499Z,64.82
2017-09-28T11:59:30.476Z,64.72
2017-09-28T12:00:30.452Z,65.24
2017-09-28T12:01:30.429Z,65.05
2017-09-28T12:02:30.404Z,65.14
2017-09-28T12:03:30.381Z,64.34
2017-09-28T12:04:30.370Z,64.08
2017-09-28T12:05:30.335Z,62.95
2017-09-28T12:06:30.311Z,62.18
2017-09-28T12:07:30.289Z,60.27
2017-09-28T12:08:30.267Z,60.78
2017-09-28T12:09:30.243Z,59.27
2017-09-28T12:10:30.221Z,58.85
2017-09-28T12:11:30.199Z,58.56
2017-09-28T12:12:30.177Z,58.56
2017-09-28T12:13:30.153Z,59.63
2017-09-28T12:14:30.138Z,59.14
2017-09-28T12:15:30.108Z,59.59
2017-09-28T12:16:30.085Z,59.40
2017-09-28T12:17:30.063Z,59.40
2017-09-28T12:18:30.041Z,59.50
2017-09-28T12:19:30.021Z,59.21
2017-09-28T12:20:29.996Z,59.50
2017-09-28T12:21:29.973Z,58.72
2017-09-28T12:22:29.954Z,59.40
2017-09-28T12:23:29.929Z,59.43
2017-09-28T12:24:29.912Z,56.16
2017-09-28T12:25:29.884Z,56.00
2017-09-28T12:26:29.864Z,56.87
2017-09-28T12:27:29.842Z,57.94
2017-09-28T12:28:29.819Z,57.94
2017-09-28T12:29:29.799Z,56.07
2017-09-28T12:30:29.776Z,55.90
2017-09-28T12:31:29.755Z,56.07
2017-09-28T12:32:29.732Z,54.64
2017-09-28T12:33:29.712Z,54.94
2017-09-28T12:34:29.692Z,56.61
2017-09-28T12:35:29.667Z,55.81
2017-09-28T12:36:29.647Z,57.23
2017-09-28T12:37:29.623Z,57.40
2017-09-28T12:38:29.602Z,57.59
2017-09-28T12:39:29.580Z,58.24
2017-09-28T12:40:29.557Z,57.86
2017-09-28T12:41:29.534Z,58.72
2017-09-28T12:42:29.513Z,59.38
2017-09-28T12:43:29.491Z,58.50
2017-09-28T12:44:29.468Z,59.76
2017-09-28T12:45:29.445Z,60.34
2017-09-28T12:46:29.424Z,59.69
2017-09-28T12:47:29.401Z,60.72
2017-09-28T12:48:29.377Z,59.38
2017-09-28T12:49:29.356Z,60.63
2017-09-28T12:50:29.332Z,59.95
2017-09-28T12:51:29.309Z,60.44
2017-09-28T12:52:29.287Z,61.02
2017-09-28T12:53:29.266Z,60.92