createdAt,value
2019-04-29T00:02:26.658Z,10.70
2019-04-29T00:07:31.252Z,10.90
2019-04-29T00:12:36.080Z,10.80
2019-04-29T00:17:49.145Z,9.40
2019-04-29T00:22:53.592Z,11.33
2019-04-29T00:27:59.024Z,11.00
2019-04-29T00:33:03.674Z,10.50
2019-04-29T00:38:26.726Z,9.50
2019-04-29T00:43:35.891Z,10.43
2019-04-29T00:48:41.738Z,10.97
2019-04-29T00:53:48.644Z,10.03
2019-04-29T00:58:53.205Z,10.53
2019-04-29T01:03:57.835Z,9.30
2019-04-29T01:09:03.647Z,11.13
2019-04-29T01:14:10.393Z,10.57
2019-04-29T01:19:15.040Z,10.73
2019-04-29T01:24:19.643Z,11.13
2019-04-29T01:29:27.022Z,10.80
2019-04-29T01:34:39.140Z,10.73
2019-04-29T01:40:03.250Z,11.07
2019-04-29T01:45:09.532Z,10.77
2019-04-29T01:50:14.281Z,11.07
2019-04-29T01:55:19.755Z,9.83
2019-04-29T02:00:24.321Z,9.63
2019-04-29T02:05:28.870Z,9.80
2019-04-29T02:10:35.379Z,9.43
2019-04-29T02:15:39.977Z,9.20
2019-04-29T02:20:44.505Z,8.78
2019-04-29T02:25:50.524Z,8.30
2019-04-29T02:30:55.480Z,8.07
2019-04-29T02:35:59.930Z,7.13
2019-04-29T02:41:12.528Z,7.30
2019-04-29T02:46:17.047Z,7.23
2019-04-29T02:51:39.566Z,8.20
2019-04-29T02:56:48.493Z,4.93
2019-04-29T03:01:57.683Z,7.22
2019-04-29T03:07:02.207Z,6.10
2019-04-29T03:12:06.905Z,6.93
2019-04-29T03:17:11.623Z,5.80
2019-04-29T03:22:16.240Z,5.97
2019-04-29T03:27:20.640Z,6.03
2019-04-29T03:32:26.161Z,6.27
2019-04-29T03:37:30.651Z,6.13
2019-04-29T03:42:35.285Z,6.33
2019-04-29T03:47:39.719Z,7.00
2019-04-29T03:52:44.306Z,7.43
2019-04-29T04:04:13.317Z,5.13
2019-04-29T04:09:22.185Z,6.07
2019-04-29T04:14:27.317Z,5.50
2019-04-29T04:19:35.675Z,4.93
2019-04-29T04:24:41.437Z,5.20
2019-04-29T04:29:45.880Z,5.13
2019-04-29T04:34:50.381Z,5.43
2019-04-29T04:39:55.051Z,5.70
2019-04-29T04:44:59.539Z,5.50
2019-04-29T04:50:06.090Z,6.00
2019-04-29T04:55:12.000Z,5.77
2019-04-29T05:00:22.595Z,6.43
2019-04-29T05:11:43.989Z,4.63
2019-04-29T05:16:48.534Z,4.67
2019-04-29T05:21:53.694Z,4.57
2019-04-29T05:26:59.373Z,4.73
2019-04-29T05:32:04.087Z,5.40
2019-04-29T05:37:19.340Z,4.57
2019-04-29T05:42:23.791Z,4.17
2019-04-29T05:47:32.948Z,4.63
2019-04-29T05:52:39.649Z,4.50
2019-04-29T05:57:45.317Z,4.07
2019-04-29T06:02:49.738Z,3.77
2019-04-29T06:07:56.224Z,4.23
2019-04-29T06:13:00.371Z,4.40
2019-04-29T06:18:04.900Z,3.57
2019-04-29T06:23:09.658Z,3.77
2019-04-29T06:28:14.098Z,4.13
2019-04-29T06:33:18.662Z,4.83
2019-04-29T06:38:24.702Z,5.27
2019-04-29T06:43:30.671Z,6.17
2019-04-29T06:48:35.181Z,5.47
2019-04-29T06:53:39.656Z,5.83
2019-04-29T06:58:44.224Z,6.93
2019-04-29T07:03:48.680Z,7.17
2019-04-29T07:08:53.557Z,7.77
2019-04-29T07:13:59.338Z,7.70
2019-04-29T07:19:03.821Z,8.17
2019-04-29T07:24:08.323Z,8.33
2019-04-29T07:29:12.785Z,9.17
2019-04-29T07:34:18.288Z,9.40
2019-04-29T07:39:26.750Z,9.60
2019-04-29T07:44:43.399Z,12.00
2019-04-29T07:49:36.813Z,11.07
2019-04-29T07:54:41.270Z,12.47
2019-04-29T07:59:45.705Z,12.10
2019-04-29T08:04:50.143Z,13.57
2019-04-29T08:09:54.750Z,12.93
2019-04-29T08:15:07.618Z,14.25
2019-04-29T08:20:08.703Z,13.87
2019-04-29T08:25:13.644Z,15.13
2019-04-29T08:30:18.424Z,15.90
2019-04-29T08:35:23.025Z,17.67
2019-04-29T08:40:27.755Z,19.83
2019-04-29T08:45:34.720Z,17.83
2019-04-29T08:50:40.340Z,20.10
2019-04-29T08:55:45.044Z,18.43
2019-04-29T09:00:51.412Z,18.40
2019-04-29T09:06:05.244Z,20.20
2019-04-29T09:11:03.502Z,19.73
2019-04-29T09:16:09.274Z,18.83
2019-04-29T09:21:13.808Z,21.77
2019-04-29T09:26:24.448Z,20.37
2019-04-29T09:31:29.370Z,21.07
2019-04-29T09:36:33.878Z,20.67
2019-04-29T09:41:39.990Z,19.15
2019-04-29T09:46:44.692Z,20.90
2019-04-29T09:51:49.275Z,21.83
2019-04-29T09:56:56.460Z,22.37
2019-04-29T10:02:18.675Z,21.53
2019-04-29T10:07:23.251Z,20.03
2019-04-29T10:12:27.828Z,21.27
2019-04-29T10:17:41.173Z,21.23
2019-04-29T10:22:45.704Z,20.90
2019-04-29T10:27:50.278Z,20.77
2019-04-29T10:32:54.919Z,21.60
2019-04-29T10:38:02.821Z,22.93
2019-04-29T10:43:15.470Z,23.13
2019-04-29T10:48:25.014Z,22.97
2019-04-29T10:53:29.598Z,23.87
2019-04-29T10:58:35.572Z,23.70
2019-04-29T11:03:42.077Z,23.63
2019-04-29T11:08:51.232Z,22.87
2019-04-29T11:13:57.652Z,22.53
2019-04-29T11:19:05.284Z,22.70
2019-04-29T11:24:10.376Z,22.77
2019-04-29T11:29:16.698Z,23.50
2019-04-29T11:34:25.550Z,23.83
2019-04-29T11:39:30.166Z,24.00
2019-04-29T11:44:34.759Z,25.77
2019-04-29T11:49:40.915Z,24.37
2019-04-29T11:54:45.375Z,24.73
2019-04-29T11:59:57.182Z,26.40
2019-04-29T12:05:04.258Z,28.90
2019-04-29T12:10:10.597Z,28.47
2019-04-29T12:15:19.692Z,32.90
2019-04-29T12:20:28.763Z,31.00
2019-04-29T12:25:36.405Z,29.63
2019-04-29T12:30:41.252Z,34.00
2019-04-29T12:35:53.111Z,33.13
2019-04-29T12:41:20.160Z,34.57
2019-04-29T12:46:16.390Z,35.07
2019-04-29T12:51:21.059Z,38.83
2019-04-29T12:56:43.072Z,37.53
2019-04-29T13:01:52.101Z,40.63
2019-04-29T13:07:09.857Z,41.10
2019-04-29T13:12:19.743Z,42.70
2019-04-29T13:17:22.485Z,42.47
2019-04-29T13:22:26.988Z,43.30
2019-04-29T13:27:31.466Z,43.33
2019-04-29T13:32:36.085Z,45.27
2019-04-29T13:37:40.967Z,46.33
2019-04-29T13:42:49.175Z,45.97
2019-04-29T13:48:01.870Z,43.73
2019-04-29T13:53:05.412Z,43.43
2019-04-29T13:58:10.263Z,42.20
2019-04-29T14:03:28.109Z,40.90
2019-04-29T14:08:32.690Z,43.00
2019-04-29T14:13:39.004Z,43.33
2019-04-29T14:18:48.249Z,40.47
2019-04-29T14:23:50.703Z,42.33
2019-04-29T14:28:55.548Z,43.70
2019-04-29T14:34:01.747Z,42.57
2019-04-29T14:39:13.074Z,44.27
2019-04-29T14:44:30.234Z,43.13
2019-04-29T14:49:39.821Z,42.60
2019-04-29T14:54:44.698Z,42.93
2019-04-29T14:59:49.521Z,42.97
2019-04-29T15:04:54.266Z,44.57
2019-04-29T15:09:59.026Z,42.23
2019-04-29T15:15:08.089Z,43.77
2019-04-29T15:20:17.454Z,42.00
2019-04-29T15:25:22.561Z,42.40
2019-04-29T15:30:31.701Z,43.63
2019-04-29T15:35:34.216Z,42.33
2019-04-29T15:40:43.141Z,44.48
2019-04-29T15:45:47.301Z,46.80
2019-04-29T15:50:51.813Z,42.53
2019-04-29T15:56:06.716Z,41.87
2019-04-29T16:01:13.074Z,44.93
2019-04-29T16:06:21.609Z,46.60
2019-04-29T16:11:40.053Z,44.63
2019-04-29T16:16:44.698Z,42.77
2019-04-29T16:21:49.140Z,45.67
2019-04-29T16:26:53.976Z,42.80
2019-04-29T16:32:02.637Z,44.00
2019-04-29T16:37:05.200Z,46.77
2019-04-29T16:48:12.776Z,0.10
2019-04-29T16:53:17.526Z,0.10
2019-04-29T16:58:22.246Z,0.10
2019-04-29T17:03:26.819Z,0.10
2019-04-29T17:08:33.005Z,0.10
2019-04-29T17:13:37.617Z,0.10
2019-04-29T17:18:42.708Z,0.00
2019-04-29T17:23:47.502Z,0.30
2019-04-29T17:29:11.863Z,0.07
2019-04-29T17:34:11.938Z,0.00
2019-04-29T17:39:17.711Z,0.10
2019-04-29T17:44:33.895Z,0.47
2019-04-29T17:50:02.109Z,0.00
2019-04-29T17:55:15.209Z,0.77
2019-04-29T18:00:42.178Z,0.03
2019-04-29T18:05:57.989Z,0.10
2019-04-29T18:11:08.105Z,0.10
2019-04-29T18:16:19.090Z,0.10
2019-04-29T18:21:29.173Z,0.00
2019-04-29T18:26:35.839Z,0.07
2019-04-29T18:31:40.533Z,0.00
2019-04-29T18:36:45.802Z,0.10
2019-04-29T18:41:50.413Z,0.10
2019-04-29T18:53:17.525Z,0.10
2019-04-29T18:58:22.039Z,0.00
2019-04-29T19:03:40.403Z,0.10
2019-04-29T19:08:46.096Z,0.07
2019-04-29T19:13:52.081Z,1.20
2019-04-29T19:19:01.602Z,0.00
2019-04-29T19:24:04.892Z,0.00
2019-04-29T19:29:11.001Z,0.00
2019-04-29T19:35:18.532Z,0.00
2019-04-29T19:40:25.843Z,0.00
2019-04-29T19:51:49.734Z,0.00
2019-04-29T19:57:03.575Z,0.60
2019-04-29T20:02:09.571Z,0.10
2019-04-29T20:07:11.272Z,0.00
2019-04-29T20:12:17.829Z,0.00
2019-04-29T20:17:31.244Z,0.10
2019-04-29T20:22:37.411Z,0.00
2019-04-29T20:27:43.448Z,0.23
2019-04-29T20:32:50.430Z,0.00
2019-04-29T20:37:56.720Z,0.00
2019-04-29T20:43:01.443Z,2.53
2019-04-29T20:48:11.072Z,0.00
2019-04-29T20:53:23.358Z,0.00
2019-04-29T20:58:32.798Z,0.10
2019-04-29T21:03:41.041Z,0.00
2019-04-29T21:08:50.701Z,0.10
2019-04-29T21:14:05.472Z,0.00
2019-04-29T21:19:11.201Z,0.00
2019-04-29T21:24:18.607Z,0.00
2019-04-29T21:29:21.992Z,0.00
2019-04-29T21:34:37.066Z,0.10
2019-04-29T21:39:38.101Z,0.00
2019-04-29T21:44:42.617Z,0.10
2019-04-29T21:49:49.932Z,0.00
2019-04-29T21:54:54.594Z,0.10
2019-04-29T21:59:59.532Z,0.00
2019-04-29T22:05:09.628Z,0.00
2019-04-29T22:10:15.255Z,0.10
2019-04-29T22:15:29.800Z,0.10
2019-04-29T22:20:26.301Z,0.00
2019-04-29T22:25:30.902Z,0.00
2019-04-29T22:30:35.505Z,1.53
2019-04-29T22:35:40.910Z,0.00
2019-04-29T22:40:45.735Z,0.00
2019-04-29T22:45:50.262Z,0.03
2019-04-29T22:50:55.640Z,0.00
2019-04-29T22:56:00.121Z,0.00
2019-04-29T23:01:06.785Z,0.00
2019-04-29T23:06:12.152Z,0.00
2019-04-29T23:11:16.579Z,0.00
2019-04-29T23:16:21.052Z,0.10
2019-04-29T23:21:46.685Z,0.00
2019-04-29T23:26:54.892Z,0.00
2019-04-29T23:32:03.806Z,0.10
2019-04-29T23:37:05.887Z,0.00
2019-04-29T23:42:12.016Z,0.00
2019-04-29T23:47:17.772Z,0.00
2019-04-29T23:52:22.362Z,0.00
2019-04-29T23:57:28.451Z,0.00
