createdAt,value
2018-05-12T00:01:58.256Z,7.00
2018-05-12T00:04:26.618Z,10.30
2018-05-12T00:06:55.728Z,9.97
2018-05-12T00:09:24.072Z,6.20
2018-05-12T00:11:52.391Z,6.97
2018-05-12T00:14:20.721Z,15.90
2018-05-12T00:16:49.064Z,16.67
2018-05-12T00:19:17.380Z,8.00
2018-05-12T00:21:45.719Z,10.27
2018-05-12T00:24:14.582Z,9.70
2018-05-12T00:26:42.931Z,10.87
2018-05-12T00:29:11.259Z,10.33
2018-05-12T00:31:39.625Z,11.63
2018-05-12T00:34:07.939Z,8.47
2018-05-12T00:39:23.573Z,12.67
2018-05-12T00:41:51.904Z,8.13
2018-05-12T00:44:20.208Z,8.43
2018-05-12T00:46:48.634Z,12.33
2018-05-12T00:49:16.920Z,9.87
2018-05-12T00:51:45.221Z,10.93
2018-05-12T00:54:13.579Z,16.93
2018-05-12T00:56:41.885Z,7.17
2018-05-12T00:59:10.192Z,9.23
2018-05-12T01:01:38.963Z,10.57
2018-05-12T01:04:07.289Z,14.77
2018-05-12T01:06:36.401Z,14.80
2018-05-12T01:09:06.491Z,11.97
2018-05-12T01:11:34.841Z,13.13
2018-05-12T01:14:03.175Z,15.10
2018-05-12T01:16:31.547Z,14.67
2018-05-12T01:18:59.859Z,12.17
2018-05-12T01:21:28.191Z,12.90
2018-05-12T01:23:56.717Z,18.30
2018-05-12T01:26:25.045Z,13.43
2018-05-12T01:28:53.353Z,12.50
2018-05-12T01:31:21.715Z,10.80
2018-05-12T01:33:50.036Z,11.33
2018-05-12T01:36:18.376Z,11.63
2018-05-12T01:38:47.491Z,13.63
2018-05-12T01:41:15.834Z,12.13
2018-05-12T01:43:44.942Z,19.83
2018-05-12T01:46:14.343Z,13.33
2018-05-12T01:48:42.689Z,10.40
2018-05-12T01:51:10.990Z,16.10
2018-05-12T01:53:39.359Z,13.97
2018-05-12T01:56:07.714Z,10.37
2018-05-12T01:58:36.023Z,10.60
2018-05-12T02:01:04.360Z,11.20
2018-05-12T02:03:32.684Z,17.57
2018-05-12T02:06:00.989Z,10.77
2018-05-12T02:08:29.950Z,12.87
2018-05-12T02:10:58.306Z,12.07
2018-05-12T02:13:26.628Z,11.37
2018-05-12T02:15:55.736Z,14.83
2018-05-12T02:18:24.078Z,11.33
2018-05-12T02:20:52.404Z,12.10
2018-05-12T02:23:20.760Z,20.43
2018-05-12T02:25:49.842Z,20.90
2018-05-12T02:28:18.139Z,14.00
2018-05-12T02:30:47.747Z,11.50
2018-05-12T02:33:16.101Z,14.70
2018-05-12T02:35:45.199Z,11.80
2018-05-12T02:38:13.572Z,17.10
2018-05-12T02:40:41.916Z,12.03
2018-05-12T02:43:10.235Z,10.50
2018-05-12T02:45:38.620Z,11.73
2018-05-12T02:48:06.981Z,11.30
2018-05-12T02:50:35.285Z,14.53
2018-05-12T02:53:04.879Z,11.50
2018-05-12T02:55:33.175Z,16.00
2018-05-12T02:58:01.515Z,13.07
2018-05-12T03:00:29.888Z,10.63
2018-05-12T03:02:58.230Z,12.07
2018-05-12T03:05:26.564Z,13.87
2018-05-12T03:07:54.934Z,23.13
2018-05-12T03:10:23.234Z,13.40
2018-05-12T03:12:51.569Z,12.90
2018-05-12T03:15:20.407Z,11.80
2018-05-12T03:17:49.497Z,13.20
2018-05-12T03:20:17.819Z,13.77
2018-05-12T03:22:46.198Z,15.43
2018-05-12T03:25:14.528Z,24.80
2018-05-12T03:27:42.887Z,20.57
2018-05-12T03:30:11.216Z,14.97
2018-05-12T03:32:39.570Z,16.43
2018-05-12T03:35:07.905Z,30.67
2018-05-12T03:37:36.484Z,16.30
2018-05-12T03:40:04.793Z,15.03
2018-05-12T03:42:33.114Z,14.90
2018-05-12T03:45:01.443Z,21.73
2018-05-12T03:47:29.783Z,18.83
2018-05-12T03:49:58.102Z,17.20
2018-05-12T03:52:26.456Z,16.67
2018-05-12T03:54:54.771Z,18.33
2018-05-12T03:57:23.087Z,15.43
2018-05-12T03:59:51.651Z,17.20
2018-05-12T04:02:19.982Z,13.27
2018-05-12T04:05:06.075Z,17.53
2018-05-12T04:07:51.882Z,12.43
2018-05-12T04:10:44.201Z,22.07
2018-05-12T04:13:12.567Z,15.70
2018-05-12T04:15:40.944Z,26.87
2018-05-12T04:18:09.554Z,25.93
2018-05-12T04:20:37.878Z,24.90
2018-05-12T04:23:06.205Z,23.30
2018-05-12T04:25:34.577Z,26.63
2018-05-12T04:28:02.920Z,20.67
2018-05-12T04:30:32.012Z,22.13
2018-05-12T04:33:00.358Z,18.57
2018-05-12T04:35:29.477Z,20.47
2018-05-12T04:37:58.576Z,18.00
2018-05-12T04:40:27.762Z,27.77
2018-05-12T04:42:56.091Z,17.10
2018-05-12T04:45:24.392Z,26.60
2018-05-12T04:47:52.801Z,18.73
2018-05-12T04:50:21.167Z,18.33
2018-05-12T04:52:49.504Z,21.50
2018-05-12T04:55:17.890Z,23.27
2018-05-12T04:57:46.250Z,20.37
2018-05-12T05:00:15.328Z,22.53
2018-05-12T05:02:43.724Z,19.60
2018-05-12T05:05:12.820Z,24.50
2018-05-12T05:07:41.940Z,23.40
2018-05-12T05:10:10.294Z,24.13
2018-05-12T05:12:39.380Z,24.23
2018-05-12T05:15:08.490Z,33.73
2018-05-12T05:17:36.854Z,29.70
2018-05-12T05:20:05.174Z,29.90
2018-05-12T05:22:33.587Z,31.67
2018-05-12T05:25:02.179Z,40.10
2018-05-12T05:27:30.548Z,32.90
2018-05-12T05:29:58.892Z,31.40
2018-05-12T05:32:27.219Z,35.03
2018-05-12T05:34:55.554Z,37.17
2018-05-12T05:37:23.901Z,31.93
2018-05-12T05:39:52.293Z,29.63
2018-05-12T05:42:20.680Z,31.63
2018-05-12T05:44:49.012Z,34.07
2018-05-12T05:47:17.461Z,39.63
2018-05-12T05:49:45.826Z,40.03
2018-05-12T05:52:14.134Z,37.80
2018-05-12T05:54:42.597Z,41.10
2018-05-12T05:57:10.905Z,46.10
2018-05-12T05:59:39.223Z,35.27
2018-05-12T06:02:07.596Z,34.07
2018-05-12T06:04:36.691Z,29.10
2018-05-12T06:07:05.802Z,29.37
2018-05-12T06:09:34.583Z,28.23
2018-05-12T06:12:02.916Z,38.90
2018-05-12T06:14:31.218Z,31.00
2018-05-12T06:16:59.571Z,30.00
2018-05-12T06:19:27.939Z,25.10
2018-05-12T06:21:56.257Z,22.43
2018-05-12T06:24:24.631Z,27.43
2018-05-12T06:26:52.955Z,20.53
2018-05-12T06:29:21.263Z,22.10
2018-05-12T06:31:49.741Z,33.47
2018-05-12T06:34:18.057Z,23.83
2018-05-12T06:36:47.156Z,22.80
2018-05-12T06:39:16.264Z,23.37
2018-05-12T06:41:45.373Z,31.70
2018-05-12T06:44:13.711Z,28.23
2018-05-12T06:46:42.151Z,24.40
2018-05-12T06:49:10.512Z,20.43
2018-05-12T06:51:38.928Z,20.43
2018-05-12T06:54:07.384Z,20.90
2018-05-12T06:56:35.731Z,25.13
2018-05-12T06:59:04.086Z,25.53
2018-05-12T07:01:32.458Z,22.83
2018-05-12T07:04:00.788Z,25.23
2018-05-12T07:06:29.176Z,30.30
2018-05-12T07:08:57.553Z,22.03
2018-05-12T07:11:25.863Z,21.00
2018-05-12T07:13:54.395Z,40.63
2018-05-12T07:16:23.137Z,24.80
2018-05-12T07:18:51.470Z,25.93
2018-05-12T07:21:19.823Z,22.87
2018-05-12T07:23:48.169Z,26.33
2018-05-12T07:26:16.498Z,22.40
2018-05-12T07:28:44.836Z,25.20
2018-05-12T07:31:13.173Z,27.63
2018-05-12T07:33:41.518Z,25.23
2018-05-12T07:36:09.857Z,22.03
2018-05-12T07:38:38.402Z,21.30
2018-05-12T07:41:07.476Z,24.60
2018-05-12T07:43:35.801Z,22.73
2018-05-12T07:46:04.151Z,23.47
2018-05-12T07:48:33.437Z,23.80
2018-05-12T07:51:01.774Z,20.63
2018-05-12T07:53:30.136Z,25.27
2018-05-12T07:55:58.470Z,24.70
2018-05-12T07:58:27.592Z,21.50
2018-05-12T08:00:56.205Z,28.90
2018-05-12T08:03:24.614Z,19.30
2018-05-12T08:05:52.898Z,21.80
2018-05-12T08:08:21.269Z,16.70
2018-05-12T08:10:49.621Z,15.37
2018-05-12T08:13:17.969Z,24.47
2018-05-12T08:15:46.311Z,15.53
2018-05-12T08:18:14.642Z,15.13
2018-05-12T08:20:42.953Z,9.33
2018-05-12T08:23:11.803Z,11.47
2018-05-12T08:25:40.155Z,13.90
2018-05-12T08:28:09.301Z,11.30
2018-05-12T08:30:37.656Z,13.40
2018-05-12T08:33:06.004Z,11.27
2018-05-12T08:35:34.339Z,18.63
2018-05-12T08:38:02.668Z,7.80
2018-05-12T08:40:31.087Z,10.53
2018-05-12T08:43:00.106Z,8.20
2018-05-12T08:45:28.691Z,12.10
2018-05-12T08:47:57.053Z,6.20
2018-05-12T08:50:25.396Z,10.73
2018-05-12T08:52:54.496Z,8.30
2018-05-12T08:55:23.656Z,11.10
2018-05-12T08:57:51.961Z,18.23
2018-05-12T09:00:20.353Z,9.50
2018-05-12T09:02:49.452Z,11.87
2018-05-12T09:05:18.543Z,11.63
2018-05-12T09:07:47.852Z,8.20
2018-05-12T09:10:16.955Z,8.20
2018-05-12T09:12:45.308Z,10.50
2018-05-12T09:15:13.697Z,9.67
2018-05-12T09:17:42.788Z,11.10
2018-05-12T09:20:11.898Z,10.03
2018-05-12T09:22:41.052Z,14.20
2018-05-12T09:25:09.368Z,14.13
2018-05-12T09:27:37.750Z,10.80
2018-05-12T09:30:07.362Z,8.90
2018-05-12T09:32:35.699Z,22.33
2018-05-12T09:35:04.052Z,9.47
2018-05-12T09:37:32.411Z,10.87
2018-05-12T09:40:00.727Z,8.07
2018-05-12T09:42:29.192Z,21.23
2018-05-12T09:44:57.504Z,12.57
2018-05-12T09:47:25.823Z,15.47
2018-05-12T09:49:54.158Z,13.53
2018-05-12T09:52:23.074Z,12.07
2018-05-12T09:54:51.447Z,8.57
2018-05-12T09:57:20.544Z,9.20
2018-05-12T09:59:49.664Z,8.70
2018-05-12T10:02:18.745Z,8.47
2018-05-12T10:04:47.838Z,10.30
2018-05-12T10:07:16.999Z,8.70
2018-05-12T10:09:45.330Z,15.77
2018-05-12T10:12:14.420Z,21.47
2018-05-12T10:14:43.753Z,10.37
2018-05-12T10:17:12.080Z,11.77
2018-05-12T10:19:40.384Z,8.20
2018-05-12T10:22:08.753Z,10.67
2018-05-12T10:24:37.115Z,9.50
2018-05-12T10:27:05.550Z,7.40
2018-05-12T10:29:33.907Z,10.20
2018-05-12T10:32:02.273Z,12.30
2018-05-12T10:34:31.352Z,6.80
2018-05-12T10:37:00.651Z,10.20
2018-05-12T10:39:28.977Z,11.60
2018-05-12T10:41:57.390Z,6.80
2018-05-12T10:44:25.742Z,6.20
2018-05-12T10:46:54.063Z,5.83
2018-05-12T10:49:22.401Z,7.03
2018-05-12T10:51:50.729Z,6.30
2018-05-12T10:54:19.098Z,8.63
2018-05-12T10:56:47.434Z,6.87
2018-05-12T10:59:16.375Z,6.10
2018-05-12T11:01:44.733Z,5.10
2018-05-12T11:04:13.032Z,6.07
2018-05-12T11:06:41.388Z,12.40
2018-05-12T11:09:09.728Z,8.50
2018-05-12T11:11:38.032Z,7.63
2018-05-12T11:14:06.397Z,12.13
2018-05-12T11:16:34.722Z,7.20
2018-05-12T11:19:03.050Z,4.13
2018-05-12T11:21:31.887Z,8.57
2018-05-12T11:24:00.244Z,11.70
2018-05-12T11:26:28.616Z,4.73
2018-05-12T11:28:56.980Z,3.73
2018-05-12T11:31:25.335Z,4.40
2018-05-12T11:33:54.424Z,4.93
2018-05-12T11:36:23.527Z,6.37
2018-05-12T11:38:52.649Z,6.90
2018-05-12T11:41:21.025Z,11.93
2018-05-12T11:43:49.871Z,9.43
2018-05-12T11:46:18.229Z,6.50
2018-05-12T11:48:46.581Z,6.63
2018-05-12T11:51:14.932Z,9.83
2018-05-12T11:53:43.267Z,15.93
2018-05-12T11:56:11.634Z,3.80
2018-05-12T11:58:40.016Z,4.40
2018-05-12T12:01:08.347Z,8.60
2018-05-12T12:03:37.538Z,7.53
2018-05-12T12:06:06.042Z,8.70
2018-05-12T12:08:34.362Z,3.60
2018-05-12T12:11:02.683Z,6.93
2018-05-12T12:13:31.830Z,3.10
2018-05-12T12:16:00.172Z,8.63
2018-05-12T12:18:28.496Z,4.57
2018-05-12T12:20:56.848Z,9.30
2018-05-12T12:23:25.185Z,3.73
2018-05-12T12:25:53.518Z,2.70
2018-05-12T12:28:22.350Z,5.23
2018-05-12T12:30:50.644Z,3.10
2018-05-12T12:33:19.069Z,4.30
2018-05-12T12:35:47.352Z,3.80
2018-05-12T12:38:15.670Z,4.60
2018-05-12T12:40:43.975Z,3.93
2018-05-12T12:43:12.321Z,11.73
2018-05-12T12:45:40.641Z,3.30
2018-05-12T12:48:08.979Z,10.20
2018-05-12T12:50:38.690Z,5.00
2018-05-12T12:53:07.015Z,3.20
2018-05-12T12:55:35.342Z,3.40
2018-05-12T12:58:03.730Z,3.60
2018-05-12T13:00:32.089Z,4.63
2018-05-12T13:03:00.411Z,6.83
2018-05-12T13:05:28.763Z,3.30
2018-05-12T13:07:57.137Z,6.37
2018-05-12T13:10:25.507Z,3.60
2018-05-12T13:12:54.040Z,6.57
2018-05-12T13:15:22.372Z,3.77
2018-05-12T13:17:50.680Z,4.10
2018-05-12T13:20:19.058Z,4.47
2018-05-12T13:22:47.400Z,6.30
2018-05-12T13:25:15.724Z,3.30
2018-05-12T13:27:44.143Z,3.80
2018-05-12T13:30:12.439Z,9.50
2018-05-12T13:32:40.740Z,3.30
2018-05-12T13:35:09.912Z,4.97
2018-05-12T13:37:38.223Z,7.23
2018-05-12T13:40:06.557Z,4.13
2018-05-12T13:42:34.946Z,3.63
2018-05-12T13:45:03.312Z,3.30
2018-05-12T13:47:31.682Z,3.60
2018-05-12T13:50:00.012Z,3.80
2018-05-12T13:52:28.370Z,9.30
2018-05-12T13:54:56.702Z,3.77
2018-05-12T13:57:25.102Z,4.37
2018-05-12T13:59:53.425Z,4.10
2018-05-12T14:02:22.533Z,4.37
2018-05-12T14:04:51.623Z,3.93
2018-05-12T14:07:20.732Z,3.93
2018-05-12T14:09:49.063Z,3.97
2018-05-12T14:12:17.424Z,7.80
2018-05-12T14:14:45.743Z,4.50
2018-05-12T14:17:14.832Z,8.83
2018-05-12T14:19:44.355Z,4.53
2018-05-12T14:22:13.458Z,4.97
2018-05-12T14:24:42.555Z,4.27
2018-05-12T14:27:10.903Z,3.87
2018-05-12T14:29:39.380Z,4.80
2018-05-12T14:32:07.767Z,3.80
2018-05-12T14:34:36.920Z,4.27
2018-05-12T14:37:05.239Z,5.80
2018-05-12T14:39:33.577Z,3.20
2018-05-12T14:42:02.050Z,6.13
2018-05-12T14:44:30.403Z,6.13
2018-05-12T14:46:59.521Z,3.70
2018-05-12T14:49:27.868Z,7.43
2018-05-12T14:51:56.966Z,8.63
2018-05-12T14:54:25.269Z,7.97
2018-05-12T14:56:53.622Z,7.13
2018-05-12T14:59:22.718Z,3.70
2018-05-12T15:01:51.780Z,6.33
2018-05-12T15:04:20.183Z,5.03
2018-05-12T15:06:48.512Z,3.67
2018-05-12T15:09:16.830Z,22.97
2018-05-12T15:11:45.192Z,4.50
2018-05-12T15:14:13.527Z,4.20
2018-05-12T15:16:42.632Z,5.07
2018-05-12T15:19:10.972Z,5.60
2018-05-12T15:21:39.284Z,5.77
2018-05-12T15:24:07.652Z,6.23
2018-05-12T15:26:36.545Z,4.10
2018-05-12T15:29:05.636Z,5.10
2018-05-12T15:31:34.716Z,4.50
2018-05-12T15:40:57.372Z,4.63
2018-05-12T15:43:25.731Z,4.87
2018-05-12T15:45:54.079Z,4.90
2018-05-12T15:48:23.703Z,5.03
2018-05-12T15:50:52.795Z,4.07
2018-05-12T15:53:21.892Z,4.37
2018-05-12T15:55:51.040Z,9.73
2018-05-12T15:58:19.354Z,4.07
2018-05-12T16:00:47.696Z,4.00
2018-05-12T16:03:16.047Z,4.40
2018-05-12T16:05:44.388Z,5.63
2018-05-12T16:08:12.712Z,6.77
2018-05-12T16:10:41.557Z,10.33
2018-05-12T16:13:09.855Z,8.03
2018-05-12T16:15:38.941Z,5.33
2018-05-12T16:18:08.064Z,3.40
2018-05-12T16:20:36.389Z,4.43
2018-05-12T16:23:04.680Z,6.90
2018-05-12T16:25:34.510Z,3.70
2018-05-12T16:28:02.834Z,6.30
2018-05-12T16:30:32.979Z,7.30
2018-05-12T16:33:01.786Z,6.73
2018-05-12T16:35:30.865Z,5.70
2018-05-12T16:37:59.191Z,4.80
2018-05-12T16:40:27.546Z,14.60
2018-05-12T16:42:56.651Z,4.13
2018-05-12T16:45:27.285Z,3.27
2018-05-12T16:47:56.444Z,5.00
2018-05-12T16:50:24.801Z,10.40
2018-05-12T16:52:53.136Z,7.67
2018-05-12T16:55:22.412Z,4.50
2018-05-12T16:57:50.763Z,4.40
2018-05-12T17:00:19.106Z,7.07
2018-05-12T17:02:47.503Z,5.20
2018-05-12T17:05:15.827Z,4.43
2018-05-12T17:07:44.180Z,4.37
2018-05-12T17:10:12.558Z,4.07
2018-05-12T17:12:40.883Z,4.53
2018-05-12T17:15:09.233Z,10.53
2018-05-12T17:17:37.943Z,8.23
2018-05-12T17:20:06.268Z,5.43
2018-05-12T17:22:34.632Z,3.97
2018-05-12T17:25:02.990Z,9.20
2018-05-12T17:27:31.323Z,5.73
2018-05-12T17:29:59.659Z,5.10
2018-05-12T17:32:29.263Z,4.80
2018-05-12T17:34:57.575Z,5.27
2018-05-12T17:37:25.893Z,9.70
2018-05-12T17:39:54.692Z,6.10
2018-05-12T17:42:23.017Z,7.90
2018-05-12T17:44:51.323Z,6.13
2018-05-12T17:47:19.686Z,5.33
2018-05-12T17:49:48.021Z,8.90
2018-05-12T17:52:17.131Z,7.43
2018-05-12T17:54:45.506Z,8.00
2018-05-12T17:57:14.654Z,5.60
2018-05-12T17:59:43.556Z,5.00
2018-05-12T18:02:12.372Z,5.30
2018-05-12T18:04:41.462Z,5.57
2018-05-12T18:07:09.787Z,9.57
2018-05-12T18:09:38.146Z,7.07
2018-05-12T18:12:06.470Z,7.27
2018-05-12T18:14:34.803Z,4.70
2018-05-12T18:17:03.193Z,6.40
2018-05-12T18:19:31.500Z,13.20
2018-05-12T18:21:59.825Z,9.97
2018-05-12T18:24:29.139Z,6.80
2018-05-12T18:26:57.558Z,20.00
2018-05-12T18:29:25.907Z,12.10
2018-05-12T18:31:54.351Z,4.87
2018-05-12T18:34:23.375Z,7.20
2018-05-12T18:36:52.487Z,7.77
2018-05-12T18:39:20.823Z,7.60
2018-05-12T18:41:49.175Z,5.37
2018-05-12T18:44:17.590Z,5.00
2018-05-12T18:46:46.412Z,11.50
2018-05-12T18:49:14.768Z,4.70
2018-05-12T18:51:43.873Z,7.30
2018-05-12T18:54:12.205Z,5.07
2018-05-12T18:56:40.621Z,5.20
2018-05-12T18:59:08.884Z,6.17
2018-05-12T19:01:37.278Z,5.67
2018-05-12T19:04:05.602Z,6.23
2018-05-12T19:06:33.945Z,5.20
2018-05-12T19:09:02.380Z,5.77
2018-05-12T19:11:30.688Z,6.17
2018-05-12T19:13:59.004Z,6.63
2018-05-12T19:16:27.396Z,5.33
2018-05-12T19:18:55.742Z,5.70
2018-05-12T19:21:24.084Z,6.90
2018-05-12T19:23:52.441Z,6.57
2018-05-12T19:26:20.778Z,8.03
2018-05-12T19:28:49.129Z,6.77
2018-05-12T19:31:17.815Z,8.47
2018-05-12T19:33:46.124Z,13.20
2018-05-12T19:36:14.468Z,9.03
2018-05-12T19:38:42.843Z,11.50
2018-05-12T19:41:11.211Z,12.63
2018-05-12T19:43:39.571Z,7.20
2018-05-12T19:46:07.915Z,8.70
2018-05-12T19:48:36.257Z,7.40
2018-05-12T19:51:04.623Z,8.20
2018-05-12T19:53:33.088Z,12.57
2018-05-12T19:56:01.424Z,17.80
2018-05-12T19:58:29.744Z,7.83
2018-05-12T20:00:58.148Z,7.40
2018-05-12T20:03:26.507Z,8.13
2018-05-12T20:05:54.832Z,8.07
2018-05-12T20:08:23.183Z,11.13
2018-05-12T20:10:51.538Z,10.60
2018-05-12T20:13:21.701Z,9.47
2018-05-12T20:15:50.354Z,8.00
2018-05-12T20:18:18.681Z,9.10
2018-05-12T20:20:47.812Z,15.60
2018-05-12T20:23:16.185Z,10.23
2018-05-12T20:25:44.597Z,15.60
2018-05-12T20:28:12.895Z,8.87
2018-05-12T20:34:00.852Z,13.30
2018-05-12T20:39:12.441Z,12.17
2018-05-12T20:41:40.777Z,10.57
2018-05-12T20:44:09.159Z,11.27
2018-05-12T20:46:37.517Z,12.87
2018-05-12T20:49:06.650Z,15.90
2018-05-12T20:51:35.518Z,13.47
2018-05-12T20:54:04.631Z,24.53
2018-05-12T20:56:32.978Z,16.20
2018-05-12T20:59:01.422Z,11.20
2018-05-12T21:01:29.762Z,13.90
2018-05-12T21:03:58.085Z,12.33
2018-05-12T21:06:26.443Z,19.00
2018-05-12T21:08:54.868Z,14.53
2018-05-12T21:11:23.178Z,19.20
2018-05-12T21:13:51.556Z,18.17
2018-05-12T21:16:19.938Z,14.83
2018-05-12T21:18:48.252Z,22.83
2018-05-12T21:21:17.002Z,14.53
2018-05-12T21:23:45.369Z,16.20
2018-05-12T21:26:13.684Z,17.23
2018-05-12T21:28:42.042Z,18.40
2018-05-12T21:31:10.402Z,30.63
2018-05-12T21:33:39.575Z,15.73
2018-05-12T21:36:07.943Z,16.80
2018-05-12T21:38:36.291Z,18.40
2018-05-12T21:41:04.618Z,17.00
2018-05-12T21:43:33.368Z,19.07
2018-05-12T21:46:01.774Z,16.63
2018-05-12T21:48:30.096Z,20.13
2018-05-12T21:50:58.473Z,22.93
2018-05-12T21:53:27.126Z,23.17
2018-05-12T21:55:55.495Z,21.83
2018-05-12T21:58:23.852Z,16.33
2018-05-12T22:00:52.204Z,27.23
2018-05-12T22:03:20.527Z,28.63
2018-05-12T22:05:49.373Z,23.10
2018-05-12T22:08:18.042Z,20.13
2018-05-12T22:10:46.456Z,22.57
2018-05-12T22:13:14.900Z,24.53
2018-05-12T22:15:43.277Z,29.33
2018-05-12T22:18:12.389Z,20.43
2018-05-12T22:20:40.749Z,22.00
2018-05-12T22:23:09.095Z,26.30
2018-05-12T22:25:38.171Z,23.50
2018-05-12T22:28:06.666Z,29.10
2018-05-12T22:30:35.007Z,27.70
2018-05-12T22:33:03.346Z,29.20
2018-05-12T22:35:31.726Z,28.10
2018-05-12T22:38:00.048Z,29.83
2018-05-12T22:40:35.284Z,26.30
2018-05-12T22:43:03.647Z,27.73
2018-05-12T22:45:32.000Z,25.30
2018-05-12T22:48:00.836Z,33.87
2018-05-12T22:50:29.200Z,31.03
2018-05-12T22:52:58.287Z,31.97
2018-05-12T22:55:27.425Z,30.03
2018-05-12T22:57:55.760Z,32.30
2018-05-12T23:00:33.467Z,38.20
2018-05-12T23:03:02.547Z,33.63
2018-05-12T23:05:30.848Z,37.07
2018-05-12T23:07:59.283Z,33.00
2018-05-12T23:10:27.588Z,30.07
2018-05-12T23:12:55.894Z,31.13
2018-05-12T23:15:24.244Z,42.70
2018-05-12T23:17:52.605Z,30.80
2018-05-12T23:20:20.939Z,39.63
2018-05-12T23:22:49.286Z,39.43
2018-05-12T23:25:18.377Z,36.57
2018-05-12T23:27:47.473Z,33.67
2018-05-12T23:30:16.060Z,34.33
2018-05-12T23:32:44.407Z,39.00
2018-05-12T23:35:12.735Z,42.33
2018-05-12T23:37:41.845Z,40.10
2018-05-12T23:40:10.224Z,44.00
2018-05-12T23:42:38.568Z,41.80
2018-05-12T23:45:06.921Z,33.07
2018-05-12T23:47:35.262Z,35.63
2018-05-12T23:50:03.592Z,38.43
2018-05-12T23:52:32.088Z,42.63
2018-05-12T23:55:00.467Z,33.70
2018-05-12T23:57:28.795Z,38.40
2018-05-12T23:59:57.170Z,41.20
