createdAt,value
2022-08-25T00:00:28.782Z,11.77
2022-08-25T00:03:12.509Z,11.30
2022-08-25T00:05:41.072Z,11.60
2022-08-25T00:08:09.374Z,12.32
2022-08-25T00:10:40.295Z,12.93
2022-08-25T00:13:08.696Z,12.18
2022-08-25T00:15:38.256Z,13.10
2022-08-25T00:18:11.496Z,14.02
2022-08-25T00:20:48.988Z,13.00
2022-08-25T00:23:17.668Z,13.93
2022-08-25T00:25:47.559Z,13.70
2022-08-25T00:28:16.750Z,12.20
2022-08-25T00:30:44.768Z,13.50
2022-08-25T00:33:12.684Z,13.57
2022-08-25T00:35:42.190Z,13.32
2022-08-25T00:38:10.684Z,13.02
2022-08-25T00:40:39.885Z,12.85
2022-08-25T00:43:11.489Z,14.10
2022-08-25T00:45:39.952Z,12.60
2022-08-25T00:48:07.939Z,14.13
2022-08-25T00:50:36.334Z,11.88
2022-08-25T00:53:06.087Z,12.32
2022-08-25T00:55:38.102Z,12.70
2022-08-25T01:00:39.741Z,13.20
2022-08-25T01:03:08.047Z,12.63
2022-08-25T01:05:36.740Z,13.60
2022-08-25T01:08:06.999Z,14.07
2022-08-25T01:10:37.017Z,14.20
2022-08-25T01:13:16.627Z,14.63
2022-08-25T01:15:47.131Z,14.73
2022-08-25T01:18:16.059Z,14.10
2022-08-25T01:20:43.962Z,14.68
2022-08-25T01:23:13.168Z,12.85
2022-08-25T01:25:49.534Z,14.35
2022-08-25T01:28:18.344Z,14.10
2022-08-25T01:30:46.716Z,14.07
2022-08-25T01:33:14.684Z,13.52
2022-08-25T01:35:42.442Z,14.00
2022-08-25T01:38:10.770Z,13.60
2022-08-25T01:40:41.218Z,15.65
2022-08-25T01:43:18.112Z,15.65
2022-08-25T01:45:49.433Z,16.85
2022-08-25T01:48:17.984Z,19.73
2022-08-25T01:50:46.141Z,18.77
2022-08-25T01:53:20.256Z,14.77
2022-08-25T01:56:01.965Z,11.30
2022-08-25T01:58:33.472Z,10.57
2022-08-25T02:01:03.897Z,10.13
2022-08-25T02:03:32.897Z,9.48
2022-08-25T02:06:01.854Z,10.43
2022-08-25T02:08:32.422Z,9.63
2022-08-25T02:11:01.818Z,10.60
2022-08-25T02:13:31.599Z,12.05
2022-08-25T02:16:02.479Z,10.77
2022-08-25T02:18:30.696Z,11.82
2022-08-25T02:20:58.743Z,13.90
2022-08-25T02:23:26.989Z,12.32
2022-08-25T02:25:57.189Z,14.80
2022-08-25T02:28:27.290Z,13.95
2022-08-25T02:30:58.647Z,14.38
2022-08-25T02:33:30.001Z,14.63
2022-08-25T02:35:59.321Z,16.50
2022-08-25T02:38:28.410Z,17.10
2022-08-25T02:40:56.603Z,19.52
2022-08-25T02:43:26.608Z,23.88
2022-08-25T02:45:55.468Z,26.38
2022-08-25T02:48:24.430Z,27.50
2022-08-25T02:50:54.712Z,24.75
2022-08-25T02:53:23.537Z,27.08
2022-08-25T02:55:51.991Z,26.88
2022-08-25T02:58:19.898Z,26.40
2022-08-25T03:00:50.569Z,23.38
2022-08-25T03:03:19.424Z,21.00
2022-08-25T03:05:47.955Z,23.27
2022-08-25T03:08:16.467Z,21.58
2022-08-25T03:10:44.526Z,20.67
2022-08-25T03:13:12.601Z,23.45
2022-08-25T03:15:42.208Z,22.45
2022-08-25T03:18:14.147Z,20.10
2022-08-25T03:20:43.036Z,19.08
2022-08-25T03:23:11.392Z,20.27
2022-08-25T03:25:58.036Z,19.75
2022-08-25T03:28:31.098Z,19.10
2022-08-25T03:31:00.173Z,19.15
2022-08-25T03:33:30.169Z,18.75
2022-08-25T03:35:59.057Z,21.10
2022-08-25T03:38:27.960Z,22.73
2022-08-25T03:40:56.049Z,16.00
2022-08-25T03:43:24.050Z,13.90
2022-08-25T03:45:52.262Z,14.38
2022-08-25T03:48:20.097Z,15.27
2022-08-25T03:50:52.192Z,17.55
2022-08-25T03:53:21.228Z,13.40
2022-08-25T03:55:49.429Z,9.43
2022-08-25T03:58:18.111Z,11.48
2022-08-25T04:00:46.186Z,11.77
2022-08-25T04:03:14.165Z,11.38
2022-08-25T04:05:42.645Z,12.10
2022-08-25T04:08:11.837Z,9.52
2022-08-25T04:10:39.920Z,9.80
2022-08-25T04:13:07.889Z,10.20
2022-08-25T04:15:36.638Z,10.43
2022-08-25T04:18:04.784Z,10.00
2022-08-25T04:20:32.909Z,10.55
2022-08-25T04:23:01.537Z,11.20
2022-08-25T04:25:31.346Z,9.55
2022-08-25T04:27:59.331Z,9.80
2022-08-25T04:30:27.285Z,11.57
2022-08-25T04:32:55.207Z,9.68
2022-08-25T04:35:23.634Z,11.18
2022-08-25T04:37:51.697Z,14.55
2022-08-25T04:40:20.209Z,14.95
2022-08-25T04:42:57.880Z,13.68
2022-08-25T04:45:25.913Z,13.15
2022-08-25T04:47:55.130Z,13.60
2022-08-25T04:50:23.173Z,13.50
2022-08-25T04:52:51.103Z,14.18
2022-08-25T04:55:19.097Z,14.32
2022-08-25T04:57:47.014Z,15.18
2022-08-25T05:00:18.104Z,15.07
2022-08-25T05:02:46.052Z,17.65
2022-08-25T05:05:14.191Z,16.88
2022-08-25T05:07:42.204Z,16.05
2022-08-25T05:10:10.300Z,17.30
2022-08-25T05:12:38.558Z,18.45
2022-08-25T05:15:23.246Z,18.25
2022-08-25T05:17:55.819Z,17.58
2022-08-25T05:20:24.248Z,19.42
2022-08-25T05:22:52.243Z,21.48
2022-08-25T05:25:20.260Z,19.55
2022-08-25T05:27:48.430Z,20.27
2022-08-25T05:30:16.585Z,20.73
2022-08-25T05:32:44.893Z,20.80
2022-08-25T05:35:15.495Z,21.70
2022-08-25T05:37:43.472Z,21.25
2022-08-25T05:40:11.977Z,21.65
2022-08-25T05:42:40.189Z,20.23
2022-08-25T05:45:09.845Z,20.63
2022-08-25T05:47:43.276Z,19.48
2022-08-25T05:50:11.572Z,19.35
2022-08-25T05:52:41.126Z,18.88
2022-08-25T05:55:09.822Z,17.67
2022-08-25T05:57:38.110Z,16.80
2022-08-25T06:00:08.069Z,16.85
2022-08-25T06:02:46.137Z,17.80
2022-08-25T06:05:17.397Z,17.55
2022-08-25T06:07:47.605Z,16.70
2022-08-25T06:10:16.709Z,15.10
2022-08-25T06:12:46.087Z,14.93
2022-08-25T06:15:17.354Z,14.88
2022-08-25T06:17:45.618Z,15.20
2022-08-25T06:20:16.298Z,13.93
2022-08-25T06:22:46.404Z,11.07
2022-08-25T06:25:17.544Z,11.35
2022-08-25T06:27:45.995Z,10.50
2022-08-25T06:30:16.597Z,10.18
2022-08-25T06:32:45.652Z,9.02
2022-08-25T06:35:16.774Z,8.68
2022-08-25T06:37:46.587Z,8.70
2022-08-25T06:40:17.034Z,10.10
2022-08-25T06:42:49.282Z,8.65
2022-08-25T06:45:17.442Z,8.32
2022-08-25T06:47:45.719Z,9.55
2022-08-25T06:50:13.649Z,8.73
2022-08-25T06:52:43.076Z,9.25
2022-08-25T06:55:12.474Z,8.38
2022-08-25T06:57:40.365Z,8.68
2022-08-25T07:00:10.786Z,8.90
2022-08-25T07:02:40.248Z,8.50
2022-08-25T07:05:13.274Z,9.25
2022-08-25T07:07:43.773Z,9.18
2022-08-25T07:10:14.589Z,8.30
2022-08-25T07:12:47.475Z,8.88
2022-08-25T07:15:20.567Z,8.25
2022-08-25T07:17:49.450Z,9.23
2022-08-25T07:20:19.364Z,8.80
2022-08-25T07:22:47.842Z,9.70
2022-08-25T07:25:18.007Z,8.48
2022-08-25T07:27:46.982Z,9.40
2022-08-25T07:30:15.242Z,9.25
2022-08-25T07:32:43.469Z,9.05
2022-08-25T07:35:19.038Z,9.57
2022-08-25T07:37:50.223Z,9.80
2022-08-25T07:40:22.355Z,8.68
2022-08-25T07:42:53.381Z,9.32
2022-08-25T07:45:25.416Z,9.52
2022-08-25T07:47:53.840Z,10.80
2022-08-25T07:50:22.132Z,11.02
2022-08-25T07:52:55.028Z,11.07
2022-08-25T07:55:26.134Z,10.52
2022-08-25T08:00:28.004Z,10.15
2022-08-25T08:02:56.093Z,9.27
2022-08-25T08:05:25.035Z,9.50
2022-08-25T08:07:53.218Z,9.30
2022-08-25T08:11:00.519Z,9.63
2022-08-25T08:13:16.494Z,9.82
2022-08-25T08:15:47.454Z,10.43
2022-08-25T08:18:16.357Z,8.75
2022-08-25T08:20:45.732Z,10.30
2022-08-25T08:23:13.834Z,10.95
2022-08-25T08:25:41.829Z,10.52
2022-08-25T08:28:11.079Z,9.93
2022-08-25T08:30:39.009Z,10.40
2022-08-25T08:33:11.293Z,10.57
2022-08-25T08:35:40.259Z,9.98
2022-08-25T08:38:14.962Z,10.70
2022-08-25T08:41:13.811Z,10.90
2022-08-25T08:43:44.849Z,13.40
2022-08-25T08:46:12.730Z,10.38
2022-08-25T08:49:01.533Z,11.80
2022-08-25T08:51:34.413Z,11.60
2022-08-25T08:54:14.943Z,12.20
2022-08-25T08:56:48.321Z,13.38
2022-08-25T08:59:30.253Z,13.05
2022-08-25T09:02:01.858Z,11.75
2022-08-25T09:04:35.653Z,11.85
2022-08-25T09:07:07.977Z,12.15
2022-08-25T09:09:41.325Z,12.70
2022-08-25T09:12:13.645Z,11.13
2022-08-25T09:15:12.713Z,11.05
2022-08-25T09:18:00.273Z,11.25
2022-08-25T09:20:46.673Z,10.60
2022-08-25T09:23:28.722Z,10.80
2022-08-25T09:26:04.112Z,9.88
2022-08-25T09:28:40.544Z,9.70
2022-08-25T09:31:18.726Z,10.43
2022-08-25T09:33:47.514Z,9.63
2022-08-25T09:36:15.829Z,11.75
2022-08-25T09:38:44.517Z,9.80
2022-08-25T09:41:18.083Z,10.02
2022-08-25T09:43:55.197Z,9.88
2022-08-25T09:46:28.892Z,10.05
2022-08-25T09:48:57.839Z,10.63
2022-08-25T09:51:29.386Z,9.38
2022-08-25T09:54:20.911Z,8.68
2022-08-25T09:56:55.648Z,9.93
2022-08-25T09:59:34.372Z,10.40
2022-08-25T10:02:15.085Z,11.13
2022-08-25T10:04:43.886Z,9.70
2022-08-25T10:07:23.979Z,10.55
2022-08-25T10:09:55.356Z,9.98
2022-08-25T10:12:29.989Z,10.25
2022-08-25T10:14:58.069Z,9.70
2022-08-25T10:17:30.190Z,9.60
2022-08-25T10:20:18.114Z,9.68
2022-08-25T10:22:47.268Z,10.95
2022-08-25T10:25:27.064Z,9.95
2022-08-25T10:28:09.872Z,11.75
2022-08-25T10:30:52.344Z,10.13
2022-08-25T10:33:28.317Z,11.82
2022-08-25T10:36:03.319Z,10.40
2022-08-25T10:38:44.348Z,10.80
2022-08-25T10:41:36.758Z,11.40
2022-08-25T10:44:30.332Z,12.07
2022-08-25T10:47:21.773Z,10.77
2022-08-25T10:49:55.888Z,10.55
2022-08-25T10:52:33.117Z,11.30
2022-08-25T10:55:12.661Z,11.32
2022-08-25T10:57:57.472Z,12.45
2022-08-25T11:00:35.131Z,12.13
2022-08-25T11:03:35.135Z,13.77
2022-08-25T11:06:09.026Z,12.93
2022-08-25T11:08:40.950Z,12.25
2022-08-25T11:11:17.227Z,9.32
2022-08-25T11:13:51.625Z,10.52
2022-08-25T11:16:27.428Z,9.13
2022-08-25T11:19:02.428Z,12.50
2022-08-25T11:21:43.339Z,12.10
2022-08-25T11:24:28.319Z,12.20
2022-08-25T11:26:58.236Z,10.93
2022-08-25T11:29:32.703Z,10.98
2022-08-25T11:32:01.987Z,10.55
2022-08-25T11:34:33.765Z,10.93
2022-08-25T11:37:11.060Z,11.07
2022-08-25T11:40:03.022Z,10.73
2022-08-25T11:42:46.846Z,8.73
2022-08-25T11:45:32.905Z,10.90
2022-08-25T11:48:19.010Z,9.40
2022-08-25T11:50:59.945Z,8.43
2022-08-25T11:53:32.198Z,9.40
2022-08-25T11:56:04.479Z,8.57
2022-08-25T11:58:41.938Z,8.77
2022-08-25T12:01:26.389Z,8.95
2022-08-25T12:04:14.882Z,7.63
2022-08-25T12:07:19.728Z,7.63
2022-08-25T12:10:20.889Z,7.68
2022-08-25T12:13:02.590Z,7.65
2022-08-25T12:16:00.236Z,8.02
2022-08-25T12:18:46.467Z,7.28
2022-08-25T12:21:31.301Z,8.18
2022-08-25T12:24:13.010Z,8.02
2022-08-25T12:26:52.004Z,8.18
2022-08-25T12:29:29.137Z,7.90
2022-08-25T12:32:15.380Z,8.23
2022-08-25T12:35:18.482Z,7.85
2022-08-25T12:37:59.362Z,8.18
2022-08-25T12:40:32.765Z,10.80
2022-08-25T12:43:24.878Z,13.10
2022-08-25T12:45:55.462Z,7.35
2022-08-25T12:48:44.041Z,8.13
2022-08-25T12:51:20.049Z,8.77
2022-08-25T12:53:52.302Z,10.43
2022-08-25T12:56:27.406Z,10.10
2022-08-25T12:59:16.626Z,8.55
2022-08-25T13:02:08.545Z,10.20
2022-08-25T13:05:02.401Z,7.43
2022-08-25T13:07:49.313Z,8.82
2022-08-25T13:10:32.945Z,7.85
2022-08-25T13:13:05.935Z,8.40
2022-08-25T13:15:41.676Z,7.47
2022-08-25T13:18:19.438Z,7.88
2022-08-25T13:20:49.854Z,7.63
2022-08-25T13:23:21.062Z,7.95
2022-08-25T13:25:51.850Z,8.38
2022-08-25T13:28:25.604Z,7.57
2022-08-25T13:31:01.010Z,8.15
2022-08-25T13:33:29.285Z,9.88
2022-08-25T13:36:17.005Z,8.18
2022-08-25T13:38:46.829Z,7.90
2022-08-25T13:41:20.388Z,7.60
2022-08-25T13:43:48.652Z,7.43
2022-08-25T13:46:22.274Z,7.55
2022-08-25T13:48:50.526Z,8.02
2022-08-25T13:51:24.717Z,8.30
2022-08-25T13:54:02.640Z,8.02
2022-08-25T13:56:40.526Z,8.50
2022-08-25T13:59:22.886Z,8.00
2022-08-25T14:01:54.979Z,7.97
2022-08-25T14:04:31.847Z,7.90
2022-08-25T14:07:19.392Z,8.35
2022-08-25T14:09:51.593Z,7.85
2022-08-25T14:12:36.754Z,7.75
2022-08-25T14:15:09.978Z,7.55
2022-08-25T14:17:42.350Z,8.45
2022-08-25T14:20:28.578Z,8.38
2022-08-25T14:23:01.825Z,7.85
2022-08-25T14:25:31.255Z,7.88
2022-08-25T14:28:09.098Z,8.00
2022-08-25T14:30:46.014Z,8.73
2022-08-25T14:33:16.804Z,7.57
2022-08-25T14:35:48.661Z,7.88
2022-08-25T14:38:17.510Z,7.50
2022-08-25T14:40:46.017Z,7.45
2022-08-25T14:43:15.965Z,8.98
2022-08-25T14:45:48.220Z,7.93
2022-08-25T14:48:24.212Z,8.25
2022-08-25T14:50:52.985Z,7.47
2022-08-25T14:53:20.973Z,8.90
2022-08-25T14:55:49.270Z,8.32
2022-08-25T14:58:25.911Z,8.68
2022-08-25T15:00:56.039Z,8.88
2022-08-25T15:03:30.462Z,8.13
2022-08-25T15:06:01.520Z,7.05
2022-08-25T15:08:47.248Z,8.60
2022-08-25T15:11:15.553Z,7.82
2022-08-25T15:13:49.356Z,7.35
2022-08-25T15:16:23.102Z,8.85
2022-08-25T15:18:52.539Z,7.88
2022-08-25T15:21:21.486Z,9.10
2022-08-25T15:23:53.130Z,8.55
2022-08-25T15:26:25.585Z,9.50
2022-08-25T15:28:53.532Z,8.68
2022-08-25T15:31:23.415Z,8.40
2022-08-25T15:33:52.842Z,9.02
2022-08-25T15:36:25.630Z,9.25
2022-08-25T15:38:54.037Z,8.70
2022-08-25T15:41:22.462Z,8.52
2022-08-25T15:43:55.588Z,8.50
2022-08-25T15:46:27.786Z,8.32
2022-08-25T15:48:58.092Z,8.30
2022-08-25T15:51:27.311Z,9.18
2022-08-25T15:53:55.937Z,7.93
2022-08-25T15:56:26.655Z,9.07
2022-08-25T15:58:56.354Z,8.57
2022-08-25T16:01:26.241Z,9.63
2022-08-25T16:03:54.564Z,9.18
2022-08-25T16:06:25.779Z,10.07
2022-08-25T16:08:54.014Z,10.02
2022-08-25T16:11:25.111Z,10.25
2022-08-25T16:13:54.548Z,10.73
2022-08-25T16:16:24.755Z,11.25
2022-08-25T16:18:53.215Z,11.93
2022-08-25T16:21:29.121Z,12.80
2022-08-25T16:23:59.911Z,13.98
2022-08-25T16:26:31.478Z,11.85
2022-08-25T16:28:59.461Z,11.82
2022-08-25T16:31:27.616Z,10.20
2022-08-25T16:33:58.238Z,11.02
2022-08-25T16:36:28.595Z,10.75
2022-08-25T16:38:57.563Z,10.40
2022-08-25T16:41:33.793Z,10.48
2022-08-25T16:44:02.712Z,11.35
2022-08-25T16:46:31.606Z,11.15
2022-08-25T16:49:01.286Z,11.00
2022-08-25T16:51:32.488Z,10.95
2022-08-25T16:54:22.198Z,11.90
2022-08-25T16:56:55.130Z,10.73
2022-08-25T16:59:23.914Z,11.13
2022-08-25T17:01:52.980Z,12.38
2022-08-25T17:04:21.249Z,12.95
2022-08-25T17:06:59.271Z,11.68
2022-08-25T17:09:27.009Z,11.43
2022-08-25T17:11:57.055Z,11.43
2022-08-25T17:14:25.842Z,11.93
2022-08-25T17:16:55.373Z,11.52
2022-08-25T17:19:24.879Z,11.68
2022-08-25T17:21:54.528Z,11.93
2022-08-25T17:24:29.299Z,11.30
2022-08-25T17:26:58.653Z,11.98
2022-08-25T17:29:26.545Z,12.90
2022-08-25T17:31:54.381Z,11.63
2022-08-25T17:34:23.416Z,11.57
2022-08-25T17:36:51.641Z,11.30
2022-08-25T17:39:19.858Z,11.52
2022-08-25T17:41:52.385Z,10.82
2022-08-25T17:44:20.650Z,11.65
2022-08-25T17:46:49.474Z,11.40
2022-08-25T17:49:17.646Z,12.38
2022-08-25T17:51:45.911Z,11.93
2022-08-25T17:54:14.133Z,12.00
2022-08-25T17:56:42.237Z,12.27
2022-08-25T17:59:12.046Z,11.40
2022-08-25T18:01:42.037Z,10.88
2022-08-25T18:04:17.161Z,10.65
2022-08-25T18:06:46.171Z,11.55
2022-08-25T18:09:14.527Z,13.85
2022-08-25T18:11:42.902Z,11.98
2022-08-25T18:14:13.815Z,11.82
2022-08-25T18:16:42.272Z,12.05
2022-08-25T18:19:12.385Z,12.07
2022-08-25T18:21:43.385Z,12.57
2022-08-25T18:24:11.941Z,13.48
2022-08-25T18:26:42.730Z,12.57
2022-08-25T18:29:13.135Z,11.80
2022-08-25T18:31:41.790Z,12.68
2022-08-25T18:34:11.614Z,12.32
2022-08-25T18:36:41.888Z,12.38
2022-08-25T18:39:31.528Z,12.55
2022-08-25T18:42:03.041Z,13.30
2022-08-25T18:44:33.781Z,12.20
2022-08-25T18:47:07.347Z,13.02
2022-08-25T18:49:37.054Z,13.95
2022-08-25T18:52:06.026Z,12.68
2022-08-25T18:54:35.995Z,11.50
2022-08-25T18:57:04.972Z,12.65
2022-08-25T18:59:37.998Z,12.93
2022-08-25T19:02:06.696Z,12.45
2022-08-25T19:04:34.738Z,12.77
2022-08-25T19:07:03.242Z,12.65
2022-08-25T19:09:31.658Z,13.30
2022-08-25T19:12:00.180Z,14.15
2022-08-25T19:14:28.106Z,14.55
2022-08-25T19:16:58.691Z,13.95
2022-08-25T19:19:27.729Z,14.02
2022-08-25T19:21:55.826Z,14.02
2022-08-25T19:24:23.947Z,14.15
2022-08-25T19:26:54.714Z,14.02
2022-08-25T19:29:24.070Z,14.82
2022-08-25T19:31:53.160Z,14.32
2022-08-25T19:34:28.284Z,15.77
2022-08-25T19:37:00.390Z,16.02
2022-08-25T19:39:28.902Z,14.95
2022-08-25T19:41:58.745Z,15.07
2022-08-25T19:44:28.151Z,13.98
2022-08-25T19:46:57.240Z,14.93
2022-08-25T19:49:28.421Z,14.45
2022-08-25T19:52:03.000Z,14.18
2022-08-25T19:57:02.670Z,13.82
2022-08-25T19:59:36.607Z,14.80
2022-08-25T20:02:15.175Z,14.70
2022-08-25T20:04:49.344Z,15.15
2022-08-25T20:07:19.528Z,14.02
2022-08-25T20:09:48.533Z,15.52
2022-08-25T20:12:16.770Z,15.07
2022-08-25T20:14:47.044Z,15.30
2022-08-25T20:17:23.092Z,14.75
2022-08-25T20:19:55.953Z,15.10
2022-08-25T20:22:26.672Z,15.35
2022-08-25T20:24:57.496Z,14.20
2022-08-25T20:27:32.470Z,15.43
2022-08-25T20:30:02.886Z,15.38
2022-08-25T20:32:32.926Z,15.25
2022-08-25T20:35:02.940Z,15.98
2022-08-25T20:37:31.484Z,14.85
2022-08-25T20:40:02.031Z,16.40
2022-08-25T20:42:30.163Z,15.55
2022-08-25T20:44:58.977Z,16.27
2022-08-25T20:47:26.892Z,17.67
2022-08-25T20:49:54.659Z,17.35
2022-08-25T20:52:24.062Z,16.70
2022-08-25T20:54:52.345Z,15.38
2022-08-25T20:57:25.442Z,16.77
2022-08-25T20:59:55.435Z,17.95
2022-08-25T21:02:24.101Z,17.13
2022-08-25T21:04:53.080Z,16.88
2022-08-25T21:07:23.727Z,17.05
2022-08-25T21:09:53.436Z,16.50
2022-08-25T21:12:21.803Z,17.70
2022-08-25T21:14:50.647Z,16.42
2022-08-25T21:17:19.523Z,17.65
2022-08-25T21:22:21.345Z,16.40
2022-08-25T21:24:49.524Z,17.08
2022-08-25T21:27:18.776Z,17.33
2022-08-25T21:29:54.662Z,16.73
2022-08-25T21:32:23.911Z,17.55
2022-08-25T21:34:53.525Z,17.33
2022-08-25T21:37:21.367Z,16.67
2022-08-25T21:39:49.308Z,17.77
2022-08-25T21:42:19.566Z,18.85
2022-08-25T21:44:47.406Z,18.25
2022-08-25T21:47:15.765Z,18.77
2022-08-25T21:49:50.161Z,19.35
2022-08-25T21:52:18.372Z,16.88
2022-08-25T21:54:46.164Z,16.88
2022-08-25T21:57:14.558Z,17.15
2022-08-25T21:59:43.800Z,16.05
2022-08-25T22:02:13.975Z,17.23
2022-08-25T22:04:43.332Z,17.67
2022-08-25T22:07:11.889Z,19.52
2022-08-25T22:09:41.365Z,20.65
2022-08-25T22:12:09.596Z,20.25
2022-08-25T22:14:37.897Z,19.20
2022-08-25T22:17:12.275Z,19.88
2022-08-25T22:19:45.467Z,18.77
2022-08-25T22:22:13.347Z,19.13
2022-08-25T22:24:41.660Z,19.55
2022-08-25T22:27:15.583Z,19.85
2022-08-25T22:29:45.229Z,19.67
2022-08-25T22:32:15.127Z,19.88
2022-08-25T22:34:43.660Z,19.75
2022-08-25T22:37:12.253Z,20.33
2022-08-25T22:39:42.002Z,19.80
2022-08-25T22:42:09.973Z,20.35
2022-08-25T22:44:38.802Z,19.85
2022-08-25T22:47:09.301Z,20.65
2022-08-25T22:49:41.775Z,20.48
2022-08-25T22:52:12.742Z,21.77
2022-08-25T22:54:41.944Z,20.95
2022-08-25T22:57:10.712Z,22.05
2022-08-25T22:59:39.497Z,20.52
2022-08-25T23:02:07.419Z,20.20
2022-08-25T23:04:36.966Z,22.02
2022-08-25T23:07:11.731Z,22.30
2022-08-25T23:09:40.543Z,21.15
2022-08-25T23:12:09.355Z,22.52
2022-08-25T23:14:38.199Z,21.38
2022-08-25T23:17:12.445Z,22.02
2022-08-25T23:19:40.373Z,21.65
2022-08-25T23:22:10.605Z,23.38
2022-08-25T23:24:43.142Z,20.98
2022-08-25T23:27:13.332Z,21.90
2022-08-25T23:29:45.999Z,22.08
2022-08-25T23:32:14.778Z,21.85
2022-08-25T23:34:46.503Z,22.35
2022-08-25T23:39:45.736Z,21.42
2022-08-25T23:42:13.812Z,23.15
2022-08-25T23:44:41.601Z,22.23
2022-08-25T23:47:11.982Z,22.40
2022-08-25T23:49:40.441Z,21.10
2022-08-25T23:52:08.533Z,21.00
2022-08-25T23:54:36.529Z,23.00
2022-08-25T23:57:06.816Z,23.55
2022-08-25T23:59:35.140Z,23.20
