createdAt,value
2019-02-18T00:02:38.110Z,29.03
2019-02-18T00:05:06.725Z,20.57
2019-02-18T00:07:35.158Z,22.27
2019-02-18T00:15:52.415Z,22.13
2019-02-18T00:18:21.181Z,26.63
2019-02-18T00:20:49.614Z,30.30
2019-02-18T00:23:18.060Z,26.77
2019-02-18T00:28:20.734Z,24.93
2019-02-18T00:33:23.140Z,23.33
2019-02-18T00:35:51.575Z,30.60
2019-02-18T00:38:20.032Z,18.60
2019-02-18T00:40:48.776Z,23.00
2019-02-18T00:43:17.213Z,31.63
2019-02-18T00:45:45.952Z,27.73
2019-02-18T00:48:14.382Z,24.87
2019-02-18T00:50:43.113Z,22.70
2019-02-18T00:53:11.643Z,24.13
2019-02-18T00:58:27.820Z,29.23
2019-02-18T01:00:57.092Z,23.50
2019-02-18T01:03:25.529Z,23.00
2019-02-18T01:08:28.289Z,22.87
2019-02-18T01:13:31.151Z,33.47
2019-02-18T01:15:59.622Z,21.23
2019-02-18T01:18:28.055Z,23.47
2019-02-18T01:20:56.490Z,24.40
2019-02-18T01:23:25.321Z,18.97
2019-02-18T01:25:53.749Z,21.60
2019-02-18T01:28:22.282Z,24.90
2019-02-18T01:31:10.178Z,26.93
2019-02-18T01:33:38.704Z,25.10
2019-02-18T01:36:07.138Z,25.07
2019-02-18T01:41:28.461Z,25.83
2019-02-18T01:43:57.010Z,22.80
2019-02-18T01:46:25.796Z,21.17
2019-02-18T01:48:54.324Z,25.77
2019-02-18T01:51:23.577Z,19.67
2019-02-18T01:53:52.002Z,20.23
2019-02-18T01:56:20.462Z,26.83
2019-02-18T01:58:48.921Z,22.70
2019-02-18T02:01:17.354Z,21.70
2019-02-18T02:03:45.795Z,17.67
2019-02-18T02:06:14.257Z,26.57
2019-02-18T02:08:42.696Z,22.10
2019-02-18T02:11:11.125Z,20.50
2019-02-18T02:13:39.593Z,24.20
2019-02-18T02:16:47.935Z,32.07
2019-02-18T02:19:16.399Z,22.43
2019-02-18T02:21:44.833Z,24.70
2019-02-18T02:24:13.267Z,27.30
2019-02-18T02:26:41.730Z,23.20
2019-02-18T02:29:10.177Z,25.07
2019-02-18T02:31:38.610Z,27.30
2019-02-18T02:34:07.168Z,24.20
2019-02-18T02:36:35.598Z,18.60
2019-02-18T02:39:23.424Z,29.57
2019-02-18T02:42:11.013Z,19.30
2019-02-18T02:44:39.480Z,18.80
2019-02-18T02:47:07.905Z,19.40
2019-02-18T02:49:36.359Z,21.80
2019-02-18T02:52:24.223Z,18.43
2019-02-18T02:55:11.820Z,16.93
2019-02-18T02:57:40.287Z,22.03
2019-02-18T03:00:48.641Z,21.50
2019-02-18T03:03:17.101Z,14.00
2019-02-18T03:05:45.890Z,13.27
2019-02-18T03:08:20.293Z,14.27
2019-02-18T03:10:44.502Z,13.20
2019-02-18T03:13:12.942Z,17.53
2019-02-18T03:15:41.380Z,17.20
2019-02-18T03:20:44.241Z,15.10
2019-02-18T03:23:12.706Z,21.17
2019-02-18T03:26:00.327Z,15.90
2019-02-18T03:29:07.371Z,15.00
2019-02-18T03:31:35.809Z,13.73
2019-02-18T03:34:44.224Z,18.13
2019-02-18T03:37:12.662Z,16.67
2019-02-18T03:40:00.632Z,20.97
2019-02-18T03:42:29.141Z,20.70
2019-02-18T03:44:57.935Z,18.13
2019-02-18T03:47:26.441Z,21.27
2019-02-18T03:49:54.905Z,19.37
2019-02-18T03:52:23.340Z,25.60
2019-02-18T03:54:52.191Z,18.97
2019-02-18T03:57:20.725Z,14.43
2019-02-18T03:59:49.225Z,16.10
2019-02-18T04:02:17.688Z,14.77
2019-02-18T04:04:46.192Z,16.73
2019-02-18T04:07:14.627Z,14.20
2019-02-18T04:09:43.091Z,18.20
2019-02-18T04:12:11.527Z,19.63
2019-02-18T04:14:39.954Z,24.37
2019-02-18T04:17:08.415Z,20.47
2019-02-18T04:19:36.854Z,23.00
2019-02-18T04:22:05.286Z,18.37
2019-02-18T04:24:33.852Z,25.57
2019-02-18T04:27:02.382Z,18.20
2019-02-18T04:29:30.813Z,18.30
2019-02-18T04:34:33.746Z,24.90
2019-02-18T04:37:02.489Z,17.00
2019-02-18T04:39:50.354Z,16.03
2019-02-18T04:42:18.786Z,18.80
2019-02-18T04:44:47.225Z,20.50
2019-02-18T04:47:15.795Z,17.60
2019-02-18T04:49:44.557Z,18.20
2019-02-18T04:52:12.995Z,16.60
2019-02-18T04:54:41.453Z,20.33
2019-02-18T04:57:09.891Z,23.83
2019-02-18T04:59:57.534Z,22.20
2019-02-18T05:02:25.968Z,29.17
2019-02-18T05:04:54.406Z,19.03
2019-02-18T05:07:22.862Z,17.17
2019-02-18T05:09:51.388Z,23.47
2019-02-18T05:12:19.825Z,15.83
2019-02-18T05:14:48.368Z,21.17
2019-02-18T05:17:16.802Z,20.07
2019-02-18T05:19:45.235Z,18.13
2019-02-18T05:22:13.786Z,18.07
2019-02-18T05:24:42.227Z,18.97
2019-02-18T05:27:10.666Z,14.77
2019-02-18T05:29:39.138Z,18.40
2019-02-18T05:32:07.576Z,17.20
2019-02-18T05:34:36.009Z,14.90
2019-02-18T05:37:04.470Z,13.50
2019-02-18T05:39:33.255Z,16.80
2019-02-18T05:42:01.699Z,14.90
2019-02-18T05:44:30.151Z,18.80
2019-02-18T05:46:58.584Z,19.67
2019-02-18T05:49:27.364Z,15.73
2019-02-18T05:51:55.933Z,17.10
2019-02-18T05:54:24.467Z,12.67
2019-02-18T05:56:52.901Z,13.07
2019-02-18T05:59:21.362Z,13.63
2019-02-18T06:04:57.884Z,13.37
2019-02-18T06:07:26.310Z,8.70
2019-02-18T06:09:54.828Z,15.90
2019-02-18T06:15:18.253Z,11.10
2019-02-18T06:17:46.685Z,14.60
2019-02-18T06:20:34.467Z,8.97
2019-02-18T06:23:02.892Z,9.73
2019-02-18T06:25:50.552Z,8.83
2019-02-18T06:28:18.990Z,16.30
2019-02-18T06:30:47.425Z,14.13
2019-02-18T06:33:15.888Z,16.20
2019-02-18T06:35:44.676Z,10.40
2019-02-18T06:38:32.384Z,14.23
2019-02-18T06:41:01.216Z,11.93
2019-02-18T06:43:29.629Z,13.07
2019-02-18T06:46:17.241Z,9.73
2019-02-18T06:51:34.777Z,10.80
2019-02-18T06:54:03.230Z,12.07
2019-02-18T07:07:33.881Z,11.27
2019-02-18T07:13:10.877Z,11.07
2019-02-18T07:15:39.312Z,13.13
2019-02-18T07:18:07.753Z,14.03
2019-02-18T07:20:36.222Z,14.77
2019-02-18T07:23:23.974Z,13.93
2019-02-18T07:28:26.372Z,16.00
2019-02-18T07:30:54.911Z,24.03
2019-02-18T07:33:23.387Z,16.03
2019-02-18T07:36:11.235Z,17.40
2019-02-18T07:38:39.698Z,24.00
2019-02-18T07:41:08.473Z,27.27
2019-02-18T07:43:36.901Z,36.43
2019-02-18T07:46:24.637Z,30.23
2019-02-18T07:48:53.372Z,29.10
2019-02-18T07:51:21.806Z,26.20
2019-02-18T07:53:50.265Z,32.17
2019-02-18T07:56:18.698Z,24.37
2019-02-18T07:58:47.135Z,23.17
2019-02-18T08:01:15.594Z,27.40
2019-02-18T08:06:31.662Z,23.97
2019-02-18T08:09:00.098Z,22.07
2019-02-18T08:11:28.618Z,22.60
2019-02-18T08:13:57.438Z,21.23
2019-02-18T08:16:25.874Z,27.53
2019-02-18T08:19:15.661Z,28.03
2019-02-18T08:21:44.201Z,25.90
2019-02-18T08:24:13.557Z,26.87
2019-02-18T08:26:44.080Z,40.87
2019-02-18T08:29:12.261Z,26.23
2019-02-18T08:31:41.461Z,28.57
2019-02-18T08:34:09.920Z,31.50
2019-02-18T08:36:38.344Z,26.77
2019-02-18T08:39:46.745Z,25.60
2019-02-18T08:42:15.157Z,23.37
2019-02-18T08:44:43.593Z,19.93
2019-02-18T08:49:46.109Z,20.80
2019-02-18T08:52:14.901Z,16.90
2019-02-18T08:54:43.688Z,11.63
2019-02-18T08:57:12.121Z,12.33
2019-02-18T08:59:40.576Z,11.60
2019-02-18T09:02:28.226Z,14.57
2019-02-18T09:04:57.012Z,12.03
2019-02-18T09:07:25.442Z,11.83
2019-02-18T09:09:54.136Z,15.53
2019-02-18T09:12:22.691Z,13.43
2019-02-18T09:14:51.124Z,12.13
2019-02-18T09:17:19.718Z,12.27
2019-02-18T09:19:48.492Z,20.50
2019-02-18T09:22:36.039Z,11.80
2019-02-18T09:25:44.510Z,13.37
2019-02-18T09:28:13.039Z,12.50
2019-02-18T09:33:30.854Z,17.77
2019-02-18T09:35:59.371Z,12.83
2019-02-18T09:38:28.120Z,12.90
2019-02-18T09:41:15.771Z,15.23
2019-02-18T09:43:44.205Z,11.83
2019-02-18T09:46:12.642Z,13.13
2019-02-18T09:48:41.113Z,13.73
2019-02-18T09:51:09.636Z,13.73
2019-02-18T09:53:38.065Z,12.57
2019-02-18T09:56:06.607Z,14.27
2019-02-18T09:58:35.022Z,17.80
2019-02-18T10:01:22.728Z,18.47
2019-02-18T10:03:51.156Z,17.67
2019-02-18T10:06:19.585Z,14.70
2019-02-18T10:08:48.143Z,17.60
2019-02-18T10:11:16.589Z,22.00
2019-02-18T10:13:45.004Z,16.50
2019-02-18T10:16:32.974Z,17.27
2019-02-18T10:19:01.428Z,27.00
2019-02-18T10:21:29.927Z,19.63
2019-02-18T10:23:58.357Z,20.03
2019-02-18T10:26:26.871Z,16.20
2019-02-18T10:28:55.631Z,15.63
2019-02-18T10:33:58.121Z,24.30
2019-02-18T10:36:26.885Z,14.50
2019-02-18T10:38:55.322Z,21.40
2019-02-18T10:41:43.101Z,18.93
2019-02-18T10:44:11.534Z,19.57
2019-02-18T10:46:40.750Z,17.10
2019-02-18T10:49:19.290Z,19.93
2019-02-18T10:51:41.141Z,22.43
2019-02-18T10:54:11.401Z,24.90
2019-02-18T10:56:39.873Z,17.03
2019-02-18T10:59:08.293Z,22.27
2019-02-18T11:01:36.793Z,16.67
2019-02-18T11:04:05.244Z,21.63
2019-02-18T11:06:33.674Z,22.77
2019-02-18T11:11:58.906Z,17.57
2019-02-18T11:14:27.339Z,19.07
2019-02-18T11:16:56.037Z,15.80
2019-02-18T11:19:24.827Z,18.70
2019-02-18T11:21:53.373Z,23.60
2019-02-18T11:24:21.812Z,16.20
2019-02-18T11:26:52.078Z,20.63
2019-02-18T11:29:20.513Z,15.00
2019-02-18T11:31:48.947Z,18.00
2019-02-18T11:34:17.413Z,17.73
2019-02-18T11:36:46.141Z,19.27
2019-02-18T11:39:14.641Z,15.43
2019-02-18T11:41:44.833Z,20.93
2019-02-18T11:44:13.265Z,20.33
2019-02-18T11:46:41.719Z,18.80
2019-02-18T11:49:11.091Z,15.63
2019-02-18T11:51:39.617Z,17.97
2019-02-18T11:54:08.067Z,16.70
2019-02-18T11:59:12.321Z,18.57
2019-02-18T12:01:41.093Z,15.80
2019-02-18T12:04:09.548Z,15.47
2019-02-18T12:06:37.981Z,14.57
2019-02-18T12:09:46.360Z,15.00
2019-02-18T12:12:14.793Z,16.00
2019-02-18T12:14:43.245Z,16.00
2019-02-18T12:17:20.313Z,11.07
2019-02-18T12:19:41.857Z,12.30
2019-02-18T12:22:12.065Z,10.70
2019-02-18T12:24:40.803Z,9.83
2019-02-18T12:27:09.226Z,8.70
2019-02-18T12:29:37.679Z,10.73
2019-02-18T12:32:25.417Z,10.53
2019-02-18T12:34:53.844Z,9.67
2019-02-18T12:37:41.754Z,10.33
2019-02-18T12:40:50.123Z,8.80
2019-02-18T12:43:18.664Z,8.57
2019-02-18T12:45:47.105Z,8.47
2019-02-18T12:48:17.267Z,8.53
2019-02-18T12:51:05.503Z,7.33
2019-02-18T12:53:34.286Z,8.60
2019-02-18T12:56:03.073Z,10.93
2019-02-18T13:01:27.817Z,14.30
2019-02-18T13:04:15.901Z,13.80
2019-02-18T13:07:03.597Z,9.87
2019-02-18T13:09:32.112Z,9.37
2019-02-18T13:12:00.541Z,8.93
2019-02-18T13:14:29.005Z,9.07
2019-02-18T13:16:57.499Z,8.33
2019-02-18T13:19:25.933Z,12.03
2019-02-18T13:21:54.390Z,8.37
2019-02-18T13:24:24.542Z,9.07
2019-02-18T13:26:52.972Z,20.03
2019-02-18T13:29:40.747Z,9.57
2019-02-18T13:32:09.181Z,10.37
2019-02-18T13:34:37.731Z,10.50
2019-02-18T13:37:06.189Z,8.03
2019-02-18T13:39:54.027Z,9.47
2019-02-18T13:45:36.299Z,7.27
2019-02-18T13:48:04.873Z,7.20
2019-02-18T13:50:33.312Z,7.67
2019-02-18T13:53:01.867Z,8.73
2019-02-18T13:55:30.324Z,7.60
2019-02-18T13:57:58.849Z,9.17
2019-02-18T14:00:46.642Z,9.63
2019-02-18T14:03:22.147Z,9.90
2019-02-18T14:05:50.856Z,7.43
2019-02-18T14:08:19.309Z,8.63
2019-02-18T14:11:06.926Z,7.70
2019-02-18T14:13:35.397Z,16.10
2019-02-18T14:16:24.739Z,6.00
2019-02-18T14:24:42.798Z,5.73
2019-02-18T14:27:11.223Z,4.60
2019-02-18T14:29:39.652Z,4.17
2019-02-18T14:32:09.927Z,3.50
2019-02-18T14:34:38.359Z,3.40
2019-02-18T14:37:46.759Z,7.10
2019-02-18T14:40:55.097Z,3.60
2019-02-18T14:43:42.996Z,3.10
2019-02-18T14:46:30.599Z,3.00
2019-02-18T14:51:33.048Z,10.30
2019-02-18T14:54:21.108Z,3.23
2019-02-18T14:57:09.060Z,5.50
2019-02-18T15:02:53.274Z,3.17
2019-02-18T15:08:17.591Z,2.80
2019-02-18T15:10:46.112Z,2.87
2019-02-18T15:13:14.875Z,3.03
2019-02-18T15:15:45.052Z,4.73
2019-02-18T15:18:13.571Z,3.63
2019-02-18T15:20:42.000Z,5.60
2019-02-18T15:23:10.471Z,15.50
2019-02-18T15:25:38.993Z,7.10
2019-02-18T15:28:07.424Z,10.70
2019-02-18T15:30:35.884Z,9.43
2019-02-18T15:33:04.413Z,13.60
2019-02-18T15:38:20.433Z,10.87
2019-02-18T15:40:48.933Z,9.20
2019-02-18T15:43:38.559Z,8.57
2019-02-18T15:46:46.906Z,18.87
2019-02-18T15:49:34.668Z,8.63
2019-02-18T15:55:10.092Z,10.47
2019-02-18T15:57:38.554Z,15.00
2019-02-18T16:00:26.971Z,7.80
2019-02-18T16:02:55.412Z,10.77
2019-02-18T16:05:43.247Z,11.50
2019-02-18T16:08:11.675Z,8.67
2019-02-18T16:10:40.464Z,10.67
2019-02-18T16:13:10.683Z,9.80
2019-02-18T16:15:58.445Z,9.27
2019-02-18T16:18:26.902Z,9.40
2019-02-18T16:20:55.688Z,11.40
2019-02-18T16:23:24.120Z,21.67
2019-02-18T16:26:11.926Z,19.43
2019-02-18T16:28:40.467Z,14.73
2019-02-18T16:31:08.964Z,10.97
2019-02-18T16:33:37.431Z,12.60
2019-02-18T16:36:05.864Z,13.87
2019-02-18T16:38:34.316Z,12.03
2019-02-18T16:41:03.119Z,14.23
2019-02-18T16:43:32.212Z,14.20
2019-02-18T16:46:00.999Z,13.90
2019-02-18T16:48:29.862Z,12.73
2019-02-18T16:50:58.562Z,9.50
2019-02-18T16:53:27.061Z,8.73
2019-02-18T16:55:55.522Z,14.03
2019-02-18T16:58:24.226Z,15.53
2019-02-18T17:00:57.649Z,25.53
2019-02-18T17:03:23.196Z,12.23
2019-02-18T17:05:52.000Z,8.73
2019-02-18T17:08:20.430Z,17.40
2019-02-18T17:10:49.885Z,10.87
2019-02-18T17:13:19.208Z,21.00
2019-02-18T17:15:47.652Z,12.13
2019-02-18T17:18:16.201Z,12.73
2019-02-18T17:20:44.719Z,11.20
2019-02-18T17:23:13.512Z,11.43
2019-02-18T17:25:42.056Z,10.30
2019-02-18T17:28:10.507Z,25.83
2019-02-18T17:30:38.927Z,12.40
2019-02-18T17:33:07.540Z,12.90
2019-02-18T17:35:36.365Z,10.60
2019-02-18T17:38:05.227Z,9.53
2019-02-18T17:40:33.680Z,24.10
2019-02-18T17:43:02.266Z,11.07
2019-02-18T17:45:30.696Z,13.00
2019-02-18T17:47:59.155Z,16.33
2019-02-18T17:50:27.861Z,10.40
2019-02-18T17:52:58.118Z,9.73
2019-02-18T17:55:26.774Z,9.80
2019-02-18T17:57:55.478Z,10.60
2019-02-18T18:00:26.285Z,24.03
2019-02-18T18:02:54.926Z,9.20
2019-02-18T18:05:24.378Z,9.60
2019-02-18T18:07:53.143Z,10.43
2019-02-18T18:10:21.922Z,9.00
2019-02-18T18:12:50.407Z,8.60
2019-02-18T18:15:20.265Z,15.00
2019-02-18T18:17:49.142Z,7.87
2019-02-18T18:20:17.649Z,10.30
2019-02-18T18:22:46.087Z,10.67
2019-02-18T18:25:15.761Z,16.20
2019-02-18T18:27:44.180Z,14.30
2019-02-18T18:30:20.111Z,16.40
2019-02-18T18:32:48.685Z,14.23
2019-02-18T18:35:17.281Z,15.60
2019-02-18T18:37:45.713Z,14.63
2019-02-18T18:40:19.079Z,11.53
2019-02-18T18:42:47.577Z,11.30
2019-02-18T18:45:17.815Z,14.97
2019-02-18T18:47:46.342Z,17.07
2019-02-18T18:50:20.541Z,25.30
2019-02-18T18:52:48.973Z,23.00
2019-02-18T18:55:17.564Z,20.30
2019-02-18T18:57:46.068Z,17.83
2019-02-18T19:00:24.238Z,14.20
2019-02-18T19:02:52.838Z,12.13
2019-02-18T19:05:21.649Z,14.47
2019-02-18T19:07:50.109Z,12.77
2019-02-18T19:10:18.771Z,14.10
2019-02-18T19:12:47.579Z,15.53
2019-02-18T19:15:17.286Z,14.00
2019-02-18T19:17:45.831Z,11.23
2019-02-18T19:20:14.642Z,9.20
2019-02-18T19:22:43.199Z,7.90
2019-02-18T19:25:12.940Z,9.30
2019-02-18T19:27:41.528Z,11.73
2019-02-18T19:30:25.105Z,13.20
2019-02-18T19:32:53.865Z,9.83
2019-02-18T19:35:22.382Z,7.77
2019-02-18T19:37:51.244Z,7.50
2019-02-18T19:40:19.747Z,9.10
2019-02-18T19:42:48.242Z,6.83
2019-02-18T19:45:21.605Z,7.27
2019-02-18T19:47:50.200Z,8.83
2019-02-18T19:50:19.069Z,7.30
2019-02-18T19:52:47.524Z,7.30
2019-02-18T19:55:16.014Z,6.50
2019-02-18T19:57:44.711Z,5.63
2019-02-18T20:00:20.327Z,5.20
2019-02-18T20:02:49.256Z,5.40
2019-02-18T20:05:17.817Z,5.20
2019-02-18T20:07:46.291Z,4.67
2019-02-18T20:10:15.070Z,7.43
2019-02-18T20:12:43.487Z,4.60
2019-02-18T20:15:13.785Z,6.90
2019-02-18T20:17:42.279Z,5.43
2019-02-18T20:20:15.772Z,4.60
2019-02-18T20:22:44.683Z,4.63
2019-02-18T20:25:13.350Z,5.03
2019-02-18T20:27:42.645Z,3.20
2019-02-18T20:30:16.342Z,4.50
2019-02-18T20:32:44.830Z,4.27
2019-02-18T20:35:13.994Z,4.37
2019-02-18T20:37:42.443Z,5.00
2019-02-18T20:40:12.096Z,4.43
2019-02-18T20:42:40.965Z,4.60
2019-02-18T20:45:13.359Z,4.77
2019-02-18T20:47:41.798Z,5.20
2019-02-18T20:50:14.927Z,7.07
2019-02-18T20:52:43.456Z,10.90
2019-02-18T20:55:15.905Z,4.57
2019-02-18T20:57:44.420Z,7.13
2019-02-18T21:00:16.794Z,5.27
2019-02-18T21:02:45.671Z,8.47
2019-02-18T21:05:14.159Z,4.80
2019-02-18T21:07:42.706Z,6.33
2019-02-18T21:10:24.272Z,5.13
2019-02-18T21:12:53.121Z,4.07
2019-02-18T21:15:21.628Z,5.10
2019-02-18T21:17:50.049Z,4.03
2019-02-18T21:20:18.594Z,3.60
2019-02-18T21:22:47.394Z,3.80
2019-02-18T21:25:15.832Z,5.03
2019-02-18T21:27:44.618Z,6.90
2019-02-18T21:30:14.975Z,8.23
2019-02-18T21:32:43.396Z,9.00
2019-02-18T21:35:12.488Z,5.97
2019-02-18T21:37:41.347Z,4.57
2019-02-18T21:40:14.201Z,7.80
2019-02-18T21:42:43.075Z,4.10
2019-02-18T21:45:15.427Z,6.30
2019-02-18T21:47:43.842Z,5.27
2019-02-18T21:50:12.733Z,4.70
2019-02-18T21:52:41.429Z,5.70
2019-02-18T21:55:11.394Z,4.87
2019-02-18T21:57:40.171Z,8.80
2019-02-18T22:00:16.484Z,5.23
2019-02-18T22:02:45.102Z,3.50
2019-02-18T22:05:14.260Z,4.20
2019-02-18T22:07:42.679Z,5.10
2019-02-18T22:10:11.266Z,4.73
2019-02-18T22:12:39.683Z,8.03
2019-02-18T22:15:10.857Z,8.53
2019-02-18T22:17:39.371Z,7.37
2019-02-18T22:20:10.801Z,2.80
2019-02-18T22:22:39.224Z,4.00
2019-02-18T22:25:10.970Z,3.60
2019-02-18T22:27:40.015Z,8.23
2019-02-18T22:30:11.517Z,9.87
2019-02-18T22:32:40.032Z,4.60
2019-02-18T22:35:09.958Z,4.10
2019-02-18T22:37:38.530Z,9.23
2019-02-18T22:40:09.509Z,17.77
2019-02-18T22:42:38.030Z,21.50
2019-02-18T22:45:08.414Z,16.23
2019-02-18T22:47:36.935Z,14.73
2019-02-18T22:50:06.396Z,14.13
2019-02-18T22:52:34.995Z,15.87
2019-02-18T22:55:04.468Z,19.17
2019-02-18T22:57:33.856Z,17.03
2019-02-18T23:00:02.286Z,13.70
2019-02-18T23:02:30.882Z,9.33
2019-02-18T23:04:59.302Z,9.47
2019-02-18T23:07:27.723Z,8.20
2019-02-18T23:09:56.197Z,9.20
2019-02-18T23:12:25.559Z,11.07
2019-02-18T23:14:54.184Z,5.57
2019-02-18T23:17:22.638Z,8.80
2019-02-18T23:19:51.326Z,8.17
2019-02-18T23:22:19.815Z,5.37
2019-02-18T23:24:48.743Z,6.97
2019-02-18T23:27:17.236Z,6.83
2019-02-18T23:29:45.654Z,5.90
2019-02-18T23:32:14.115Z,7.20
2019-02-18T23:34:42.608Z,4.77
2019-02-18T23:37:11.419Z,14.40
2019-02-18T23:39:39.907Z,4.33
2019-02-18T23:42:08.587Z,4.40
2019-02-18T23:44:37.369Z,3.40
2019-02-18T23:47:05.822Z,3.33
2019-02-18T23:49:34.334Z,3.60
2019-02-18T23:52:02.852Z,4.03
2019-02-18T23:54:31.295Z,3.20
2019-02-18T23:56:59.742Z,3.33
2019-02-18T23:59:28.163Z,4.50
