createdAt,value
2023-02-22T00:04:06.138Z,3.22
2023-02-22T00:08:09.319Z,2.90
2023-02-22T00:12:10.756Z,3.15
2023-02-22T00:16:17.712Z,3.85
2023-02-22T00:20:19.806Z,2.80
2023-02-22T00:24:24.181Z,4.03
2023-02-22T00:28:25.941Z,3.65
2023-02-22T00:32:27.403Z,3.85
2023-02-22T00:36:29.084Z,3.33
2023-02-22T00:40:33.626Z,4.10
2023-02-22T00:44:35.018Z,3.35
2023-02-22T00:48:36.508Z,3.65
2023-02-22T00:52:38.569Z,3.60
2023-02-22T00:56:40.342Z,4.75
2023-02-22T01:00:43.031Z,3.33
2023-02-22T01:04:45.002Z,3.38
2023-02-22T01:08:47.708Z,3.00
2023-02-22T01:12:50.040Z,3.63
2023-02-22T01:16:51.531Z,3.35
2023-02-22T01:20:53.032Z,3.33
2023-02-22T01:24:55.164Z,3.28
2023-02-22T01:28:56.601Z,4.00
2023-02-22T01:32:58.645Z,3.17
2023-02-22T01:37:01.554Z,4.13
2023-02-22T01:41:05.470Z,2.80
2023-02-22T01:45:34.839Z,3.90
2023-02-22T01:49:42.019Z,3.88
2023-02-22T01:53:50.815Z,4.15
2023-02-22T01:57:52.717Z,3.10
2023-02-22T02:01:54.187Z,3.10
2023-02-22T02:05:59.859Z,3.03
2023-02-22T02:10:05.074Z,3.65
2023-02-22T02:14:09.235Z,3.90
2023-02-22T02:18:13.306Z,4.00
2023-02-22T02:22:31.134Z,3.80
2023-02-22T02:26:58.157Z,3.10
2023-02-22T02:31:18.706Z,4.22
2023-02-22T02:35:37.837Z,3.05
2023-02-22T02:39:41.495Z,3.63
2023-02-22T02:43:52.026Z,4.00
2023-02-22T02:47:58.795Z,3.10
2023-02-22T02:52:02.750Z,3.25
2023-02-22T02:56:04.546Z,2.95
2023-02-22T03:00:22.280Z,3.17
2023-02-22T03:04:48.819Z,4.25
2023-02-22T03:08:57.479Z,4.03
2023-02-22T03:13:28.907Z,3.50
2023-02-22T03:17:51.866Z,3.58
2023-02-22T03:22:05.885Z,3.47
2023-02-22T03:26:24.389Z,3.75
2023-02-22T03:30:31.475Z,4.13
2023-02-22T03:34:39.355Z,4.50
2023-02-22T03:38:43.165Z,3.30
2023-02-22T03:42:52.802Z,5.15
2023-02-22T03:46:56.888Z,4.03
2023-02-22T03:50:58.648Z,4.32
2023-02-22T03:55:00.721Z,4.30
2023-02-22T03:59:08.302Z,4.07
2023-02-22T04:03:09.958Z,3.55
2023-02-22T04:07:11.584Z,4.85
2023-02-22T04:11:13.101Z,4.10
2023-02-22T04:15:17.693Z,3.28
2023-02-22T04:19:19.225Z,4.28
2023-02-22T04:23:20.801Z,4.13
2023-02-22T04:27:22.264Z,4.03
2023-02-22T04:31:23.827Z,3.80
2023-02-22T04:35:25.351Z,4.50
2023-02-22T04:39:26.855Z,4.45
2023-02-22T04:43:28.378Z,4.05
2023-02-22T04:47:29.893Z,5.53
2023-02-22T04:51:31.338Z,4.50
2023-02-22T04:55:34.026Z,3.67
2023-02-22T04:59:35.552Z,3.65
2023-02-22T05:03:40.327Z,4.70
2023-02-22T05:07:42.330Z,3.88
2023-02-22T05:11:43.761Z,4.65
2023-02-22T05:15:45.324Z,4.90
2023-02-22T05:19:47.667Z,4.60
2023-02-22T05:23:49.483Z,4.03
2023-02-22T05:27:56.029Z,4.28
2023-02-22T05:31:58.313Z,4.28
2023-02-22T05:35:59.807Z,3.83
2023-02-22T05:40:01.270Z,4.32
2023-02-22T05:44:03.066Z,3.55
2023-02-22T05:48:04.783Z,3.63
2023-02-22T05:52:06.955Z,3.28
2023-02-22T05:56:08.566Z,4.15
2023-02-22T06:00:11.385Z,4.47
2023-02-22T06:04:12.814Z,3.58
2023-02-22T06:08:14.269Z,4.35
2023-02-22T06:12:16.287Z,4.43
2023-02-22T06:16:17.914Z,3.08
2023-02-22T06:20:22.738Z,4.05
2023-02-22T06:24:24.187Z,4.28
2023-02-22T06:28:26.402Z,3.90
2023-02-22T06:32:28.380Z,4.32
2023-02-22T06:36:29.828Z,3.72
2023-02-22T06:40:31.308Z,4.07
2023-02-22T06:44:32.804Z,4.15
2023-02-22T06:48:38.078Z,4.05
2023-02-22T06:52:42.870Z,4.07
2023-02-22T06:56:44.821Z,4.93
2023-02-22T07:00:46.375Z,4.80
2023-02-22T07:04:47.875Z,4.13
2023-02-22T07:08:49.836Z,4.88
2023-02-22T07:12:52.555Z,4.70
2023-02-22T07:16:54.056Z,4.38
2023-02-22T07:20:56.056Z,4.43
2023-02-22T07:24:57.537Z,4.55
2023-02-22T07:28:58.990Z,4.13
2023-02-22T07:33:02.274Z,5.85
2023-02-22T07:37:03.768Z,5.97
2023-02-22T07:41:05.216Z,7.50
2023-02-22T07:45:06.964Z,7.35
2023-02-22T07:49:08.577Z,7.88
2023-02-22T07:53:18.020Z,8.60
2023-02-22T07:57:19.528Z,7.47
2023-02-22T08:01:20.991Z,7.25
2023-02-22T08:05:25.509Z,7.43
2023-02-22T08:09:27.030Z,6.13
2023-02-22T08:13:28.939Z,7.65
2023-02-22T08:17:30.384Z,5.78
2023-02-22T08:21:31.858Z,5.82
2023-02-22T08:25:33.466Z,4.82
2023-02-22T08:29:35.007Z,4.70
2023-02-22T08:33:36.532Z,5.50
2023-02-22T08:37:42.554Z,5.10
2023-02-22T08:41:44.049Z,4.93
2023-02-22T08:45:46.528Z,4.25
2023-02-22T08:49:48.027Z,5.43
2023-02-22T08:53:49.487Z,6.65
2023-02-22T08:57:50.959Z,6.30
2023-02-22T09:01:52.557Z,5.00
2023-02-22T09:05:54.189Z,5.70
2023-02-22T09:09:55.654Z,5.68
2023-02-22T09:13:57.192Z,6.57
2023-02-22T09:17:59.489Z,4.72
2023-02-22T09:22:01.116Z,5.28
2023-02-22T09:26:02.585Z,4.43
2023-02-22T09:30:04.693Z,4.57
2023-02-22T09:34:13.672Z,4.15
2023-02-22T09:38:22.662Z,3.83
2023-02-22T09:42:41.615Z,4.37
2023-02-22T09:46:45.791Z,4.32
2023-02-22T09:50:49.963Z,3.85
2023-02-22T09:55:08.697Z,4.22
2023-02-22T09:59:15.694Z,4.10
2023-02-22T10:03:38.694Z,3.10
2023-02-22T10:08:01.069Z,3.38
2023-02-22T10:12:35.805Z,3.88
2023-02-22T10:16:42.885Z,3.30
2023-02-22T10:20:50.639Z,3.42
2023-02-22T10:25:17.906Z,4.30
2023-02-22T10:29:32.666Z,4.18
2023-02-22T10:33:42.392Z,3.15
2023-02-22T10:37:45.339Z,3.70
2023-02-22T10:41:54.257Z,2.95
2023-02-22T10:46:01.297Z,4.47
2023-02-22T10:50:04.230Z,3.25
2023-02-22T10:54:14.481Z,3.92
2023-02-22T10:58:15.959Z,2.90
2023-02-22T11:02:27.532Z,3.25
2023-02-22T11:06:29.992Z,3.40
2023-02-22T11:10:31.868Z,2.65
2023-02-22T11:14:33.620Z,3.30
2023-02-22T11:18:35.533Z,3.20
2023-02-22T11:22:41.148Z,2.80
2023-02-22T11:26:46.365Z,3.50
2023-02-22T11:30:52.136Z,2.53
2023-02-22T11:35:30.574Z,2.78
2023-02-22T11:39:34.531Z,2.70
2023-02-22T11:43:36.349Z,3.33
2023-02-22T11:47:59.023Z,2.95
2023-02-22T11:52:29.984Z,2.97
2023-02-22T11:56:40.163Z,2.72
2023-02-22T12:00:57.238Z,3.28
2023-02-22T12:05:13.493Z,2.53
2023-02-22T12:09:23.356Z,3.17
2023-02-22T12:14:00.331Z,2.58
2023-02-22T12:18:20.736Z,3.28
2023-02-22T12:22:53.706Z,3.35
2023-02-22T12:27:05.763Z,3.50
2023-02-22T12:31:21.274Z,3.00
2023-02-22T12:35:36.015Z,3.25
2023-02-22T12:39:53.763Z,3.25
2023-02-22T12:44:17.233Z,2.78
2023-02-22T12:48:48.285Z,2.72
2023-02-22T12:53:12.936Z,3.40
2023-02-22T12:57:23.529Z,2.90
2023-02-22T13:01:30.120Z,2.63
2023-02-22T13:05:37.222Z,2.78
2023-02-22T13:09:50.524Z,3.40
2023-02-22T13:14:24.378Z,2.85
2023-02-22T13:18:36.353Z,2.88
2023-02-22T13:22:55.466Z,2.78
2023-02-22T13:27:03.992Z,1.98
2023-02-22T13:31:32.124Z,2.70
2023-02-22T13:35:53.147Z,2.70
2023-02-22T13:44:10.016Z,2.05
2023-02-22T13:48:39.134Z,2.03
2023-02-22T13:52:42.272Z,3.03
2023-02-22T13:56:46.051Z,1.85
2023-02-22T14:00:59.098Z,2.35
2023-02-22T14:05:00.563Z,2.10
2023-02-22T14:09:08.404Z,2.15
2023-02-22T14:13:10.752Z,2.33
2023-02-22T14:17:28.673Z,2.67
2023-02-22T14:21:30.186Z,2.88
2023-02-22T14:25:33.846Z,2.40
2023-02-22T14:29:35.708Z,2.17
2023-02-22T14:33:54.275Z,2.75
2023-02-22T14:37:58.983Z,2.28
2023-02-22T14:42:28.549Z,2.83
2023-02-22T14:46:34.795Z,2.33
2023-02-22T14:50:44.141Z,2.50
2023-02-22T14:54:57.887Z,2.45
2023-02-22T14:59:15.085Z,2.45
2023-02-22T15:03:29.146Z,2.95
2023-02-22T15:07:35.924Z,2.50
2023-02-22T15:11:37.717Z,2.72
2023-02-22T15:15:46.957Z,3.58
2023-02-22T15:19:52.352Z,2.60
2023-02-22T15:24:04.730Z,2.70
2023-02-22T15:28:09.413Z,3.22
2023-02-22T15:32:29.175Z,2.58
2023-02-22T15:36:31.215Z,2.88
2023-02-22T15:40:34.131Z,2.83
2023-02-22T15:44:37.588Z,2.65
2023-02-22T15:48:41.187Z,2.30
2023-02-22T15:53:23.755Z,2.40
2023-02-22T15:57:27.367Z,2.45
2023-02-22T16:01:28.902Z,3.13
2023-02-22T16:05:39.261Z,2.30
2023-02-22T16:09:49.138Z,3.38
2023-02-22T16:13:54.383Z,2.67
2023-02-22T16:18:01.962Z,2.38
2023-02-22T16:22:13.218Z,2.03
2023-02-22T16:26:20.867Z,3.20
2023-02-22T16:30:39.492Z,1.63
2023-02-22T16:34:41.275Z,3.50
2023-02-22T16:38:45.338Z,2.20
2023-02-22T16:42:46.790Z,2.45
2023-02-22T16:46:48.242Z,3.47
2023-02-22T16:50:51.589Z,2.78
2023-02-22T16:54:53.145Z,2.65
2023-02-22T16:58:54.762Z,3.60
2023-02-22T17:02:57.878Z,3.50
2023-02-22T17:06:59.673Z,3.47
2023-02-22T17:11:01.248Z,3.28
2023-02-22T17:15:03.468Z,3.28
2023-02-22T17:19:10.200Z,2.38
2023-02-22T17:23:12.397Z,2.97
2023-02-22T17:27:14.246Z,2.95
2023-02-22T17:31:22.376Z,3.25
2023-02-22T17:35:24.033Z,3.03
2023-02-22T17:39:27.375Z,2.85
2023-02-22T17:43:29.133Z,2.72
2023-02-22T17:47:30.691Z,3.47
2023-02-22T17:51:32.222Z,3.35
2023-02-22T17:55:35.989Z,3.42
2023-02-22T17:59:38.936Z,3.70
2023-02-22T18:03:41.947Z,3.03
2023-02-22T18:07:44.514Z,3.55
2023-02-22T18:11:46.065Z,3.00
2023-02-22T18:15:48.509Z,3.47
2023-02-22T18:19:50.015Z,2.97
2023-02-22T18:23:51.458Z,2.95
2023-02-22T18:27:54.808Z,3.35
2023-02-22T18:31:56.717Z,3.75
2023-02-22T18:35:59.568Z,3.75
2023-02-22T18:40:01.008Z,3.40
2023-02-22T18:44:03.961Z,3.40
2023-02-22T18:48:05.480Z,3.30
2023-02-22T18:52:06.933Z,3.10
2023-02-22T18:56:14.136Z,3.50
2023-02-22T19:00:18.901Z,3.20
2023-02-22T19:04:21.609Z,3.00
2023-02-22T19:08:23.201Z,2.83
2023-02-22T19:12:26.922Z,2.53
2023-02-22T19:16:28.517Z,2.85
2023-02-22T19:20:33.065Z,2.72
2023-02-22T19:24:34.966Z,2.70
2023-02-22T19:28:36.423Z,3.25
2023-02-22T19:32:40.564Z,2.75
2023-02-22T19:36:48.042Z,2.70
2023-02-22T19:40:49.976Z,2.20
2023-02-22T19:44:53.252Z,2.45
2023-02-22T19:48:58.039Z,3.10
2023-02-22T19:52:59.527Z,3.28
2023-02-22T19:57:01.096Z,2.97
2023-02-22T20:01:23.250Z,3.35
2023-02-22T20:05:24.860Z,3.28
2023-02-22T20:09:37.230Z,2.72
2023-02-22T20:13:39.785Z,4.90
2023-02-22T20:17:41.677Z,4.00
2023-02-22T20:21:43.203Z,4.18
2023-02-22T20:25:52.224Z,4.40
2023-02-22T20:29:53.734Z,3.00
2023-02-22T20:33:57.437Z,4.40
2023-02-22T20:37:59.037Z,3.63
2023-02-22T20:42:00.649Z,4.35
2023-02-22T20:46:05.215Z,4.13
2023-02-22T20:50:08.119Z,4.72
2023-02-22T20:54:12.375Z,4.60
2023-02-22T20:58:14.005Z,4.15
2023-02-22T21:02:15.648Z,5.38
2023-02-22T21:06:21.216Z,4.70
2023-02-22T21:10:22.869Z,5.47
2023-02-22T21:14:24.989Z,5.38
2023-02-22T21:18:26.512Z,4.10
2023-02-22T21:22:29.025Z,4.75
2023-02-22T21:26:32.556Z,5.57
2023-02-22T21:30:34.177Z,5.00
2023-02-22T21:34:36.622Z,5.72
2023-02-22T21:38:38.411Z,5.38
2023-02-22T21:42:39.860Z,5.03
2023-02-22T21:46:41.656Z,4.35
2023-02-22T21:50:43.103Z,5.07
2023-02-22T21:54:44.555Z,5.85
2023-02-22T21:58:47.303Z,6.03
2023-02-22T22:02:48.867Z,6.22
2023-02-22T22:06:52.377Z,6.32
2023-02-22T22:10:55.277Z,6.00
2023-02-22T22:14:56.862Z,5.72
2023-02-22T22:18:58.397Z,4.93
2023-02-22T22:22:59.817Z,6.10
2023-02-22T22:27:03.796Z,6.85
2023-02-22T22:31:06.003Z,5.53
2023-02-22T22:35:14.442Z,6.82
2023-02-22T22:39:16.126Z,6.30
2023-02-22T22:43:18.176Z,6.82
2023-02-22T22:47:20.517Z,6.55
2023-02-22T22:51:22.270Z,7.13
2023-02-22T22:55:26.404Z,7.20
2023-02-22T22:59:28.854Z,8.25
2023-02-22T23:03:30.661Z,7.78
2023-02-22T23:07:32.206Z,8.57
2023-02-22T23:11:33.757Z,7.85
2023-02-22T23:15:36.660Z,7.88
2023-02-22T23:19:38.129Z,8.43
2023-02-22T23:23:41.134Z,9.02
2023-02-22T23:27:42.730Z,8.45
2023-02-22T23:31:47.907Z,8.55
2023-02-22T23:35:49.449Z,8.93
2023-02-22T23:39:51.026Z,8.90
2023-02-22T23:43:52.580Z,7.85
2023-02-22T23:47:55.886Z,8.55
2023-02-22T23:51:57.338Z,9.13
2023-02-22T23:56:00.200Z,9.75
