createdAt,value
2019-01-31T00:02:33.204Z,26.03
2019-01-31T00:05:10.647Z,27.43
2019-01-31T00:07:48.098Z,27.07
2019-01-31T00:10:19.535Z,26.47
2019-01-31T00:13:07.586Z,26.60
2019-01-31T00:15:56.866Z,23.90
2019-01-31T00:18:28.301Z,22.93
2019-01-31T00:21:08.965Z,22.90
2019-01-31T00:23:57.319Z,23.13
2019-01-31T00:26:31.950Z,23.20
2019-01-31T00:29:15.342Z,22.10
2019-01-31T00:32:05.157Z,21.47
2019-01-31T00:34:48.453Z,21.50
2019-01-31T00:37:40.932Z,21.43
2019-01-31T00:40:27.156Z,20.97
2019-01-31T00:43:05.036Z,24.40
2019-01-31T00:45:42.268Z,22.80
2019-01-31T00:48:27.968Z,21.27
2019-01-31T00:51:08.362Z,20.57
2019-01-31T00:53:59.130Z,20.17
2019-01-31T00:56:33.356Z,19.73
2019-01-31T00:59:39.570Z,20.77
2019-01-31T01:02:11.308Z,20.20
2019-01-31T01:05:02.344Z,19.23
2019-01-31T01:07:56.502Z,19.50
2019-01-31T01:10:36.958Z,18.83
2019-01-31T01:13:22.781Z,19.80
2019-01-31T01:16:00.238Z,19.43
2019-01-31T01:18:43.876Z,19.53
2019-01-31T01:21:32.122Z,17.97
2019-01-31T01:24:03.597Z,16.90
2019-01-31T01:26:47.411Z,18.50
2019-01-31T01:29:34.226Z,19.30
2019-01-31T01:32:27.090Z,18.23
2019-01-31T01:35:02.074Z,17.97
2019-01-31T01:37:33.754Z,18.30
2019-01-31T01:40:41.291Z,17.53
2019-01-31T01:43:18.755Z,19.47
2019-01-31T01:45:56.045Z,17.77
2019-01-31T01:48:30.073Z,18.95
2019-01-31T01:51:10.341Z,19.75
2019-01-31T01:53:53.962Z,18.33
2019-01-31T01:56:34.307Z,18.48
2019-01-31T01:59:21.987Z,17.23
2019-01-31T02:01:56.111Z,17.20
2019-01-31T02:04:39.391Z,17.35
2019-01-31T02:07:25.074Z,17.40
2019-01-31T02:10:23.612Z,16.95
2019-01-31T02:13:00.592Z,16.70
2019-01-31T02:15:56.251Z,18.20
2019-01-31T02:18:33.846Z,18.43
2019-01-31T02:21:41.247Z,16.52
2019-01-31T02:24:16.184Z,17.57
2019-01-31T02:27:12.203Z,17.75
2019-01-31T02:30:06.099Z,17.17
2019-01-31T02:33:01.593Z,17.32
2019-01-31T02:35:38.975Z,17.40
2019-01-31T02:38:10.412Z,17.62
2019-01-31T02:41:05.812Z,16.85
2019-01-31T02:43:49.459Z,17.02
2019-01-31T02:46:23.896Z,17.82
2019-01-31T02:48:55.577Z,16.75
2019-01-31T02:51:50.339Z,16.77
2019-01-31T02:54:36.684Z,16.43
2019-01-31T02:57:23.160Z,16.17
2019-01-31T03:00:10.989Z,17.07
2019-01-31T03:02:45.353Z,17.25
2019-01-31T03:05:19.515Z,15.53
2019-01-31T03:07:56.768Z,16.45
2019-01-31T03:10:30.959Z,16.67
2019-01-31T03:13:11.259Z,16.60
2019-01-31T03:15:57.569Z,15.20
2019-01-31T03:18:34.941Z,15.15
2019-01-31T03:21:24.229Z,15.20
2019-01-31T03:23:56.008Z,15.00
2019-01-31T03:26:36.437Z,15.00
2019-01-31T03:29:25.822Z,16.70
2019-01-31T03:32:06.103Z,17.12
2019-01-31T03:34:43.390Z,16.55
2019-01-31T03:37:23.499Z,16.77
2019-01-31T03:40:07.063Z,15.30
2019-01-31T03:43:08.643Z,15.85
2019-01-31T03:45:52.000Z,15.55
2019-01-31T03:48:29.138Z,15.10
2019-01-31T03:51:12.402Z,15.05
2019-01-31T03:54:07.498Z,14.43
2019-01-31T03:56:41.435Z,15.75
2019-01-31T03:59:22.035Z,15.80
2019-01-31T04:01:56.142Z,15.90
2019-01-31T04:04:36.342Z,16.62
2019-01-31T04:07:05.058Z,16.17
2019-01-31T04:09:33.802Z,15.93
2019-01-31T04:12:02.591Z,14.85
2019-01-31T04:14:30.995Z,16.40
2019-01-31T04:16:59.404Z,16.30
2019-01-31T04:19:27.943Z,15.93
2019-01-31T04:21:56.345Z,15.58
2019-01-31T04:24:24.812Z,15.08
2019-01-31T04:26:53.283Z,15.05
2019-01-31T04:29:21.773Z,15.55
2019-01-31T04:31:50.435Z,14.93
2019-01-31T04:34:19.227Z,15.43
2019-01-31T04:36:47.716Z,15.88
2019-01-31T04:39:16.433Z,16.15
2019-01-31T04:41:45.040Z,14.70
2019-01-31T04:44:13.455Z,14.95
2019-01-31T04:46:41.851Z,15.20
2019-01-31T04:49:10.527Z,14.73
2019-01-31T04:51:38.937Z,15.00
2019-01-31T04:54:07.361Z,14.45
2019-01-31T04:56:35.757Z,14.85
2019-01-31T04:59:04.321Z,13.60
2019-01-31T05:01:33.035Z,13.40
2019-01-31T05:04:01.659Z,13.40
2019-01-31T05:06:30.280Z,13.57
2019-01-31T05:08:58.915Z,12.88
2019-01-31T05:11:27.317Z,13.15
2019-01-31T05:13:55.716Z,12.40
2019-01-31T05:16:24.539Z,13.30
2019-01-31T05:18:52.965Z,12.90
2019-01-31T05:21:21.593Z,12.85
2019-01-31T05:23:49.999Z,13.78
2019-01-31T05:26:18.592Z,13.98
2019-01-31T05:28:46.996Z,13.78
2019-01-31T05:31:15.387Z,13.77
2019-01-31T05:33:43.777Z,13.53
2019-01-31T05:36:12.593Z,13.33
2019-01-31T05:38:41.233Z,13.03
2019-01-31T05:41:09.967Z,11.78
2019-01-31T05:43:38.952Z,13.30
2019-01-31T05:46:07.319Z,12.10
2019-01-31T05:48:36.025Z,13.48
2019-01-31T05:51:04.694Z,12.90
2019-01-31T05:53:33.160Z,14.30
2019-01-31T05:56:01.559Z,13.75
2019-01-31T05:58:29.958Z,14.00
2019-01-31T06:00:58.582Z,14.13
2019-01-31T06:03:27.000Z,14.87
2019-01-31T06:05:55.633Z,14.25
2019-01-31T06:08:24.029Z,15.10
2019-01-31T06:10:52.670Z,15.57
2019-01-31T06:13:21.194Z,14.73
2019-01-31T06:15:49.644Z,15.08
2019-01-31T06:18:18.092Z,15.43
2019-01-31T06:20:46.822Z,15.45
2019-01-31T06:23:15.293Z,15.75
2019-01-31T06:25:43.683Z,13.98
2019-01-31T06:28:13.024Z,15.20
2019-01-31T06:30:41.736Z,15.32
2019-01-31T06:33:10.364Z,16.27
2019-01-31T06:35:38.993Z,17.10
2019-01-31T06:38:07.386Z,16.37
2019-01-31T06:40:35.791Z,15.30
2019-01-31T06:43:04.473Z,14.03
2019-01-31T06:45:33.103Z,15.63
2019-01-31T06:48:01.724Z,17.07
2019-01-31T06:50:30.409Z,14.93
2019-01-31T06:52:58.804Z,16.00
2019-01-31T06:55:27.388Z,15.87
2019-01-31T06:57:55.785Z,16.97
2019-01-31T07:00:24.406Z,18.43
2019-01-31T07:02:52.855Z,16.27
2019-01-31T07:05:21.489Z,16.63
2019-01-31T07:07:50.105Z,15.93
2019-01-31T07:10:23.881Z,17.97
2019-01-31T07:12:52.563Z,16.60
2019-01-31T07:15:21.267Z,16.37
2019-01-31T07:17:50.050Z,17.13
2019-01-31T07:20:19.082Z,16.07
2019-01-31T07:22:47.840Z,16.83
2019-01-31T07:25:21.743Z,15.00
2019-01-31T07:27:50.136Z,16.60
2019-01-31T07:30:21.708Z,16.60
2019-01-31T07:32:50.257Z,18.00
2019-01-31T07:35:18.918Z,18.90
2019-01-31T07:37:47.620Z,17.83
2019-01-31T07:40:18.607Z,16.10
2019-01-31T07:42:47.289Z,16.60
2019-01-31T07:45:19.200Z,17.33
2019-01-31T07:47:47.822Z,17.33
2019-01-31T07:50:18.644Z,16.73
2019-01-31T07:52:47.217Z,17.77
2019-01-31T07:55:16.253Z,16.67
2019-01-31T07:57:44.648Z,16.30
2019-01-31T08:00:18.413Z,17.17
2019-01-31T08:02:46.871Z,17.37
2019-01-31T08:05:17.515Z,16.10
2019-01-31T08:07:46.204Z,17.90
2019-01-31T08:10:23.457Z,17.17
2019-01-31T08:12:52.155Z,18.33
2019-01-31T08:15:20.765Z,17.37
2019-01-31T08:17:49.312Z,16.67
2019-01-31T08:20:19.765Z,17.00
2019-01-31T08:22:48.309Z,18.23
2019-01-31T08:25:22.066Z,19.77
2019-01-31T08:27:51.620Z,18.07
2019-01-31T08:30:31.892Z,17.00
2019-01-31T08:33:00.348Z,18.97
2019-01-31T08:35:30.610Z,19.33
2019-01-31T08:37:59.234Z,18.50
2019-01-31T08:40:27.620Z,18.33
2019-01-31T08:42:56.088Z,20.00
2019-01-31T08:45:24.479Z,20.23
2019-01-31T08:47:52.862Z,19.87
2019-01-31T08:50:24.311Z,18.90
2019-01-31T08:52:52.701Z,20.40
2019-01-31T08:55:21.356Z,19.50
2019-01-31T08:57:50.139Z,19.87
2019-01-31T09:00:24.073Z,19.50
2019-01-31T09:02:52.551Z,26.20
2019-01-31T09:05:21.721Z,20.70
2019-01-31T09:07:50.337Z,19.60
2019-01-31T09:10:27.561Z,19.70
2019-01-31T09:12:57.002Z,19.90
2019-01-31T09:15:26.825Z,17.93
2019-01-31T09:17:55.701Z,20.27
2019-01-31T09:20:30.240Z,17.47
2019-01-31T09:23:07.510Z,17.60
2019-01-31T09:25:41.630Z,17.73
2019-01-31T09:28:18.698Z,18.30
2019-01-31T09:30:55.998Z,18.57
2019-01-31T09:33:36.275Z,18.33
2019-01-31T09:36:25.996Z,17.20
2019-01-31T09:39:15.560Z,17.40
2019-01-31T09:41:59.217Z,18.17
2019-01-31T09:44:50.467Z,17.57
2019-01-31T09:47:31.822Z,18.13
2019-01-31T09:50:12.671Z,20.03
2019-01-31T09:53:08.156Z,17.97
2019-01-31T09:55:51.456Z,18.30
2019-01-31T09:58:27.865Z,16.93
2019-01-31T10:01:28.707Z,16.80
2019-01-31T10:04:03.509Z,15.73
2019-01-31T10:06:59.218Z,16.80
2019-01-31T10:09:35.995Z,16.57
2019-01-31T10:12:19.089Z,17.83
2019-01-31T10:14:56.232Z,16.20
2019-01-31T10:17:53.399Z,14.93
2019-01-31T10:20:27.488Z,14.57
2019-01-31T10:23:01.906Z,16.00
2019-01-31T10:25:48.492Z,16.40
2019-01-31T10:28:35.507Z,15.53
2019-01-31T10:31:13.333Z,14.80
2019-01-31T10:33:44.883Z,13.80
2019-01-31T10:36:22.037Z,16.07
2019-01-31T10:39:02.493Z,16.43
2019-01-31T10:41:58.096Z,16.73
2019-01-31T10:44:55.444Z,17.13
2019-01-31T10:48:03.964Z,17.23
2019-01-31T10:50:47.435Z,16.60
2019-01-31T10:53:30.869Z,16.17
2019-01-31T10:56:17.329Z,17.43
2019-01-31T10:59:21.990Z,15.50
2019-01-31T11:02:26.661Z,15.87
2019-01-31T11:05:13.236Z,18.17
2019-01-31T11:07:54.004Z,16.17
2019-01-31T11:10:34.486Z,16.10
2019-01-31T11:13:18.341Z,16.27
2019-01-31T11:16:07.662Z,17.07
2019-01-31T11:18:42.743Z,16.60
2019-01-31T11:21:19.819Z,16.77
2019-01-31T11:24:06.122Z,17.53
2019-01-31T11:26:43.354Z,16.10
2019-01-31T11:29:22.244Z,16.00
2019-01-31T11:32:10.437Z,15.93
2019-01-31T11:35:09.557Z,15.90
2019-01-31T11:37:43.752Z,16.77
2019-01-31T11:40:18.191Z,16.27
2019-01-31T11:42:52.358Z,15.77
2019-01-31T11:45:44.747Z,17.03
2019-01-31T11:48:27.927Z,16.10
2019-01-31T11:51:22.197Z,16.20
2019-01-31T11:54:02.411Z,16.23
2019-01-31T11:56:39.700Z,18.03
2019-01-31T11:59:08.379Z,16.80
2019-01-31T12:01:37.484Z,17.00
2019-01-31T12:04:07.573Z,15.80
2019-01-31T12:06:36.105Z,18.93
2019-01-31T12:09:07.767Z,16.83
2019-01-31T12:11:36.390Z,17.40
2019-01-31T12:14:05.107Z,17.83
2019-01-31T12:16:33.488Z,19.17
2019-01-31T12:19:02.183Z,17.53
2019-01-31T12:21:30.582Z,18.10
2019-01-31T12:23:58.966Z,18.57
2019-01-31T12:26:27.354Z,18.20
2019-01-31T12:28:56.104Z,16.40
2019-01-31T12:31:24.570Z,19.00
2019-01-31T12:33:53.188Z,18.53
2019-01-31T12:36:21.857Z,17.67
2019-01-31T12:38:50.554Z,18.33
2019-01-31T12:41:18.927Z,19.20
2019-01-31T12:43:47.319Z,17.83
2019-01-31T12:46:15.977Z,20.10
2019-01-31T12:48:44.508Z,18.53
2019-01-31T12:51:12.912Z,21.93
2019-01-31T12:53:41.562Z,19.00
2019-01-31T12:56:10.161Z,20.23
2019-01-31T12:58:38.605Z,19.50
2019-01-31T13:01:07.414Z,19.30
2019-01-31T13:03:35.862Z,24.30
2019-01-31T13:06:05.158Z,19.23
2019-01-31T13:08:33.753Z,20.03
2019-01-31T13:11:02.147Z,19.97
2019-01-31T13:13:31.023Z,20.43
2019-01-31T13:15:59.596Z,19.80
2019-01-31T13:18:27.989Z,21.30
2019-01-31T13:20:56.448Z,22.13
2019-01-31T13:23:25.100Z,21.30
2019-01-31T13:25:53.843Z,22.20
2019-01-31T13:28:22.224Z,19.50
2019-01-31T13:30:50.627Z,23.17
2019-01-31T13:33:19.487Z,19.10
2019-01-31T13:35:47.958Z,20.37
2019-01-31T13:38:16.762Z,19.47
2019-01-31T13:40:45.549Z,20.40
2019-01-31T13:43:13.944Z,20.73
2019-01-31T13:45:42.542Z,21.87
2019-01-31T13:48:11.439Z,20.57
2019-01-31T13:50:39.824Z,20.17
2019-01-31T13:53:09.281Z,21.50
2019-01-31T13:55:37.916Z,20.40
2019-01-31T13:58:06.682Z,20.60
2019-01-31T14:00:35.369Z,20.87
2019-01-31T14:03:04.068Z,20.33
2019-01-31T14:05:32.525Z,21.27
2019-01-31T14:08:01.279Z,21.00
2019-01-31T14:10:29.994Z,21.10
2019-01-31T14:12:58.389Z,21.37
2019-01-31T14:15:34.118Z,23.80
2019-01-31T14:18:02.963Z,22.30
2019-01-31T14:20:31.377Z,20.77
2019-01-31T14:22:59.853Z,21.07
2019-01-31T14:25:28.543Z,20.70
2019-01-31T14:27:57.349Z,20.30
2019-01-31T14:30:28.088Z,20.95
2019-01-31T14:32:57.330Z,23.30
2019-01-31T14:35:26.006Z,20.63
2019-01-31T14:37:55.389Z,20.17
2019-01-31T14:40:23.907Z,19.80
2019-01-31T14:42:52.538Z,19.87
2019-01-31T14:45:21.002Z,19.93
2019-01-31T14:47:49.403Z,20.77
2019-01-31T14:50:23.736Z,19.80
2019-01-31T14:52:52.524Z,21.50
2019-01-31T14:55:21.041Z,21.20
2019-01-31T14:57:49.445Z,20.47
2019-01-31T15:00:25.996Z,23.30
2019-01-31T15:02:54.631Z,20.40
2019-01-31T15:05:23.447Z,22.37
2019-01-31T15:07:51.912Z,23.00
2019-01-31T15:10:25.892Z,22.20
2019-01-31T15:12:54.778Z,23.23
2019-01-31T15:15:23.475Z,22.30
2019-01-31T15:17:53.195Z,23.67
2019-01-31T15:20:36.066Z,23.63
2019-01-31T15:23:01.043Z,23.40
2019-01-31T15:25:29.576Z,22.93
2019-01-31T15:27:57.969Z,20.97
2019-01-31T15:30:36.572Z,22.03
2019-01-31T15:33:10.539Z,22.53
2019-01-31T15:35:38.931Z,21.03
2019-01-31T15:38:07.488Z,21.50
2019-01-31T15:40:42.385Z,21.00
2019-01-31T15:43:10.841Z,21.53
2019-01-31T15:45:39.221Z,21.10
2019-01-31T15:48:10.596Z,22.00
2019-01-31T15:50:39.010Z,24.63
2019-01-31T15:53:07.891Z,22.33
2019-01-31T15:55:36.514Z,21.60
2019-01-31T15:58:05.865Z,24.00
2019-01-31T16:00:38.940Z,21.37
2019-01-31T16:03:09.755Z,24.17
2019-01-31T16:05:38.375Z,24.57
2019-01-31T16:08:07.618Z,23.73
2019-01-31T16:10:36.025Z,30.40
2019-01-31T16:13:05.280Z,26.53
2019-01-31T16:15:33.683Z,24.50
2019-01-31T16:18:02.246Z,24.67
2019-01-31T16:20:30.657Z,23.10
2019-01-31T16:22:59.103Z,25.20
2019-01-31T16:25:27.561Z,24.47
2019-01-31T16:27:56.007Z,22.93
2019-01-31T16:30:24.944Z,26.13
2019-01-31T16:32:53.412Z,24.80
2019-01-31T16:35:21.867Z,31.60
2019-01-31T16:37:51.648Z,24.30
2019-01-31T16:40:20.182Z,28.50
2019-01-31T16:42:48.751Z,27.83
2019-01-31T16:45:18.204Z,27.03
2019-01-31T16:47:47.027Z,24.57
2019-01-31T16:50:23.783Z,23.90
2019-01-31T16:52:52.441Z,25.43
2019-01-31T16:55:28.729Z,24.10
2019-01-31T16:57:57.923Z,22.93
2019-01-31T17:00:29.489Z,25.13
2019-01-31T17:02:58.104Z,25.70
2019-01-31T17:05:29.110Z,23.97
2019-01-31T17:07:57.492Z,22.83
2019-01-31T17:10:26.044Z,24.87
2019-01-31T17:12:55.015Z,24.53
2019-01-31T17:15:24.104Z,29.27
2019-01-31T17:17:53.012Z,27.10
2019-01-31T17:20:30.647Z,26.50
2019-01-31T17:22:59.290Z,29.63
2019-01-31T17:25:27.894Z,30.20
2019-01-31T17:27:56.299Z,28.93
2019-01-31T17:30:27.475Z,27.90
2019-01-31T17:32:56.191Z,27.77
2019-01-31T17:35:25.431Z,26.87
2019-01-31T17:37:53.838Z,28.02
2019-01-31T17:40:25.186Z,28.57
2019-01-31T17:42:53.772Z,26.70
2019-01-31T17:45:30.069Z,26.93
2019-01-31T17:47:53.754Z,31.50
2019-01-31T17:50:22.432Z,29.85
2019-01-31T17:52:50.892Z,29.60
2019-01-31T17:55:21.892Z,25.65
2019-01-31T17:57:50.633Z,24.77
2019-01-31T18:00:24.466Z,25.32
2019-01-31T18:02:53.190Z,23.73
2019-01-31T18:05:21.664Z,23.20
2019-01-31T18:07:50.236Z,22.05
2019-01-31T18:10:21.167Z,22.10
2019-01-31T18:12:49.724Z,25.37
2019-01-31T18:15:18.293Z,23.62
2019-01-31T18:17:46.700Z,22.48
2019-01-31T18:20:17.530Z,25.90
2019-01-31T18:22:45.921Z,25.00
2019-01-31T18:25:14.790Z,29.40
2019-01-31T18:27:43.419Z,28.03
2019-01-31T18:30:20.927Z,26.90
2019-01-31T18:32:49.450Z,28.55
2019-01-31T18:35:18.732Z,27.87
2019-01-31T18:37:47.242Z,30.40
2019-01-31T18:40:24.523Z,28.67
2019-01-31T18:42:53.265Z,29.55
2019-01-31T18:45:23.906Z,31.20
2019-01-31T18:47:52.670Z,25.62
2019-01-31T18:50:38.288Z,29.72
2019-01-31T18:53:07.049Z,25.52
2019-01-31T18:55:35.993Z,23.85
2019-01-31T18:58:05.476Z,24.95
2019-01-31T19:00:38.325Z,25.20
2019-01-31T19:03:07.115Z,23.90
2019-01-31T19:05:35.721Z,25.25
2019-01-31T19:08:08.681Z,24.65
2019-01-31T19:10:42.914Z,25.32
2019-01-31T19:13:06.147Z,23.80
2019-01-31T19:15:34.701Z,23.55
2019-01-31T19:18:06.098Z,24.63
2019-01-31T19:20:33.651Z,24.35
2019-01-31T19:23:07.154Z,24.52
2019-01-31T19:25:35.756Z,25.53
2019-01-31T19:28:05.133Z,24.50
2019-01-31T19:30:39.014Z,21.77
2019-01-31T19:33:07.979Z,24.35
2019-01-31T19:35:36.916Z,25.23
2019-01-31T19:38:06.554Z,23.22
2019-01-31T19:40:40.223Z,23.42
2019-01-31T19:43:08.616Z,23.00
2019-01-31T19:45:42.926Z,23.18
2019-01-31T19:48:12.272Z,24.97
2019-01-31T19:50:43.454Z,24.55
2019-01-31T19:53:11.151Z,23.90
2019-01-31T19:55:39.671Z,23.53
2019-01-31T19:58:08.218Z,24.12
2019-01-31T20:00:36.769Z,23.47
2019-01-31T20:03:06.516Z,23.60
2019-01-31T20:05:35.760Z,24.65
2019-01-31T20:08:05.643Z,24.95
2019-01-31T20:10:34.169Z,24.30
2019-01-31T20:13:02.638Z,23.05
2019-01-31T20:15:31.411Z,25.05
2019-01-31T20:17:59.914Z,22.90
2019-01-31T20:20:29.673Z,22.47
2019-01-31T20:22:59.385Z,22.58
2019-01-31T20:25:29.426Z,24.52
2019-01-31T20:27:58.222Z,22.73
2019-01-31T20:30:31.574Z,22.53
2019-01-31T20:33:01.447Z,23.10
2019-01-31T20:35:30.592Z,22.82
2019-01-31T20:37:59.354Z,22.05
2019-01-31T20:40:30.798Z,22.25
2019-01-31T20:42:59.550Z,22.50
2019-01-31T20:45:28.386Z,22.02
2019-01-31T20:47:57.067Z,22.98
2019-01-31T20:50:28.424Z,23.10
2019-01-31T20:52:57.651Z,24.50
2019-01-31T20:55:26.776Z,22.87
2019-01-31T20:57:55.277Z,22.95
2019-01-31T21:00:36.190Z,23.10
2019-01-31T21:03:06.848Z,23.70
2019-01-31T21:05:35.657Z,22.70
2019-01-31T21:08:05.231Z,22.73
2019-01-31T21:10:34.021Z,22.80
2019-01-31T21:13:02.864Z,22.10
2019-01-31T21:15:31.626Z,24.30
2019-01-31T21:18:00.033Z,22.85
2019-01-31T21:20:28.769Z,21.70
2019-01-31T21:22:57.723Z,22.00
2019-01-31T21:25:26.127Z,21.52
2019-01-31T21:27:54.532Z,23.63
2019-01-31T21:30:28.623Z,22.22
2019-01-31T21:32:57.182Z,22.98
2019-01-31T21:35:26.717Z,21.65
2019-01-31T21:37:55.180Z,22.57
2019-01-31T21:40:25.809Z,22.75
2019-01-31T21:42:54.214Z,21.35
2019-01-31T21:45:24.126Z,21.97
2019-01-31T21:47:52.755Z,22.52
2019-01-31T21:50:24.245Z,20.50
2019-01-31T21:52:52.867Z,21.00
2019-01-31T21:55:21.516Z,20.57
2019-01-31T21:57:50.040Z,20.10
2019-01-31T22:00:26.741Z,22.00
2019-01-31T22:02:55.296Z,19.80
2019-01-31T22:05:23.975Z,20.27
2019-01-31T22:07:52.485Z,19.82
2019-01-31T22:10:21.785Z,19.60
2019-01-31T22:12:50.234Z,19.83
2019-01-31T22:15:24.076Z,18.50
2019-01-31T22:17:53.256Z,18.98
2019-01-31T22:20:21.639Z,18.73
2019-01-31T22:22:50.028Z,19.40
2019-01-31T22:25:23.509Z,19.73
2019-01-31T22:27:51.912Z,19.17
2019-01-31T22:30:28.675Z,21.00
2019-01-31T22:32:57.153Z,18.77
2019-01-31T22:35:25.720Z,20.00
2019-01-31T22:37:54.417Z,19.98
2019-01-31T22:40:22.976Z,18.23
2019-01-31T22:42:51.539Z,19.15
2019-01-31T22:45:24.418Z,19.17
2019-01-31T22:47:53.244Z,18.90
2019-01-31T22:50:23.483Z,17.87
2019-01-31T22:52:52.045Z,20.60
2019-01-31T22:55:25.471Z,19.13
2019-01-31T22:57:54.410Z,19.17
2019-01-31T23:00:45.874Z,19.23
2019-01-31T23:03:15.080Z,18.92
2019-01-31T23:05:43.470Z,18.70
2019-01-31T23:08:11.861Z,18.47
2019-01-31T23:10:40.552Z,18.70
2019-01-31T23:13:08.901Z,17.90
2019-01-31T23:15:37.285Z,17.80
2019-01-31T23:18:07.026Z,19.23
2019-01-31T23:20:35.670Z,17.80
2019-01-31T23:23:04.616Z,17.70
2019-01-31T23:25:39.859Z,16.00
2019-01-31T23:28:03.110Z,16.53
2019-01-31T23:30:31.988Z,16.33
2019-01-31T23:33:00.640Z,17.50
2019-01-31T23:35:29.024Z,17.00
2019-01-31T23:37:57.425Z,15.87
2019-01-31T23:40:25.828Z,16.90
2019-01-31T23:42:54.603Z,18.30
2019-01-31T23:45:23.072Z,16.90
2019-01-31T23:47:51.522Z,17.43
2019-01-31T23:50:19.907Z,17.37
2019-01-31T23:52:48.587Z,17.27
2019-01-31T23:55:18.196Z,16.77
2019-01-31T23:57:46.580Z,16.20
