createdAt,value
2019-02-25T00:00:35.674Z,0.00
2019-02-25T00:01:35.714Z,0.00
2019-02-25T00:02:35.765Z,0.00
2019-02-25T00:03:35.823Z,0.00
2019-02-25T00:04:35.873Z,0.00
2019-02-25T00:05:35.960Z,0.00
2019-02-25T00:06:35.966Z,0.00
2019-02-25T00:07:36.001Z,0.00
2019-02-25T00:08:36.081Z,0.00
2019-02-25T00:09:36.122Z,0.00
2019-02-25T00:10:36.148Z,0.00
2019-02-25T00:11:36.217Z,0.00
2019-02-25T00:12:36.272Z,0.00
2019-02-25T00:13:36.312Z,0.00
2019-02-25T00:14:36.348Z,0.00
2019-02-25T00:15:36.404Z,0.00
2019-02-25T00:16:36.463Z,0.00
2019-02-25T00:17:36.529Z,0.00
2019-02-25T00:18:36.532Z,0.00
2019-02-25T00:19:36.623Z,0.00
2019-02-25T00:20:36.651Z,0.00
2019-02-25T00:21:36.696Z,0.00
2019-02-25T00:22:36.783Z,0.00
2019-02-25T00:23:36.836Z,0.00
2019-02-25T00:24:36.842Z,0.00
2019-02-25T00:25:36.879Z,0.00
2019-02-25T00:26:36.943Z,0.00
2019-02-25T00:27:37.037Z,0.00
2019-02-25T00:28:37.036Z,0.00
2019-02-25T00:29:37.088Z,0.00
2019-02-25T00:30:37.142Z,0.00
2019-02-25T00:31:37.209Z,0.00
2019-02-25T00:32:37.260Z,0.00
2019-02-25T00:33:37.285Z,0.00
2019-02-25T00:34:37.349Z,0.00
2019-02-25T00:35:37.395Z,0.00
2019-02-25T00:36:37.442Z,0.00
2019-02-25T00:37:37.514Z,0.00
2019-02-25T00:38:37.518Z,0.00
2019-02-25T00:39:37.589Z,0.00
2019-02-25T00:40:37.634Z,0.00
2019-02-25T00:41:37.688Z,0.00
2019-02-25T00:42:37.715Z,0.00
2019-02-25T00:43:37.816Z,0.00
2019-02-25T00:44:37.850Z,0.00
2019-02-25T00:45:37.919Z,0.00
2019-02-25T00:46:37.904Z,0.00
2019-02-25T00:47:38.006Z,0.00
2019-02-25T00:48:38.061Z,0.00
2019-02-25T00:49:38.088Z,0.00
2019-02-25T00:50:38.135Z,0.00
2019-02-25T00:51:38.156Z,0.00
2019-02-25T00:52:38.221Z,0.00
2019-02-25T00:53:38.256Z,0.00
2019-02-25T00:54:38.298Z,0.00
2019-02-25T00:55:38.355Z,0.00
2019-02-25T00:56:38.409Z,0.00
2019-02-25T00:57:38.445Z,0.00
2019-02-25T00:58:38.491Z,0.00
2019-02-25T00:59:38.559Z,0.00
2019-02-25T01:00:38.595Z,0.00
2019-02-25T01:01:38.643Z,0.00
2019-02-25T01:02:38.688Z,0.00
2019-02-25T01:03:38.732Z,0.00
2019-02-25T01:04:38.775Z,0.00
2019-02-25T01:05:38.848Z,0.00
2019-02-25T01:06:38.866Z,0.00
2019-02-25T01:07:38.945Z,0.00
2019-02-25T01:08:38.963Z,0.00
2019-02-25T01:09:39.034Z,0.00
2019-02-25T01:10:39.080Z,0.00
2019-02-25T01:11:39.105Z,0.00
2019-02-25T01:12:39.173Z,0.00
2019-02-25T01:13:39.223Z,0.00
2019-02-25T01:14:39.255Z,0.00
2019-02-25T01:15:39.316Z,0.00
2019-02-25T01:16:39.368Z,0.00
2019-02-25T01:17:39.416Z,0.00
2019-02-25T01:18:39.470Z,0.00
2019-02-25T01:19:39.516Z,0.00
2019-02-25T01:20:39.568Z,0.00
2019-02-25T01:21:39.594Z,0.00
2019-02-25T01:22:39.643Z,0.00
2019-02-25T01:23:39.707Z,0.00
2019-02-25T01:24:39.748Z,0.00
2019-02-25T01:25:39.802Z,0.00
2019-02-25T01:26:39.820Z,0.00
2019-02-25T01:27:39.935Z,0.00
2019-02-25T01:28:39.937Z,0.00
2019-02-25T01:29:39.991Z,0.00
2019-02-25T01:30:40.059Z,0.00
2019-02-25T01:31:40.087Z,0.00
2019-02-25T01:32:40.152Z,0.00
2019-02-25T01:33:40.174Z,0.00
2019-02-25T01:34:40.231Z,0.00
2019-02-25T01:35:40.282Z,0.00
2019-02-25T01:36:40.331Z,0.00
2019-02-25T01:37:40.425Z,0.00
2019-02-25T01:38:40.438Z,0.00
2019-02-25T01:39:40.458Z,0.00
2019-02-25T01:40:40.510Z,0.00
2019-02-25T01:41:40.571Z,0.00
2019-02-25T01:42:40.603Z,0.00
2019-02-25T01:43:40.647Z,0.00
2019-02-25T01:44:40.720Z,0.00
2019-02-25T01:45:40.765Z,0.00
2019-02-25T01:46:40.811Z,0.00
2019-02-25T01:47:40.856Z,0.00
2019-02-25T01:48:40.906Z,0.00
2019-02-25T01:49:40.954Z,0.00
2019-02-25T01:50:41.007Z,0.00
2019-02-25T01:51:41.044Z,0.00
2019-02-25T01:52:41.090Z,0.00
2019-02-25T01:53:41.144Z,0.00
2019-02-25T01:54:41.190Z,0.00
2019-02-25T01:55:41.226Z,0.00
2019-02-25T01:56:41.309Z,0.00
2019-02-25T01:57:41.343Z,0.00
2019-02-25T01:58:41.376Z,0.00
2019-02-25T01:59:41.425Z,0.00
2019-02-25T02:00:41.471Z,0.00
2019-02-25T02:01:41.530Z,0.00
2019-02-25T02:02:41.584Z,0.00
2019-02-25T02:03:41.628Z,0.00
2019-02-25T02:04:41.687Z,0.00
2019-02-25T02:05:41.714Z,0.00
2019-02-25T02:06:41.780Z,0.00
2019-02-25T02:07:41.801Z,0.00
2019-02-25T02:08:41.856Z,0.00
2019-02-25T02:09:41.954Z,0.00
2019-02-25T02:10:41.980Z,0.00
2019-02-25T02:11:42.033Z,0.00
2019-02-25T02:12:42.058Z,0.00
2019-02-25T02:13:42.118Z,0.00
2019-02-25T02:14:42.138Z,0.00
2019-02-25T02:15:42.208Z,0.00
2019-02-25T02:16:42.231Z,0.00
2019-02-25T02:17:42.282Z,0.00
2019-02-25T02:18:42.352Z,0.00
2019-02-25T02:19:42.381Z,0.00
2019-02-25T02:20:42.477Z,0.00
2019-02-25T02:21:42.486Z,0.00
2019-02-25T02:22:42.553Z,0.00
2019-02-25T02:23:42.597Z,0.00
2019-02-25T02:24:42.620Z,0.00
2019-02-25T02:25:42.672Z,0.00
2019-02-25T02:26:42.723Z,0.00
2019-02-25T02:27:42.796Z,0.00
2019-02-25T02:28:42.837Z,0.00
2019-02-25T02:29:42.877Z,0.00
2019-02-25T02:30:42.928Z,0.00
2019-02-25T02:31:42.960Z,0.00
2019-02-25T02:32:43.017Z,0.00
2019-02-25T02:33:43.084Z,0.00
2019-02-25T02:34:43.130Z,0.00
2019-02-25T02:35:43.186Z,0.00
2019-02-25T02:36:43.190Z,0.00
2019-02-25T02:37:43.274Z,0.00
2019-02-25T02:38:43.325Z,0.00
2019-02-25T02:39:43.361Z,0.00
2019-02-25T02:40:43.440Z,0.00
2019-02-25T02:41:43.455Z,0.00
2019-02-25T02:42:43.501Z,0.00
2019-02-25T02:43:43.558Z,0.00
2019-02-25T02:44:43.586Z,0.00
2019-02-25T02:45:43.640Z,0.00
2019-02-25T02:46:43.705Z,0.00
2019-02-25T02:47:43.784Z,0.00
2019-02-25T02:48:43.796Z,0.00
2019-02-25T02:49:43.848Z,0.00
2019-02-25T02:50:43.878Z,0.00
2019-02-25T02:51:43.945Z,0.00
2019-02-25T02:52:43.977Z,0.00
2019-02-25T02:53:44.018Z,0.00
2019-02-25T02:54:44.060Z,0.00
2019-02-25T02:55:44.115Z,0.00
2019-02-25T02:56:44.179Z,0.00
2019-02-25T02:57:44.228Z,0.00
2019-02-25T02:58:44.308Z,0.00
2019-02-25T02:59:44.366Z,0.00
2019-02-25T03:00:44.377Z,0.00
2019-02-25T03:01:44.418Z,0.00
2019-02-25T03:02:44.457Z,0.00
2019-02-25T03:03:44.523Z,0.00
2019-02-25T03:04:44.553Z,0.00
2019-02-25T03:05:44.610Z,0.00
2019-02-25T03:06:44.634Z,0.00
2019-02-25T03:07:44.833Z,0.00
2019-02-25T03:08:44.727Z,0.00
2019-02-25T03:09:44.782Z,0.00
2019-02-25T03:10:44.866Z,0.00
2019-02-25T03:11:44.885Z,0.00
2019-02-25T03:12:44.931Z,0.00
2019-02-25T03:13:44.991Z,0.00
2019-02-25T03:14:45.066Z,0.00
2019-02-25T03:15:45.072Z,0.00
2019-02-25T03:16:45.129Z,0.00
2019-02-25T03:17:45.219Z,0.00
2019-02-25T03:18:45.211Z,0.00
2019-02-25T03:19:45.271Z,0.00
2019-02-25T03:20:45.334Z,0.00
2019-02-25T03:21:45.390Z,0.00
2019-02-25T03:22:45.413Z,0.00
2019-02-25T03:23:45.521Z,0.00
2019-02-25T03:24:45.526Z,0.00
2019-02-25T03:25:45.575Z,0.00
2019-02-25T03:26:45.624Z,0.00
2019-02-25T03:27:45.709Z,0.00
2019-02-25T03:28:45.780Z,0.00
2019-02-25T03:29:45.764Z,0.00
2019-02-25T03:30:45.806Z,0.00
2019-02-25T03:31:45.826Z,0.00
2019-02-25T03:32:45.872Z,0.00
2019-02-25T03:33:45.992Z,0.00
2019-02-25T03:34:45.987Z,0.00
2019-02-25T03:35:46.061Z,0.00
2019-02-25T03:36:46.102Z,0.00
2019-02-25T03:37:46.143Z,0.00
2019-02-25T03:38:46.225Z,0.00
2019-02-25T03:39:46.228Z,0.00
2019-02-25T03:40:46.304Z,0.00
2019-02-25T03:41:46.365Z,0.00
2019-02-25T03:42:46.379Z,0.00
2019-02-25T03:43:46.461Z,0.00
2019-02-25T03:44:46.509Z,0.00
2019-02-25T03:45:46.520Z,0.00
2019-02-25T03:46:46.575Z,0.00
2019-02-25T03:47:46.619Z,0.00
2019-02-25T03:48:46.668Z,0.00
2019-02-25T03:49:46.696Z,0.00
2019-02-25T03:50:46.770Z,0.00
2019-02-25T03:51:46.780Z,0.00
2019-02-25T03:52:46.841Z,0.00
2019-02-25T03:53:46.898Z,0.00
2019-02-25T03:54:46.952Z,0.00
2019-02-25T03:55:46.997Z,0.00
2019-02-25T03:56:47.045Z,0.00
2019-02-25T03:57:47.108Z,0.00
2019-02-25T03:58:47.186Z,0.00
2019-02-25T03:59:47.226Z,0.00
2019-02-25T04:00:47.290Z,0.00
2019-02-25T04:01:47.276Z,0.00
2019-02-25T04:02:47.351Z,0.00
2019-02-25T04:03:47.379Z,0.00
2019-02-25T04:04:47.449Z,0.00
2019-02-25T04:05:47.462Z,0.00
2019-02-25T04:06:47.522Z,0.00
2019-02-25T04:07:47.614Z,0.00
2019-02-25T04:08:47.623Z,0.00
2019-02-25T04:09:47.669Z,0.00
2019-02-25T04:10:47.705Z,0.00
2019-02-25T04:11:47.809Z,0.00
2019-02-25T04:12:47.858Z,0.00
2019-02-25T04:13:47.869Z,0.00
2019-02-25T04:14:47.892Z,0.00
2019-02-25T04:15:47.963Z,0.00
2019-02-25T04:16:47.998Z,0.00
2019-02-25T04:17:48.088Z,0.00
2019-02-25T04:18:48.095Z,0.00
2019-02-25T04:19:48.144Z,0.00
2019-02-25T04:20:48.197Z,0.00
2019-02-25T04:21:48.244Z,0.00
2019-02-25T04:22:48.277Z,0.00
2019-02-25T04:23:48.330Z,0.00
2019-02-25T04:24:48.389Z,0.00
2019-02-25T04:25:48.442Z,0.00
2019-02-25T04:26:48.512Z,0.00
2019-02-25T04:27:48.566Z,0.00
2019-02-25T04:28:48.600Z,0.00
2019-02-25T04:29:48.633Z,0.00
2019-02-25T04:30:48.706Z,0.00
2019-02-25T04:31:48.717Z,0.00
2019-02-25T04:32:48.771Z,0.00
2019-02-25T04:33:48.860Z,0.00
2019-02-25T04:34:48.860Z,0.00
2019-02-25T04:35:48.959Z,0.00
2019-02-25T04:36:48.966Z,0.00
2019-02-25T04:37:49.057Z,0.00
2019-02-25T04:38:49.066Z,0.00
2019-02-25T04:39:49.092Z,0.00
2019-02-25T04:40:49.151Z,0.00
2019-02-25T04:41:49.210Z,0.00
2019-02-25T04:42:49.226Z,0.00
2019-02-25T04:43:49.293Z,0.00
2019-02-25T04:44:51.270Z,0.00
2019-02-25T04:45:49.386Z,0.00
2019-02-25T04:46:49.417Z,0.00
2019-02-25T04:47:49.482Z,0.00
2019-02-25T04:48:49.516Z,0.00
2019-02-25T04:49:49.579Z,0.00
2019-02-25T04:50:49.640Z,0.00
2019-02-25T04:51:49.683Z,0.00
2019-02-25T04:52:49.724Z,0.00
2019-02-25T04:53:49.763Z,0.00
2019-02-25T04:54:49.820Z,0.00
2019-02-25T04:55:49.850Z,0.00
2019-02-25T04:56:49.897Z,0.00
2019-02-25T04:57:49.954Z,0.00
2019-02-25T04:58:50.002Z,0.00
2019-02-25T04:59:50.090Z,0.00
2019-02-25T05:00:50.109Z,0.00
2019-02-25T05:01:50.144Z,0.00
2019-02-25T05:02:50.176Z,0.00
2019-02-25T05:03:50.245Z,0.00
2019-02-25T05:04:50.291Z,0.00
2019-02-25T05:05:50.350Z,0.00
2019-02-25T05:06:50.386Z,0.00
2019-02-25T05:07:50.435Z,0.00
2019-02-25T05:08:50.484Z,0.00
2019-02-25T05:09:50.543Z,0.00
2019-02-25T05:10:50.553Z,0.00
2019-02-25T05:11:50.628Z,0.00
2019-02-25T05:12:50.682Z,0.00
2019-02-25T05:13:50.735Z,0.00
2019-02-25T05:14:50.749Z,0.00
2019-02-25T05:15:50.832Z,0.00
2019-02-25T05:16:50.854Z,0.00
2019-02-25T05:17:50.897Z,0.00
2019-02-25T05:18:50.967Z,0.00
2019-02-25T05:19:51.031Z,0.00
2019-02-25T05:20:51.040Z,0.00
2019-02-25T05:21:51.107Z,0.00
2019-02-25T05:22:51.156Z,0.00
2019-02-25T05:23:51.242Z,0.00
2019-02-25T05:24:51.292Z,0.00
2019-02-25T05:25:51.330Z,0.00
2019-02-25T05:26:51.337Z,0.00
2019-02-25T05:27:51.410Z,0.00
2019-02-25T05:28:51.431Z,0.00
2019-02-25T05:29:51.479Z,0.00
2019-02-25T05:30:51.568Z,0.00
2019-02-25T05:31:51.581Z,0.00
2019-02-25T05:32:51.668Z,0.00
2019-02-25T05:33:51.688Z,0.00
2019-02-25T05:34:51.751Z,0.00
2019-02-25T05:35:51.802Z,0.00
2019-02-25T05:36:51.828Z,0.00
2019-02-25T05:37:51.871Z,0.00
2019-02-25T05:38:51.927Z,0.00
2019-02-25T05:39:51.980Z,0.00
2019-02-25T05:40:52.025Z,0.00
2019-02-25T05:41:52.075Z,0.00
2019-02-25T05:42:52.106Z,0.00
2019-02-25T05:43:52.203Z,0.00
2019-02-25T05:44:52.233Z,0.00
2019-02-25T05:45:52.270Z,0.00
2019-02-25T05:46:52.309Z,0.00
2019-02-25T05:47:52.373Z,0.00
2019-02-25T05:48:52.415Z,0.00
2019-02-25T05:49:52.463Z,0.00
2019-02-25T05:50:52.509Z,0.00
2019-02-25T05:51:52.558Z,0.00
2019-02-25T05:52:52.603Z,0.00
2019-02-25T05:53:52.654Z,0.00
2019-02-25T05:54:52.687Z,0.00
2019-02-25T05:55:52.748Z,0.00
2019-02-25T05:56:52.790Z,0.00
2019-02-25T05:57:52.844Z,0.00
2019-02-25T05:58:52.890Z,0.00
2019-02-25T05:59:52.951Z,0.00
2019-02-25T06:00:52.981Z,0.00
2019-02-25T06:01:53.087Z,0.00
2019-02-25T06:02:53.101Z,0.00
2019-02-25T06:03:53.180Z,0.00
2019-02-25T06:04:53.193Z,0.00
2019-02-25T06:05:53.234Z,0.00
2019-02-25T06:06:53.335Z,0.00
2019-02-25T06:07:53.371Z,0.00
2019-02-25T06:08:53.434Z,0.00
2019-02-25T06:09:53.434Z,0.00
2019-02-25T06:10:53.529Z,0.00
2019-02-25T06:11:53.519Z,0.00
2019-02-25T06:12:53.556Z,0.00
2019-02-25T06:13:53.684Z,0.00
2019-02-25T06:14:53.649Z,0.00
2019-02-25T06:15:53.726Z,0.00
2019-02-25T06:16:53.789Z,0.00
2019-02-25T06:17:53.843Z,0.00
2019-02-25T06:18:53.865Z,0.00
2019-02-25T06:19:53.905Z,0.00
2019-02-25T06:20:53.940Z,0.00
2019-02-25T06:21:53.983Z,0.00
2019-02-25T06:22:54.055Z,0.00
2019-02-25T06:23:54.093Z,0.00
2019-02-25T06:24:54.130Z,0.00
2019-02-25T06:25:54.171Z,0.00
2019-02-25T06:26:54.248Z,0.00
2019-02-25T06:27:54.297Z,0.00
2019-02-25T06:28:54.348Z,0.00
2019-02-25T06:29:54.400Z,0.00
2019-02-25T06:30:54.435Z,0.00
2019-02-25T06:31:54.475Z,0.00
2019-02-25T06:32:54.519Z,0.00
2019-02-25T06:33:54.581Z,0.00
2019-02-25T06:34:54.629Z,0.00
2019-02-25T06:35:54.667Z,0.00
2019-02-25T06:36:54.759Z,0.00
2019-02-25T06:37:54.780Z,0.00
2019-02-25T06:38:54.811Z,0.00
2019-02-25T06:39:54.853Z,0.00
2019-02-25T06:40:54.916Z,0.00
2019-02-25T06:41:54.946Z,0.00
2019-02-25T06:42:55.041Z,0.00
2019-02-25T06:43:55.047Z,0.00
2019-02-25T06:44:55.106Z,0.00
2019-02-25T06:45:55.147Z,0.00
2019-02-25T06:46:55.178Z,0.00
2019-02-25T06:47:55.249Z,0.00
2019-02-25T06:48:55.287Z,0.00
2019-02-25T06:49:55.342Z,0.00
2019-02-25T06:50:55.387Z,0.00
2019-02-25T06:51:55.415Z,0.00
2019-02-25T06:52:55.472Z,0.00
2019-02-25T06:53:55.523Z,0.00
2019-02-25T06:54:55.572Z,0.00
2019-02-25T06:55:55.619Z,0.00
2019-02-25T06:56:55.671Z,0.00
2019-02-25T06:57:55.710Z,0.00
2019-02-25T06:58:55.764Z,0.00
2019-02-25T06:59:55.812Z,0.00
2019-02-25T07:00:55.845Z,0.00
2019-02-25T07:01:55.889Z,0.00
2019-02-25T07:02:55.946Z,0.00
2019-02-25T07:03:55.978Z,0.00
2019-02-25T07:04:56.043Z,0.00
2019-02-25T07:05:56.093Z,0.00
2019-02-25T07:06:56.127Z,0.00
2019-02-25T07:07:56.188Z,0.00
2019-02-25T07:08:56.228Z,0.00
2019-02-25T07:09:56.264Z,0.00
2019-02-25T07:10:56.337Z,0.00
2019-02-25T07:11:56.353Z,0.00
2019-02-25T07:12:56.451Z,0.00
2019-02-25T07:13:56.491Z,0.00
2019-02-25T07:14:56.505Z,0.00
2019-02-25T07:15:56.552Z,0.00
2019-02-25T07:16:57.305Z,0.00
2019-02-25T07:17:56.644Z,0.00
2019-02-25T07:18:56.711Z,0.00
2019-02-25T07:19:56.783Z,0.00
2019-02-25T07:20:56.798Z,0.00
2019-02-25T07:21:56.862Z,0.00
2019-02-25T07:22:56.892Z,0.00
2019-02-25T07:23:56.959Z,0.00
2019-02-25T07:24:56.993Z,0.00
2019-02-25T07:25:57.027Z,0.00
2019-02-25T07:26:57.069Z,0.00
2019-02-25T07:27:57.121Z,0.00
2019-02-25T07:28:57.203Z,0.00
2019-02-25T07:29:57.212Z,0.00
2019-02-25T07:30:57.269Z,0.00
2019-02-25T07:31:57.321Z,0.00
2019-02-25T07:32:57.354Z,0.00
2019-02-25T07:33:57.416Z,0.00
2019-02-25T07:34:57.458Z,0.00
2019-02-25T07:35:57.543Z,0.00
2019-02-25T07:36:57.548Z,0.00
2019-02-25T07:37:57.612Z,0.00
2019-02-25T07:38:57.643Z,0.00
2019-02-25T07:39:57.699Z,0.00
2019-02-25T07:40:57.775Z,0.00
2019-02-25T07:41:57.953Z,0.00
2019-02-25T07:42:57.838Z,0.00
2019-02-25T07:43:57.926Z,0.00
2019-02-25T07:44:58.009Z,0.00
2019-02-25T07:45:57.967Z,0.00
2019-02-25T07:46:58.037Z,0.00
2019-02-25T07:47:58.303Z,0.00
2019-02-25T07:48:58.133Z,0.00
2019-02-25T07:49:58.178Z,0.00
2019-02-25T07:50:58.219Z,0.00
2019-02-25T07:51:58.271Z,0.00
2019-02-25T07:52:58.297Z,0.00
2019-02-25T07:53:58.365Z,0.00
2019-02-25T07:54:58.425Z,0.00
2019-02-25T07:56:02.272Z,0.00
2019-02-25T07:56:58.486Z,0.00
2019-02-25T07:57:58.548Z,0.00
2019-02-25T07:58:58.656Z,0.00
2019-02-25T07:59:58.670Z,0.00
2019-02-25T08:00:58.693Z,0.00
2019-02-25T08:01:58.759Z,0.00
2019-02-25T08:02:58.772Z,0.00
2019-02-25T08:03:58.844Z,0.00
2019-02-25T08:04:58.905Z,0.00
2019-02-25T08:05:58.918Z,0.00
2019-02-25T08:06:58.988Z,0.00
2019-02-25T08:07:59.038Z,0.00
2019-02-25T08:08:59.088Z,0.00
2019-02-25T08:09:59.132Z,0.00
2019-02-25T08:10:59.171Z,0.00
2019-02-25T08:11:59.242Z,0.00
2019-02-25T08:12:59.261Z,0.00
2019-02-25T08:13:59.323Z,0.00
2019-02-25T08:14:59.390Z,0.00
2019-02-25T08:15:59.415Z,0.00
2019-02-25T08:16:59.435Z,0.00
2019-02-25T08:17:59.553Z,0.00
2019-02-25T08:18:59.559Z,0.00
2019-02-25T08:19:59.599Z,0.00
2019-02-25T08:20:59.645Z,0.00
2019-02-25T08:21:59.693Z,0.00
2019-02-25T08:22:59.732Z,0.00
2019-02-25T08:23:59.897Z,0.00
2019-02-25T08:24:59.821Z,0.00
2019-02-25T08:25:59.915Z,0.00
2019-02-25T08:26:59.919Z,0.00
2019-02-25T08:28:00.019Z,0.00
2019-02-25T08:29:00.040Z,0.00
2019-02-25T08:30:00.097Z,0.00
2019-02-25T08:31:00.132Z,0.00
2019-02-25T08:32:00.175Z,0.00
2019-02-25T08:33:00.235Z,0.00
2019-02-25T08:34:00.276Z,0.00
2019-02-25T08:35:00.417Z,0.00
2019-02-25T08:36:00.365Z,0.00
2019-02-25T08:37:02.664Z,0.00
2019-02-25T08:38:00.440Z,0.00
2019-02-25T08:39:00.500Z,0.00
2019-02-25T08:40:00.564Z,4.00
2019-02-25T08:41:00.614Z,4.00
2019-02-25T08:42:00.657Z,4.00
2019-02-25T08:43:00.688Z,4.00
2019-02-25T08:44:00.786Z,4.00
2019-02-25T08:45:00.783Z,4.00
2019-02-25T08:46:00.972Z,8.00
2019-02-25T08:47:00.883Z,8.00
2019-02-25T08:48:02.711Z,12.00
2019-02-25T08:49:00.988Z,16.00
2019-02-25T08:50:01.029Z,20.00
2019-02-25T08:51:01.084Z,28.00
2019-02-25T08:52:01.164Z,32.00
2019-02-25T08:53:01.201Z,36.00
2019-02-25T08:54:01.222Z,44.00
2019-02-25T08:55:01.266Z,52.00
2019-02-25T08:56:01.339Z,60.00
2019-02-25T08:57:01.374Z,72.00
2019-02-25T08:58:01.429Z,84.00
2019-02-25T08:59:01.464Z,96.00
2019-02-25T09:00:01.556Z,112.00
2019-02-25T09:01:01.544Z,132.00
2019-02-25T09:02:01.617Z,160.00
2019-02-25T09:03:01.671Z,192.00
2019-02-25T09:04:01.702Z,224.00
2019-02-25T09:05:01.733Z,260.00
2019-02-25T09:06:01.844Z,296.00
2019-02-25T09:07:01.855Z,340.00
2019-02-25T09:08:01.925Z,384.00
2019-02-25T09:09:01.945Z,432.00
2019-02-25T09:10:02.037Z,488.00
2019-02-25T09:11:02.048Z,548.00
2019-02-25T09:12:02.093Z,616.00
2019-02-25T09:13:02.134Z,688.00
2019-02-25T09:14:02.194Z,772.00
2019-02-25T09:15:02.217Z,852.00
2019-02-25T09:16:02.322Z,940.00
2019-02-25T09:17:02.342Z,1032.00
2019-02-25T09:18:02.398Z,1120.00
2019-02-25T09:19:02.440Z,1220.00
2019-02-25T09:20:02.512Z,1320.00
2019-02-25T09:21:02.528Z,1400.00
2019-02-25T09:22:02.619Z,1472.00
2019-02-25T09:23:02.711Z,1584.00
2019-02-25T09:24:02.673Z,1724.00
2019-02-25T09:25:02.737Z,1848.00
2019-02-25T09:26:02.780Z,1952.00
2019-02-25T09:27:02.836Z,2052.00
2019-02-25T09:28:02.855Z,2184.00
2019-02-25T09:29:02.900Z,2332.00
2019-02-25T09:30:02.976Z,2452.00
2019-02-25T09:31:03.040Z,2536.00
2019-02-25T09:32:03.054Z,2624.00
2019-02-25T09:33:03.098Z,2760.00
2019-02-25T09:34:03.164Z,2948.00
2019-02-25T09:35:03.247Z,3140.00
2019-02-25T09:36:03.293Z,3296.00
2019-02-25T09:37:03.291Z,3432.00
2019-02-25T09:38:03.368Z,3572.00
2019-02-25T09:39:03.384Z,3728.00
2019-02-25T09:40:03.428Z,3932.00
2019-02-25T09:41:03.496Z,4188.00
2019-02-25T09:42:03.542Z,4468.00
2019-02-25T09:43:03.590Z,4700.00
2019-02-25T09:44:03.616Z,4848.00
2019-02-25T09:45:03.684Z,4940.00
2019-02-25T09:46:03.745Z,5032.00
2019-02-25T09:47:05.201Z,5200.00
2019-02-25T09:48:03.828Z,5452.00
2019-02-25T09:49:03.875Z,5764.00
2019-02-25T09:50:03.909Z,6176.00
2019-02-25T09:51:03.983Z,6652.00
2019-02-25T09:52:04.033Z,7060.00
2019-02-25T09:53:04.111Z,7332.00
2019-02-25T09:54:04.124Z,7436.00
2019-02-25T09:55:04.153Z,7524.00
2019-02-25T09:56:04.253Z,7624.00
2019-02-25T09:57:04.264Z,7684.00
2019-02-25T09:58:04.306Z,7744.00
2019-02-25T09:59:04.365Z,7820.00
2019-02-25T10:00:04.410Z,7900.00
2019-02-25T10:01:04.503Z,8052.00
2019-02-25T10:02:04.494Z,8268.00
2019-02-25T10:03:04.572Z,8512.00
2019-02-25T10:04:04.594Z,8796.00
2019-02-25T10:05:04.632Z,9100.00
2019-02-25T10:06:04.735Z,9352.00
2019-02-25T10:07:04.756Z,9464.00
2019-02-25T10:08:04.797Z,9808.00
2019-02-25T10:09:04.863Z,10712.00
2019-02-25T10:10:04.909Z,11540.00
2019-02-25T10:11:04.938Z,12252.00
2019-02-25T10:12:04.991Z,13376.00
2019-02-25T10:13:05.027Z,15276.00
2019-02-25T10:14:05.061Z,16036.00
2019-02-25T10:15:05.209Z,16792.00
2019-02-25T10:16:05.201Z,16820.00
2019-02-25T10:17:05.236Z,18464.00
2019-02-25T10:18:05.292Z,18464.00
2019-02-25T10:19:05.334Z,19648.00
2019-02-25T10:20:05.369Z,19840.00
2019-02-25T10:21:05.426Z,19776.00
2019-02-25T10:22:05.487Z,18560.00
2019-02-25T10:23:05.533Z,18144.00
2019-02-25T10:24:05.594Z,18176.00
2019-02-25T10:25:05.608Z,16928.00
2019-02-25T10:26:05.674Z,13720.00
2019-02-25T10:27:05.772Z,12436.00
2019-02-25T10:28:05.782Z,12024.00
2019-02-25T10:29:05.828Z,11576.00
2019-02-25T10:30:05.883Z,11404.00
2019-02-25T10:31:05.928Z,11284.00
2019-02-25T10:32:06.533Z,11196.00
2019-02-25T10:33:06.037Z,11120.00
2019-02-25T10:34:07.659Z,11048.00
2019-02-25T10:35:06.144Z,11056.00
2019-02-25T10:36:06.214Z,11192.00
2019-02-25T10:37:06.234Z,11468.00
2019-02-25T10:38:06.285Z,11856.00
2019-02-25T10:39:06.318Z,12360.00
2019-02-25T10:40:06.376Z,12856.00
2019-02-25T10:41:06.435Z,13336.00
2019-02-25T10:42:06.478Z,13796.00
2019-02-25T10:43:06.545Z,14304.00
2019-02-25T10:44:08.484Z,14812.00
2019-02-25T10:45:07.357Z,15108.00
2019-02-25T10:46:07.042Z,15152.00
2019-02-25T10:47:06.723Z,15300.00
2019-02-25T10:48:06.765Z,15740.00
2019-02-25T10:49:11.523Z,16564.00
2019-02-25T10:50:07.442Z,17920.00
2019-02-25T10:51:07.649Z,19296.00
2019-02-25T10:52:08.725Z,20672.00
2019-02-25T10:53:07.034Z,21920.00
2019-02-25T10:54:07.120Z,23456.00
2019-02-25T10:55:07.126Z,25056.00
2019-02-25T10:56:07.177Z,26016.00
2019-02-25T10:57:07.221Z,24992.00
2019-02-25T10:58:07.273Z,23712.00
2019-02-25T10:59:08.268Z,23360.00
2019-02-25T11:00:09.534Z,23392.00
2019-02-25T11:01:13.490Z,23264.00
2019-02-25T11:02:09.099Z,23744.00
2019-02-25T11:03:07.534Z,24896.00
2019-02-25T11:04:07.615Z,26240.00
2019-02-25T11:05:07.610Z,28064.00
2019-02-25T11:06:07.678Z,30848.00
2019-02-25T11:07:09.516Z,35328.00
2019-02-25T11:08:09.444Z,57056.00
2019-02-25T11:09:09.027Z,46240.00
2019-02-25T11:10:07.885Z,39904.00
2019-02-25T11:11:07.925Z,38912.00
2019-02-25T11:12:08.023Z,41568.00
2019-02-25T11:13:08.058Z,49088.00
2019-02-25T11:14:09.235Z,42272.00
2019-02-25T11:15:09.536Z,41728.00
2019-02-25T11:16:09.853Z,39520.00
2019-02-25T11:17:08.245Z,40960.00
2019-02-25T11:18:08.295Z,40224.00
2019-02-25T11:19:08.343Z,39360.00
2019-02-25T11:20:08.511Z,44960.00
2019-02-25T11:21:10.464Z,44992.00
2019-02-25T11:22:10.391Z,66880.00
2019-02-25T11:23:10.160Z,74912.00
2019-02-25T11:24:08.597Z,88224.00
2019-02-25T11:25:08.664Z,80352.00
2019-02-25T11:26:09.385Z,92736.00
2019-02-25T11:27:08.789Z,74688.00
2019-02-25T11:28:11.239Z,38208.00
2019-02-25T11:29:09.823Z,32064.00
2019-02-25T11:30:09.794Z,35072.00
2019-02-25T11:31:09.006Z,33920.00
2019-02-25T11:32:09.053Z,32672.00
2019-02-25T11:33:09.111Z,39872.00
2019-02-25T11:34:09.152Z,33376.00
2019-02-25T11:35:10.842Z,44448.00
2019-02-25T11:36:10.565Z,60480.00
2019-02-25T11:37:09.334Z,63872.00
2019-02-25T11:38:09.362Z,61888.00
2019-02-25T11:39:09.676Z,61792.00
2019-02-25T11:40:09.492Z,40224.00
2019-02-25T11:41:11.258Z,31168.00
2019-02-25T11:42:10.861Z,29920.00
2019-02-25T11:43:10.681Z,30816.00
2019-02-25T11:44:09.699Z,31648.00
2019-02-25T11:45:09.759Z,55776.00
2019-02-25T11:46:09.802Z,80576.00
2019-02-25T11:47:09.882Z,82816.00
2019-02-25T11:48:09.901Z,77056.00
2019-02-25T11:49:09.976Z,97344.00
2019-02-25T11:50:10.062Z,84256.00
2019-02-25T11:51:10.088Z,97536.00
2019-02-25T11:52:10.129Z,77376.00
2019-02-25T11:53:10.192Z,88192.00
2019-02-25T11:54:10.305Z,58208.00
2019-02-25T11:55:10.311Z,42304.00
2019-02-25T11:56:10.377Z,47200.00
2019-02-25T11:57:10.435Z,40896.00
2019-02-25T11:58:10.473Z,60352.00
2019-02-25T11:59:10.558Z,42912.00
2019-02-25T12:00:10.605Z,41024.00
2019-02-25T12:01:10.656Z,47168.00
2019-02-25T12:02:10.723Z,49152.00
2019-02-25T12:03:10.758Z,55456.00
2019-02-25T12:04:10.835Z,67424.00
2019-02-25T12:05:10.893Z,51424.00
2019-02-25T12:06:10.940Z,51616.00
2019-02-25T12:07:10.977Z,42656.00
2019-02-25T12:08:11.062Z,60000.00
2019-02-25T12:09:11.115Z,111424.00
2019-02-25T12:10:11.168Z,114432.00
2019-02-25T12:11:11.232Z,108416.00
2019-02-25T12:12:11.282Z,109824.00
2019-02-25T12:13:11.336Z,101440.00
2019-02-25T12:14:11.407Z,104704.00
2019-02-25T12:15:11.456Z,112800.00
2019-02-25T12:16:11.515Z,111648.00
2019-02-25T12:17:11.578Z,109824.00
2019-02-25T12:18:11.618Z,101248.00
2019-02-25T12:19:18.026Z,111520.00
2019-02-25T12:20:11.791Z,114912.00
2019-02-25T12:21:11.817Z,122944.00
2019-02-25T12:22:11.890Z,74144.00
2019-02-25T12:23:11.919Z,118176.00
2019-02-25T12:24:11.997Z,63808.00
2019-02-25T12:25:12.052Z,88800.00
2019-02-25T12:26:12.116Z,50496.00
2019-02-25T12:27:12.175Z,106336.00
2019-02-25T12:28:12.281Z,82080.00
2019-02-25T12:29:12.310Z,65568.00
2019-02-25T12:30:12.375Z,67840.00
2019-02-25T12:31:12.410Z,76672.00
2019-02-25T12:32:12.456Z,50144.00
2019-02-25T12:33:12.596Z,55360.00
2019-02-25T12:34:12.611Z,42976.00
2019-02-25T12:35:12.662Z,38112.00
2019-02-25T12:36:13.764Z,43264.00
2019-02-25T12:37:12.794Z,62944.00
2019-02-25T12:38:12.842Z,97216.00
2019-02-25T12:39:12.901Z,65248.00
2019-02-25T12:40:12.937Z,55168.00
2019-02-25T12:41:13.040Z,87872.00
2019-02-25T12:42:13.065Z,67584.00
2019-02-25T12:43:13.144Z,45120.00
2019-02-25T12:44:13.190Z,43808.00
2019-02-25T12:45:13.245Z,65888.00
2019-02-25T12:46:13.284Z,61600.00
2019-02-25T12:47:13.357Z,76800.00
2019-02-25T12:48:13.410Z,71520.00
2019-02-25T12:49:13.470Z,39552.00
2019-02-25T12:50:13.545Z,66560.00