createdAt,value
2018-02-03T00:00:20.048Z,84.22
2018-02-03T00:02:47.547Z,83.87
2018-02-03T00:05:14.951Z,84.59
2018-02-03T00:07:42.342Z,85.09
2018-02-03T00:10:09.734Z,85.11
2018-02-03T00:12:37.138Z,84.83
2018-02-03T00:15:04.527Z,84.69
2018-02-03T00:17:31.951Z,84.31
2018-02-03T00:19:59.338Z,84.58
2018-02-03T00:22:26.737Z,84.20
2018-02-03T00:24:54.154Z,83.89
2018-02-03T00:27:21.563Z,83.93
2018-02-03T00:29:48.984Z,84.19
2018-02-03T00:32:16.382Z,84.52
2018-02-03T00:34:43.774Z,84.56
2018-02-03T00:37:11.220Z,84.82
2018-02-03T00:39:38.618Z,85.09
2018-02-03T00:42:06.004Z,85.03
2018-02-03T00:44:33.393Z,85.52
2018-02-03T00:47:00.830Z,85.89
2018-02-03T00:49:28.230Z,85.45
2018-02-03T00:51:55.722Z,85.49
2018-02-03T00:54:23.123Z,86.09
2018-02-03T00:56:50.530Z,86.05
2018-02-03T00:59:17.919Z,86.74
2018-02-03T01:01:45.327Z,86.75
2018-02-03T01:04:12.725Z,87.31
2018-02-03T01:06:40.133Z,87.56
2018-02-03T01:09:07.739Z,87.52
2018-02-03T01:11:35.175Z,87.60
2018-02-03T01:14:02.611Z,87.34
2018-02-03T01:16:30.230Z,87.44
2018-02-03T01:18:57.632Z,87.85
2018-02-03T01:21:25.063Z,87.96
2018-02-03T01:23:52.494Z,87.67
2018-02-03T01:26:19.894Z,87.60
2018-02-03T01:28:47.317Z,87.67
2018-02-03T01:31:14.797Z,87.96
2018-02-03T01:33:42.206Z,88.50
2018-02-03T01:36:09.679Z,88.34
2018-02-03T01:38:37.095Z,87.65
2018-02-03T01:41:04.506Z,87.54
2018-02-03T01:43:31.882Z,87.31
2018-02-03T01:45:59.289Z,87.00
2018-02-03T01:48:26.708Z,87.16
2018-02-03T01:50:54.202Z,86.70
2018-02-03T01:53:21.607Z,86.13
2018-02-03T01:55:49.002Z,85.95
2018-02-03T01:58:16.438Z,85.87
2018-02-03T02:00:43.858Z,86.05
2018-02-03T02:03:11.248Z,85.60
2018-02-03T02:05:38.654Z,85.59
2018-02-03T02:08:06.051Z,85.71
2018-02-03T02:10:33.477Z,86.42
2018-02-03T02:13:00.892Z,86.35
2018-02-03T02:15:28.282Z,86.80
2018-02-03T02:17:55.701Z,86.79
2018-02-03T02:20:23.123Z,86.67
2018-02-03T02:22:50.531Z,86.58
2018-02-03T02:25:17.923Z,86.53
2018-02-03T02:27:45.329Z,85.65
2018-02-03T02:30:12.710Z,85.47
2018-02-03T02:32:40.118Z,85.06
2018-02-03T02:35:07.619Z,85.19
2018-02-03T02:37:35.031Z,84.92
2018-02-03T02:40:02.435Z,84.55
2018-02-03T02:42:29.842Z,84.30
2018-02-03T02:44:57.247Z,83.68
2018-02-03T02:47:24.659Z,83.65
2018-02-03T02:49:52.055Z,83.44
2018-02-03T02:52:19.462Z,83.81
2018-02-03T02:54:46.861Z,83.90
2018-02-03T02:57:14.265Z,83.86
2018-02-03T02:59:41.642Z,84.18
2018-02-03T03:02:09.062Z,84.23
2018-02-03T03:04:36.460Z,83.80
2018-02-03T03:07:03.874Z,83.77
2018-02-03T03:09:31.267Z,83.52
2018-02-03T03:11:58.652Z,83.02
2018-02-03T03:14:26.104Z,83.36
2018-02-03T03:16:53.482Z,83.17
2018-02-03T03:19:20.905Z,83.06
2018-02-03T03:21:48.370Z,82.62
2018-02-03T03:24:15.793Z,82.60
2018-02-03T03:26:43.226Z,82.05
2018-02-03T03:29:10.611Z,81.88
2018-02-03T03:31:38.022Z,81.49
2018-02-03T03:34:05.471Z,81.44
2018-02-03T03:36:32.862Z,81.69
2018-02-03T03:39:00.346Z,81.24
2018-02-03T03:41:27.738Z,81.20
2018-02-03T03:43:55.229Z,81.67
2018-02-03T03:46:22.615Z,81.89
2018-02-03T03:48:50.122Z,82.00
2018-02-03T03:51:17.511Z,82.03
2018-02-03T03:53:44.953Z,82.02
2018-02-03T03:56:12.351Z,81.81
2018-02-03T03:58:39.848Z,81.41
2018-02-03T04:01:07.248Z,81.35
2018-02-03T04:03:34.677Z,81.34
2018-02-03T04:06:02.115Z,81.35
2018-02-03T04:08:29.518Z,80.77
2018-02-03T04:10:56.914Z,80.29
2018-02-03T04:13:24.325Z,80.05
2018-02-03T04:15:51.735Z,79.99
2018-02-03T04:18:19.127Z,79.85
2018-02-03T04:20:46.547Z,80.31
2018-02-03T04:23:13.946Z,80.00
2018-02-03T04:25:41.342Z,80.73
2018-02-03T04:28:08.744Z,80.86
2018-02-03T04:30:36.140Z,80.65
2018-02-03T04:33:03.530Z,81.24
2018-02-03T04:35:30.954Z,81.37
2018-02-03T04:37:58.557Z,81.79
2018-02-03T04:40:25.974Z,81.68
2018-02-03T04:42:53.345Z,81.25
2018-02-03T04:45:20.766Z,80.59
2018-02-03T04:47:48.166Z,80.82
2018-02-03T04:50:15.570Z,80.73
2018-02-03T04:52:42.969Z,80.88
2018-02-03T04:55:10.376Z,80.93
2018-02-03T04:57:37.767Z,81.40
2018-02-03T05:00:05.176Z,81.62
2018-02-03T05:02:32.566Z,81.39
2018-02-03T05:04:59.947Z,80.94
2018-02-03T05:07:27.346Z,81.08
2018-02-03T05:09:54.748Z,81.29
2018-02-03T05:12:22.149Z,81.62
2018-02-03T05:14:49.538Z,81.45
2018-02-03T05:17:17.279Z,81.11
2018-02-03T05:19:44.677Z,80.90
2018-02-03T05:22:12.068Z,80.70
2018-02-03T05:24:39.471Z,80.57
2018-02-03T05:27:06.933Z,80.37
2018-02-03T05:29:34.319Z,80.36
2018-02-03T05:32:01.714Z,79.82
2018-02-03T05:34:29.108Z,80.02
2018-02-03T05:36:56.518Z,80.12
2018-02-03T05:39:23.921Z,80.17
2018-02-03T05:41:51.316Z,80.15
2018-02-03T05:44:21.970Z,80.35
2018-02-03T05:46:49.368Z,80.29
2018-02-03T05:49:16.754Z,80.39
2018-02-03T05:51:44.253Z,80.20
2018-02-03T05:54:11.638Z,80.12
2018-02-03T05:56:39.052Z,80.07
2018-02-03T05:59:06.513Z,81.04
2018-02-03T06:01:33.936Z,81.02
2018-02-03T06:04:01.335Z,81.75
2018-02-03T06:06:28.849Z,81.04
2018-02-03T06:08:56.237Z,80.29
2018-02-03T06:11:23.631Z,80.71
2018-02-03T06:13:51.034Z,82.05
2018-02-03T06:16:18.427Z,81.70
2018-02-03T06:18:45.847Z,81.54
2018-02-03T06:21:13.242Z,81.83
2018-02-03T06:23:40.647Z,81.26
2018-02-03T06:26:08.034Z,80.93
2018-02-03T06:28:35.443Z,80.54
2018-02-03T06:31:02.975Z,80.82
2018-02-03T06:33:30.382Z,80.64
2018-02-03T06:35:57.772Z,80.65
2018-02-03T06:38:25.195Z,80.36
2018-02-03T06:40:52.599Z,80.18
2018-02-03T06:43:20.022Z,79.83
2018-02-03T06:45:47.419Z,79.60
2018-02-03T06:48:14.842Z,79.53
2018-02-03T06:50:42.246Z,79.23
2018-02-03T06:53:09.634Z,78.80
2018-02-03T06:55:37.025Z,78.50
2018-02-03T06:58:04.450Z,78.28
2018-02-03T07:00:31.867Z,78.05
2018-02-03T07:02:59.262Z,77.86
2018-02-03T07:05:26.677Z,77.43
2018-02-03T07:07:54.107Z,77.11
2018-02-03T07:10:21.495Z,76.97
2018-02-03T07:12:48.889Z,76.63
2018-02-03T07:15:16.290Z,76.65
2018-02-03T07:17:43.691Z,76.59
2018-02-03T07:20:11.078Z,76.16
2018-02-03T07:22:38.622Z,75.89
2018-02-03T07:25:06.042Z,75.55
2018-02-03T07:27:33.443Z,75.32
2018-02-03T07:30:00.863Z,75.09
2018-02-03T07:32:28.274Z,74.89
2018-02-03T07:34:55.693Z,74.73
2018-02-03T07:37:23.082Z,74.48
2018-02-03T07:39:50.477Z,73.69
2018-02-03T07:42:17.867Z,73.66
2018-02-03T07:44:45.340Z,73.60
2018-02-03T07:47:12.733Z,73.28
2018-02-03T07:49:40.171Z,73.24
2018-02-03T07:52:07.561Z,73.17
2018-02-03T07:54:34.951Z,73.42
2018-02-03T07:57:02.357Z,73.48
2018-02-03T07:59:29.741Z,73.74
2018-02-03T08:01:57.148Z,74.63
2018-02-03T08:04:24.535Z,74.68
2018-02-03T08:06:51.935Z,74.61
2018-02-03T08:09:19.322Z,75.05
2018-02-03T08:11:47.780Z,75.47
2018-02-03T08:14:15.239Z,76.09
2018-02-03T08:16:42.742Z,76.34
2018-02-03T08:19:10.139Z,75.93
2018-02-03T08:21:37.551Z,76.01
2018-02-03T08:24:04.948Z,77.20
2018-02-03T08:26:32.346Z,77.65
2018-02-03T08:29:00.716Z,77.81
2018-02-03T08:31:29.987Z,78.27
2018-02-03T08:33:57.522Z,78.72
2018-02-03T08:36:24.935Z,79.77
2018-02-03T08:38:52.323Z,79.22
2018-02-03T08:41:19.724Z,79.01
2018-02-03T08:43:47.124Z,78.16
2018-02-03T08:46:14.532Z,77.79
2018-02-03T08:48:41.906Z,78.24
2018-02-03T08:51:09.322Z,78.91
2018-02-03T08:53:36.718Z,78.90
2018-02-03T08:56:04.127Z,78.92
2018-02-03T08:58:31.566Z,78.47
2018-02-03T09:00:58.991Z,78.44
2018-02-03T09:03:26.379Z,77.38
2018-02-03T09:05:53.762Z,77.80
2018-02-03T09:08:21.176Z,78.00
2018-02-03T09:10:48.574Z,78.03
2018-02-03T09:13:15.979Z,78.02
2018-02-03T09:15:43.374Z,77.82
2018-02-03T09:18:10.776Z,78.52
2018-02-03T09:20:38.185Z,79.04
2018-02-03T09:23:05.574Z,78.85
2018-02-03T09:25:32.979Z,78.30
2018-02-03T09:28:00.426Z,79.69
2018-02-03T09:30:27.812Z,79.66
2018-02-03T09:32:55.223Z,79.35
2018-02-03T09:35:22.602Z,79.52
2018-02-03T09:37:50.023Z,78.69
2018-02-03T09:40:17.399Z,78.69
2018-02-03T09:42:44.823Z,73.89
2018-02-03T09:45:12.236Z,71.77
2018-02-03T09:47:39.658Z,69.91
2018-02-03T09:50:07.047Z,69.62
2018-02-03T09:52:34.452Z,70.09
2018-02-03T09:55:01.894Z,70.92
2018-02-03T09:57:29.282Z,70.61
2018-02-03T09:59:56.678Z,71.25
2018-02-03T10:02:24.078Z,72.16
2018-02-03T10:04:51.483Z,72.90
2018-02-03T10:07:18.963Z,73.59
2018-02-03T10:09:46.382Z,72.87
2018-02-03T10:12:13.783Z,72.17
2018-02-03T10:14:41.200Z,71.30
2018-02-03T10:17:08.567Z,71.19
2018-02-03T10:19:35.958Z,70.37
2018-02-03T10:22:03.333Z,70.17
2018-02-03T10:24:30.723Z,70.13
2018-02-03T10:26:58.109Z,70.18
2018-02-03T10:29:25.498Z,69.17
2018-02-03T10:31:52.933Z,68.60
2018-02-03T10:34:20.273Z,67.20
2018-02-03T10:36:47.662Z,68.18
2018-02-03T10:39:15.071Z,67.89
2018-02-03T10:41:42.467Z,67.86
2018-02-03T10:44:09.845Z,66.46
2018-02-03T10:46:37.314Z,67.30
2018-02-03T10:49:04.700Z,67.36
2018-02-03T10:51:32.089Z,67.40
2018-02-03T10:53:59.482Z,68.05
2018-02-03T10:56:26.946Z,68.98
2018-02-03T10:58:54.334Z,69.44
2018-02-03T11:01:21.727Z,69.15
2018-02-03T11:03:49.112Z,70.85
2018-02-03T11:06:16.512Z,73.05
2018-02-03T11:08:43.919Z,73.74
2018-02-03T11:11:11.302Z,73.29
2018-02-03T11:13:38.715Z,73.02
2018-02-03T11:16:06.106Z,73.63
2018-02-03T11:18:33.494Z,72.49
2018-02-03T11:21:00.895Z,71.67
2018-02-03T11:23:28.279Z,71.88
2018-02-03T11:25:55.673Z,72.58
2018-02-03T11:28:23.132Z,72.53
2018-02-03T11:30:50.637Z,72.14
2018-02-03T11:33:18.022Z,73.36
2018-02-03T11:35:45.416Z,72.94
2018-02-03T11:38:12.807Z,72.24
2018-02-03T11:40:40.191Z,71.29
2018-02-03T11:43:07.601Z,69.51
2018-02-03T11:45:34.978Z,69.20
2018-02-03T11:48:02.410Z,69.11
2018-02-03T11:50:29.818Z,70.15
2018-02-03T11:52:57.193Z,69.11
2018-02-03T11:55:24.591Z,69.15
2018-02-03T11:57:51.979Z,69.75
2018-02-03T12:00:19.385Z,70.77
2018-02-03T12:02:46.831Z,70.72
2018-02-03T12:05:14.206Z,70.99
2018-02-03T12:07:41.620Z,71.45
2018-02-03T12:10:09.008Z,71.55
2018-02-03T12:12:36.390Z,71.73
2018-02-03T12:15:03.786Z,70.10
2018-02-03T12:17:31.181Z,71.42
2018-02-03T12:19:58.554Z,69.15
2018-02-03T12:22:26.051Z,69.83
2018-02-03T12:24:53.522Z,68.16
2018-02-03T12:27:20.915Z,67.37
2018-02-03T12:29:48.394Z,67.45
2018-02-03T12:32:15.875Z,67.85
2018-02-03T12:34:44.070Z,65.85
2018-02-03T12:37:11.446Z,65.66
2018-02-03T12:39:38.833Z,65.21
2018-02-03T12:42:06.219Z,66.54
2018-02-03T12:44:33.617Z,66.47
2018-02-03T12:47:00.994Z,65.47
2018-02-03T12:49:28.411Z,66.98
2018-02-03T12:51:55.791Z,65.87
2018-02-03T12:54:23.265Z,66.33
2018-02-03T12:56:50.652Z,66.95
2018-02-03T12:59:18.057Z,67.27
2018-02-03T13:01:45.459Z,66.84
2018-02-03T13:04:12.862Z,67.88
2018-02-03T13:06:40.262Z,67.64
2018-02-03T13:09:07.683Z,68.46
2018-02-03T13:11:35.063Z,68.87
2018-02-03T13:14:02.466Z,69.05
2018-02-03T13:16:29.854Z,70.79
2018-02-03T13:18:57.326Z,71.29
2018-02-03T13:21:24.718Z,71.49
2018-02-03T13:23:52.116Z,71.12
2018-02-03T13:26:19.523Z,71.85
2018-02-03T13:28:46.914Z,71.74
2018-02-03T13:31:14.411Z,72.19
2018-02-03T13:33:41.791Z,72.04
2018-02-03T13:36:09.191Z,72.46
2018-02-03T13:38:36.674Z,72.75
2018-02-03T13:41:04.045Z,72.33
2018-02-03T13:43:31.443Z,71.66
2018-02-03T13:45:58.838Z,71.67
2018-02-03T13:48:26.238Z,72.09
2018-02-03T13:50:53.614Z,71.99
2018-02-03T13:53:21.018Z,71.67
2018-02-03T13:55:48.428Z,71.62
2018-02-03T13:58:15.817Z,72.37
2018-02-03T14:00:43.205Z,72.30
2018-02-03T14:03:10.603Z,72.61
2018-02-03T14:05:38.015Z,72.84
2018-02-03T14:08:06.166Z,72.86
2018-02-03T14:10:34.081Z,72.62
2018-02-03T14:13:01.474Z,72.25
2018-02-03T14:15:28.929Z,71.13
2018-02-03T14:17:56.379Z,71.36
2018-02-03T14:20:23.850Z,71.43
2018-02-03T14:22:51.235Z,71.53
2018-02-03T14:25:18.618Z,71.07
2018-02-03T14:27:46.019Z,72.01
2018-02-03T14:30:13.458Z,71.77
2018-02-03T14:32:40.842Z,71.66
2018-02-03T14:35:08.248Z,71.60
2018-02-03T14:37:35.635Z,71.84
2018-02-03T14:40:03.046Z,71.96
2018-02-03T14:42:30.434Z,71.39
2018-02-03T14:44:57.829Z,71.50
2018-02-03T14:47:25.206Z,71.69
2018-02-03T14:49:52.606Z,72.01
2018-02-03T14:52:19.994Z,72.59
2018-02-03T14:54:47.431Z,71.96
2018-02-03T14:57:14.835Z,72.25
2018-02-03T14:59:42.447Z,71.94
2018-02-03T15:02:09.877Z,71.79
2018-02-03T15:04:37.452Z,72.63
2018-02-03T15:07:04.925Z,72.25
2018-02-03T15:09:32.296Z,72.52
2018-02-03T15:11:59.718Z,73.60
2018-02-03T15:14:27.102Z,73.60
2018-02-03T15:16:54.490Z,73.67
2018-02-03T15:19:21.935Z,74.20
2018-02-03T15:21:49.310Z,74.86
2018-02-03T15:24:16.751Z,75.55
2018-02-03T15:26:44.266Z,76.17
2018-02-03T15:29:11.642Z,75.85
2018-02-03T15:31:39.045Z,75.63
2018-02-03T15:34:06.422Z,76.12
2018-02-03T15:36:33.851Z,76.55
2018-02-03T15:39:01.337Z,76.55
2018-02-03T15:41:28.732Z,76.64
2018-02-03T15:43:56.155Z,77.13
2018-02-03T15:46:23.545Z,76.98
2018-02-03T15:48:50.921Z,77.19
2018-02-03T15:51:18.367Z,78.08
2018-02-03T15:53:45.743Z,77.29
2018-02-03T15:56:13.155Z,77.44
2018-02-03T15:58:40.542Z,78.34
2018-02-03T16:01:08.028Z,77.25
2018-02-03T16:03:35.411Z,77.31
2018-02-03T16:06:02.810Z,78.02
2018-02-03T16:08:30.223Z,77.53
2018-02-03T16:10:57.600Z,77.75
2018-02-03T16:13:25.000Z,78.63
2018-02-03T16:15:52.396Z,79.08
2018-02-03T16:18:19.803Z,79.03
2018-02-03T16:20:47.224Z,78.33
2018-02-03T16:23:14.616Z,77.73
2018-02-03T16:25:42.002Z,77.40
2018-02-03T16:28:09.412Z,77.69
2018-02-03T16:30:36.875Z,77.23
2018-02-03T16:33:04.266Z,77.12
2018-02-03T16:35:31.641Z,76.94
2018-02-03T16:37:59.082Z,77.15
2018-02-03T16:40:26.466Z,77.74
2018-02-03T16:42:53.876Z,77.84
2018-02-03T16:45:21.450Z,77.97
2018-02-03T16:47:48.850Z,78.00
2018-02-03T16:50:16.254Z,77.44
2018-02-03T16:52:43.646Z,78.09
2018-02-03T16:55:11.035Z,78.30
2018-02-03T16:57:38.458Z,78.71
2018-02-03T17:00:05.938Z,79.40
2018-02-03T17:02:33.308Z,79.68
2018-02-03T17:05:00.739Z,78.66
2018-02-03T17:07:28.214Z,78.70
2018-02-03T17:09:55.605Z,79.62
2018-02-03T17:12:23.002Z,80.05
2018-02-03T17:14:50.428Z,79.87
2018-02-03T17:17:17.814Z,79.33
2018-02-03T17:19:45.208Z,80.86
2018-02-03T17:22:12.602Z,81.14
2018-02-03T17:24:40.008Z,82.08
2018-02-03T17:27:07.416Z,82.23
2018-02-03T17:29:34.794Z,82.74
2018-02-03T17:32:02.195Z,82.58
2018-02-03T17:34:29.607Z,82.35
2018-02-03T17:37:02.694Z,82.88
2018-02-03T17:39:30.103Z,82.65
2018-02-03T17:41:57.491Z,83.00
2018-02-03T17:44:24.907Z,82.98
2018-02-03T17:46:58.043Z,83.65
2018-02-03T17:49:25.451Z,83.63
2018-02-03T17:51:52.845Z,83.74
2018-02-03T17:54:20.799Z,83.42
2018-02-03T17:56:53.897Z,83.54
2018-02-03T17:59:21.287Z,84.19
2018-02-03T18:01:48.675Z,84.07
2018-02-03T18:04:16.087Z,84.51
2018-02-03T18:06:49.046Z,84.87
2018-02-03T18:09:16.463Z,85.01
2018-02-03T18:11:44.014Z,84.49
2018-02-03T18:14:11.412Z,84.52
2018-02-03T18:16:38.820Z,84.09
2018-02-03T18:19:06.186Z,84.45
2018-02-03T18:21:33.607Z,83.93
2018-02-03T18:24:00.994Z,84.23
2018-02-03T18:26:28.407Z,84.60
2018-02-03T18:28:55.805Z,83.96
2018-02-03T18:31:23.194Z,83.89
2018-02-03T18:33:50.610Z,83.56
2018-02-03T18:38:42.374Z,83.03
2018-02-03T18:41:09.777Z,83.44
2018-02-03T18:43:37.167Z,83.69
2018-02-03T18:46:04.586Z,82.88
2018-02-03T18:48:31.973Z,82.40
2018-02-03T18:50:59.450Z,82.36
2018-02-03T18:53:26.831Z,82.29
2018-02-03T18:55:54.213Z,82.05
2018-02-03T18:58:21.600Z,81.70
2018-02-03T19:00:48.990Z,80.91
2018-02-03T19:03:16.394Z,80.65
2018-02-03T19:05:43.807Z,80.40
2018-02-03T19:08:11.181Z,80.32
2018-02-03T19:10:38.566Z,81.03
2018-02-03T19:13:05.982Z,81.72
2018-02-03T19:15:33.384Z,81.18
2018-02-03T19:18:00.795Z,80.61
2018-02-03T19:20:28.283Z,80.87
2018-02-03T19:22:55.675Z,80.77
2018-02-03T19:25:23.070Z,80.89
2018-02-03T19:27:50.474Z,81.14
2018-02-03T19:30:17.871Z,81.75
2018-02-03T19:32:45.271Z,81.38
2018-02-03T19:35:12.663Z,81.34
2018-02-03T19:37:40.055Z,81.96
2018-02-03T19:40:07.442Z,82.24
2018-02-03T19:42:34.831Z,82.45
2018-02-03T19:45:02.226Z,82.71
2018-02-03T19:47:29.616Z,82.92
2018-02-03T19:49:57.011Z,82.65
2018-02-03T19:52:24.434Z,83.48
2018-02-03T19:54:51.831Z,82.90
2018-02-03T19:57:19.234Z,82.63
2018-02-03T19:59:46.610Z,82.30
2018-02-03T20:02:14.026Z,82.54
2018-02-03T20:04:41.408Z,82.33
2018-02-03T20:07:08.811Z,82.46
2018-02-03T20:09:36.221Z,82.73
2018-02-03T20:12:03.597Z,81.27
2018-02-03T20:14:30.990Z,78.70
2018-02-03T20:16:58.382Z,77.80
2018-02-03T20:19:25.775Z,78.08
2018-02-03T20:21:53.187Z,79.65
2018-02-03T20:24:20.599Z,79.48
2018-02-03T20:26:47.986Z,78.16
2018-02-03T20:29:15.386Z,77.93
2018-02-03T20:31:42.790Z,76.66
2018-02-03T20:34:10.235Z,76.44
2018-02-03T20:36:37.615Z,77.01
2018-02-03T20:39:05.010Z,77.48
2018-02-03T20:41:32.423Z,77.02
2018-02-03T20:43:59.792Z,77.16
2018-02-03T20:46:27.201Z,77.29
2018-02-03T20:48:54.607Z,76.39
2018-02-03T20:51:21.991Z,76.93
2018-02-03T20:53:49.394Z,76.78
2018-02-03T20:56:16.785Z,76.94
2018-02-03T20:58:44.157Z,77.32
2018-02-03T21:01:11.647Z,77.81
2018-02-03T21:03:39.067Z,77.78
2018-02-03T21:06:06.463Z,77.80
2018-02-03T21:08:33.853Z,77.35
2018-02-03T21:11:01.266Z,77.79
2018-02-03T21:13:28.658Z,78.12
2018-02-03T21:15:56.055Z,78.59
2018-02-03T21:18:23.455Z,78.48
2018-02-03T21:20:50.871Z,78.41
2018-02-03T21:23:18.279Z,78.72
2018-02-03T21:25:45.683Z,79.01
2018-02-03T21:28:13.130Z,78.60
2018-02-03T21:30:40.559Z,78.08
2018-02-03T21:33:07.955Z,78.17
2018-02-03T21:35:35.406Z,77.95
2018-02-03T21:38:02.786Z,77.85
2018-02-03T21:40:30.240Z,78.38
2018-02-03T21:42:57.635Z,78.42
2018-02-03T21:45:25.049Z,78.82
2018-02-03T21:47:52.429Z,78.95
2018-02-03T21:50:19.855Z,79.07
2018-02-03T21:52:47.254Z,78.83
2018-02-03T21:55:14.639Z,78.85
2018-02-03T21:57:42.029Z,78.85
2018-02-03T22:00:09.431Z,78.51
2018-02-03T22:02:36.845Z,77.83
2018-02-03T22:05:04.238Z,77.51
2018-02-03T22:07:32.322Z,77.66
2018-02-03T22:09:59.711Z,78.07
2018-02-03T22:12:27.106Z,77.92
2018-02-03T22:14:54.518Z,77.66
2018-02-03T22:17:21.915Z,78.00
2018-02-03T22:19:49.320Z,77.41
2018-02-03T22:22:16.734Z,77.61
2018-02-03T22:24:44.138Z,77.89
2018-02-03T22:27:11.520Z,78.04
2018-02-03T22:29:38.947Z,78.48
2018-02-03T22:32:06.522Z,78.84
2018-02-03T22:34:33.909Z,77.92
2018-02-03T22:37:01.332Z,78.04
2018-02-03T22:39:28.784Z,78.08
2018-02-03T22:41:56.193Z,78.36
2018-02-03T22:44:23.597Z,77.64
2018-02-03T22:46:51.007Z,77.83
2018-02-03T22:49:18.395Z,78.63
2018-02-03T22:51:45.827Z,78.68
2018-02-03T22:54:13.285Z,78.44
2018-02-03T22:56:40.666Z,78.29
2018-02-03T22:59:08.062Z,78.69
2018-02-03T23:01:35.555Z,78.79
2018-02-03T23:04:02.945Z,78.62
2018-02-03T23:06:30.343Z,79.24
2018-02-03T23:08:57.790Z,79.25
2018-02-03T23:11:25.177Z,79.08
2018-02-03T23:13:52.567Z,79.10
2018-02-03T23:16:19.958Z,79.40
2018-02-03T23:18:47.367Z,79.71
2018-02-03T23:21:14.782Z,80.38
2018-02-03T23:23:42.198Z,80.44
2018-02-03T23:26:09.614Z,80.76
2018-02-03T23:28:37.031Z,80.82
2018-02-03T23:31:04.422Z,81.38
2018-02-03T23:33:31.838Z,81.20
2018-02-03T23:35:59.226Z,81.39
2018-02-03T23:38:26.625Z,81.14
2018-02-03T23:40:54.031Z,80.91
2018-02-03T23:43:21.429Z,80.15
2018-02-03T23:45:48.833Z,79.98
2018-02-03T23:48:16.231Z,80.00
2018-02-03T23:50:43.707Z,79.51
2018-02-03T23:53:11.118Z,80.03
2018-02-03T23:55:38.544Z,80.21
2018-02-03T23:58:05.980Z,80.78
