createdAt,value
2023-02-05T00:02:07.356Z,41.70
2023-02-05T00:12:10.511Z,41.23
2023-02-05T00:22:14.907Z,31.90
2023-02-05T00:32:17.967Z,36.00
2023-02-05T00:42:22.924Z,30.40
2023-02-05T00:52:26.074Z,35.83
2023-02-05T01:02:30.809Z,33.97
2023-02-05T01:12:34.343Z,27.50
2023-02-05T01:22:38.821Z,27.53
2023-02-05T01:32:42.835Z,31.57
2023-02-05T01:42:47.930Z,33.10
2023-02-05T01:52:52.040Z,29.73
2023-02-05T02:02:57.404Z,28.17
2023-02-05T02:13:00.748Z,29.47
2023-02-05T02:23:23.540Z,42.63
2023-02-05T02:33:30.942Z,36.83
2023-02-05T02:43:42.146Z,35.20
2023-02-05T02:53:51.845Z,32.83
2023-02-05T03:04:00.610Z,31.13
2023-02-05T03:14:05.450Z,38.50
2023-02-05T03:24:13.882Z,38.03
2023-02-05T03:34:31.252Z,37.33
2023-02-05T03:44:59.050Z,35.50
2023-02-05T03:55:11.653Z,41.67
2023-02-05T04:05:17.068Z,34.77
2023-02-05T04:15:21.910Z,36.77
2023-02-05T04:25:29.396Z,28.60
2023-02-05T04:35:38.031Z,28.23
2023-02-05T04:46:41.729Z,38.10
2023-02-05T04:56:47.909Z,36.40
2023-02-05T05:06:50.903Z,44.43
2023-02-05T05:16:55.336Z,51.13
2023-02-05T05:26:58.493Z,54.13
2023-02-05T05:37:03.017Z,46.37
2023-02-05T05:47:06.063Z,40.30
2023-02-05T05:57:11.100Z,39.93
2023-02-05T06:07:14.239Z,41.33
2023-02-05T06:17:18.868Z,39.90
2023-02-05T06:27:22.182Z,36.80
2023-02-05T06:37:45.469Z,41.23
2023-02-05T06:47:49.873Z,44.07
2023-02-05T06:57:54.317Z,59.73
2023-02-05T07:07:57.441Z,46.83
2023-02-05T07:18:02.116Z,50.47
2023-02-05T07:28:06.099Z,56.00
2023-02-05T07:38:11.004Z,55.17
2023-02-05T07:48:13.973Z,50.97
2023-02-05T07:58:21.271Z,55.20
2023-02-05T08:08:26.501Z,58.40
2023-02-05T08:18:31.113Z,68.30
2023-02-05T08:28:34.168Z,58.17
2023-02-05T08:38:38.704Z,64.47
2023-02-05T08:48:41.826Z,59.87
2023-02-05T08:58:47.497Z,38.03
2023-02-05T09:08:50.624Z,53.67
2023-02-05T09:18:56.940Z,26.43
2023-02-05T09:28:59.996Z,28.27
2023-02-05T09:39:17.453Z,11.43
2023-02-05T09:49:32.014Z,5.03
2023-02-05T09:59:37.067Z,4.80
2023-02-05T10:10:08.254Z,5.37
2023-02-05T10:20:32.072Z,5.80
2023-02-05T10:30:41.447Z,5.97
2023-02-05T10:40:47.104Z,5.85
2023-02-05T10:50:56.364Z,2.73
2023-02-05T11:01:01.607Z,10.00
2023-02-05T11:11:06.439Z,8.33
2023-02-05T11:21:12.566Z,4.67
2023-02-05T11:31:25.977Z,15.93
2023-02-05T11:41:48.254Z,9.23
2023-02-05T11:51:55.567Z,14.43
2023-02-05T12:02:29.375Z,12.40
2023-02-05T12:12:44.050Z,11.27
2023-02-05T12:23:14.922Z,19.43
2023-02-05T12:33:32.482Z,17.17
2023-02-05T12:43:40.203Z,21.10
2023-02-05T12:53:57.609Z,17.23
2023-02-05T13:04:03.690Z,21.33
2023-02-05T13:14:15.429Z,16.70
2023-02-05T13:24:48.780Z,19.70
2023-02-05T13:34:54.947Z,22.50
2023-02-05T13:45:28.971Z,18.13
2023-02-05T13:55:48.815Z,20.93
2023-02-05T14:15:57.566Z,8.07
2023-02-05T14:26:12.046Z,11.10
2023-02-05T14:36:43.458Z,12.33
2023-02-05T14:46:58.201Z,7.03
2023-02-05T14:57:18.798Z,9.33
2023-02-05T15:07:28.015Z,7.40
2023-02-05T15:17:50.908Z,5.53
2023-02-05T15:28:00.660Z,5.10
2023-02-05T15:38:21.429Z,12.90
2023-02-05T15:48:30.769Z,12.10
2023-02-05T15:58:34.030Z,7.93
2023-02-05T16:08:38.455Z,8.33
2023-02-05T16:18:46.876Z,15.00
2023-02-05T16:28:55.512Z,8.93
2023-02-05T16:39:02.883Z,13.93
2023-02-05T16:49:30.295Z,6.93
2023-02-05T16:59:38.958Z,11.57
2023-02-05T17:09:44.049Z,15.70
2023-02-05T17:20:04.411Z,14.17
2023-02-05T17:30:17.425Z,15.60
2023-02-05T17:40:21.244Z,15.10
2023-02-05T17:50:25.730Z,17.33
2023-02-05T18:00:33.090Z,25.10
2023-02-05T18:10:38.040Z,18.13
2023-02-05T18:20:41.154Z,26.20
2023-02-05T18:30:46.027Z,25.10
2023-02-05T18:40:49.252Z,27.80
2023-02-05T18:50:53.832Z,27.47
2023-02-05T19:00:57.320Z,25.53
2023-02-05T19:11:07.472Z,25.37
2023-02-05T19:21:12.044Z,23.20
2023-02-05T19:31:17.204Z,30.37
2023-02-05T19:41:22.383Z,23.07
2023-02-05T19:51:27.057Z,24.27
2023-02-05T20:01:32.442Z,27.87
2023-02-05T20:11:37.156Z,26.63
2023-02-05T20:21:40.609Z,22.70
2023-02-05T20:31:48.029Z,33.37
2023-02-05T20:52:33.043Z,32.00
2023-02-05T21:02:49.888Z,31.60
2023-02-05T21:13:07.052Z,31.23
2023-02-05T21:23:16.047Z,21.77
2023-02-05T21:33:26.924Z,27.27
2023-02-05T21:43:35.894Z,23.53
2023-02-05T21:53:45.879Z,24.70
2023-02-05T22:03:53.666Z,19.57
2023-02-05T22:14:06.578Z,21.67
2023-02-05T22:24:19.608Z,18.50
2023-02-05T22:34:33.172Z,22.47
2023-02-05T22:44:39.794Z,25.10
2023-02-05T22:55:06.536Z,29.40
2023-02-05T23:05:20.023Z,19.67
2023-02-05T23:15:26.336Z,20.37
2023-02-05T23:25:31.935Z,30.60
2023-02-05T23:35:40.046Z,18.27
