createdAt,value
2018-11-05T00:00:33.634Z,0
2018-11-05T00:01:33.614Z,0
2018-11-05T00:02:33.331Z,0
2018-11-05T00:03:33.310Z,0
2018-11-05T00:04:33.288Z,0
2018-11-05T00:05:33.528Z,0
2018-11-05T00:06:32.989Z,0
2018-11-05T00:07:33.492Z,0
2018-11-05T00:08:33.745Z,0
2018-11-05T00:09:33.731Z,0
2018-11-05T00:10:33.435Z,0
2018-11-05T00:11:32.892Z,0
2018-11-05T00:12:33.136Z,0
2018-11-05T00:13:33.715Z,0
2018-11-05T00:14:33.364Z,0
2018-11-05T00:15:33.346Z,0
2018-11-05T00:16:33.315Z,0
2018-11-05T00:17:33.043Z,0
2018-11-05T00:18:33.032Z,0
2018-11-05T00:19:33.207Z,0
2018-11-05T00:20:33.255Z,0
2018-11-05T00:21:33.494Z,0
2018-11-05T00:22:33.209Z,0
2018-11-05T00:23:33.456Z,0
2018-11-05T00:24:33.432Z,0
2018-11-05T00:25:32.626Z,0
2018-11-05T00:26:33.405Z,0
2018-11-05T00:27:32.860Z,0
2018-11-05T00:28:32.829Z,0
2018-11-05T00:29:32.812Z,0
2018-11-05T00:30:33.073Z,0
2018-11-05T00:31:33.040Z,0
2018-11-05T00:32:33.294Z,0
2018-11-05T00:33:32.995Z,0
2018-11-05T00:34:32.988Z,0
2018-11-05T00:35:32.756Z,0
2018-11-05T00:36:32.939Z,0
2018-11-05T00:37:32.668Z,0
2018-11-05T00:38:32.905Z,0
2018-11-05T00:39:32.882Z,0
2018-11-05T00:40:32.598Z,0
2018-11-05T00:41:32.844Z,0
2018-11-05T00:42:32.582Z,0
2018-11-05T00:43:32.545Z,0
2018-11-05T00:44:32.798Z,0
2018-11-05T00:45:33.306Z,0
2018-11-05T00:46:32.760Z,0
2018-11-05T00:47:32.472Z,0
2018-11-05T00:48:32.985Z,0
2018-11-05T00:49:32.697Z,0
2018-11-05T00:50:32.673Z,0
2018-11-05T00:51:32.664Z,0
2018-11-05T00:52:32.378Z,0
2018-11-05T00:53:32.353Z,0
2018-11-05T00:54:32.337Z,0
2018-11-05T00:55:32.577Z,0
2018-11-05T00:56:33.245Z,0
2018-11-05T00:57:32.539Z,0
2018-11-05T00:58:32.530Z,0
2018-11-05T00:59:32.510Z,0
2018-11-05T01:00:32.228Z,0
2018-11-05T01:01:32.460Z,0
2018-11-05T01:02:32.178Z,0
2018-11-05T01:03:32.428Z,0
2018-11-05T01:04:32.415Z,0
2018-11-05T01:05:32.127Z,0
2018-11-05T01:06:32.377Z,0
2018-11-05T01:07:32.361Z,0
2018-11-05T01:08:32.332Z,0
2018-11-05T01:09:32.573Z,0
2018-11-05T01:10:32.607Z,0
2018-11-05T01:11:32.537Z,0
2018-11-05T01:12:32.314Z,0
2018-11-05T01:13:32.236Z,0
2018-11-05T01:14:31.695Z,0
2018-11-05T01:15:32.204Z,0
2018-11-05T01:16:32.464Z,0
2018-11-05T01:17:31.896Z,0
2018-11-05T01:18:32.398Z,0
2018-11-05T01:19:32.117Z,0
2018-11-05T01:20:31.573Z,0
2018-11-05T01:21:32.341Z,0
2018-11-05T01:22:31.797Z,0
2018-11-05T01:23:32.045Z,0
2018-11-05T01:24:32.030Z,0
2018-11-05T01:25:32.272Z,0
2018-11-05T01:26:31.720Z,0
2018-11-05T01:27:31.970Z,0
2018-11-05T01:28:31.675Z,0
2018-11-05T01:29:31.652Z,0
2018-11-05T01:30:31.918Z,0
2018-11-05T01:31:31.888Z,0
2018-11-05T01:32:32.132Z,0
2018-11-05T01:33:31.849Z,0
2018-11-05T01:34:31.313Z,0
2018-11-05T01:35:32.072Z,0
2018-11-05T01:36:32.056Z,0
2018-11-05T01:37:32.034Z,0
2018-11-05T01:38:31.762Z,0
2018-11-05T01:39:31.732Z,0
2018-11-05T01:40:31.975Z,0
2018-11-05T01:41:31.701Z,0
2018-11-05T01:42:31.677Z,0
2018-11-05T01:43:31.389Z,0
2018-11-05T01:44:31.371Z,0
2018-11-05T01:45:31.619Z,0
2018-11-05T01:46:31.340Z,0
2018-11-05T01:47:31.328Z,0
2018-11-05T01:48:31.829Z,0
2018-11-05T01:49:31.743Z,0
2018-11-05T01:50:31.257Z,0
2018-11-05T01:51:31.503Z,0
2018-11-05T01:52:31.241Z,0
2018-11-05T01:53:31.477Z,0
2018-11-05T01:54:30.922Z,0
2018-11-05T01:55:31.161Z,0
2018-11-05T01:56:30.880Z,0
2018-11-05T01:57:31.122Z,0
2018-11-05T01:58:31.369Z,0
2018-11-05T01:59:31.085Z,0
2018-11-05T02:00:31.335Z,0
2018-11-05T02:01:31.305Z,0
2018-11-05T02:02:31.550Z,0
2018-11-05T02:03:31.275Z,0
2018-11-05T02:04:30.990Z,0
2018-11-05T02:05:31.224Z,0
2018-11-05T02:06:31.213Z,0
2018-11-05T02:07:31.194Z,0
2018-11-05T02:08:31.174Z,0
2018-11-05T02:09:31.158Z,0
2018-11-05T02:10:31.586Z,0
2018-11-05T02:11:30.863Z,0
2018-11-05T02:12:31.109Z,0
2018-11-05T02:13:32.080Z,0
2018-11-05T02:14:30.795Z,0
2018-11-05T02:15:31.050Z,0
2018-11-05T02:16:31.026Z,0
2018-11-05T02:17:30.733Z,0
2018-11-05T02:18:30.720Z,0
2018-11-05T02:19:30.900Z,0
2018-11-05T02:20:30.953Z,0
2018-11-05T02:21:31.231Z,0
2018-11-05T02:22:30.912Z,0
2018-11-05T02:23:30.883Z,0
2018-11-05T02:24:30.604Z,0
2018-11-05T02:25:30.578Z,0
2018-11-05T02:26:30.567Z,0
2018-11-05T02:27:31.609Z,0
2018-11-05T02:28:30.533Z,0
2018-11-05T02:29:30.784Z,0
2018-11-05T02:30:31.026Z,0
2018-11-05T02:31:30.995Z,0
2018-11-05T02:32:30.980Z,0
2018-11-05T02:33:30.707Z,0
2018-11-05T02:34:30.671Z,0
2018-11-05T02:35:30.926Z,0
2018-11-05T02:36:30.118Z,0
2018-11-05T02:37:30.634Z,0
2018-11-05T02:38:30.612Z,0
2018-11-05T02:39:30.577Z,0
2018-11-05T02:40:30.571Z,0
2018-11-05T02:41:30.561Z,0
2018-11-05T02:42:30.786Z,0
2018-11-05T02:43:29.971Z,0
2018-11-05T02:44:30.226Z,0
2018-11-05T02:45:30.475Z,0
2018-11-05T02:46:30.183Z,0
2018-11-05T02:47:30.436Z,0
2018-11-05T02:48:30.149Z,0
2018-11-05T02:49:30.651Z,0
2018-11-05T02:50:30.125Z,0
2018-11-05T02:51:30.347Z,0
2018-11-05T02:52:30.079Z,0
2018-11-05T02:53:30.579Z,0
2018-11-05T02:54:30.560Z,0
2018-11-05T02:55:30.281Z,0
2018-11-05T02:56:30.514Z,0
2018-11-05T02:57:30.239Z,0
2018-11-05T02:58:29.953Z,0
2018-11-05T02:59:30.200Z,0
2018-11-05T03:00:30.443Z,0
2018-11-05T03:01:30.424Z,0
2018-11-05T03:02:30.405Z,0
2018-11-05T03:03:30.669Z,0
2018-11-05T03:04:30.097Z,0
2018-11-05T03:05:30.102Z,0
2018-11-05T03:06:30.341Z,0
2018-11-05T03:07:30.043Z,0
2018-11-05T03:08:30.026Z,0
2018-11-05T03:09:30.008Z,0
2018-11-05T03:10:29.720Z,0
2018-11-05T03:11:30.232Z,0
2018-11-05T03:12:29.422Z,0
2018-11-05T03:13:29.668Z,0
2018-11-05T03:14:29.905Z,0
2018-11-05T03:15:29.887Z,0
2018-11-05T03:16:29.609Z,0
2018-11-05T03:17:30.130Z,0
2018-11-05T03:18:29.839Z,0
2018-11-05T03:19:29.822Z,0
2018-11-05T03:20:29.807Z,0
2018-11-05T03:21:30.044Z,0
2018-11-05T03:22:29.502Z,0
2018-11-05T03:23:29.476Z,0
2018-11-05T03:24:29.732Z,0
2018-11-05T03:25:29.971Z,0
2018-11-05T03:26:29.418Z,0
2018-11-05T03:27:29.938Z,0
2018-11-05T03:28:29.914Z,0
2018-11-05T03:29:29.093Z,0
2018-11-05T03:30:29.615Z,0
2018-11-05T03:31:29.880Z,0
2018-11-05T03:32:29.568Z,0
2018-11-05T03:33:29.566Z,0
2018-11-05T03:34:29.261Z,0
2018-11-05T03:35:29.241Z,0
2018-11-05T03:36:29.755Z,0
2018-11-05T03:37:29.488Z,0
2018-11-05T03:38:29.466Z,0
2018-11-05T03:39:29.446Z,0
2018-11-05T03:40:29.166Z,0
2018-11-05T03:41:29.491Z,0
2018-11-05T03:42:29.440Z,0
2018-11-05T03:43:29.448Z,0
2018-11-05T03:44:29.850Z,0
2018-11-05T03:45:29.689Z,0
2018-11-05T03:46:29.416Z,0
2018-11-05T03:47:29.363Z,0
2018-11-05T03:48:29.439Z,0
2018-11-05T03:49:29.239Z,0
2018-11-05T03:50:28.963Z,0
2018-11-05T03:51:29.221Z,0
2018-11-05T03:52:28.938Z,0
2018-11-05T03:53:28.643Z,0
2018-11-05T03:54:29.425Z,0
2018-11-05T03:55:29.347Z,0
2018-11-05T03:56:29.760Z,0
2018-11-05T03:57:29.370Z,0
2018-11-05T03:58:28.797Z,0
2018-11-05T03:59:28.527Z,0
2018-11-05T04:00:29.047Z,0
2018-11-05T04:01:29.011Z,0
2018-11-05T04:02:29.000Z,0
2018-11-05T04:03:29.244Z,0
2018-11-05T04:04:29.154Z,0
2018-11-05T04:05:28.612Z,0
2018-11-05T04:06:29.272Z,0
2018-11-05T04:07:28.666Z,0
2018-11-05T04:08:29.126Z,0
2018-11-05T04:09:28.788Z,0
2018-11-05T04:10:28.580Z,0
2018-11-05T04:11:28.830Z,0
2018-11-05T04:12:28.283Z,0
2018-11-05T04:13:28.795Z,0
2018-11-05T04:14:28.766Z,0
2018-11-05T04:15:29.232Z,0
2018-11-05T04:16:28.465Z,0
2018-11-05T04:17:28.452Z,0
2018-11-05T04:18:28.958Z,0
2018-11-05T04:19:29.143Z,0
2018-11-05T04:20:28.652Z,0
2018-11-05T04:21:28.908Z,0
2018-11-05T04:22:28.686Z,0
2018-11-05T04:23:28.865Z,0
2018-11-05T04:24:28.845Z,0
2018-11-05T04:25:28.595Z,0
2018-11-05T04:26:28.712Z,0
2018-11-05T04:27:29.048Z,0
2018-11-05T04:28:29.112Z,0
2018-11-05T04:29:28.978Z,0
2018-11-05T04:30:28.894Z,0
2018-11-05T04:31:27.910Z,0
2018-11-05T04:32:28.690Z,0
2018-11-05T04:33:29.078Z,0
2018-11-05T04:34:28.667Z,0
2018-11-05T04:35:28.102Z,0
2018-11-05T04:36:28.550Z,0
2018-11-05T04:37:28.328Z,0
2018-11-05T04:38:28.321Z,0
2018-11-05T04:39:28.302Z,0
2018-11-05T04:40:28.535Z,0
2018-11-05T04:41:28.260Z,0
2018-11-05T04:42:28.254Z,0
2018-11-05T04:43:28.248Z,0
2018-11-05T04:44:28.199Z,0
2018-11-05T04:45:28.236Z,0
2018-11-05T04:46:28.430Z,0
2018-11-05T04:47:28.348Z,0
2018-11-05T04:48:28.263Z,0
2018-11-05T04:49:28.669Z,0
2018-11-05T04:50:28.855Z,0
2018-11-05T04:51:28.359Z,0
2018-11-05T04:52:28.318Z,0
2018-11-05T04:53:27.762Z,0
2018-11-05T04:54:28.011Z,0
2018-11-05T04:55:28.256Z,0
2018-11-05T04:56:27.976Z,0
2018-11-05T04:57:27.951Z,0
2018-11-05T04:58:27.943Z,0
2018-11-05T04:59:28.180Z,0
2018-11-05T05:00:27.901Z,0
2018-11-05T05:01:27.616Z,0
2018-11-05T05:02:27.603Z,0
2018-11-05T05:03:27.802Z,0
2018-11-05T05:04:27.821Z,0
2018-11-05T05:05:27.807Z,0
2018-11-05T05:06:27.788Z,0
2018-11-05T05:07:27.771Z,0
2018-11-05T05:08:27.487Z,0
2018-11-05T05:09:27.198Z,0
2018-11-05T05:10:27.721Z,0
2018-11-05T05:11:27.612Z,0
2018-11-05T05:12:27.402Z,0
2018-11-05T05:13:27.666Z,0
2018-11-05T05:14:27.900Z,0
2018-11-05T05:15:27.874Z,0
2018-11-05T05:16:27.988Z,0
2018-11-05T05:17:27.580Z,0
2018-11-05T05:18:27.555Z,0
2018-11-05T05:19:27.548Z,0
2018-11-05T05:20:27.256Z,0
2018-11-05T05:21:27.758Z,0
2018-11-05T05:22:28.074Z,0
2018-11-05T05:23:27.742Z,0
2018-11-05T05:24:27.183Z,0
2018-11-05T05:25:26.900Z,0
2018-11-05T05:26:27.420Z,0
2018-11-05T05:27:27.641Z,0
2018-11-05T05:28:27.369Z,0
2018-11-05T05:29:27.354Z,0
2018-11-05T05:30:27.077Z,0
2018-11-05T05:31:27.302Z,0
2018-11-05T05:32:27.019Z,0
2018-11-05T05:33:27.903Z,0
2018-11-05T05:34:27.249Z,0
2018-11-05T05:35:26.969Z,0
2018-11-05T05:36:27.218Z,0
2018-11-05T05:37:27.187Z,0
2018-11-05T05:38:27.170Z,0
2018-11-05T05:39:26.889Z,0
2018-11-05T05:40:26.873Z,0
2018-11-05T05:41:27.377Z,0
2018-11-05T05:42:26.835Z,0
2018-11-05T05:43:27.083Z,0
2018-11-05T05:44:26.793Z,0
2018-11-05T05:45:27.032Z,0
2018-11-05T05:46:27.289Z,0
2018-11-05T05:47:26.995Z,0
2018-11-05T05:48:26.722Z,0
2018-11-05T05:49:26.966Z,0
2018-11-05T05:50:27.495Z,0
2018-11-05T05:51:26.915Z,0
2018-11-05T05:52:26.644Z,0
2018-11-05T05:53:26.633Z,0
2018-11-05T05:54:26.615Z,0
2018-11-05T05:55:27.111Z,0
2018-11-05T05:56:26.823Z,0
2018-11-05T05:57:26.273Z,0
2018-11-05T05:58:26.532Z,0
2018-11-05T05:59:26.245Z,0
2018-11-05T06:00:26.485Z,0
2018-11-05T06:01:26.473Z,0
2018-11-05T06:02:26.718Z,0
2018-11-05T06:03:26.966Z,4
2018-11-05T06:04:26.948Z,4
2018-11-05T06:05:26.915Z,0
2018-11-05T06:06:27.647Z,4
2018-11-05T06:07:26.881Z,4
2018-11-05T06:08:26.322Z,4
2018-11-05T06:09:26.039Z,8
2018-11-05T06:10:26.559Z,4
2018-11-05T06:11:26.799Z,8
2018-11-05T06:12:26.780Z,8
2018-11-05T06:13:26.230Z,8
2018-11-05T06:14:26.216Z,16
2018-11-05T06:15:26.731Z,16
2018-11-05T06:16:26.181Z,20
2018-11-05T06:17:26.422Z,24
2018-11-05T06:18:25.882Z,24
2018-11-05T06:19:26.846Z,24
2018-11-05T06:20:26.635Z,32
2018-11-05T06:21:26.396Z,36
2018-11-05T06:22:26.316Z,36
2018-11-05T06:23:26.731Z,44
2018-11-05T06:24:26.031Z,48
2018-11-05T06:25:26.549Z,52
2018-11-05T06:26:26.507Z,56
2018-11-05T06:27:26.498Z,64
2018-11-05T06:28:26.356Z,68
2018-11-05T06:29:26.448Z,72
2018-11-05T06:30:25.909Z,80
2018-11-05T06:31:26.165Z,88
2018-11-05T06:32:26.123Z,96
2018-11-05T06:33:25.844Z,104
2018-11-05T06:34:26.079Z,108
2018-11-05T06:35:26.625Z,120
2018-11-05T06:36:26.318Z,132
2018-11-05T06:37:26.289Z,140
2018-11-05T06:38:25.473Z,148
2018-11-05T06:39:25.987Z,152
2018-11-05T06:40:26.257Z,164
2018-11-05T06:41:26.825Z,180
2018-11-05T06:42:25.928Z,192
2018-11-05T06:43:25.642Z,204
2018-11-05T06:44:26.184Z,216
2018-11-05T06:45:26.262Z,236
2018-11-05T06:46:25.862Z,252
2018-11-05T06:47:25.844Z,264
2018-11-05T06:48:25.547Z,276
2018-11-05T06:49:25.794Z,280
2018-11-05T06:50:25.780Z,292
2018-11-05T06:51:25.487Z,300
2018-11-05T06:52:25.475Z,308
2018-11-05T06:53:25.707Z,324
2018-11-05T06:54:25.426Z,332
2018-11-05T06:55:25.414Z,348
2018-11-05T06:56:25.389Z,352
2018-11-05T06:57:25.653Z,368
2018-11-05T06:58:25.358Z,388
2018-11-05T06:59:25.591Z,400
2018-11-05T07:00:25.335Z,432
2018-11-05T07:01:25.290Z,464
2018-11-05T07:02:25.429Z,488
2018-11-05T07:03:25.788Z,500
2018-11-05T07:04:25.549Z,492
2018-11-05T07:05:25.764Z,488
2018-11-05T07:06:25.754Z,504
2018-11-05T07:07:25.700Z,540
2018-11-05T07:08:25.417Z,580
2018-11-05T07:09:25.414Z,600
2018-11-05T07:10:25.387Z,628
2018-11-05T07:11:25.616Z,636
2018-11-05T07:12:25.345Z,676
2018-11-05T07:13:25.385Z,732
2018-11-05T07:14:25.307Z,772
2018-11-05T07:15:25.034Z,804
2018-11-05T07:16:25.010Z,840
2018-11-05T07:17:25.250Z,900
2018-11-05T07:18:25.709Z,944
2018-11-05T07:19:26.305Z,992
2018-11-05T07:20:25.457Z,1032
2018-11-05T07:21:24.903Z,1076
2018-11-05T07:22:25.153Z,1124
2018-11-05T07:23:24.865Z,1208
2018-11-05T07:24:24.581Z,1260
2018-11-05T07:25:24.821Z,1324
2018-11-05T07:26:25.461Z,1400
2018-11-05T07:27:25.090Z,1476
2018-11-05T07:28:25.040Z,1552
2018-11-05T07:29:25.019Z,1592
2018-11-05T07:30:25.303Z,1592
2018-11-05T07:31:24.973Z,1580
2018-11-05T07:32:24.700Z,1592
2018-11-05T07:33:25.016Z,1572
2018-11-05T07:34:24.933Z,1544
2018-11-05T07:35:25.167Z,1564
2018-11-05T07:36:24.616Z,1608
2018-11-05T07:37:25.134Z,1620
2018-11-05T07:38:24.309Z,1588
2018-11-05T07:39:24.827Z,1584
2018-11-05T07:40:24.274Z,1560
2018-11-05T07:41:25.055Z,1544
2018-11-05T07:42:24.779Z,1528
2018-11-05T07:43:25.019Z,1524
2018-11-05T07:44:24.193Z,1524
2018-11-05T07:45:24.716Z,1560
2018-11-05T07:46:24.691Z,1584
2018-11-05T07:47:24.678Z,1616
2018-11-05T07:48:24.647Z,1680
2018-11-05T07:49:24.638Z,1696
2018-11-05T07:50:24.713Z,1704
2018-11-05T07:51:24.605Z,1780
2018-11-05T07:52:24.848Z,1840
2018-11-05T07:53:24.571Z,1984
2018-11-05T07:54:24.816Z,2088
2018-11-05T07:55:24.538Z,2104
2018-11-05T07:56:24.796Z,2176
2018-11-05T07:57:24.213Z,2336
2018-11-05T07:58:24.734Z,2516
2018-11-05T07:59:24.441Z,2764
2018-11-05T08:00:24.164Z,2888
2018-11-05T08:01:24.406Z,3052
2018-11-05T08:02:24.126Z,3128
2018-11-05T08:03:24.636Z,3212
2018-11-05T08:04:24.611Z,3140
2018-11-05T08:05:24.332Z,3148
2018-11-05T08:06:24.588Z,3192
2018-11-05T08:07:24.294Z,3124
2018-11-05T08:08:25.024Z,2964
2018-11-05T08:09:23.999Z,2856
2018-11-05T08:10:23.977Z,2776
2018-11-05T08:11:24.486Z,2792
2018-11-05T08:12:23.674Z,2836
2018-11-05T08:13:24.446Z,2868
2018-11-05T08:14:24.515Z,3000
2018-11-05T08:15:24.152Z,2840
2018-11-05T08:16:24.399Z,2720
2018-11-05T08:17:23.847Z,2760
2018-11-05T08:18:24.370Z,2920
2018-11-05T08:19:24.738Z,3136
2018-11-05T08:20:24.073Z,3464
2018-11-05T08:21:24.045Z,3684
2018-11-05T08:22:24.024Z,3812
2018-11-05T08:23:24.005Z,4064
2018-11-05T08:24:23.981Z,4260
2018-11-05T08:25:23.970Z,4632
2018-11-05T08:26:23.424Z,4784
2018-11-05T08:27:23.678Z,5084
2018-11-05T08:28:23.920Z,5220
2018-11-05T08:29:23.642Z,5412
2018-11-05T08:30:23.881Z,5356
2018-11-05T08:31:23.619Z,5156
2018-11-05T08:32:24.105Z,4868
2018-11-05T08:33:24.095Z,4628
2018-11-05T08:34:23.838Z,4444
2018-11-05T08:35:23.532Z,4328
2018-11-05T08:36:23.516Z,4452
2018-11-05T08:37:23.493Z,4768
2018-11-05T08:38:24.010Z,4676
2018-11-05T08:39:23.721Z,4484
2018-11-05T08:40:24.620Z,4384
2018-11-05T08:41:23.426Z,4652
2018-11-05T08:42:23.408Z,4704
2018-11-05T08:43:23.394Z,4864
2018-11-05T08:44:23.375Z,4116
2018-11-05T08:45:23.626Z,4764
2018-11-05T08:46:23.876Z,4708
2018-11-05T08:47:23.332Z,4408
2018-11-05T08:48:23.845Z,4276
2018-11-05T08:49:23.550Z,4360
2018-11-05T08:50:24.636Z,4320
2018-11-05T08:51:25.005Z,4636
2018-11-05T08:52:23.503Z,4200
2018-11-05T08:53:22.958Z,4168
2018-11-05T08:54:23.985Z,3860
2018-11-05T08:55:23.460Z,3964
2018-11-05T08:56:23.709Z,4040
2018-11-05T08:57:23.491Z,4560
2018-11-05T08:58:23.411Z,5176
2018-11-05T08:59:22.866Z,6204
2018-11-05T09:00:23.111Z,6032
2018-11-05T09:01:23.629Z,5376
2018-11-05T09:02:23.336Z,5332
2018-11-05T09:03:23.049Z,5796
2018-11-05T09:04:23.077Z,5228
2018-11-05T09:05:23.729Z,4828
2018-11-05T09:06:23.283Z,5616
2018-11-05T09:07:23.248Z,5056
2018-11-05T09:08:22.969Z,5088
2018-11-05T09:09:22.961Z,5376
2018-11-05T09:10:23.970Z,5200
2018-11-05T09:11:25.196Z,4548
2018-11-05T09:12:22.917Z,4044
2018-11-05T09:13:23.157Z,4068
2018-11-05T09:14:23.145Z,4212
2018-11-05T09:15:23.133Z,4344
2018-11-05T09:16:23.156Z,4300
2018-11-05T09:17:23.093Z,4180
2018-11-05T09:18:22.808Z,4400
2018-11-05T09:19:23.123Z,4956
2018-11-05T09:20:22.775Z,5520
2018-11-05T09:21:23.019Z,5344
2018-11-05T09:22:23.275Z,4616
2018-11-05T09:23:22.999Z,4060
2018-11-05T09:24:22.982Z,4428
2018-11-05T09:25:22.955Z,5072
2018-11-05T09:26:22.679Z,5604
2018-11-05T09:27:22.925Z,5836
2018-11-05T09:28:22.657Z,5700
2018-11-05T09:29:22.629Z,4560
2018-11-05T09:30:22.607Z,4296
2018-11-05T09:31:22.328Z,4712
2018-11-05T09:32:22.851Z,5084
2018-11-05T09:33:23.091Z,5320
2018-11-05T09:34:23.069Z,4952
2018-11-05T09:35:23.060Z,4864
2018-11-05T09:36:23.084Z,5120
2018-11-05T09:37:23.026Z,5756
2018-11-05T09:38:23.015Z,6344
2018-11-05T09:39:22.993Z,6284
2018-11-05T09:40:22.708Z,6548
2018-11-05T09:41:22.493Z,5992
2018-11-05T09:42:22.410Z,5516
2018-11-05T09:43:22.934Z,5344
2018-11-05T09:44:22.640Z,6412
2018-11-05T09:45:22.635Z,7616
2018-11-05T09:46:22.611Z,7300
2018-11-05T09:47:22.613Z,6280
2018-11-05T09:48:22.587Z,6100
2018-11-05T09:49:22.845Z,6384
2018-11-05T09:50:22.647Z,6496
2018-11-05T09:51:22.605Z,6116
2018-11-05T09:52:22.521Z,6320
2018-11-05T09:53:22.237Z,6040
2018-11-05T09:54:22.226Z,5304
2018-11-05T09:55:22.475Z,5440
2018-11-05T09:56:22.460Z,6096
2018-11-05T09:57:22.742Z,6784
2018-11-05T09:58:22.964Z,7932
2018-11-05T09:59:22.182Z,8212
2018-11-05T10:00:22.143Z,8136
2018-11-05T10:01:22.222Z,8996
2018-11-05T10:02:22.632Z,10000
2018-11-05T10:03:24.154Z,10060
2018-11-05T10:04:21.975Z,7944
2018-11-05T10:05:23.174Z,5644
2018-11-05T10:06:22.304Z,5576
2018-11-05T10:07:22.282Z,6188
2018-11-05T10:08:22.010Z,5804
2018-11-05T10:09:22.530Z,5064
2018-11-05T10:10:22.559Z,5008
2018-11-05T10:11:22.230Z,5428
2018-11-05T10:12:21.679Z,6388
2018-11-05T10:13:22.202Z,7304
2018-11-05T10:14:22.176Z,7772
2018-11-05T10:15:22.428Z,8580
2018-11-05T10:16:21.992Z,8620
2018-11-05T10:17:22.394Z,7816
2018-11-05T10:18:22.175Z,6512
2018-11-05T10:19:21.574Z,5196
2018-11-05T10:20:21.817Z,5068
2018-11-05T10:21:21.799Z,5068
2018-11-05T10:22:21.784Z,4836
2018-11-05T10:23:22.347Z,5480
2018-11-05T10:24:22.195Z,6108
2018-11-05T10:25:22.684Z,5572
2018-11-05T10:26:21.937Z,5144
2018-11-05T10:27:22.263Z,5700
2018-11-05T10:28:21.956Z,5700
2018-11-05T10:29:21.945Z,5640
2018-11-05T10:30:22.204Z,5524
2018-11-05T10:31:21.945Z,5684
2018-11-05T10:32:22.041Z,5492
2018-11-05T10:34:22.137Z,5068
2018-11-05T10:35:21.846Z,4688
2018-11-05T10:36:22.101Z,4680
2018-11-05T10:37:22.086Z,5084
2018-11-05T10:38:21.541Z,5296
2018-11-05T10:39:22.052Z,5256
2018-11-05T10:40:22.139Z,4864
2018-11-05T10:41:21.752Z,4556
2018-11-05T10:42:21.542Z,4620
2018-11-05T10:43:21.723Z,4680
2018-11-05T10:44:22.133Z,4652
2018-11-05T10:45:21.691Z,4652
2018-11-05T10:46:22.233Z,4572
2018-11-05T10:47:21.669Z,4472
2018-11-05T10:48:21.918Z,4232
2018-11-05T10:49:21.373Z,4176
2018-11-05T10:50:22.263Z,4520
2018-11-05T10:51:21.657Z,4700
2018-11-05T10:52:21.631Z,5016
2018-11-05T10:53:21.833Z,5160
2018-11-05T10:54:21.556Z,4980
2018-11-05T10:55:21.272Z,5052
2018-11-05T10:56:21.271Z,5180
2018-11-05T10:57:21.792Z,5548
2018-11-05T10:58:21.548Z,5852
2018-11-05T10:59:21.744Z,6104
2018-11-05T11:00:21.467Z,6224
2018-11-05T11:01:21.459Z,6232
2018-11-05T11:02:21.720Z,6060
2018-11-05T11:03:21.699Z,5928
2018-11-05T11:04:21.515Z,5680
2018-11-05T11:05:21.399Z,5452
2018-11-05T11:06:21.114Z,5300
2018-11-05T11:07:21.367Z,5280
2018-11-05T11:08:21.623Z,5104
2018-11-05T11:09:21.400Z,5004
2018-11-05T11:10:21.350Z,5096
2018-11-05T11:11:21.297Z,5244
2018-11-05T11:12:21.545Z,5472
2018-11-05T11:13:21.263Z,5544
2018-11-05T11:14:20.735Z,5632
2018-11-05T11:15:22.064Z,5952
2018-11-05T11:16:21.230Z,6112
2018-11-05T11:17:21.475Z,6240
2018-11-05T11:18:21.467Z,6408
2018-11-05T11:19:20.919Z,6376
2018-11-05T11:20:21.168Z,6348
2018-11-05T11:21:21.429Z,6256
2018-11-05T11:22:21.036Z,6188
2018-11-05T11:23:21.156Z,6268
2018-11-05T11:24:21.100Z,6484
2018-11-05T11:25:21.103Z,6412
2018-11-05T11:26:21.079Z,6700
2018-11-05T11:27:20.538Z,6572
2018-11-05T11:28:21.476Z,6032
2018-11-05T11:29:22.145Z,5840
2018-11-05T11:30:21.184Z,5856
2018-11-05T11:31:21.029Z,5800
2018-11-05T11:32:21.270Z,5796
2018-11-05T11:33:20.980Z,5372
2018-11-05T11:34:21.224Z,5496
2018-11-05T11:35:20.961Z,5712
2018-11-05T11:36:20.952Z,6092
2018-11-05T11:37:21.919Z,6476
2018-11-05T11:38:21.173Z,6880
2018-11-05T11:39:20.618Z,7860
2018-11-05T11:40:20.879Z,9756
2018-11-05T11:41:20.596Z,11952
2018-11-05T11:42:21.268Z,12156
2018-11-05T11:43:20.568Z,11672
2018-11-05T11:44:21.387Z,10336
2018-11-05T11:45:20.807Z,8656
2018-11-05T11:46:20.795Z,7792
2018-11-05T11:47:20.515Z,8448
2018-11-05T11:48:21.043Z,9504
2018-11-05T11:49:21.019Z,9068
2018-11-05T11:50:20.743Z,9564
2018-11-05T11:51:21.018Z,8952
2018-11-05T11:52:20.471Z,9704
2018-11-05T11:53:21.080Z,11420
2018-11-05T11:54:20.422Z,12324
2018-11-05T11:55:20.972Z,11136
2018-11-05T11:56:20.683Z,11072
2018-11-05T11:57:20.395Z,13228
2018-11-05T11:58:20.896Z,16992
2018-11-05T11:59:20.101Z,13796
2018-11-05T12:00:20.926Z,10276
2018-11-05T12:01:20.331Z,10428
2018-11-05T12:02:21.156Z,10480
2018-11-05T12:03:20.619Z,10888
2018-11-05T12:04:20.557Z,12664
2018-11-05T12:05:21.991Z,16128
2018-11-05T12:06:20.274Z,17376
2018-11-05T12:07:20.803Z,18592
2018-11-05T12:08:20.524Z,19232
2018-11-05T12:09:20.775Z,19680
2018-11-05T12:10:20.504Z,20640
2018-11-05T12:11:20.496Z,19936
2018-11-05T12:12:20.225Z,18432
2018-11-05T12:13:20.462Z,18688
2018-11-05T12:14:20.646Z,19008
2018-11-05T12:15:20.474Z,18592
2018-11-05T12:16:20.451Z,16320
2018-11-05T12:17:20.434Z,20384
2018-11-05T12:18:20.416Z,19392
2018-11-05T12:19:20.412Z,20288
2018-11-05T12:20:20.478Z,20672
2018-11-05T12:21:20.129Z,15872
2018-11-05T12:22:20.649Z,14132
2018-11-05T12:23:20.426Z,16736
2018-11-05T12:24:20.632Z,19392
2018-11-05T12:25:20.623Z,19552
2018-11-05T12:26:20.355Z,18368
2018-11-05T12:27:20.601Z,17504
2018-11-05T12:28:20.600Z,15904
2018-11-05T12:29:20.423Z,18176
2018-11-05T12:30:20.318Z,17568
2018-11-05T12:31:20.590Z,16128
2018-11-05T12:32:20.040Z,10572
2018-11-05T12:33:20.302Z,9296
2018-11-05T12:34:20.303Z,8044
2018-11-05T12:35:20.024Z,8144
2018-11-05T12:36:20.547Z,8064
2018-11-05T12:37:19.736Z,7956
2018-11-05T12:38:20.263Z,7700
2018-11-05T12:39:19.986Z,8240
2018-11-05T12:40:20.268Z,9868
2018-11-05T12:41:20.246Z,14912
2018-11-05T12:42:20.229Z,15136
2018-11-05T12:43:20.221Z,14752
2018-11-05T12:44:20.228Z,15488
2018-11-05T12:45:19.953Z,16032
2018-11-05T12:46:19.941Z,17856
2018-11-05T12:47:19.931Z,17824
2018-11-05T12:48:20.447Z,16928
2018-11-05T12:49:20.179Z,16160
2018-11-05T12:50:20.162Z,16832
2018-11-05T12:51:20.153Z,18336
2018-11-05T12:52:20.153Z,18944
2018-11-05T12:53:20.141Z,18944
2018-11-05T12:54:20.139Z,18560
2018-11-05T12:55:20.128Z,19200
2018-11-05T12:56:19.856Z,19936
2018-11-05T12:57:20.381Z,20736
2018-11-05T12:58:19.837Z,20320
2018-11-05T12:59:20.360Z,21760
2018-11-05T13:00:20.106Z,22016
2018-11-05T13:01:20.361Z,23104
2018-11-05T13:02:20.345Z,21856
2018-11-05T13:03:20.088Z,20384
2018-11-05T13:04:20.809Z,22688
2018-11-05T13:05:19.793Z,22464
2018-11-05T13:06:20.062Z,21728
2018-11-05T13:07:19.861Z,19648
2018-11-05T13:08:19.782Z,18784
2018-11-05T13:09:19.788Z,14880
2018-11-05T13:10:20.043Z,13744
2018-11-05T13:11:19.761Z,12488
2018-11-05T13:12:19.762Z,12000
2018-11-05T13:13:20.022Z,10636
2018-11-05T13:14:20.276Z,10736
2018-11-05T13:15:20.409Z,9648
2018-11-05T13:16:19.735Z,7948
2018-11-05T13:17:19.738Z,8016
2018-11-05T13:18:20.258Z,7696
2018-11-05T13:19:19.871Z,7220
2018-11-05T13:20:19.712Z,7104
2018-11-05T13:21:19.977Z,6844
2018-11-05T13:22:21.055Z,6652
2018-11-05T13:23:19.955Z,6584
2018-11-05T13:24:20.089Z,6608
2018-11-05T13:25:20.223Z,7028
2018-11-05T13:26:20.193Z,8420
2018-11-05T13:27:19.933Z,8116
2018-11-05T13:28:20.430Z,7392
2018-11-05T13:29:19.653Z,7124
2018-11-05T13:30:19.656Z,8196
2018-11-05T13:31:19.650Z,8704
2018-11-05T13:32:19.896Z,9924
2018-11-05T13:33:19.885Z,9564
2018-11-05T13:34:20.034Z,9508
2018-11-05T13:35:20.183Z,10380
2018-11-05T13:36:19.860Z,9168
2018-11-05T13:37:22.248Z,7668
2018-11-05T13:38:20.871Z,6772
2018-11-05T13:39:20.108Z,6388
2018-11-05T13:40:20.096Z,5388
2018-11-05T13:41:19.829Z,5084
2018-11-05T13:42:20.073Z,5076
2018-11-05T13:43:19.537Z,5312
2018-11-05T13:44:19.532Z,5096
2018-11-05T13:45:20.959Z,5416
2018-11-05T13:46:22.362Z,5432
2018-11-05T13:47:24.253Z,5380
2018-11-05T13:48:20.884Z,5388
2018-11-05T13:49:20.391Z,5648
2018-11-05T13:50:20.988Z,5536
2018-11-05T13:51:20.014Z,5896
2018-11-05T13:52:21.136Z,5800
2018-11-05T13:53:19.709Z,6396
2018-11-05T13:54:19.697Z,6284
2018-11-05T13:55:19.427Z,6100
2018-11-05T13:56:19.946Z,6128
2018-11-05T13:57:19.668Z,5960