createdAt,value
2023-05-02T00:00:03.348Z,68.6304
2023-05-02T00:01:07.374Z,71.8139
2023-05-02T00:02:11.439Z,69.8969
2023-05-02T00:03:15.408Z,57.1838
2023-05-02T00:04:19.383Z,58.2935
2023-05-02T00:05:23.550Z,64.1562
2023-05-02T00:06:27.504Z,68.8092
2023-05-02T00:07:31.419Z,72.0418
2023-05-02T00:08:35.330Z,70.5042
2023-05-02T00:09:39.240Z,58.8687
2023-05-02T00:10:43.140Z,60.6073
2023-05-02T00:11:47.039Z,65.9607
2023-05-02T00:12:50.938Z,70.0917
2023-05-02T00:13:54.824Z,72.9075
2023-05-02T00:14:59.490Z,69.9354
2023-05-02T00:16:03.380Z,56.1905
2023-05-02T00:17:07.338Z,56.8185
2023-05-02T00:18:11.252Z,62.9365
2023-05-02T00:19:15.150Z,67.9388
2023-05-02T00:20:19.131Z,71.5395
2023-05-02T00:21:23.034Z,70.8760
2023-05-02T00:22:26.921Z,57.5766
2023-05-02T00:23:30.814Z,55.9654
2023-05-02T00:24:34.700Z,61.8785
2023-05-02T00:25:38.596Z,66.9465
2023-05-02T00:26:42.475Z,70.7290
2023-05-02T00:27:46.378Z,71.3423
2023-05-02T00:28:50.272Z,58.6615
2023-05-02T00:29:50.732Z,53.2906
2023-05-02T00:30:54.647Z,59.0069
2023-05-02T00:31:58.556Z,64.5782
2023-05-02T00:33:02.493Z,68.9963
2023-05-02T00:34:06.358Z,71.6746
2023-05-02T00:35:10.257Z,62.9421
2023-05-02T00:36:14.152Z,55.0601
2023-05-02T00:37:18.060Z,60.3936
2023-05-02T00:38:21.934Z,65.9466
2023-05-02T00:39:25.822Z,69.9915
2023-05-02T00:40:29.810Z,72.5114
2023-05-02T00:41:33.692Z,65.4780
2023-05-02T00:42:37.606Z,62.7120
2023-05-02T00:43:41.510Z,67.3985
2023-05-02T00:44:45.407Z,71.0726
2023-05-02T00:45:49.325Z,73.4619
2023-05-02T00:46:53.386Z,73.4630
2023-05-02T00:47:57.385Z,59.9528
2023-05-02T00:49:01.319Z,51.5395
2023-05-02T00:50:05.272Z,57.1177
2023-05-02T00:51:09.165Z,63.3825
2023-05-02T00:52:13.047Z,68.2994
2023-05-02T00:53:16.964Z,71.8306
2023-05-02T00:54:20.873Z,65.9892
2023-05-02T00:55:24.791Z,60.2347
2023-05-02T00:56:28.692Z,64.7679
2023-05-02T00:57:32.601Z,69.1646
2023-05-02T00:58:36.512Z,72.2346
2023-05-02T00:59:40.444Z,73.7288
2023-05-02T01:00:44.330Z,62.7005
2023-05-02T01:01:48.286Z,50.8610
2023-05-02T01:02:52.319Z,54.7358
2023-05-02T01:03:56.350Z,61.3377
2023-05-02T01:05:00.254Z,66.6767
2023-05-02T01:06:04.254Z,70.6522
2023-05-02T01:07:08.102Z,68.6225
2023-05-02T01:08:12.127Z,60.9248
2023-05-02T01:09:16.002Z,64.8742
2023-05-02T01:10:19.899Z,69.2880
2023-05-02T01:11:23.812Z,72.2960
2023-05-02T01:12:27.708Z,74.3193
2023-05-02T01:13:31.626Z,65.9945
2023-05-02T01:14:35.520Z,53.1343
2023-05-02T01:15:39.453Z,55.9932
2023-05-02T01:16:43.408Z,62.2976
2023-05-02T01:17:47.338Z,67.4406
2023-05-02T01:18:51.219Z,71.2754
2023-05-02T01:19:55.107Z,69.3843
2023-05-02T01:20:59.001Z,56.0356
2023-05-02T01:22:02.958Z,56.3029
2023-05-02T01:23:07.206Z,62.4111
2023-05-02T01:24:11.103Z,67.4435
2023-05-02T01:25:15.010Z,71.0806
2023-05-02T01:26:18.913Z,70.6920
2023-05-02T01:27:22.831Z,57.9983
2023-05-02T01:28:26.747Z,57.4497
2023-05-02T01:29:30.658Z,63.2382
2023-05-02T01:30:34.568Z,68.0813
2023-05-02T01:31:38.593Z,71.4785
2023-05-02T01:32:42.783Z,71.0243
2023-05-02T01:33:46.667Z,57.2961
2023-05-02T01:34:50.565Z,52.3713
2023-05-02T01:35:54.525Z,58.5444
2023-05-02T01:36:58.416Z,64.3459
2023-05-02T01:38:02.333Z,68.8540
2023-05-02T01:39:06.212Z,71.5365
2023-05-02T01:40:10.133Z,62.1764
2023-05-02T01:41:14.023Z,55.5578
2023-05-02T01:42:17.942Z,60.8864
2023-05-02T01:43:21.856Z,66.1516
2023-05-02T01:44:25.729Z,70.0762
2023-05-02T01:45:29.622Z,72.3284
2023-05-02T01:46:33.577Z,63.0910
2023-05-02T01:47:37.512Z,53.8685
2023-05-02T01:48:41.416Z,58.8062
2023-05-02T01:49:45.316Z,64.6358
2023-05-02T01:50:49.239Z,69.1054
2023-05-02T01:51:53.162Z,72.1260
2023-05-02T01:52:57.093Z,65.6107
2023-05-02T01:54:00.968Z,54.5004
2023-05-02T01:55:04.866Z,58.2993
2023-05-02T01:56:08.748Z,64.1348
2023-05-02T01:57:12.650Z,68.6898
2023-05-02T01:58:16.771Z,71.8559
2023-05-02T01:59:20.649Z,67.3804
2023-05-02T02:00:24.783Z,55.3539
2023-05-02T02:01:28.699Z,58.2114
2023-05-02T02:02:32.586Z,64.0600
2023-05-02T02:03:36.578Z,68.6895
2023-05-02T02:04:40.628Z,71.9179
2023-05-02T02:05:41.605Z,69.0452
2023-05-02T02:06:45.624Z,58.4484
2023-05-02T02:07:49.896Z,61.5904
2023-05-02T02:08:53.782Z,66.8784
2023-05-02T02:09:57.805Z,70.6867
2023-05-02T02:11:01.795Z,73.2382
2023-05-02T02:12:05.712Z,68.3724
2023-05-02T02:13:09.624Z,55.9514
2023-05-02T02:14:13.536Z,58.6079
2023-05-02T02:15:17.444Z,64.4175
2023-05-02T02:16:21.416Z,69.0180
2023-05-02T02:17:25.676Z,72.2984
2023-05-02T02:18:29.851Z,69.1016
2023-05-02T02:19:33.746Z,55.8254
2023-05-02T02:20:37.644Z,56.9534
2023-05-02T02:21:41.519Z,63.1243
2023-05-02T02:22:45.646Z,68.0631
2023-05-02T02:23:49.563Z,71.6072
2023-05-02T02:24:54.405Z,70.5639
2023-05-02T02:25:58.495Z,59.9617
2023-05-02T02:27:02.388Z,62.3624
2023-05-02T02:28:06.280Z,67.4095
2023-05-02T02:29:10.184Z,71.1025
2023-05-02T02:30:14.119Z,73.5519
2023-05-02T02:31:18.093Z,69.0588
2023-05-02T02:32:21.956Z,55.2603
2023-05-02T02:33:25.840Z,56.4321
2023-05-02T02:34:29.726Z,62.5518
2023-05-02T02:35:33.615Z,67.5568
2023-05-02T02:36:37.521Z,71.3102
2023-05-02T02:37:41.404Z,70.6639
2023-05-02T02:38:45.291Z,58.1375
2023-05-02T02:39:49.174Z,58.6508
2023-05-02T02:40:53.051Z,64.4839
2023-05-02T02:41:56.937Z,69.0855
2023-05-02T02:43:00.848Z,72.2831
2023-05-02T02:44:04.726Z,71.1653
2023-05-02T02:45:09.570Z,59.7759
2023-05-02T02:46:13.489Z,61.6299
2023-05-02T02:47:17.350Z,66.8659
2023-05-02T02:48:21.233Z,70.7918
2023-05-02T02:49:25.147Z,73.4248
2023-05-02T02:50:29.025Z,70.0005
2023-05-02T02:51:32.961Z,55.9950
2023-05-02T02:52:37.095Z,56.1719
2023-05-02T02:53:41.001Z,62.3331
2023-05-02T02:54:44.928Z,67.4599
2023-05-02T02:55:49.593Z,71.2932
2023-05-02T02:56:53.485Z,71.0727
2023-05-02T02:57:57.378Z,57.4786
2023-05-02T02:59:01.272Z,53.7910
2023-05-02T03:00:05.390Z,59.9775
2023-05-02T03:01:09.300Z,65.4278
2023-05-02T03:02:13.221Z,69.6897
2023-05-02T03:03:17.169Z,71.7894
2023-05-02T03:04:21.155Z,61.2660
2023-05-02T03:05:25.667Z,55.9546
2023-05-02T03:06:29.627Z,61.4675
2023-05-02T03:07:33.626Z,66.6251
2023-05-02T03:08:37.544Z,70.4280
2023-05-02T03:09:41.454Z,72.3173
2023-05-02T03:10:45.354Z,61.7529
2023-05-02T03:11:49.267Z,52.5781
2023-05-02T03:12:53.188Z,57.5498
2023-05-02T03:13:57.097Z,63.4688
2023-05-02T03:15:01.259Z,68.2185
2023-05-02T03:16:05.181Z,71.5839
2023-05-02T03:17:09.172Z,65.8282
2023-05-02T03:18:13.083Z,54.6707
2023-05-02T03:19:17.279Z,58.5440
2023-05-02T03:20:21.167Z,64.2837
2023-05-02T03:21:25.069Z,68.7476
2023-05-02T03:22:28.954Z,71.8825
2023-05-02T03:23:32.835Z,68.0001
2023-05-02T03:24:36.710Z,62.3167
2023-05-02T03:25:40.614Z,66.7332
2023-05-02T03:26:44.514Z,70.6737
2023-05-02T03:27:48.405Z,73.2263
2023-05-02T03:28:52.396Z,74.5394
2023-05-02T03:29:56.300Z,63.7397
2023-05-02T03:31:00.326Z,51.1048
2023-05-02T03:32:04.407Z,54.1735
2023-05-02T03:33:08.417Z,60.8409
2023-05-02T03:34:12.305Z,66.1646
2023-05-02T03:35:16.196Z,70.3520
2023-05-02T03:36:20.090Z,69.3418
2023-05-02T03:37:24.003Z,56.6218
2023-05-02T03:38:27.913Z,57.2770
2023-05-02T03:39:31.824Z,63.1554
2023-05-02T03:40:35.713Z,67.9950
2023-05-02T03:41:39.595Z,71.4171
2023-05-02T03:42:43.493Z,70.5843
2023-05-02T03:43:47.376Z,58.3149
2023-05-02T03:44:51.276Z,59.2503
2023-05-02T03:45:55.154Z,64.7653
2023-05-02T03:46:59.125Z,69.2184
2023-05-02T03:48:03.135Z,72.3126
2023-05-02T03:49:07.003Z,70.6769
2023-05-02T03:50:07.411Z,56.5703
2023-05-02T03:51:11.308Z,51.9284
2023-05-02T03:52:15.198Z,58.1013
2023-05-02T03:53:19.094Z,63.9846
2023-05-02T03:54:22.984Z,68.6587
2023-05-02T03:55:26.878Z,71.5773
2023-05-02T03:56:30.749Z,62.6469
2023-05-02T03:57:34.690Z,53.6760
2023-05-02T03:58:38.546Z,58.5337
2023-05-02T03:59:42.419Z,64.3146
2023-05-02T04:00:46.316Z,68.8253
2023-05-02T04:01:50.318Z,71.8180
2023-05-02T04:02:54.548Z,65.3316
2023-05-02T04:03:58.512Z,53.3750
2023-05-02T04:05:02.391Z,56.6654
2023-05-02T04:06:06.285Z,62.6080
2023-05-02T04:07:10.170Z,67.5452
2023-05-02T04:08:14.044Z,71.0530
2023-05-02T04:09:17.929Z,68.1791
2023-05-02T04:10:21.824Z,54.0492
2023-05-02T04:11:25.790Z,52.7660
2023-05-02T04:12:29.632Z,59.3192
2023-05-02T04:13:33.523Z,64.9226
2023-05-02T04:14:37.442Z,69.2376
2023-05-02T04:15:41.351Z,70.8656
2023-05-02T04:16:45.302Z,60.7876
2023-05-02T04:17:49.264Z,60.5877
2023-05-02T04:18:53.146Z,65.8941
2023-05-02T04:19:57.037Z,69.9238
2023-05-02T04:21:00.941Z,72.6008
2023-05-02T04:22:04.869Z,71.4265
2023-05-02T04:23:04.965Z,57.8328
2023-05-02T04:24:08.872Z,55.3473
2023-05-02T04:25:12.780Z,61.4697
2023-05-02T04:26:16.689Z,66.8064
2023-05-02T04:27:20.586Z,70.8394
2023-05-02T04:28:24.531Z,72.3829
2023-05-02T04:29:28.421Z,61.0608
2023-05-02T04:30:32.325Z,57.0457
2023-05-02T04:31:36.276Z,62.6389
2023-05-02T04:32:40.277Z,67.6463
2023-05-02T04:33:44.185Z,71.2539
2023-05-02T04:34:48.051Z,72.5299
2023-05-02T04:35:52.213Z,60.6991
2023-05-02T04:36:56.117Z,52.8470
2023-05-02T04:38:00.256Z,58.5190
2023-05-02T04:39:04.173Z,64.2794
2023-05-02T04:40:08.109Z,68.8425
2023-05-02T04:41:12.007Z,71.9702
2023-05-02T04:42:15.914Z,64.7013
2023-05-02T04:43:19.822Z,53.5774
2023-05-02T04:44:23.735Z,57.5836
2023-05-02T04:45:27.873Z,63.5636
2023-05-02T04:46:31.886Z,68.2926
2023-05-02T04:47:35.824Z,71.6228
2023-05-02T04:48:39.723Z,67.4463
2023-05-02T04:49:43.621Z,57.5087
2023-05-02T04:50:47.509Z,61.5434
2023-05-02T04:51:51.407Z,66.8701
2023-05-02T04:52:55.317Z,70.7150
2023-05-02T04:53:59.235Z,73.1771
2023-05-02T04:55:03.133Z,67.1372
2023-05-02T04:56:07.013Z,58.0362
2023-05-02T04:57:11.040Z,62.4065
2023-05-02T04:58:14.964Z,67.5327
2023-05-02T04:59:18.866Z,71.2403
2023-05-02T05:00:19.268Z,73.6116
2023-05-02T05:01:23.180Z,66.7971
2023-05-02T05:02:27.302Z,54.2003
2023-05-02T05:03:31.338Z,57.1411
2023-05-02T05:04:35.232Z,63.1576
2023-05-02T05:05:39.254Z,68.0860
2023-05-02T05:06:43.259Z,71.6952
2023-05-02T05:07:47.125Z,69.2391
2023-05-02T05:08:51.011Z,55.3424
2023-05-02T05:09:54.940Z,54.7178
2023-05-02T05:10:59.125Z,61.0207
2023-05-02T05:12:03.037Z,66.3518
2023-05-02T05:13:07.183Z,70.3564
2023-05-02T05:14:11.111Z,70.9411
2023-05-02T05:15:15.008Z,58.1757
2023-05-02T05:16:18.981Z,53.4398
2023-05-02T05:17:22.920Z,59.4734
2023-05-02T05:18:26.793Z,65.1624
2023-05-02T05:19:30.681Z,69.4264
2023-05-02T05:20:34.562Z,71.0070
2023-05-02T05:23:09.552Z,50.0155
2023-05-02T05:24:11.308Z,42.0189
2023-05-02T05:25:13.017Z,37.3017
2023-05-02T05:26:14.720Z,43.2043
2023-05-02T05:27:16.481Z,50.9348
2023-05-02T05:28:18.187Z,57.3031
2023-05-02T05:29:19.900Z,62.7787
2023-05-02T05:30:21.627Z,65.5769
2023-05-02T05:31:23.348Z,60.2119
2023-05-02T05:32:25.109Z,63.2201
2023-05-02T05:33:26.907Z,67.6686
2023-05-02T05:34:28.530Z,71.2107
2023-05-02T05:35:30.248Z,74.1131
2023-05-02T05:36:31.937Z,70.9615
2023-05-02T05:37:33.653Z,57.1274
2023-05-02T05:38:35.377Z,56.6251
2023-05-02T05:39:37.111Z,62.2835
2023-05-02T05:40:38.820Z,67.1432
2023-05-02T05:41:40.542Z,70.9316
2023-05-02T05:42:42.261Z,72.4585
2023-05-02T05:43:43.970Z,61.4800
2023-05-02T05:44:45.736Z,57.8607
2023-05-02T05:45:47.440Z,63.0280
2023-05-02T05:46:50.024Z,67.7806
2023-05-02T05:47:50.921Z,71.2596
2023-05-02T05:48:52.603Z,73.3331
2023-05-02T05:49:54.321Z,63.7841
2023-05-02T05:50:56.031Z,55.1108
2023-05-02T05:51:57.762Z,59.6064
2023-05-02T05:52:59.482Z,64.9204
2023-05-02T05:54:01.191Z,69.2145
2023-05-02T05:55:02.885Z,72.3034
2023-05-02T05:56:04.609Z,68.0586
2023-05-02T05:57:06.339Z,55.0083
2023-05-02T05:58:08.060Z,55.8125
2023-05-02T05:59:09.784Z,61.5629
2023-05-02T06:00:11.503Z,66.5286
2023-05-02T06:01:13.215Z,70.2961
2023-05-02T06:02:15.001Z,71.2588
2023-05-02T06:03:16.705Z,59.2318
2023-05-02T06:04:18.367Z,51.3022
2023-05-02T06:05:20.105Z,56.3324
2023-05-02T06:06:21.894Z,62.1008
2023-05-02T06:07:23.533Z,66.8650
2023-05-02T06:08:25.264Z,70.4349
2023-05-02T06:09:26.979Z,67.5285
2023-05-02T06:10:28.787Z,53.9482
2023-05-02T06:11:30.415Z,51.6786
2023-05-02T06:12:32.139Z,57.6958
2023-05-02T06:13:33.854Z,63.1759
2023-05-02T06:14:35.586Z,67.6606
2023-05-02T06:15:37.365Z,70.5108
2023-05-02T06:16:39.128Z,62.4952
2023-05-02T06:17:40.747Z,51.9887
2023-05-02T06:18:42.428Z,55.4178
2023-05-02T06:19:44.151Z,61.1972
2023-05-02T06:20:45.892Z,66.0171
2023-05-02T06:21:47.619Z,69.6689
2023-05-02T06:22:49.338Z,69.0748
2023-05-02T06:23:51.053Z,57.0247
2023-05-02T06:24:52.768Z,56.3439
2023-05-02T06:25:54.494Z,62.0194
2023-05-02T06:26:56.231Z,66.8281
2023-05-02T06:27:57.939Z,70.2767
2023-05-02T06:28:59.664Z,71.6546
2023-05-02T06:30:01.623Z,61.9553
2023-05-02T06:31:03.190Z,60.2775
2023-05-02T06:32:04.874Z,63.5068
2023-05-02T06:33:06.584Z,68.2234
2023-05-02T06:34:08.246Z,71.1453
2023-05-02T06:35:09.992Z,72.3191
2023-05-02T06:36:11.661Z,61.2632
2023-05-02T06:37:13.391Z,50.9785
2023-05-02T06:38:15.106Z,54.7595
2023-05-02T06:39:16.827Z,60.7649
2023-05-02T06:40:18.537Z,65.7735
2023-05-02T06:41:20.299Z,69.6926
2023-05-02T06:42:21.986Z,69.1468
2023-05-02T06:43:23.710Z,56.0100
2023-05-02T06:44:25.469Z,50.8677
2023-05-02T06:45:27.165Z,56.6040
2023-05-02T06:46:28.895Z,62.2751
2023-05-02T06:47:30.701Z,66.9277
2023-05-02T06:48:32.319Z,70.2903
2023-05-02T06:49:34.032Z,65.0682
2023-05-02T06:50:35.775Z,55.0954
2023-05-02T06:51:37.503Z,58.6375
2023-05-02T06:52:39.205Z,64.0287
2023-05-02T06:53:40.970Z,68.2680
2023-05-02T06:54:42.659Z,71.2276
2023-05-02T06:55:44.379Z,68.9535
2023-05-02T06:56:46.111Z,56.0267
2023-05-02T06:57:47.822Z,55.4124
2023-05-02T06:58:49.556Z,61.1673
2023-05-02T06:59:51.308Z,66.1392
2023-05-02T07:00:53.005Z,69.9031
2023-05-02T07:01:54.717Z,71.4629
2023-05-02T07:02:56.487Z,60.9817
2023-05-02T07:03:58.196Z,55.9186
2023-05-02T07:04:59.883Z,61.1040
2023-05-02T07:06:01.684Z,66.1216
2023-05-02T07:07:03.333Z,69.9111
2023-05-02T07:08:05.053Z,72.3041
2023-05-02T07:09:06.784Z,64.9201
2023-05-02T07:10:08.505Z,56.7072
2023-05-02T07:11:10.241Z,61.0611
2023-05-02T07:12:11.935Z,66.1503
2023-05-02T07:13:13.653Z,69.9995
2023-05-02T07:14:15.378Z,72.6157
2023-05-02T07:15:17.065Z,67.7673
2023-05-02T07:16:18.846Z,55.3512
2023-05-02T07:17:20.540Z,57.1976
2023-05-02T07:18:22.236Z,62.8027
2023-05-02T07:19:23.954Z,67.4653
2023-05-02T07:20:25.743Z,70.9248
2023-05-02T07:21:27.419Z,61.9060
2023-05-02T07:22:29.115Z,52.1774
2023-05-02T07:23:30.847Z,51.9395
2023-05-02T07:24:32.568Z,51.9486
2023-05-02T07:25:34.279Z,51.9607
2023-05-02T07:26:35.996Z,52.0038
2023-05-02T07:27:37.742Z,51.9985
2023-05-02T07:28:39.453Z,52.0579
2023-05-02T07:29:41.183Z,52.1091
2023-05-02T07:30:42.891Z,52.1118
2023-05-02T07:31:44.668Z,52.1086
2023-05-02T07:32:46.393Z,52.1045
2023-05-02T07:33:48.065Z,52.0247
2023-05-02T07:34:49.758Z,51.9700
2023-05-02T07:35:51.485Z,51.9587
2023-05-02T07:36:53.203Z,51.9540
2023-05-02T07:37:54.997Z,51.9257
2023-05-02T07:38:57.448Z,51.9532
2023-05-02T07:40:01.598Z,52.0108
2023-05-02T07:41:05.779Z,52.0016
2023-05-02T07:42:09.674Z,52.0518
2023-05-02T07:43:13.563Z,52.0413
2023-05-02T07:44:17.438Z,52.0183
2023-05-02T07:45:21.492Z,52.0509
2023-05-02T07:46:25.554Z,52.0288
2023-05-02T07:47:33.434Z,52.0191
2023-05-02T07:48:32.029Z,52.0172
2023-05-02T07:49:35.907Z,52.0675
2023-05-02T07:50:39.823Z,52.0974
2023-05-02T07:51:44.581Z,52.0944
2023-05-02T07:52:48.875Z,52.0394
2023-05-02T07:53:52.278Z,51.9463
2023-05-02T07:54:56.181Z,51.9776
2023-05-02T07:56:00.134Z,52.0008
2023-05-02T07:57:04.148Z,51.9491
2023-05-02T07:58:08.041Z,51.9629
2023-05-02T07:59:12.176Z,51.9163
2023-05-02T08:00:16.135Z,51.8741
2023-05-02T08:01:20.027Z,51.8563
2023-05-02T08:02:25.852Z,51.8114
2023-05-02T08:03:24.800Z,51.8862
2023-05-02T08:04:30.610Z,51.8462
2023-05-02T08:05:29.297Z,51.8058
2023-05-02T08:06:33.252Z,51.7997
2023-05-02T08:07:37.390Z,51.7521
2023-05-02T08:08:41.330Z,51.7123
2023-05-02T08:09:45.243Z,51.6641
2023-05-02T08:10:49.281Z,51.7249
2023-05-02T08:11:53.178Z,51.6519
2023-05-02T08:12:59.384Z,51.9675
2023-05-02T08:13:58.490Z,51.8563
2023-05-02T08:14:58.916Z,48.0945
2023-05-02T08:16:02.914Z,39.9001
2023-05-02T08:17:06.790Z,36.4141
2023-05-02T08:18:10.804Z,41.5838
2023-05-02T08:19:14.726Z,50.1307
2023-05-02T08:20:18.596Z,57.0005
2023-05-02T08:21:22.517Z,62.6499
2023-05-02T08:22:26.390Z,66.1533
2023-05-02T08:23:30.308Z,63.0966
2023-05-02T08:24:34.210Z,66.8802
2023-05-02T08:25:38.156Z,71.1864
2023-05-02T08:26:42.073Z,74.6401
2023-05-02T08:27:45.987Z,77.2866
2023-05-02T08:28:49.890Z,69.9462
2023-05-02T08:29:53.839Z,55.4261
2023-05-02T08:30:57.724Z,53.9756
2023-05-02T08:32:01.728Z,60.0553
2023-05-02T08:33:05.706Z,65.7612
2023-05-02T08:34:09.614Z,70.4753
2023-05-02T08:35:13.493Z,73.0818
2023-05-02T08:36:17.378Z,62.6675
2023-05-02T08:37:21.301Z,56.6646
2023-05-02T08:38:25.186Z,61.8579
2023-05-02T08:39:29.082Z,67.2043
2023-05-02T08:40:41.571Z,71.6579
2023-05-02T08:41:37.461Z,74.8141
2023-05-02T08:42:41.375Z,65.8232
2023-05-02T08:43:45.406Z,55.1705
2023-05-02T08:44:49.298Z,58.6475
2023-05-02T08:45:53.202Z,64.4241
2023-05-02T08:46:57.160Z,69.4105
2023-05-02T08:48:01.146Z,73.3743
2023-05-02T08:49:05.015Z,70.1073
2023-05-02T08:50:09.188Z,56.7212
2023-05-02T08:51:13.087Z,56.6826
2023-05-02T08:52:16.995Z,62.4846
2023-05-02T08:53:20.927Z,67.9084
2023-05-02T08:54:25.025Z,72.1571
2023-05-02T08:55:28.946Z,72.9410
2023-05-02T08:56:32.868Z,61.0147
2023-05-02T08:57:37.097Z,59.8463
2023-05-02T08:58:41.046Z,65.2534
2023-05-02T08:59:44.910Z,70.0004
2023-05-02T09:00:48.831Z,73.8162
2023-05-02T09:01:52.723Z,74.1188
2023-05-02T09:02:56.636Z,60.8061
2023-05-02T09:04:00.609Z,56.1860
2023-05-02T09:05:04.514Z,61.6398
2023-05-02T09:06:08.432Z,67.1136
2023-05-02T09:07:12.328Z,71.5073
2023-05-02T09:08:16.213Z,74.2367
2023-05-02T09:09:20.127Z,64.1670
2023-05-02T09:10:24.039Z,56.1863
2023-05-02T09:11:27.991Z,60.9220
2023-05-02T09:12:32.087Z,66.4684
2023-05-02T09:13:35.996Z,71.0147
2023-05-02T09:14:39.875Z,74.4125
2023-05-02T09:15:43.781Z,66.7319
2023-05-02T09:16:47.793Z,55.1891
2023-05-02T09:17:51.982Z,58.2898
2023-05-02T09:18:55.918Z,64.1867
2023-05-02T09:19:59.936Z,69.1807
2023-05-02T09:21:03.849Z,73.1488
2023-05-02T09:22:07.768Z,70.1148
2023-05-02T09:23:11.682Z,56.9409
2023-05-02T09:24:15.614Z,57.5586
2023-05-02T09:25:19.753Z,63.4122
2023-05-02T09:26:23.675Z,68.5270
2023-05-02T09:27:27.532Z,72.5959
2023-05-02T09:28:31.430Z,72.3200
2023-05-02T09:29:35.349Z,58.8619
2023-05-02T09:30:39.296Z,55.9822
2023-05-02T09:31:55.616Z,61.7107
2023-05-02T09:32:47.748Z,67.3202
2023-05-02T09:33:51.640Z,71.4331
2023-05-02T09:34:55.552Z,73.4632
2023-05-02T09:35:59.438Z,59.5038
2023-05-02T09:37:03.363Z,51.7305
2023-05-02T09:38:07.231Z,56.9420
2023-05-02T09:39:11.132Z,63.1353
2023-05-02T09:40:15.065Z,68.3360
2023-05-02T09:41:18.945Z,72.3798
2023-05-02T09:42:22.858Z,67.1364
2023-05-02T09:43:26.755Z,56.8395
2023-05-02T09:44:30.752Z,60.2870
2023-05-02T09:45:35.362Z,65.8784
2023-05-02T09:46:39.404Z,70.4662
2023-05-02T09:47:43.304Z,74.1293
2023-05-02T09:48:47.162Z,68.8343
2023-05-02T09:49:51.069Z,54.6663
2023-05-02T09:50:54.989Z,53.7864
2023-05-02T09:51:58.890Z,60.0484
2023-05-02T09:53:02.928Z,65.7247
2023-05-02T09:54:06.925Z,70.3492
2023-05-02T09:55:10.789Z,72.2254
2023-05-02T09:56:14.710Z,60.5536
2023-05-02T09:57:18.643Z,56.4514
2023-05-02T09:58:22.535Z,61.8816
2023-05-02T09:59:26.425Z,67.2451
2023-05-02T10:00:30.347Z,71.5503
2023-05-02T10:01:34.269Z,73.8654
2023-05-02T10:02:38.258Z,62.7771
2023-05-02T10:03:42.187Z,53.8521
2023-05-02T10:04:46.144Z,58.4496
2023-05-02T10:05:50.071Z,64.2524
2023-05-02T10:06:53.978Z,69.1502
2023-05-02T10:07:57.893Z,72.9525
2023-05-02T10:09:01.817Z,66.9757
2023-05-02T10:10:05.733Z,56.6827
2023-05-02T10:11:09.633Z,60.3226
2023-05-02T10:12:13.564Z,65.7853
2023-05-02T10:13:17.475Z,70.3815
2023-05-02T10:14:21.491Z,73.9904
2023-05-02T10:15:25.374Z,68.6475
2023-05-02T10:16:29.290Z,57.6548
2023-05-02T10:17:33.550Z,61.0689
2023-05-02T10:18:37.458Z,66.6197
2023-05-02T10:19:41.370Z,71.0277
2023-05-02T10:20:45.257Z,74.5295
2023-05-02T10:21:49.178Z,69.5508
2023-05-02T10:22:53.100Z,60.1915
2023-05-02T10:23:56.993Z,63.9094
2023-05-02T10:25:01.201Z,68.8299
2023-05-02T10:26:05.365Z,72.8462
2023-05-02T10:27:09.295Z,75.7801
2023-05-02T10:28:13.194Z,68.0652
2023-05-02T10:29:17.145Z,55.8549
2023-05-02T10:30:21.039Z,58.6403
2023-05-02T10:31:24.960Z,64.3156
2023-05-02T10:32:29.219Z,69.2103
2023-05-02T10:33:33.125Z,73.1250
2023-05-02T10:34:36.988Z,69.9800
2023-05-02T10:35:40.959Z,56.1095
2023-05-02T10:36:44.826Z,55.5971
2023-05-02T10:37:48.896Z,61.6452
2023-05-02T10:38:52.792Z,67.0776
2023-05-02T10:39:56.693Z,71.3410
2023-05-02T10:41:00.576Z,72.2458
2023-05-02T10:42:04.488Z,60.4945
2023-05-02T10:43:08.414Z,59.5996
2023-05-02T10:44:12.323Z,64.9217
2023-05-02T10:45:16.234Z,69.6642
2023-05-02T10:46:20.189Z,73.3965
2023-05-02T10:47:24.152Z,73.3261
2023-05-02T10:48:28.104Z,59.4503
2023-05-02T10:49:32.029Z,53.0619
2023-05-02T10:50:36.138Z,58.5128
2023-05-02T10:51:40.044Z,64.3449
2023-05-02T10:52:43.951Z,69.2201
2023-05-02T10:53:47.893Z,72.7250
2023-05-02T10:54:51.810Z,64.8128
2023-05-02T10:55:55.717Z,55.2658
2023-05-02T10:56:59.625Z,59.4433
2023-05-02T10:58:03.529Z,65.0472
2023-05-02T10:59:07.435Z,69.7504
2023-05-02T11:00:07.632Z,73.3288
2023-05-02T11:01:11.587Z,68.4127
2023-05-02T11:02:15.708Z,56.1935
2023-05-02T11:03:19.642Z,58.4799
2023-05-02T11:04:23.532Z,64.1824
2023-05-02T11:05:27.399Z,69.0472
2023-05-02T11:06:31.323Z,72.9296
2023-05-02T11:07:35.234Z,70.2578
2023-05-02T11:08:39.167Z,57.4764
2023-05-02T11:09:43.056Z,58.5503
2023-05-02T11:10:46.986Z,64.1407
2023-05-02T11:11:50.899Z,68.9691
2023-05-02T11:12:54.797Z,72.8517
2023-05-02T11:13:58.698Z,71.4909
2023-05-02T11:15:02.790Z,57.6549
2023-05-02T11:16:06.920Z,55.7860
2023-05-02T11:17:10.786Z,61.6194
2023-05-02T11:18:14.811Z,66.8531
2023-05-02T11:19:18.678Z,71.1438
2023-05-02T11:20:22.549Z,72.6183
2023-05-02T11:21:26.442Z,60.3142
2023-05-02T11:22:30.350Z,54.3172
2023-05-02T11:23:34.219Z,59.7307
2023-05-02T11:24:38.142Z,65.3298
2023-05-02T11:25:42.098Z,69.9175
2023-05-02T11:26:45.978Z,73.0723
2023-05-02T11:27:49.917Z,64.2187
2023-05-02T11:28:53.809Z,56.4597
2023-05-02T11:29:57.723Z,61.1452
2023-05-02T11:31:01.614Z,66.4279
2023-05-02T11:32:05.554Z,70.7836
2023-05-02T11:33:09.470Z,73.9232
2023-05-02T11:34:13.333Z,65.4936
2023-05-02T11:35:17.228Z,54.0949
2023-05-02T11:36:21.147Z,57.3294
2023-05-02T11:37:25.049Z,63.1652
2023-05-02T11:38:28.992Z,68.1722
2023-05-02T11:39:32.890Z,72.1688
2023-05-02T11:40:36.799Z,68.8829
2023-05-02T11:41:40.724Z,55.8119
2023-05-02T11:42:44.632Z,56.5718
2023-05-02T11:43:48.542Z,62.4510
2023-05-02T11:44:52.461Z,67.5917
2023-05-02T11:45:56.463Z,71.6719
2023-05-02T11:47:00.385Z,71.2077
2023-05-02T11:48:04.349Z,58.1187
2023-05-02T11:49:09.334Z,56.7502
2023-05-02T11:50:08.754Z,62.4330
2023-05-02T11:51:12.680Z,67.4022
2023-05-02T11:52:16.607Z,71.5051
2023-05-02T11:53:20.512Z,72.8373
2023-05-02T11:54:24.434Z,60.4569
2023-05-02T11:55:28.580Z,55.3340
2023-05-02T11:56:32.467Z,60.7163
2023-05-02T11:57:36.437Z,66.0516
2023-05-02T11:58:40.347Z,70.4977
2023-05-02T11:59:44.259Z,73.2086
2023-05-02T12:00:48.179Z,63.1595
2023-05-02T12:01:52.086Z,54.9209
2023-05-02T12:02:56.186Z,59.6857
2023-05-02T12:04:00.140Z,65.2978
2023-05-02T12:05:04.331Z,69.8690
2023-05-02T12:06:08.516Z,73.2884
2023-05-02T12:07:12.523Z,65.7546
2023-05-02T12:08:16.397Z,56.2320
2023-05-02T12:09:20.299Z,60.3521
2023-05-02T12:10:24.190Z,65.7794
2023-05-02T12:11:28.060Z,70.2232
2023-05-02T12:12:31.975Z,73.6525
2023-05-02T12:13:35.896Z,67.1478
2023-05-02T12:14:39.802Z,54.5380
2023-05-02T12:15:43.737Z,56.7839
2023-05-02T12:16:47.833Z,62.6020
2023-05-02T12:17:51.834Z,67.6626
2023-05-02T12:18:55.715Z,71.6626
2023-05-02T12:19:59.876Z,70.0088
2023-05-02T12:21:03.768Z,56.0229
2023-05-02T12:22:07.673Z,53.5152
2023-05-02T12:23:11.577Z,59.4593
2023-05-02T12:24:15.484Z,64.9883
2023-05-02T12:25:19.384Z,69.5355
2023-05-02T12:26:23.317Z,71.9052
2023-05-02T12:27:27.238Z,60.7955
2023-05-02T12:28:31.145Z,53.6734
2023-05-02T12:29:35.050Z,58.8699
2023-05-02T12:30:38.969Z,64.5750
2023-05-02T12:31:42.877Z,69.2613
2023-05-02T12:32:46.761Z,72.7063
2023-05-02T12:33:50.762Z,66.3025
2023-05-02T12:34:54.903Z,64.4166
2023-05-02T12:35:58.811Z,68.8421
2023-05-02T12:37:02.747Z,72.5713
2023-05-02T12:38:06.705Z,75.6279
2023-05-02T12:39:10.600Z,75.1171
2023-05-02T12:40:14.666Z,60.6727
2023-05-02T12:41:18.570Z,51.6852
2023-05-02T12:42:22.460Z,56.5243
2023-05-02T12:43:26.583Z,62.6646
2023-05-02T12:44:30.436Z,67.7053
2023-05-02T12:45:34.358Z,71.7379
2023-05-02T12:46:38.253Z,67.0251
2023-05-02T12:47:42.199Z,56.0264
2023-05-02T12:48:46.838Z,59.0948