createdAt,value
2019-04-23T00:01:08.029Z,40.70
2019-04-23T00:03:28.323Z,40.60
2019-04-23T00:06:06.978Z,40.50
2019-04-23T00:08:37.711Z,40.60
2019-04-23T00:11:05.655Z,40.60
2019-04-23T00:13:49.858Z,40.80
2019-04-23T00:16:16.006Z,41.10
2019-04-23T00:18:42.667Z,41.00
2019-04-23T00:21:23.507Z,41.00
2019-04-23T00:23:53.333Z,41.20
2019-04-23T00:26:24.015Z,41.20
2019-04-23T00:31:24.020Z,41.30
2019-04-23T00:33:57.451Z,42.00
2019-04-23T00:38:55.780Z,42.10
2019-04-23T00:41:25.012Z,42.00
2019-04-23T00:44:15.067Z,41.90
2019-04-23T00:49:06.132Z,42.10
2019-04-23T00:51:33.069Z,42.30
2019-04-23T00:54:06.453Z,42.10
2019-04-23T00:59:08.668Z,42.30
2019-04-23T01:01:47.752Z,42.60
2019-04-23T01:04:10.120Z,42.80
2019-04-23T01:06:39.369Z,42.80
2019-04-23T01:09:08.810Z,42.90
2019-04-23T01:11:43.298Z,43.20
2019-04-23T01:14:13.218Z,42.90
2019-04-23T01:16:42.550Z,43.10
2019-04-23T01:19:31.604Z,43.50
2019-04-23T01:21:47.840Z,43.50
2019-04-23T01:24:31.486Z,43.80
2019-04-23T01:27:53.016Z,44.20
2019-04-23T01:32:36.983Z,43.90
2019-04-23T01:35:13.896Z,44.10
2019-04-23T01:37:41.522Z,44.10
2019-04-23T01:40:12.386Z,44.30
2019-04-23T01:47:47.235Z,44.60
2019-04-23T01:55:24.742Z,44.70
2019-04-23T01:58:04.525Z,44.70
2019-04-23T02:00:24.135Z,44.70
2019-04-23T02:02:55.687Z,44.80
2019-04-23T02:08:00.309Z,44.70
2019-04-23T02:10:36.985Z,44.70
2019-04-23T02:15:31.854Z,45.20
2019-04-23T02:18:08.085Z,45.40
2019-04-23T02:23:19.653Z,45.50
2019-04-23T02:28:19.089Z,45.30
2019-04-23T02:31:12.014Z,45.80
2019-04-23T02:41:04.730Z,46.00
2019-04-23T02:46:02.554Z,46.10
2019-04-23T02:51:04.088Z,46.40
2019-04-23T02:56:17.120Z,47.50
2019-04-23T02:58:43.896Z,47.30
2019-04-23T03:03:42.238Z,47.40
2019-04-23T03:06:09.669Z,48.10
2019-04-23T03:11:20.802Z,48.10
2019-04-23T03:16:33.884Z,48.80
2019-04-23T03:18:56.277Z,48.40
2019-04-23T03:22:00.279Z,48.30
2019-04-23T03:24:34.223Z,48.10
2019-04-23T03:27:16.520Z,48.40
2019-04-23T03:29:35.346Z,48.20
2019-04-23T03:35:31.178Z,48.20
2019-04-23T03:39:40.134Z,48.50
2019-04-23T03:42:01.987Z,48.50
2019-04-23T03:44:37.641Z,49.00
2019-04-23T03:49:41.028Z,49.10
2019-04-23T03:52:16.916Z,49.10
2019-04-23T03:57:26.945Z,49.60
2019-04-23T03:59:47.090Z,49.80
2019-04-23T04:07:22.080Z,50.20
2019-04-23T04:12:21.148Z,49.80
2019-04-23T04:15:10.517Z,50.40
2019-04-23T04:17:20.104Z,50.10
2019-04-23T04:22:28.462Z,50.30
2019-04-23T04:24:57.932Z,50.50
2019-04-23T04:30:14.599Z,50.60
2019-04-23T04:32:54.477Z,50.50
2019-04-23T04:43:01.984Z,51.20
2019-04-23T04:47:41.345Z,51.00
2019-04-23T04:55:16.224Z,51.30
2019-04-23T05:03:03.762Z,50.90
2019-04-23T05:05:37.608Z,50.70
2019-04-23T05:13:22.814Z,50.80
2019-04-23T05:15:39.005Z,50.50
2019-04-23T05:18:17.443Z,50.60
2019-04-23T05:20:46.876Z,50.70
2019-04-23T05:23:42.927Z,50.60
2019-04-23T05:26:23.948Z,50.60
2019-04-23T05:28:55.532Z,50.80
2019-04-23T05:33:57.174Z,50.80
2019-04-23T05:41:34.841Z,50.90
2019-04-23T05:43:55.816Z,50.80
2019-04-23T05:46:29.514Z,50.60
2019-04-23T05:53:58.397Z,50.60
2019-04-23T05:56:30.684Z,50.60
2019-04-23T05:59:07.277Z,50.70
2019-04-23T06:09:13.882Z,50.50
2019-04-23T06:14:19.150Z,50.20
2019-04-23T06:17:21.546Z,49.80
2019-04-23T06:22:10.751Z,49.70
2019-04-23T06:24:21.145Z,49.60
2019-04-23T06:26:51.715Z,49.20
2019-04-23T06:31:48.845Z,49.20
2019-04-23T06:34:21.713Z,49.20
2019-04-23T06:36:51.152Z,49.20
2019-04-23T06:39:26.315Z,49.10
2019-04-23T06:44:37.694Z,49.10
2019-04-23T06:47:08.302Z,48.90
2019-04-23T06:49:44.107Z,48.90
2019-04-23T06:54:51.320Z,48.90
2019-04-23T06:57:16.310Z,48.90
2019-04-23T06:59:48.427Z,49.10
2019-04-23T07:02:20.105Z,48.90
2019-04-23T07:04:57.191Z,48.90
2019-04-23T07:09:51.718Z,48.80
2019-04-23T07:14:55.442Z,48.70
2019-04-23T07:17:25.061Z,48.60
2019-04-23T07:20:04.621Z,48.80
2019-04-23T07:22:28.404Z,48.50
2019-04-23T07:25:00.072Z,48.10
2019-04-23T07:27:36.025Z,47.80
2019-04-23T07:30:11.631Z,47.80
2019-04-23T07:32:35.838Z,47.50
2019-04-23T07:37:51.710Z,47.30
2019-04-23T07:43:06.446Z,47.40
2019-04-23T07:45:54.858Z,47.30
2019-04-23T07:48:16.425Z,47.30
2019-04-23T07:50:54.980Z,47.40
2019-04-23T07:56:05.898Z,47.70
2019-04-23T07:58:29.117Z,47.30
2019-04-23T08:01:07.025Z,47.10
2019-04-23T08:06:01.086Z,46.40
2019-04-23T08:08:36.436Z,46.40
2019-04-23T08:11:33.110Z,46.50
2019-04-23T08:13:58.706Z,46.30
2019-04-23T08:16:28.908Z,46.20
2019-04-23T08:21:18.174Z,46.20
2019-04-23T08:26:42.531Z,46.00
2019-04-23T08:29:15.419Z,46.10
2019-04-23T08:31:45.170Z,45.50
2019-04-23T08:36:49.970Z,45.40
2019-04-23T08:39:18.264Z,45.30
2019-04-23T08:42:09.538Z,45.20
2019-04-23T08:44:29.723Z,45.30
2019-04-23T08:47:06.885Z,45.10
2019-04-23T08:49:47.026Z,45.00
2019-04-23T08:52:25.530Z,44.70
2019-04-23T08:55:02.617Z,44.30
2019-04-23T08:57:26.882Z,44.50
2019-04-23T09:00:17.843Z,44.30
2019-04-23T09:02:47.697Z,43.60
2019-04-23T09:05:23.473Z,43.30
2019-04-23T09:08:05.298Z,43.30
2019-04-23T09:10:29.789Z,43.90
2019-04-23T09:13:11.217Z,43.30
2019-04-23T09:15:37.165Z,43.30
2019-04-23T09:18:05.170Z,43.00
2019-04-23T09:22:58.160Z,43.60
2019-04-23T09:25:37.073Z,42.80
2019-04-23T09:28:00.359Z,42.80
2019-04-23T09:30:45.323Z,42.60
2019-04-23T09:33:21.140Z,42.60
2019-04-23T09:35:48.616Z,42.40
2019-04-23T09:38:39.895Z,42.20
2019-04-23T09:46:55.777Z,41.90
2019-04-23T09:49:26.108Z,41.60
2019-04-23T09:52:02.506Z,41.50
2019-04-23T09:54:27.239Z,40.80
2019-04-23T09:56:52.282Z,40.80
2019-04-23T09:59:49.600Z,40.60
2019-04-23T10:02:13.176Z,40.50
2019-04-23T10:04:40.460Z,40.40
2019-04-23T10:07:07.253Z,40.40
2019-04-23T10:09:27.346Z,40.30
2019-04-23T10:11:56.944Z,39.90
2019-04-23T10:14:26.507Z,39.90
2019-04-23T10:16:57.931Z,40.30
2019-04-23T10:19:28.757Z,40.00
2019-04-23T10:21:59.816Z,39.70
2019-04-23T10:24:30.815Z,39.60
2019-04-23T10:27:01.866Z,39.50
2019-04-23T10:29:36.347Z,39.60
2019-04-23T10:32:07.518Z,39.20
2019-04-23T10:34:46.021Z,39.30
2019-04-23T10:37:09.460Z,39.20
2019-04-23T10:39:43.079Z,39.00
2019-04-23T10:42:12.008Z,38.60
2019-04-23T10:44:55.482Z,38.70
2019-04-23T10:50:49.571Z,37.50
2019-04-23T10:53:26.600Z,36.00
2019-04-23T10:55:58.962Z,34.30
2019-04-23T10:58:24.686Z,33.40
2019-04-23T11:00:53.794Z,32.40
2019-04-23T11:03:46.424Z,32.10
2019-04-23T11:08:25.611Z,29.10
2019-04-23T11:11:03.762Z,29.10
2019-04-23T11:13:31.498Z,28.40
2019-04-23T11:16:25.442Z,28.00
2019-04-23T11:18:46.818Z,27.80
2019-04-23T11:21:13.670Z,27.10
2019-04-23T11:23:34.475Z,27.30
2019-04-23T11:26:13.894Z,26.40
2019-04-23T11:28:38.454Z,25.50
2019-04-23T11:31:25.612Z,26.00
2019-04-23T11:33:51.038Z,25.60
2019-04-23T11:38:54.752Z,26.70
2019-04-23T11:41:35.983Z,26.40
2019-04-23T11:44:04.031Z,27.30
2019-04-23T11:46:39.774Z,26.60
2019-04-23T11:51:45.965Z,26.90
2019-04-23T11:59:25.884Z,27.80
2019-04-23T12:01:52.323Z,27.60
2019-04-23T12:07:00.208Z,27.50
2019-04-23T12:09:43.035Z,27.40
2019-04-23T12:12:10.539Z,27.30
2019-04-23T12:17:24.706Z,27.50
2019-04-23T12:22:22.268Z,28.00
2019-04-23T12:25:12.777Z,27.80
2019-04-23T12:29:52.668Z,27.00
2019-04-23T12:42:53.950Z,28.00
2019-04-23T12:48:11.280Z,27.90
2019-04-23T12:50:42.208Z,27.70
2019-04-23T12:55:30.270Z,27.80
2019-04-23T12:57:51.472Z,28.10
2019-04-23T13:00:27.082Z,27.80
2019-04-23T13:03:12.492Z,27.90
2019-04-23T13:05:27.029Z,27.90
2019-04-23T13:07:58.506Z,27.80
2019-04-23T13:13:07.781Z,27.20
2019-04-23T13:15:48.848Z,27.30
2019-04-23T13:18:03.116Z,27.10
2019-04-23T13:20:36.935Z,27.30
2019-04-23T13:26:00.432Z,27.60
2019-04-23T13:28:36.143Z,27.40
2019-04-23T13:31:08.441Z,27.90
2019-04-23T13:33:39.077Z,28.20
2019-04-23T13:36:18.956Z,28.60
2019-04-23T13:38:47.342Z,28.20
2019-04-23T13:41:17.173Z,27.90
2019-04-23T13:43:40.535Z,28.20
2019-04-23T13:46:12.843Z,28.60
2019-04-23T13:48:42.133Z,28.90
2019-04-23T13:54:01.627Z,29.30
2019-04-23T13:56:24.491Z,29.40
2019-04-23T13:58:51.082Z,29.60
2019-04-23T14:01:27.782Z,29.70
2019-04-23T14:08:59.625Z,30.30
2019-04-23T14:14:16.731Z,30.30
2019-04-23T14:16:35.782Z,30.00
2019-04-23T14:21:34.573Z,29.10
2019-04-23T14:26:34.063Z,28.70
2019-04-23T14:29:04.360Z,29.00
2019-04-23T14:31:36.945Z,28.90
2019-04-23T14:36:42.534Z,29.30
2019-04-23T14:39:21.676Z,29.50
2019-04-23T14:41:42.550Z,29.60
2019-04-23T14:49:35.960Z,30.80
2019-04-23T14:55:17.422Z,31.30
2019-04-23T14:57:19.952Z,31.30
2019-04-23T14:59:41.720Z,31.70
2019-04-23T15:02:13.690Z,32.00
2019-04-23T15:04:39.777Z,32.50
2019-04-23T15:07:15.646Z,32.90
2019-04-23T15:09:57.665Z,33.20
2019-04-23T15:12:23.130Z,33.60
2019-04-23T15:15:02.049Z,34.20
2019-04-23T15:17:28.816Z,34.30
2019-04-23T15:20:00.214Z,34.60
2019-04-23T15:22:42.221Z,34.90
2019-04-23T15:25:15.305Z,35.00
2019-04-23T15:29:56.028Z,35.50
2019-04-23T15:35:31.364Z,36.20
2019-04-23T15:40:25.323Z,36.90
2019-04-23T15:43:04.228Z,37.20
2019-04-23T15:45:28.903Z,37.30
2019-04-23T15:48:10.271Z,37.40
2019-04-23T15:53:02.607Z,37.90
2019-04-23T15:55:43.827Z,38.00
2019-04-23T16:00:43.302Z,37.90
2019-04-23T16:02:43.962Z,37.70
2019-04-23T16:05:15.187Z,37.00
2019-04-23T16:08:04.630Z,36.10
2019-04-23T16:10:57.197Z,35.70
2019-04-23T16:13:42.657Z,35.90
2019-04-23T16:15:52.389Z,36.10
2019-04-23T16:18:43.717Z,36.00
2019-04-23T16:21:20.386Z,36.10
2019-04-23T16:23:42.229Z,36.40
2019-04-23T16:26:19.655Z,36.50
2019-04-23T16:29:07.418Z,36.50
2019-04-23T16:31:20.771Z,36.60
2019-04-23T16:33:48.886Z,36.60
2019-04-23T16:36:19.595Z,36.60
2019-04-23T16:38:55.693Z,36.70
2019-04-23T16:41:25.675Z,36.80
2019-04-23T16:46:26.832Z,37.20
2019-04-23T16:49:13.065Z,37.00
2019-04-23T16:54:06.340Z,37.30
2019-04-23T16:59:07.288Z,37.40
2019-04-23T17:01:26.440Z,37.50
2019-04-23T17:04:03.688Z,37.50
2019-04-23T17:06:32.303Z,37.90
2019-04-23T17:09:07.012Z,38.00
2019-04-23T17:11:33.977Z,38.00
2019-04-23T17:14:09.835Z,38.30
2019-04-23T17:19:16.478Z,38.30
2019-04-23T17:21:38.974Z,38.40
2019-04-23T17:24:20.909Z,38.40
2019-04-23T17:27:03.652Z,38.50
2019-04-23T17:29:21.325Z,38.40
2019-04-23T17:31:38.356Z,38.60
2019-04-23T17:34:24.341Z,38.60
2019-04-23T17:37:10.455Z,38.70
2019-04-23T17:39:57.649Z,38.80
2019-04-23T17:47:43.883Z,39.10
2019-04-23T17:50:26.560Z,39.30
2019-04-23T17:52:52.643Z,39.30
2019-04-23T17:55:15.101Z,39.50
2019-04-23T18:00:33.582Z,39.90
2019-04-23T18:05:16.311Z,40.10
2019-04-23T18:10:27.484Z,40.30
2019-04-23T18:12:57.629Z,40.60
2019-04-23T18:15:17.539Z,40.90
2019-04-23T18:20:31.641Z,40.90
2019-04-23T18:23:06.657Z,40.80
2019-04-23T18:25:45.695Z,40.90
2019-04-23T18:28:08.946Z,40.80
2019-04-23T18:30:51.180Z,41.20
2019-04-23T18:33:51.217Z,41.20
2019-04-23T18:35:44.502Z,41.70
2019-04-23T18:38:24.838Z,41.90
2019-04-23T18:41:02.048Z,42.20
2019-04-23T18:43:29.371Z,42.00
2019-04-23T18:46:03.920Z,42.40
2019-04-23T18:56:11.181Z,42.80
2019-04-23T18:58:49.720Z,43.50
2019-04-23T19:04:00.322Z,43.60
2019-04-23T19:09:10.464Z,43.90
2019-04-23T19:12:08.636Z,44.20
2019-04-23T19:14:35.222Z,44.00
2019-04-23T19:17:32.960Z,44.30
2019-04-23T19:19:38.247Z,44.30
2019-04-23T19:24:31.374Z,44.30
2019-04-23T19:29:47.870Z,45.00
2019-04-23T19:32:01.562Z,45.00
2019-04-23T19:37:18.174Z,45.20
2019-04-23T19:42:33.288Z,45.90
2019-04-23T19:44:44.113Z,45.90
2019-04-23T19:47:19.380Z,45.90
2019-04-23T19:49:41.975Z,45.80
2019-04-23T19:52:12.749Z,46.20
2019-04-23T19:57:23.578Z,46.00
2019-04-23T20:02:32.212Z,46.40
2019-04-23T20:04:56.072Z,46.90
2019-04-23T20:07:32.917Z,46.60
2019-04-23T20:09:51.952Z,47.50
2019-04-23T20:12:28.297Z,46.90
2019-04-23T20:14:56.493Z,46.70
2019-04-23T20:17:39.634Z,46.70
2019-04-23T20:20:04.097Z,46.80
2019-04-23T20:22:45.124Z,46.90
2019-04-23T20:25:20.844Z,47.00
2019-04-23T20:30:21.315Z,46.90
2019-04-23T20:38:22.209Z,47.10
2019-04-23T20:40:26.497Z,47.20
2019-04-23T20:45:20.410Z,47.50
2019-04-23T20:47:51.467Z,47.50
2019-04-23T20:50:19.875Z,47.90
2019-04-23T20:52:54.657Z,47.80
2019-04-23T20:58:36.564Z,48.00
2019-04-23T21:01:18.618Z,48.10
2019-04-23T21:03:47.306Z,48.20
2019-04-23T21:06:14.751Z,48.40
2019-04-23T21:09:03.885Z,48.50
2019-04-23T21:11:14.183Z,48.30
2019-04-23T21:18:49.307Z,48.40
2019-04-23T21:21:27.842Z,48.60
2019-04-23T21:23:55.093Z,48.80
2019-04-23T21:26:17.397Z,49.00
2019-04-23T21:28:58.630Z,48.90
2019-04-23T21:31:40.443Z,49.10
2019-04-23T21:34:08.447Z,49.00
2019-04-23T21:36:51.067Z,49.10
2019-04-23T21:39:29.258Z,49.10
2019-04-23T21:44:39.441Z,49.50
2019-04-23T21:47:09.089Z,49.70
2019-04-23T21:49:53.608Z,49.50
2019-04-23T21:52:14.526Z,49.80
2019-04-23T21:57:17.960Z,50.00
2019-04-23T21:59:54.807Z,50.00
2019-04-23T22:02:32.225Z,50.40
2019-04-23T22:04:52.053Z,50.50
2019-04-23T22:07:31.309Z,50.30
2019-04-23T22:09:59.195Z,50.60
2019-04-23T22:12:23.035Z,50.60
2019-04-23T22:20:14.010Z,50.90
2019-04-23T22:22:45.491Z,50.70
2019-04-23T22:24:57.822Z,50.70
2019-04-23T22:27:32.615Z,50.80
2019-04-23T22:30:04.614Z,51.00
2019-04-23T22:35:07.985Z,51.10
2019-04-23T22:37:42.863Z,51.20
2019-04-23T22:40:04.434Z,51.10
2019-04-23T22:43:01.304Z,51.20
2019-04-23T22:45:16.083Z,51.20
2019-04-23T22:47:47.747Z,51.30
2019-04-23T22:52:53.810Z,51.50
2019-04-23T22:55:12.724Z,51.70
2019-04-23T23:00:16.686Z,51.70
2019-04-23T23:03:09.856Z,52.00
2019-04-23T23:08:20.561Z,52.10
2019-04-23T23:10:50.783Z,52.40
2019-04-23T23:13:18.508Z,52.50
2019-04-23T23:15:57.478Z,52.50
2019-04-23T23:23:21.462Z,52.70
2019-04-23T23:26:06.576Z,52.80
2019-04-23T23:28:35.302Z,52.70
2019-04-23T23:31:06.910Z,52.50
2019-04-23T23:33:36.274Z,52.90
2019-04-23T23:36:10.724Z,53.00
2019-04-23T23:41:15.683Z,53.00
2019-04-23T23:43:54.631Z,53.30
2019-04-23T23:46:24.444Z,53.50
2019-04-23T23:48:42.335Z,53.40
2019-04-23T23:58:56.996Z,53.30
