createdAt,value
2018-07-15T00:00:45.192Z,99.90
2018-07-15T00:03:14.101Z,99.90
2018-07-15T00:05:44.053Z,99.90
2018-07-15T00:08:12.888Z,99.90
2018-07-15T00:10:46.490Z,99.90
2018-07-15T00:13:15.539Z,99.90
2018-07-15T00:15:44.769Z,99.90
2018-07-15T00:18:13.839Z,99.90
2018-07-15T00:20:42.661Z,99.90
2018-07-15T00:23:11.436Z,99.90
2018-07-15T00:25:40.281Z,99.90
2018-07-15T00:28:09.592Z,99.90
2018-07-15T00:30:38.387Z,99.90
2018-07-15T00:33:07.185Z,99.90
2018-07-15T00:35:36.093Z,99.90
2018-07-15T00:38:04.904Z,99.90
2018-07-15T00:40:33.689Z,99.90
2018-07-15T00:43:02.484Z,99.90
2018-07-15T00:45:31.289Z,99.90
2018-07-15T00:48:00.197Z,99.90
2018-07-15T00:50:28.976Z,99.90
2018-07-15T00:55:26.366Z,99.90
2018-07-15T00:57:55.269Z,99.90
2018-07-15T01:00:29.581Z,99.90
2018-07-15T01:02:58.455Z,99.90
2018-07-15T01:05:27.284Z,99.90
2018-07-15T01:07:56.085Z,99.90
2018-07-15T01:10:24.895Z,99.90
2018-07-15T01:12:53.687Z,99.90
2018-07-15T01:15:22.511Z,99.90
2018-07-15T01:17:51.286Z,99.90
2018-07-15T01:20:20.789Z,99.90
2018-07-15T01:22:50.188Z,99.90
2018-07-15T01:25:19.429Z,99.90
2018-07-15T01:27:48.189Z,99.90
2018-07-15T01:30:17.045Z,99.90
2018-07-15T01:32:45.992Z,99.90
2018-07-15T01:35:14.849Z,99.90
2018-07-15T01:37:43.621Z,99.90
2018-07-15T01:40:12.416Z,99.90
2018-07-15T01:42:41.214Z,99.90
2018-07-15T01:45:10.104Z,99.90
2018-07-15T01:47:38.890Z,99.90
2018-07-15T01:50:07.696Z,99.90
2018-07-15T01:52:36.480Z,99.90
2018-07-15T01:55:05.432Z,99.90
2018-07-15T01:57:34.261Z,99.90
2018-07-15T02:00:03.148Z,99.90
2018-07-15T02:02:32.881Z,99.90
2018-07-15T02:05:02.028Z,99.90
2018-07-15T02:07:30.781Z,99.90
2018-07-15T02:09:59.561Z,99.90
2018-07-15T02:12:28.338Z,99.90
2018-07-15T02:14:57.745Z,99.90
2018-07-15T02:17:26.536Z,99.90
2018-07-15T02:19:55.330Z,99.90
2018-07-15T02:22:24.328Z,99.90
2018-07-15T02:24:53.281Z,99.90
2018-07-15T02:27:22.061Z,99.90
2018-07-15T02:29:50.860Z,99.90
2018-07-15T02:32:19.924Z,99.90
2018-07-15T02:37:17.314Z,99.90
2018-07-15T02:39:46.285Z,99.90
2018-07-15T02:42:16.166Z,99.90
2018-07-15T02:44:45.170Z,99.90
2018-07-15T02:47:14.065Z,99.90
2018-07-15T02:49:42.808Z,99.90
2018-07-15T02:52:11.653Z,99.90
2018-07-15T02:54:40.466Z,99.90
2018-07-15T02:57:09.400Z,99.90
2018-07-15T03:02:06.728Z,99.90
2018-07-15T03:04:35.881Z,99.90
2018-07-15T03:07:04.724Z,99.90
2018-07-15T03:09:33.533Z,99.90
2018-07-15T03:12:02.414Z,99.90
2018-07-15T03:14:31.396Z,99.90
2018-07-15T03:17:00.172Z,99.90
2018-07-15T03:19:29.045Z,99.90
2018-07-15T03:21:57.952Z,99.90
2018-07-15T03:24:26.725Z,99.90
2018-07-15T03:26:55.533Z,99.90
2018-07-15T03:29:24.329Z,99.90
2018-07-15T03:31:53.160Z,99.90
2018-07-15T03:34:21.938Z,99.90
2018-07-15T03:36:50.733Z,99.90
2018-07-15T03:39:19.573Z,99.90
2018-07-15T03:41:48.527Z,99.90
2018-07-15T03:44:17.256Z,99.90
2018-07-15T03:46:46.109Z,99.90
2018-07-15T03:49:14.962Z,99.90
2018-07-15T03:51:43.866Z,99.90
2018-07-15T03:54:12.611Z,99.90
2018-07-15T03:56:41.481Z,99.90
2018-07-15T03:59:10.281Z,99.90
2018-07-15T04:01:39.041Z,99.90
2018-07-15T04:04:07.821Z,99.90
2018-07-15T04:06:36.656Z,99.90
2018-07-15T04:09:06.256Z,99.90
2018-07-15T04:11:35.381Z,99.90
2018-07-15T04:14:04.142Z,99.90
2018-07-15T04:16:32.972Z,99.90
2018-07-15T04:19:01.768Z,99.90
2018-07-15T04:21:30.565Z,99.90
2018-07-15T04:23:59.363Z,99.90
2018-07-15T04:26:28.185Z,99.90
2018-07-15T04:28:56.987Z,99.90
2018-07-15T04:31:25.966Z,99.90
2018-07-15T04:33:54.770Z,99.90
2018-07-15T04:36:24.168Z,99.90
2018-07-15T04:38:52.978Z,99.90
2018-07-15T04:41:21.790Z,99.90
2018-07-15T04:43:50.629Z,99.90
2018-07-15T04:46:19.529Z,99.90
2018-07-15T04:48:48.317Z,99.90
2018-07-15T04:51:17.103Z,99.90
2018-07-15T04:53:45.913Z,99.90
2018-07-15T04:56:14.764Z,99.90
2018-07-15T04:58:43.529Z,99.90
2018-07-15T05:01:12.328Z,99.90
2018-07-15T05:03:41.174Z,99.90
2018-07-15T05:06:10.029Z,99.90
2018-07-15T05:08:39.049Z,99.90
2018-07-15T05:11:07.822Z,99.90
2018-07-15T05:13:36.615Z,99.90
2018-07-15T05:16:05.498Z,99.90
2018-07-15T05:18:34.397Z,99.90
2018-07-15T05:21:03.106Z,99.90
2018-07-15T05:23:31.897Z,99.90
2018-07-15T05:26:00.740Z,99.90
2018-07-15T05:28:29.549Z,99.90
2018-07-15T05:30:58.347Z,99.90
2018-07-15T05:33:27.379Z,99.90
2018-07-15T05:35:56.190Z,99.90
2018-07-15T05:38:25.040Z,99.90
2018-07-15T05:40:53.789Z,99.90
2018-07-15T05:43:22.760Z,99.90
2018-07-15T05:45:51.552Z,99.90
2018-07-15T05:48:20.378Z,99.90
2018-07-15T05:50:49.156Z,99.90
2018-07-15T05:53:18.014Z,99.90
2018-07-15T05:55:46.853Z,99.90
2018-07-15T05:58:15.636Z,99.90
2018-07-15T06:00:44.396Z,99.90
2018-07-15T06:03:13.165Z,99.90
2018-07-15T06:05:41.929Z,99.90
2018-07-15T06:08:10.748Z,99.90
2018-07-15T06:10:39.537Z,99.90
2018-07-15T06:13:08.286Z,99.90
2018-07-15T06:15:37.086Z,99.90
2018-07-15T06:18:05.967Z,99.90
2018-07-15T06:20:34.702Z,99.90
2018-07-15T06:23:03.565Z,99.90
2018-07-15T06:25:32.357Z,99.90
2018-07-15T06:28:01.153Z,99.90
2018-07-15T06:30:30.037Z,99.90
2018-07-15T06:32:59.031Z,99.90
2018-07-15T06:35:27.797Z,99.90
2018-07-15T06:37:56.588Z,99.90
2018-07-15T06:40:25.356Z,99.90
2018-07-15T06:42:54.134Z,99.90
2018-07-15T06:45:22.918Z,99.90
2018-07-15T06:47:51.717Z,99.90
2018-07-15T06:50:20.479Z,99.90
2018-07-15T06:52:49.279Z,99.90
2018-07-15T06:55:18.043Z,99.90
2018-07-15T06:57:46.827Z,99.90
2018-07-15T07:00:15.744Z,99.90
2018-07-15T07:02:44.537Z,99.90
2018-07-15T07:05:13.321Z,99.90
2018-07-15T07:07:42.146Z,99.90
2018-07-15T07:10:10.896Z,99.90
2018-07-15T07:12:39.704Z,99.90
2018-07-15T07:15:08.548Z,99.90
2018-07-15T07:17:37.325Z,99.90
2018-07-15T07:20:06.108Z,99.90
2018-07-15T07:22:35.468Z,99.90
2018-07-15T07:25:04.432Z,99.90
2018-07-15T07:27:33.216Z,99.90
2018-07-15T07:30:02.015Z,99.90
2018-07-15T07:32:30.784Z,99.90
2018-07-15T07:34:59.553Z,99.90
2018-07-15T07:37:28.333Z,99.90
2018-07-15T07:39:57.121Z,99.90
2018-07-15T07:42:25.904Z,99.90
2018-07-15T07:44:54.696Z,99.90
2018-07-15T07:47:23.470Z,99.90
2018-07-15T07:49:52.411Z,99.90
2018-07-15T07:52:21.172Z,99.90
2018-07-15T07:54:49.975Z,99.90
2018-07-15T07:57:18.740Z,99.90
2018-07-15T07:59:47.549Z,99.90
2018-07-15T08:02:16.334Z,99.90
2018-07-15T08:04:45.125Z,99.90
2018-07-15T08:07:13.881Z,99.10
2018-07-15T08:09:42.688Z,98.60
2018-07-15T08:12:11.485Z,98.60
2018-07-15T08:14:40.304Z,98.70
2018-07-15T08:17:09.132Z,97.90
2018-07-15T08:19:37.961Z,98.60
2018-07-15T08:22:06.939Z,97.80
2018-07-15T08:24:35.716Z,97.60
2018-07-15T08:27:04.501Z,97.60
2018-07-15T08:29:33.368Z,97.00
2018-07-15T08:32:02.166Z,96.80
2018-07-15T08:34:30.957Z,96.90
2018-07-15T08:36:59.747Z,97.10
2018-07-15T08:39:28.594Z,97.10
2018-07-15T08:41:57.382Z,96.70
2018-07-15T08:44:26.162Z,96.80
2018-07-15T08:46:54.959Z,96.50
2018-07-15T08:49:23.745Z,96.60
2018-07-15T08:51:52.876Z,95.70
2018-07-15T08:54:21.699Z,95.10
2018-07-15T08:56:50.464Z,94.50
2018-07-15T08:59:19.225Z,94.90
2018-07-15T09:01:47.985Z,94.70
2018-07-15T09:04:16.760Z,94.60
2018-07-15T09:06:45.535Z,94.80
2018-07-15T09:09:14.323Z,94.50
2018-07-15T09:11:43.096Z,94.30
2018-07-15T09:14:11.904Z,94.50
2018-07-15T09:16:40.657Z,94.70
2018-07-15T09:19:09.525Z,94.50
2018-07-15T09:21:38.282Z,95.10
2018-07-15T09:24:07.037Z,95.10
2018-07-15T09:26:35.797Z,93.50
2018-07-15T09:29:04.619Z,93.90
2018-07-15T09:31:33.765Z,92.90
2018-07-15T09:34:02.560Z,94.10
2018-07-15T09:36:31.491Z,93.30
2018-07-15T09:39:00.284Z,91.40
2018-07-15T09:41:29.079Z,90.90
2018-07-15T09:43:57.932Z,91.60
2018-07-15T09:46:26.700Z,92.40
2018-07-15T09:48:55.532Z,94.10
2018-07-15T09:51:24.368Z,90.60
2018-07-15T09:53:53.139Z,92.30
2018-07-15T09:56:22.091Z,92.80
2018-07-15T09:58:50.989Z,88.10
2018-07-15T10:01:19.776Z,91.10
2018-07-15T10:03:48.622Z,90.70
2018-07-15T10:06:17.436Z,87.40
2018-07-15T10:08:46.192Z,90.10
2018-07-15T10:11:15.045Z,87.30
2018-07-15T10:13:43.839Z,85.50
2018-07-15T10:16:12.647Z,80.60
2018-07-15T10:18:41.439Z,83.30
2018-07-15T10:21:10.337Z,80.60
2018-07-15T10:23:39.103Z,81.60
2018-07-15T10:26:07.880Z,83.10
2018-07-15T10:28:36.652Z,83.50
2018-07-15T10:31:05.426Z,82.80
2018-07-15T10:33:34.214Z,81.70
2018-07-15T10:36:03.013Z,82.40
2018-07-15T10:38:31.968Z,83.00
2018-07-15T10:41:00.764Z,84.40
2018-07-15T10:43:29.556Z,83.80
2018-07-15T10:45:58.340Z,84.30
2018-07-15T10:48:27.129Z,83.00
2018-07-15T10:50:55.908Z,83.10
2018-07-15T10:53:24.694Z,85.80
2018-07-15T10:55:53.487Z,82.00
2018-07-15T10:58:22.257Z,81.10
2018-07-15T11:00:51.951Z,82.70
2018-07-15T11:03:20.677Z,83.70
2018-07-15T11:05:49.457Z,79.80
2018-07-15T11:08:18.211Z,81.60
2018-07-15T11:10:46.997Z,75.30
2018-07-15T11:13:15.795Z,78.90
2018-07-15T11:15:44.557Z,71.80
2018-07-15T11:18:13.466Z,73.00
2018-07-15T11:20:42.252Z,70.10
2018-07-15T11:23:11.017Z,70.80
2018-07-15T11:25:39.826Z,69.20
2018-07-15T11:28:08.747Z,69.90
2018-07-15T11:30:37.525Z,69.40
2018-07-15T11:33:06.321Z,65.20
2018-07-15T11:35:35.102Z,63.90
2018-07-15T11:38:03.965Z,65.00
2018-07-15T11:40:32.756Z,67.80
2018-07-15T11:43:01.660Z,70.20
2018-07-15T11:45:31.001Z,72.30
2018-07-15T11:47:59.795Z,71.80
2018-07-15T11:50:28.567Z,69.40
2018-07-15T11:52:57.668Z,67.80
2018-07-15T11:55:26.508Z,68.10
2018-07-15T11:57:55.314Z,70.40
2018-07-15T12:00:24.108Z,71.90
2018-07-15T12:02:52.953Z,75.20
2018-07-15T12:05:21.798Z,76.80
2018-07-15T12:07:50.577Z,79.40
2018-07-15T12:10:19.371Z,81.80
2018-07-15T12:12:48.189Z,88.60
2018-07-15T12:15:16.939Z,92.30
2018-07-15T12:17:45.833Z,91.90
2018-07-15T12:20:14.593Z,99.00
2018-07-15T12:22:43.429Z,99.90
2018-07-15T12:25:12.236Z,99.90
2018-07-15T12:27:41.426Z,99.90
2018-07-15T12:30:10.181Z,99.90
2018-07-15T12:32:39.259Z,99.90
2018-07-15T12:35:08.060Z,99.90
2018-07-15T12:37:36.896Z,99.90
2018-07-15T12:40:05.684Z,99.90
2018-07-15T12:42:34.439Z,99.90
2018-07-15T12:45:03.216Z,99.90
2018-07-15T12:47:32.504Z,99.90
2018-07-15T12:52:34.058Z,99.90
2018-07-15T12:55:02.825Z,99.90
2018-07-15T12:57:31.668Z,99.90
2018-07-15T13:00:00.610Z,99.90
2018-07-15T13:02:30.455Z,99.90
2018-07-15T13:04:59.335Z,99.90
2018-07-15T13:07:28.127Z,99.90
2018-07-15T13:09:57.000Z,99.90
2018-07-15T13:12:25.760Z,99.90
2018-07-15T13:14:54.581Z,99.90
2018-07-15T13:17:23.487Z,99.90
2018-07-15T13:19:52.261Z,99.90
2018-07-15T13:22:21.064Z,99.90
2018-07-15T13:24:49.813Z,99.90
2018-07-15T13:27:18.693Z,99.90
2018-07-15T13:29:47.465Z,99.90
2018-07-15T13:32:16.284Z,99.90
2018-07-15T13:34:45.042Z,99.90
2018-07-15T13:39:42.244Z,99.90
2018-07-15T13:42:11.039Z,99.90
2018-07-15T13:44:39.866Z,99.90
2018-07-15T13:47:08.682Z,99.90
2018-07-15T13:49:37.452Z,99.90
2018-07-15T13:52:06.344Z,99.90
2018-07-15T13:54:35.156Z,99.90
2018-07-15T13:57:03.942Z,99.90
2018-07-15T13:59:33.437Z,99.90
2018-07-15T14:02:02.222Z,99.90
2018-07-15T14:04:31.020Z,99.90
2018-07-15T14:06:59.901Z,99.90
2018-07-15T14:09:28.867Z,99.90
2018-07-15T14:11:57.656Z,99.90
2018-07-15T14:14:28.132Z,99.90
2018-07-15T14:16:57.235Z,99.90
2018-07-15T14:19:26.015Z,99.90
2018-07-15T14:21:54.802Z,99.90
2018-07-15T14:24:23.646Z,99.90
2018-07-15T14:26:52.490Z,99.90
2018-07-15T14:29:21.487Z,99.90
2018-07-15T14:31:50.307Z,99.90
2018-07-15T14:34:19.172Z,99.90
2018-07-15T14:36:48.047Z,99.90
2018-07-15T14:39:16.844Z,99.90
2018-07-15T14:41:45.664Z,99.90
2018-07-15T14:44:14.448Z,99.90
2018-07-15T14:46:43.382Z,99.90
2018-07-15T14:49:12.208Z,99.90
2018-07-15T14:51:41.221Z,99.90
2018-07-15T14:54:10.102Z,99.90
2018-07-15T14:56:38.911Z,99.90
2018-07-15T14:59:07.799Z,99.90
2018-07-15T15:01:36.630Z,99.90
2018-07-15T15:04:05.922Z,99.90
2018-07-15T15:06:34.740Z,99.90
2018-07-15T15:09:03.583Z,99.90
2018-07-15T15:11:32.384Z,99.90
2018-07-15T15:14:01.225Z,99.90
2018-07-15T15:16:30.008Z,99.90
2018-07-15T15:18:58.771Z,99.90
2018-07-15T15:21:27.852Z,99.90
2018-07-15T15:23:56.709Z,99.90
2018-07-15T15:26:25.620Z,99.90
2018-07-15T15:28:54.435Z,99.90
2018-07-15T15:31:23.273Z,98.70
2018-07-15T15:33:52.064Z,99.80
2018-07-15T15:36:20.962Z,99.50
2018-07-15T15:38:49.752Z,99.60
2018-07-15T15:41:18.555Z,99.90
2018-07-15T15:43:47.436Z,99.90
2018-07-15T15:46:16.208Z,99.90
2018-07-15T15:48:46.056Z,99.90
2018-07-15T15:51:14.848Z,99.90
2018-07-15T15:53:43.652Z,99.90
2018-07-15T15:56:12.704Z,99.90
2018-07-15T15:58:41.529Z,99.90
2018-07-15T16:01:10.344Z,99.40
2018-07-15T16:03:39.362Z,98.00
2018-07-15T16:06:08.348Z,99.60
2018-07-15T16:08:37.232Z,99.80
2018-07-15T16:11:06.134Z,98.80
2018-07-15T16:13:35.029Z,98.80
2018-07-15T16:16:03.815Z,99.10
2018-07-15T16:18:32.723Z,99.10
2018-07-15T16:21:01.651Z,99.50
2018-07-15T16:23:30.508Z,99.90
2018-07-15T16:25:59.412Z,99.90
2018-07-15T16:28:28.209Z,99.90
2018-07-15T16:30:57.029Z,99.90
2018-07-15T16:33:26.021Z,99.90
2018-07-15T16:35:54.957Z,99.90
2018-07-15T16:38:23.884Z,99.90
2018-07-15T16:40:52.865Z,99.90
2018-07-15T16:43:24.531Z,99.90
2018-07-15T16:49:09.462Z,99.90
2018-07-15T16:51:38.268Z,99.90
2018-07-15T16:54:07.305Z,99.90
2018-07-15T16:56:36.253Z,99.90
2018-07-15T16:59:05.082Z,99.90
2018-07-15T17:01:33.905Z,99.90
2018-07-15T17:04:02.673Z,99.90
2018-07-15T17:06:31.576Z,99.90
2018-07-15T17:09:00.379Z,99.90
2018-07-15T17:11:29.202Z,99.90
2018-07-15T17:13:58.400Z,99.90
2018-07-15T17:16:27.206Z,99.90
2018-07-15T17:18:57.016Z,99.90
2018-07-15T17:21:25.925Z,99.90
2018-07-15T17:23:54.783Z,99.90
2018-07-15T17:26:23.646Z,99.90
2018-07-15T17:28:52.513Z,99.90
2018-07-15T17:31:21.442Z,99.90
2018-07-15T17:33:50.463Z,99.90
2018-07-15T17:36:19.599Z,99.90
2018-07-15T17:38:48.416Z,99.90
2018-07-15T17:41:17.241Z,99.90
2018-07-15T17:43:46.093Z,99.90
2018-07-15T17:46:14.851Z,99.90
2018-07-15T17:48:43.813Z,99.90
2018-07-15T17:51:12.631Z,99.90
2018-07-15T17:53:42.528Z,99.90
2018-07-15T17:56:11.432Z,99.90
2018-07-15T17:58:40.278Z,99.90
2018-07-15T18:01:09.032Z,99.90
2018-07-15T18:03:37.844Z,99.90
2018-07-15T18:06:06.768Z,99.90
2018-07-15T18:08:35.585Z,99.90
2018-07-15T18:11:04.376Z,99.90
2018-07-15T18:13:33.282Z,99.90
2018-07-15T18:16:02.111Z,99.90
2018-07-15T18:18:30.852Z,99.90
2018-07-15T18:20:59.625Z,99.90
2018-07-15T18:23:28.550Z,99.90
2018-07-15T18:25:57.428Z,99.90
2018-07-15T18:28:26.189Z,99.90
2018-07-15T18:30:55.006Z,99.90
2018-07-15T18:33:23.861Z,99.90
2018-07-15T18:35:52.796Z,99.90
2018-07-15T18:38:21.556Z,99.90
2018-07-15T18:40:52.450Z,99.90
2018-07-15T18:43:21.298Z,99.90
2018-07-15T18:45:50.077Z,99.90
2018-07-15T18:48:18.916Z,99.90
2018-07-15T18:50:47.811Z,99.90
2018-07-15T18:53:16.628Z,99.90
2018-07-15T18:55:45.547Z,99.90
2018-07-15T18:58:14.401Z,99.90
2018-07-15T19:00:43.244Z,99.90
2018-07-15T19:05:40.569Z,99.90
2018-07-15T19:08:09.372Z,99.90
2018-07-15T19:10:38.251Z,99.90
2018-07-15T19:13:07.098Z,99.90
2018-07-15T19:15:35.928Z,99.90
2018-07-15T19:18:05.231Z,99.90
2018-07-15T19:20:34.100Z,99.90
2018-07-15T19:23:03.083Z,99.90
2018-07-15T19:25:31.900Z,99.90
2018-07-15T19:28:00.666Z,99.90
2018-07-15T19:30:29.492Z,99.90
2018-07-15T19:32:58.959Z,99.90
2018-07-15T19:35:28.767Z,99.90
2018-07-15T19:37:57.749Z,99.90
2018-07-15T19:40:26.718Z,99.90
2018-07-15T19:42:55.477Z,99.90
2018-07-15T19:45:24.276Z,99.90
2018-07-15T19:47:53.060Z,99.90
2018-07-15T19:50:21.942Z,99.90
2018-07-15T19:52:50.804Z,99.90
2018-07-15T19:55:19.573Z,99.90
2018-07-15T19:57:48.357Z,99.90
2018-07-15T20:00:17.235Z,99.90
2018-07-15T20:02:45.999Z,99.90
2018-07-15T20:07:43.292Z,99.90
2018-07-15T20:10:12.097Z,99.90
2018-07-15T20:12:40.900Z,99.90
2018-07-15T20:15:09.744Z,99.90
2018-07-15T20:17:38.572Z,99.90
2018-07-15T20:20:09.357Z,99.90
2018-07-15T20:22:38.132Z,99.90
2018-07-15T20:25:07.237Z,99.90
2018-07-15T20:27:36.141Z,99.90
2018-07-15T20:30:05.039Z,99.90
2018-07-15T20:32:33.854Z,99.90
2018-07-15T20:35:03.233Z,99.90
2018-07-15T20:37:31.985Z,99.90
2018-07-15T20:40:00.861Z,99.90
2018-07-15T20:42:29.702Z,99.90
2018-07-15T20:44:58.488Z,99.90
2018-07-15T20:47:27.264Z,99.90
2018-07-15T20:49:56.032Z,99.90
2018-07-15T20:52:24.817Z,99.90
2018-07-15T20:54:53.740Z,99.90
2018-07-15T20:57:22.771Z,99.90
2018-07-15T20:59:51.773Z,99.90
2018-07-15T21:02:20.582Z,99.90
2018-07-15T21:04:49.548Z,99.90
2018-07-15T21:07:18.383Z,99.90
2018-07-15T21:09:47.192Z,99.90
2018-07-15T21:12:16.159Z,99.90
2018-07-15T21:14:45.067Z,99.90
2018-07-15T21:17:13.963Z,99.90
2018-07-15T21:19:42.745Z,99.90
2018-07-15T21:22:11.591Z,99.90
2018-07-15T21:24:40.781Z,99.90
2018-07-15T21:27:09.703Z,99.90
2018-07-15T21:29:38.531Z,99.90
2018-07-15T21:32:07.631Z,99.90
2018-07-15T21:34:36.557Z,99.90
2018-07-15T21:37:05.402Z,99.90
2018-07-15T21:39:34.179Z,99.90
2018-07-15T21:42:03.173Z,99.90
2018-07-15T21:44:32.204Z,99.90
2018-07-15T21:47:00.854Z,99.90
2018-07-15T21:49:29.683Z,99.90
2018-07-15T21:51:58.495Z,99.90
2018-07-15T21:54:27.347Z,99.90
2018-07-15T21:56:56.175Z,99.90
2018-07-15T21:59:25.191Z,99.90
2018-07-15T22:01:57.247Z,99.90
2018-07-15T22:07:12.623Z,99.90
2018-07-15T22:09:52.829Z,99.90
2018-07-15T22:12:21.605Z,99.90
2018-07-15T22:14:50.711Z,99.90
2018-07-15T22:17:19.629Z,99.90
2018-07-15T22:19:48.469Z,99.90
2018-07-15T22:22:17.484Z,99.90
2018-07-15T22:24:46.260Z,99.90
2018-07-15T22:27:15.100Z,99.90
2018-07-15T22:29:43.936Z,99.90
2018-07-15T22:32:12.887Z,99.90
2018-07-15T22:34:41.741Z,99.90
2018-07-15T22:37:10.658Z,99.90
2018-07-15T22:39:39.688Z,99.90
2018-07-15T22:42:08.465Z,99.90
2018-07-15T22:44:37.242Z,99.90
2018-07-15T22:47:06.915Z,99.90
2018-07-15T22:49:35.912Z,99.90
2018-07-15T22:52:04.720Z,99.90
2018-07-15T22:54:33.531Z,99.90
2018-07-15T22:57:02.360Z,99.90
2018-07-15T22:59:31.252Z,99.90
2018-07-15T23:02:00.116Z,99.90
2018-07-15T23:07:01.916Z,99.90
2018-07-15T23:09:30.702Z,99.90
2018-07-15T23:11:59.467Z,99.90
2018-07-15T23:14:28.261Z,99.90
2018-07-15T23:16:57.031Z,99.90
2018-07-15T23:19:25.824Z,99.90
2018-07-15T23:21:54.605Z,99.90
2018-07-15T23:24:23.399Z,99.90
2018-07-15T23:26:52.147Z,99.90
2018-07-15T23:29:20.943Z,99.90
2018-07-15T23:31:50.004Z,99.90
2018-07-15T23:34:18.787Z,99.90
2018-07-15T23:36:47.566Z,99.90
2018-07-15T23:39:16.348Z,99.90
2018-07-15T23:41:45.112Z,99.90
2018-07-15T23:44:13.887Z,99.90
2018-07-15T23:46:42.647Z,99.90
2018-07-15T23:49:11.412Z,99.90
2018-07-15T23:51:40.184Z,99.90
2018-07-15T23:54:09.026Z,99.90
2018-07-15T23:56:37.829Z,99.90
2018-07-15T23:59:06.600Z,99.90
