createdAt,value
2018-09-30T00:01:49.736Z,9.63
2018-09-30T00:04:17.933Z,11.30
2018-09-30T00:06:52.125Z,9.00
2018-09-30T00:09:24.884Z,8.10
2018-09-30T00:11:54.940Z,11.00
2018-09-30T00:14:23.510Z,8.30
2018-09-30T00:16:56.725Z,8.27
2018-09-30T00:19:25.304Z,13.40
2018-09-30T00:24:32.154Z,12.13
2018-09-30T00:27:10.251Z,9.40
2018-09-30T00:29:38.770Z,8.50
2018-09-30T00:32:07.409Z,9.07
2018-09-30T00:34:35.921Z,11.17
2018-09-30T00:37:09.973Z,9.13
2018-09-30T00:39:38.442Z,8.97
2018-09-30T00:42:12.569Z,8.40
2018-09-30T00:44:40.748Z,9.07
2018-09-30T00:47:15.837Z,8.97
2018-09-30T00:49:44.014Z,9.67
2018-09-30T00:52:17.749Z,8.87
2018-09-30T00:54:46.533Z,9.77
2018-09-30T00:57:20.338Z,6.10
2018-09-30T00:59:48.842Z,5.80
2018-09-30T01:02:22.337Z,10.37
2018-09-30T01:04:50.496Z,12.00
2018-09-30T01:07:25.472Z,9.63
2018-09-30T01:09:53.706Z,12.83
2018-09-30T01:12:26.764Z,10.37
2018-09-30T01:14:55.204Z,10.37
2018-09-30T01:17:28.449Z,8.57
2018-09-30T01:19:58.165Z,9.83
2018-09-30T01:22:32.393Z,9.97
2018-09-30T01:25:00.931Z,16.70
2018-09-30T01:27:34.219Z,8.53
2018-09-30T01:30:02.695Z,8.00
2018-09-30T01:32:35.970Z,8.23
2018-09-30T01:35:04.508Z,8.53
2018-09-30T01:37:38.863Z,9.10
2018-09-30T01:40:07.102Z,6.87
2018-09-30T01:45:09.165Z,6.77
2018-09-30T01:47:37.355Z,9.03
2018-09-30T01:50:05.904Z,7.30
2018-09-30T01:52:48.529Z,6.67
2018-09-30T01:55:17.117Z,6.17
2018-09-30T01:57:51.376Z,8.33
2018-09-30T02:00:20.495Z,6.77
2018-09-30T02:02:54.118Z,5.33
2018-09-30T02:05:22.579Z,7.20
2018-09-30T02:07:58.807Z,6.97
2018-09-30T02:10:27.398Z,5.50
2018-09-30T02:13:00.200Z,6.67
2018-09-30T02:15:28.719Z,6.70
2018-09-30T02:18:02.774Z,4.50
2018-09-30T02:20:31.225Z,6.97
2018-09-30T02:25:32.901Z,5.57
2018-09-30T02:28:01.657Z,7.53
2018-09-30T02:30:30.194Z,6.30
2018-09-30T02:34:28.394Z,5.83
2018-09-30T02:36:57.110Z,6.20
2018-09-30T02:39:25.295Z,5.63
2018-09-30T02:41:54.297Z,9.80
2018-09-30T02:44:22.773Z,5.67
2018-09-30T02:46:50.936Z,5.57
2018-09-30T02:49:21.060Z,6.73
2018-09-30T02:51:49.550Z,7.60
2018-09-30T02:54:22.897Z,4.20
2018-09-30T02:56:51.305Z,3.93
2018-09-30T02:59:25.653Z,5.27
2018-09-30T03:01:54.410Z,8.87
2018-09-30T03:04:27.469Z,6.10
2018-09-30T03:07:01.389Z,5.20
2018-09-30T03:09:30.815Z,6.63
2018-09-30T03:11:59.439Z,4.23
2018-09-30T03:14:40.402Z,5.20
2018-09-30T03:17:09.030Z,3.27
2018-09-30T03:19:37.535Z,5.17
2018-09-30T03:22:05.761Z,5.70
2018-09-30T03:24:47.352Z,4.07
2018-09-30T03:27:15.548Z,8.23
2018-09-30T03:29:44.065Z,4.70
2018-09-30T03:32:12.849Z,4.57
2018-09-30T03:34:42.797Z,7.53
2018-09-30T03:37:11.342Z,7.47
2018-09-30T03:39:45.062Z,5.10
2018-09-30T03:42:13.192Z,4.17
2018-09-30T03:44:46.714Z,5.10
2018-09-30T03:47:15.493Z,7.27
2018-09-30T03:52:25.206Z,4.20
2018-09-30T03:54:54.752Z,6.87
2018-09-30T03:57:23.265Z,5.10
2018-09-30T04:00:04.732Z,8.70
2018-09-30T04:02:32.917Z,5.90
2018-09-30T04:05:01.494Z,6.63
2018-09-30T04:07:30.371Z,8.97
2018-09-30T04:10:03.559Z,4.00
2018-09-30T04:12:32.121Z,4.53
2018-09-30T04:15:06.403Z,4.43
2018-09-30T04:17:34.978Z,6.57
2018-09-30T04:20:09.923Z,3.20
2018-09-30T04:22:38.696Z,3.43
2018-09-30T04:25:12.683Z,4.23
2018-09-30T04:27:41.175Z,8.33
2018-09-30T04:30:15.241Z,7.70
2018-09-30T04:32:43.477Z,3.23
2018-09-30T04:35:17.077Z,6.60
2018-09-30T04:37:45.747Z,7.80
2018-09-30T04:40:19.063Z,4.40
2018-09-30T04:42:47.272Z,7.87
2018-09-30T04:45:20.540Z,3.63
2018-09-30T04:47:49.036Z,6.23
2018-09-30T04:50:18.023Z,4.33
2018-09-30T04:52:47.855Z,5.83
2018-09-30T04:55:16.056Z,6.77
2018-09-30T04:57:44.690Z,4.00
2018-09-30T05:00:13.530Z,5.93
2018-09-30T05:02:42.244Z,4.77
2018-09-30T05:05:10.788Z,4.53
2018-09-30T05:07:39.257Z,5.13
2018-09-30T05:10:07.457Z,5.37
2018-09-30T05:12:38.283Z,4.63
2018-09-30T05:15:06.712Z,7.73
2018-09-30T05:17:40.930Z,5.77
2018-09-30T05:20:09.488Z,3.53
2018-09-30T05:22:43.055Z,6.60
2018-09-30T05:25:11.638Z,4.50
2018-09-30T05:27:44.959Z,5.53
2018-09-30T05:30:13.701Z,5.37
2018-09-30T05:32:46.801Z,6.23
2018-09-30T05:35:15.400Z,19.77
2018-09-30T05:40:17.125Z,11.27
2018-09-30T05:42:45.961Z,10.50
2018-09-30T05:45:14.479Z,7.20
2018-09-30T05:47:43.045Z,12.53
2018-09-30T05:50:11.471Z,5.63
2018-09-30T05:52:40.094Z,6.37
2018-09-30T05:55:08.617Z,10.27
2018-09-30T05:57:36.856Z,6.57
2018-09-30T06:00:05.645Z,5.50
2018-09-30T06:02:34.617Z,4.87
2018-09-30T06:05:07.636Z,5.47
2018-09-30T06:07:36.130Z,6.53
2018-09-30T06:10:08.559Z,4.20
2018-09-30T06:12:38.840Z,3.37
2018-09-30T06:15:12.522Z,41.53
2018-09-30T06:17:40.981Z,19.37
2018-09-30T06:20:14.516Z,6.97
2018-09-30T06:22:42.748Z,6.57
2018-09-30T06:25:16.499Z,7.27
2018-09-30T06:27:45.038Z,19.00
2018-09-30T06:32:46.737Z,11.73
2018-09-30T06:35:14.921Z,12.93
2018-09-30T06:37:43.444Z,15.07
2018-09-30T06:40:11.949Z,12.33
2018-09-30T06:42:40.121Z,9.10
2018-09-30T06:45:08.832Z,8.70
2018-09-30T06:47:37.546Z,7.77
2018-09-30T06:50:06.077Z,6.07
2018-09-30T06:52:34.628Z,5.97
2018-09-30T06:55:03.435Z,5.23
2018-09-30T06:57:34.868Z,6.20
2018-09-30T07:00:03.453Z,8.43
2018-09-30T07:02:37.641Z,7.30
2018-09-30T07:05:06.215Z,9.33
2018-09-30T07:07:40.494Z,8.70
2018-09-30T07:10:08.706Z,10.67
2018-09-30T07:12:43.425Z,8.97
2018-09-30T07:15:11.911Z,8.10
2018-09-30T07:17:45.049Z,10.13
2018-09-30T07:20:13.589Z,7.17
2018-09-30T07:22:47.786Z,7.73
2018-09-30T07:25:16.194Z,7.07
2018-09-30T07:27:50.190Z,8.63
2018-09-30T07:30:18.377Z,11.20
2018-09-30T07:32:52.229Z,6.93
2018-09-30T07:35:20.736Z,6.47
2018-09-30T07:37:51.841Z,8.20
2018-09-30T07:40:20.670Z,7.83
2018-09-30T07:42:49.217Z,9.37
2018-09-30T07:45:18.421Z,10.70
2018-09-30T07:47:47.209Z,8.47
2018-09-30T07:50:15.388Z,7.73
2018-09-30T07:52:43.652Z,7.20
2018-09-30T07:55:12.778Z,7.20
2018-09-30T07:57:40.988Z,8.37
2018-09-30T08:00:10.842Z,4.70
2018-09-30T08:02:39.632Z,6.00
2018-09-30T08:05:13.694Z,5.90
2018-09-30T08:07:42.197Z,4.20
2018-09-30T08:10:19.934Z,7.93
2018-09-30T08:12:48.164Z,10.23
2018-09-30T08:15:17.668Z,5.43
2018-09-30T08:17:46.203Z,5.23
2018-09-30T08:20:20.353Z,6.77
2018-09-30T08:22:48.839Z,7.13
2018-09-30T08:25:22.651Z,5.73
2018-09-30T08:27:51.255Z,4.90
2018-09-30T08:30:24.988Z,6.13
2018-09-30T08:32:53.765Z,6.87
2018-09-30T08:35:27.438Z,6.60
2018-09-30T08:38:01.223Z,6.87
2018-09-30T08:40:35.125Z,5.00
2018-09-30T08:43:03.613Z,5.20
2018-09-30T08:45:32.819Z,5.53
2018-09-30T08:48:01.034Z,7.80
2018-09-30T08:50:35.472Z,7.73
2018-09-30T08:53:04.267Z,8.07
2018-09-30T08:55:45.484Z,4.77
2018-09-30T08:58:14.046Z,8.90
2018-09-30T09:00:42.615Z,5.37
2018-09-30T09:03:11.146Z,6.80
2018-09-30T09:05:42.927Z,5.33
2018-09-30T09:08:11.123Z,6.20
2018-09-30T09:10:44.771Z,4.83
2018-09-30T09:13:13.195Z,5.40
2018-09-30T09:15:54.735Z,3.70
2018-09-30T09:18:23.534Z,6.27
2018-09-30T09:20:52.081Z,4.13
2018-09-30T09:23:20.632Z,11.17
2018-09-30T09:25:53.312Z,7.53
2018-09-30T09:28:21.832Z,3.90
2018-09-30T09:30:55.040Z,4.57
2018-09-30T09:33:23.826Z,4.10
2018-09-30T09:35:52.662Z,5.53
2018-09-30T09:38:21.456Z,6.43
2018-09-30T09:40:51.443Z,6.10
2018-09-30T09:43:20.005Z,4.73
2018-09-30T09:45:49.243Z,4.67
2018-09-30T09:48:18.119Z,6.07
2018-09-30T09:50:46.657Z,3.97
2018-09-30T09:53:15.145Z,3.93
2018-09-30T09:55:43.592Z,6.00
2018-09-30T09:58:13.653Z,8.27
2018-09-30T10:00:45.005Z,5.03
2018-09-30T10:03:16.722Z,8.97
2018-09-30T10:05:45.316Z,4.10
2018-09-30T10:08:18.013Z,6.87
2018-09-30T10:10:46.733Z,4.00
2018-09-30T10:13:27.368Z,6.43
2018-09-30T10:15:56.218Z,5.43
2018-09-30T10:18:24.757Z,7.17
2018-09-30T10:20:53.302Z,6.37
2018-09-30T10:23:25.737Z,7.53
2018-09-30T10:25:54.265Z,3.50
2018-09-30T10:28:28.255Z,6.17
2018-09-30T10:30:57.049Z,6.40
2018-09-30T10:33:38.461Z,6.00
2018-09-30T10:36:07.270Z,7.50
2018-09-30T10:38:35.910Z,6.13
2018-09-30T10:41:04.162Z,5.90
2018-09-30T10:43:35.538Z,4.73
2018-09-30T10:46:04.246Z,5.37
2018-09-30T10:48:37.889Z,4.57
2018-09-30T10:51:06.457Z,3.63
2018-09-30T10:53:40.218Z,4.70
2018-09-30T10:56:08.857Z,8.90
2018-09-30T11:00:56.270Z,5.73
2018-09-30T11:03:24.958Z,7.70
2018-09-30T11:05:53.482Z,8.70
2018-09-30T11:08:21.682Z,6.33
2018-09-30T11:10:50.165Z,6.17
2018-09-30T11:13:18.681Z,6.83
2018-09-30T11:15:51.377Z,10.80
2018-09-30T11:18:19.935Z,8.03
2018-09-30T11:20:53.135Z,8.03
2018-09-30T11:23:21.662Z,9.07
2018-09-30T11:25:53.883Z,7.20
2018-09-30T11:28:24.149Z,7.30
2018-09-30T11:30:52.396Z,6.07
2018-09-30T11:33:21.193Z,9.47
2018-09-30T11:35:49.470Z,8.13
2018-09-30T11:38:18.007Z,11.30
2018-09-30T11:40:46.908Z,7.43
2018-09-30T11:43:15.119Z,7.37
2018-09-30T11:45:43.656Z,9.03
2018-09-30T11:48:12.243Z,5.87
2018-09-30T11:50:40.826Z,13.33
2018-09-30T11:53:21.839Z,9.10
2018-09-30T11:55:50.654Z,9.73
2018-09-30T11:58:19.230Z,8.63
2018-09-30T12:00:47.417Z,6.77
2018-09-30T12:03:19.184Z,15.53
2018-09-30T12:05:47.393Z,8.20
2018-09-30T12:08:21.061Z,7.83
2018-09-30T12:10:49.985Z,5.30
2018-09-30T12:13:23.318Z,9.97
2018-09-30T12:15:51.536Z,6.97
2018-09-30T12:18:33.500Z,10.83
2018-09-30T12:21:02.308Z,10.23
2018-09-30T12:23:30.842Z,6.80
2018-09-30T12:25:59.123Z,5.93
2018-09-30T12:28:31.634Z,7.50
2018-09-30T12:31:00.173Z,8.37
2018-09-30T12:33:33.735Z,10.13
2018-09-30T12:36:01.982Z,4.77
2018-09-30T12:38:35.593Z,6.10
2018-09-30T12:41:03.796Z,10.47
2018-09-30T12:43:38.221Z,5.80
2018-09-30T12:46:06.435Z,8.50
2018-09-30T12:48:40.201Z,5.13
2018-09-30T12:51:08.795Z,4.30
2018-09-30T12:56:16.487Z,9.73
2018-09-30T12:58:46.432Z,8.40
2018-09-30T13:01:14.957Z,5.87
2018-09-30T13:03:48.183Z,7.80
2018-09-30T13:06:17.122Z,6.80
2018-09-30T13:08:50.502Z,6.03
2018-09-30T13:11:18.716Z,7.40
2018-09-30T13:13:47.274Z,8.23
2018-09-30T13:16:15.509Z,10.47
2018-09-30T13:18:44.042Z,10.10
2018-09-30T13:21:12.569Z,7.03
2018-09-30T13:23:40.767Z,6.10
2018-09-30T13:26:09.566Z,6.77
2018-09-30T13:28:37.773Z,7.57
2018-09-30T13:31:06.004Z,8.97
2018-09-30T13:33:34.524Z,8.93
2018-09-30T13:36:08.566Z,8.73
2018-09-30T13:38:37.166Z,7.03
2018-09-30T13:41:12.643Z,9.37
2018-09-30T13:43:40.805Z,11.50
2018-09-30T13:46:14.662Z,5.27
2018-09-30T13:48:43.081Z,4.83
2018-09-30T13:51:17.086Z,6.67
2018-09-30T13:53:45.291Z,10.40
2018-09-30T13:56:19.057Z,8.73
2018-09-30T13:58:47.227Z,5.80
2018-09-30T14:01:20.603Z,8.17
2018-09-30T14:03:49.090Z,6.23
2018-09-30T14:06:17.590Z,7.90
2018-09-30T14:08:46.106Z,7.53
2018-09-30T14:11:14.871Z,6.87
2018-09-30T14:13:43.378Z,10.20
2018-09-30T14:16:11.905Z,11.33
2018-09-30T14:18:40.686Z,8.67
2018-09-30T14:21:08.890Z,5.47
2018-09-30T14:23:37.279Z,8.57
2018-09-30T14:26:06.325Z,6.17
2018-09-30T14:28:37.508Z,13.43
2018-09-30T14:31:06.091Z,8.80
2018-09-30T14:33:40.885Z,6.47
2018-09-30T14:36:09.113Z,8.00
2018-09-30T14:38:49.997Z,6.37
2018-09-30T14:41:18.597Z,13.00
2018-09-30T14:43:47.408Z,8.40
2018-09-30T14:46:15.924Z,7.07
2018-09-30T14:48:48.273Z,7.37
2018-09-30T14:51:17.090Z,7.37
2018-09-30T14:53:51.054Z,7.83
2018-09-30T14:56:19.523Z,7.40
2018-09-30T14:58:53.477Z,6.03
2018-09-30T15:01:21.998Z,7.70
2018-09-30T15:03:56.565Z,7.57
2018-09-30T15:06:24.748Z,4.83
2018-09-30T15:09:01.153Z,4.73
2018-09-30T15:11:29.949Z,4.37
2018-09-30T15:14:04.169Z,7.67
2018-09-30T15:16:32.382Z,5.77
2018-09-30T15:19:08.100Z,4.40
2018-09-30T15:21:36.317Z,5.90
2018-09-30T15:24:12.682Z,5.90
2018-09-30T15:26:41.136Z,6.60
2018-09-30T15:29:14.303Z,10.50
2018-09-30T15:31:42.827Z,5.73
2018-09-30T15:34:19.277Z,7.03
2018-09-30T15:36:48.619Z,6.73
2018-09-30T15:39:20.716Z,6.53
2018-09-30T15:41:49.337Z,4.47
2018-09-30T15:44:23.682Z,6.83
2018-09-30T15:46:52.481Z,5.17
2018-09-30T15:49:26.805Z,6.70
2018-09-30T15:51:55.397Z,5.33
2018-09-30T15:54:23.923Z,3.93
2018-09-30T15:56:52.170Z,6.77
2018-09-30T15:59:21.050Z,8.03
2018-09-30T16:01:49.565Z,7.43
2018-09-30T16:04:18.090Z,8.00
2018-09-30T16:06:46.910Z,9.67
2018-09-30T16:09:15.114Z,8.00
2018-09-30T16:11:47.572Z,7.00
2018-09-30T16:14:16.058Z,7.60
2018-09-30T16:16:50.081Z,6.00
2018-09-30T16:19:18.276Z,4.83
2018-09-30T16:21:47.402Z,5.83
2018-09-30T16:24:15.624Z,8.90
2018-09-30T16:26:44.682Z,4.23
2018-09-30T16:29:13.479Z,6.73
2018-09-30T16:31:42.290Z,6.30
2018-09-30T16:34:10.501Z,8.37
2018-09-30T16:36:38.965Z,7.83
2018-09-30T16:39:11.602Z,6.10
2018-09-30T16:41:40.109Z,8.67
2018-09-30T16:44:14.197Z,8.70
2018-09-30T16:46:42.873Z,9.37
2018-09-30T16:49:17.206Z,9.83
2018-09-30T16:51:46.085Z,6.90
2018-09-30T16:54:19.950Z,8.87
2018-09-30T16:56:48.558Z,4.43
2018-09-30T16:59:23.460Z,9.90
2018-09-30T17:01:51.934Z,6.37
2018-09-30T17:04:26.305Z,8.00
2018-09-30T17:06:54.523Z,7.50
2018-09-30T17:09:23.338Z,6.10
2018-09-30T17:11:52.632Z,6.57
2018-09-30T17:14:22.075Z,9.33
2018-09-30T17:16:50.700Z,9.37
2018-09-30T17:19:20.916Z,10.00
2018-09-30T17:21:49.762Z,7.50
2018-09-30T17:24:18.281Z,5.07
2018-09-30T17:29:24.634Z,11.70
2018-09-30T17:31:53.188Z,8.60
2018-09-30T17:34:21.970Z,9.17
2018-09-30T17:36:53.203Z,9.00
2018-09-30T17:39:21.805Z,8.33
2018-09-30T17:41:56.109Z,8.80
2018-09-30T17:44:24.276Z,8.07
2018-09-30T17:46:55.655Z,9.10
2018-09-30T17:49:26.851Z,8.77
2018-09-30T17:51:55.391Z,10.60
2018-09-30T17:54:23.929Z,11.47
2018-09-30T17:56:52.733Z,7.60
2018-09-30T17:59:20.966Z,14.10
2018-09-30T18:01:49.543Z,14.00
2018-09-30T18:04:18.382Z,13.00
2018-09-30T18:06:46.557Z,13.37
2018-09-30T18:09:14.733Z,9.60
2018-09-30T18:11:43.188Z,11.00
2018-09-30T18:14:16.893Z,11.50
2018-09-30T18:16:45.109Z,13.20
2018-09-30T18:19:18.576Z,10.00
2018-09-30T18:21:46.763Z,10.37
2018-09-30T18:24:20.499Z,9.60
2018-09-30T18:26:50.715Z,16.63
2018-09-30T18:29:32.503Z,17.20
2018-09-30T18:32:01.298Z,17.90
2018-09-30T18:34:29.505Z,13.30
2018-09-30T18:36:57.698Z,11.20
2018-09-30T18:39:29.209Z,12.97
2018-09-30T18:41:59.422Z,13.17
2018-09-30T18:44:31.038Z,13.27
2018-09-30T18:46:59.538Z,11.20
2018-09-30T18:49:38.588Z,11.80
2018-09-30T18:52:08.062Z,13.07
2018-09-30T18:54:36.917Z,11.57
2018-09-30T18:57:05.513Z,11.53
2018-09-30T18:59:38.842Z,15.00
2018-09-30T19:02:07.428Z,10.57
2018-09-30T19:04:41.270Z,8.93
2018-09-30T19:07:09.887Z,9.30
2018-09-30T19:09:43.638Z,11.60
2018-09-30T19:12:11.942Z,14.20
2018-09-30T19:14:45.170Z,15.13
2018-09-30T19:17:13.664Z,11.07
2018-09-30T19:19:45.975Z,10.67
2018-09-30T19:22:15.544Z,10.43
2018-09-30T19:24:43.787Z,14.93
2018-09-30T19:27:12.004Z,12.87
2018-09-30T19:29:41.156Z,15.57
2018-09-30T19:32:10.983Z,12.73
2018-09-30T19:34:39.169Z,15.53
2018-09-30T19:37:07.351Z,16.57
2018-09-30T19:39:35.822Z,19.07
2018-09-30T19:42:04.457Z,15.23
2018-09-30T19:44:32.687Z,16.43
2018-09-30T19:47:05.282Z,13.73
2018-09-30T19:49:33.485Z,18.47
2018-09-30T19:52:07.265Z,16.43
2018-09-30T19:54:35.821Z,18.33
2018-09-30T19:57:04.078Z,17.87
2018-09-30T19:59:32.325Z,14.70
2018-09-30T20:02:01.272Z,15.13
2018-09-30T20:04:29.899Z,17.33
2018-09-30T20:06:58.397Z,13.47
2018-09-30T20:09:27.309Z,14.27
2018-09-30T20:11:55.879Z,12.17
2018-09-30T20:14:24.101Z,15.70
2018-09-30T20:16:52.763Z,15.47
2018-09-30T20:19:23.115Z,13.83
2018-09-30T20:21:52.886Z,21.40
2018-09-30T20:24:24.418Z,13.47
2018-09-30T20:26:53.226Z,13.87
2018-09-30T20:29:26.988Z,16.70
2018-09-30T20:31:55.547Z,14.73
2018-09-30T20:34:28.982Z,18.17
2018-09-30T20:36:57.627Z,15.90
2018-09-30T20:39:31.473Z,13.10
2018-09-30T20:41:59.684Z,14.90
2018-09-30T20:44:33.425Z,15.03
2018-09-30T20:47:02.355Z,21.57
2018-09-30T20:49:35.979Z,15.30
2018-09-30T20:52:04.515Z,15.77
2018-09-30T20:54:39.889Z,15.50
2018-09-30T20:57:08.431Z,14.03
2018-09-30T20:59:42.005Z,15.67
2018-09-30T21:02:10.641Z,14.00
2018-09-30T21:04:44.765Z,18.23
2018-09-30T21:07:12.976Z,20.70
2018-09-30T21:09:45.870Z,15.70
2018-09-30T21:12:14.873Z,15.77
2018-09-30T21:14:43.742Z,14.67
2018-09-30T21:17:12.873Z,12.47
2018-09-30T21:19:41.726Z,22.03
2018-09-30T21:22:15.269Z,17.87
2018-09-30T21:24:43.453Z,15.77
2018-09-30T21:27:12.075Z,14.37
2018-09-30T21:29:40.590Z,17.90
2018-09-30T21:32:09.084Z,17.23
2018-09-30T21:34:37.688Z,17.60
2018-09-30T21:37:06.205Z,17.00
2018-09-30T21:39:34.417Z,12.37
2018-09-30T21:42:07.268Z,16.47
2018-09-30T21:44:35.764Z,11.50
2018-09-30T21:47:09.884Z,14.60
2018-09-30T21:49:38.790Z,14.20
2018-09-30T21:52:12.288Z,16.70
2018-09-30T21:54:40.777Z,16.57
2018-09-30T21:57:14.424Z,16.93
2018-09-30T21:59:42.931Z,14.83
2018-09-30T22:02:16.226Z,13.03
2018-09-30T22:04:44.749Z,14.37
2018-09-30T22:09:45.605Z,15.80
2018-09-30T22:12:14.620Z,16.00
2018-09-30T22:14:42.812Z,23.53
2018-09-30T22:17:10.987Z,19.50
2018-09-30T22:19:39.676Z,16.47
2018-09-30T22:22:08.146Z,17.10
2018-09-30T22:24:36.647Z,16.00
2018-09-30T22:27:05.349Z,12.60
2018-09-30T22:29:33.527Z,16.23
2018-09-30T22:32:02.045Z,17.57
2018-09-30T22:34:33.638Z,21.63
2018-09-30T22:37:02.122Z,24.27
2018-09-30T22:39:35.611Z,13.77
2018-09-30T22:42:04.164Z,9.97
2018-09-30T22:44:37.329Z,13.93
2018-09-30T22:47:05.817Z,19.00
2018-09-30T22:49:39.310Z,20.47
2018-09-30T22:52:07.488Z,12.73
2018-09-30T22:54:36.677Z,15.47
2018-09-30T22:57:06.505Z,15.87
2018-09-30T22:59:35.050Z,11.33
2018-09-30T23:02:03.534Z,14.73
2018-09-30T23:04:32.191Z,9.93
2018-09-30T23:07:00.359Z,16.37
2018-09-30T23:09:28.845Z,13.00
2018-09-30T23:11:57.828Z,14.40
2018-09-30T23:14:26.076Z,14.03
2018-09-30T23:16:55.860Z,15.33
2018-09-30T23:19:24.662Z,14.97
2018-09-30T23:21:58.241Z,13.07
2018-09-30T23:24:26.465Z,11.03
2018-09-30T23:26:54.755Z,19.37
2018-09-30T23:29:23.081Z,18.30
2018-09-30T23:31:52.195Z,11.93
2018-09-30T23:34:20.722Z,11.10
2018-09-30T23:36:48.924Z,10.37
2018-09-30T23:39:17.449Z,11.93
2018-09-30T23:41:45.604Z,13.30
2018-09-30T23:44:14.126Z,18.00
2018-09-30T23:46:42.313Z,19.23
2018-09-30T23:49:15.396Z,14.10
2018-09-30T23:51:43.839Z,11.90
2018-09-30T23:58:45.454Z,11.40
