createdAt,value
2018-05-17T00:00:16.058Z,9.40
2018-05-17T00:02:22.422Z,8.83
2018-05-17T00:04:26.711Z,9.70
2018-05-17T00:06:30.182Z,10.30
2018-05-17T00:08:33.842Z,9.93
2018-05-17T00:10:38.420Z,10.87
2018-05-17T00:12:41.896Z,9.10
2018-05-17T00:14:46.579Z,10.10
2018-05-17T00:16:50.115Z,8.17
2018-05-17T00:18:53.845Z,9.70
2018-05-17T00:20:58.423Z,8.43
2018-05-17T00:23:01.931Z,8.77
2018-05-17T00:25:07.326Z,8.97
2018-05-17T00:27:10.770Z,9.80
2018-05-17T00:29:15.118Z,8.47
2018-05-17T00:31:19.287Z,8.40
2018-05-17T00:33:23.857Z,8.87
2018-05-17T00:35:27.235Z,8.73
2018-05-17T00:37:32.495Z,8.67
2018-05-17T00:39:36.633Z,8.93
2018-05-17T00:41:41.417Z,8.67
2018-05-17T00:43:44.793Z,10.03
2018-05-17T00:45:50.054Z,9.17
2018-05-17T00:47:53.581Z,9.70
2018-05-17T00:49:57.417Z,8.77
2018-05-17T00:52:01.634Z,9.27
2018-05-17T00:54:05.537Z,8.73
2018-05-17T00:56:08.946Z,8.50
2018-05-17T00:58:15.836Z,8.00
2018-05-17T01:00:21.139Z,7.90
2018-05-17T01:02:26.601Z,8.77
2018-05-17T01:04:29.994Z,7.63
2018-05-17T01:06:33.622Z,7.97
2018-05-17T01:08:41.061Z,8.40
2018-05-17T01:10:45.141Z,8.20
2018-05-17T01:12:48.526Z,8.83
2018-05-17T01:14:51.879Z,9.00
2018-05-17T01:16:58.988Z,12.73
2018-05-17T01:19:02.368Z,11.40
2018-05-17T01:21:05.767Z,15.40
2018-05-17T01:23:09.216Z,15.23
2018-05-17T01:25:12.796Z,20.07
2018-05-17T01:27:16.912Z,20.40
2018-05-17T01:29:21.762Z,19.97
2018-05-17T01:31:25.158Z,23.50
2018-05-17T01:33:28.605Z,25.10
2018-05-17T01:35:31.930Z,26.13
2018-05-17T01:37:49.157Z,26.07
2018-05-17T01:39:52.533Z,27.47
2018-05-17T01:41:56.269Z,27.03
2018-05-17T01:43:59.660Z,24.50
2018-05-17T01:46:05.222Z,25.13
2018-05-17T01:48:08.557Z,24.50
2018-05-17T01:50:12.135Z,26.63
2018-05-17T01:52:15.977Z,26.60
2018-05-17T01:54:21.162Z,29.20
2018-05-17T01:56:26.518Z,29.87
2018-05-17T01:58:32.394Z,29.50
2018-05-17T02:00:35.815Z,29.97
2018-05-17T02:02:39.388Z,32.47
2018-05-17T02:04:42.928Z,32.30
2018-05-17T02:06:46.406Z,31.80
2018-05-17T02:08:49.796Z,30.63
2018-05-17T02:10:53.259Z,28.70
2018-05-17T02:12:57.715Z,30.90
2018-05-17T02:15:01.695Z,31.03
2018-05-17T02:17:06.301Z,31.07
2018-05-17T02:19:09.782Z,32.90
2018-05-17T02:21:13.401Z,31.10
2018-05-17T02:23:16.743Z,33.60
2018-05-17T02:25:20.350Z,31.20
2018-05-17T02:27:23.729Z,32.87
2018-05-17T02:29:28.347Z,34.57
2018-05-17T02:31:32.875Z,33.60
2018-05-17T02:35:45.824Z,37.87
2018-05-17T02:37:49.262Z,38.00
2018-05-17T02:39:57.832Z,37.63
2018-05-17T02:42:01.219Z,40.70
2018-05-17T02:44:05.382Z,43.03
2018-05-17T02:46:09.870Z,41.17
2018-05-17T02:48:13.988Z,42.50
2018-05-17T02:50:17.379Z,41.43
2018-05-17T02:52:21.507Z,44.90
2018-05-17T02:54:25.827Z,43.60
2018-05-17T02:56:29.286Z,43.93
2018-05-17T02:58:32.655Z,43.47
2018-05-17T03:00:36.774Z,45.23
2018-05-17T03:02:40.976Z,45.90
2018-05-17T03:04:44.400Z,49.50
2018-05-17T03:06:47.760Z,48.03
2018-05-17T03:08:51.158Z,49.47
2018-05-17T03:10:55.727Z,46.17
2018-05-17T03:13:00.156Z,48.70
2018-05-17T03:15:04.334Z,49.00
2018-05-17T03:17:08.845Z,46.33
2018-05-17T03:19:12.251Z,47.33
2018-05-17T03:21:15.751Z,48.10
2018-05-17T03:23:19.121Z,48.67
2018-05-17T03:25:23.572Z,49.43
2018-05-17T03:27:26.928Z,45.90
2018-05-17T03:29:30.298Z,47.03
2018-05-17T03:31:33.722Z,46.90
2018-05-17T03:33:37.088Z,44.90
2018-05-17T03:35:40.515Z,47.70
2018-05-17T03:37:43.886Z,47.63
2018-05-17T03:39:47.291Z,45.07
2018-05-17T03:41:50.693Z,43.37
2018-05-17T03:43:54.039Z,44.27
2018-05-17T03:45:58.817Z,46.00
2018-05-17T03:48:02.238Z,46.10
2018-05-17T03:50:06.807Z,42.27
2018-05-17T03:52:10.179Z,42.30
2018-05-17T03:54:13.544Z,44.20
2018-05-17T03:56:16.954Z,41.93
2018-05-17T03:58:21.071Z,41.57
2018-05-17T04:00:26.932Z,39.23
2018-05-17T04:02:43.374Z,41.03
2018-05-17T04:04:58.755Z,40.23
2018-05-17T04:07:02.108Z,37.80
2018-05-17T04:09:06.757Z,39.77
2018-05-17T04:11:13.913Z,39.17
2018-05-17T04:13:17.304Z,39.53
2018-05-17T04:15:20.682Z,38.40
2018-05-17T04:17:24.039Z,38.57
2018-05-17T04:19:28.229Z,38.30
2018-05-17T04:21:31.600Z,38.47
2018-05-17T04:23:35.007Z,35.93
2018-05-17T04:25:39.495Z,34.73
2018-05-17T04:27:44.285Z,34.10
2018-05-17T04:29:47.663Z,32.67
2018-05-17T04:31:51.087Z,33.20
2018-05-17T04:33:54.812Z,31.57
2018-05-17T04:35:58.201Z,34.27
2018-05-17T04:38:01.672Z,30.63
2018-05-17T04:40:05.083Z,32.93
2018-05-17T04:42:10.814Z,31.80
2018-05-17T04:44:14.322Z,32.30
2018-05-17T04:46:17.748Z,31.27
2018-05-17T04:48:21.934Z,31.40
2018-05-17T04:50:25.335Z,30.10
2018-05-17T04:52:28.737Z,30.50
2018-05-17T04:54:32.256Z,31.87
2018-05-17T04:56:35.684Z,33.87
2018-05-17T04:58:39.791Z,32.50
2018-05-17T05:00:43.159Z,32.00
2018-05-17T05:02:46.984Z,32.37
2018-05-17T05:04:50.411Z,33.43
2018-05-17T05:06:54.922Z,33.23
2018-05-17T05:08:58.348Z,32.73
2018-05-17T05:11:01.963Z,33.87
2018-05-17T05:13:05.408Z,31.57
2018-05-17T05:15:08.959Z,35.97
2018-05-17T05:17:16.173Z,32.30
2018-05-17T05:19:20.341Z,32.40
2018-05-17T05:21:23.771Z,33.27
2018-05-17T05:23:27.939Z,33.37
2018-05-17T05:25:31.469Z,32.17
2018-05-17T05:27:34.858Z,32.60
2018-05-17T05:29:38.308Z,33.23
2018-05-17T05:31:44.186Z,32.87
2018-05-17T05:33:51.156Z,32.50
2018-05-17T05:35:56.492Z,35.80
2018-05-17T05:38:00.771Z,36.07
2018-05-17T05:40:04.240Z,36.40
2018-05-17T05:42:08.442Z,35.70
2018-05-17T05:44:11.808Z,35.27
2018-05-17T05:46:15.176Z,35.33
2018-05-17T05:48:18.597Z,31.27
2018-05-17T05:50:23.046Z,35.63
2018-05-17T05:52:26.455Z,34.73
2018-05-17T05:54:29.863Z,33.90
2018-05-17T05:56:33.285Z,35.50
2018-05-17T05:58:36.719Z,34.30
2018-05-17T06:00:40.111Z,35.33
2018-05-17T06:02:43.471Z,35.97
2018-05-17T06:04:46.868Z,35.20
2018-05-17T06:06:50.251Z,37.13
2018-05-17T06:08:54.664Z,33.50
2018-05-17T06:10:58.065Z,37.20
2018-05-17T06:13:01.625Z,38.30
2018-05-17T06:15:05.060Z,35.97
2018-05-17T06:17:09.211Z,35.73
2018-05-17T06:19:13.362Z,35.50
2018-05-17T06:21:16.790Z,34.90
2018-05-17T06:23:20.147Z,33.10
2018-05-17T06:25:25.148Z,33.10
2018-05-17T06:27:28.835Z,34.90
2018-05-17T06:29:33.436Z,34.90
2018-05-17T06:31:37.754Z,33.07
2018-05-17T06:33:41.895Z,34.57
2018-05-17T06:35:46.704Z,33.30
2018-05-17T06:39:58.733Z,32.57
2018-05-17T06:42:02.947Z,34.20
2018-05-17T06:44:06.400Z,31.33
2018-05-17T06:46:09.757Z,33.87
2018-05-17T06:48:13.081Z,31.10
2018-05-17T06:50:17.253Z,32.30
2018-05-17T06:52:20.694Z,33.53
2018-05-17T06:54:25.326Z,30.80
2018-05-17T06:56:29.480Z,31.43
2018-05-17T06:58:34.204Z,32.13
2018-05-17T07:00:37.581Z,31.73
2018-05-17T07:02:41.740Z,28.70
2018-05-17T07:04:45.088Z,27.00
2018-05-17T07:06:48.465Z,27.80
2018-05-17T07:08:51.816Z,26.80
2018-05-17T07:10:56.997Z,27.33
2018-05-17T07:13:09.937Z,28.10
2018-05-17T07:15:13.327Z,26.67
2018-05-17T07:17:17.804Z,26.83
2018-05-17T07:19:21.224Z,26.90
2018-05-17T07:21:24.664Z,25.70
2018-05-17T07:23:28.083Z,24.23
2018-05-17T07:25:31.481Z,25.10
2018-05-17T07:27:34.879Z,26.87
2018-05-17T07:29:38.389Z,25.43
2018-05-17T07:31:41.956Z,23.60
2018-05-17T07:33:45.338Z,24.30
2018-05-17T07:35:49.944Z,24.27
2018-05-17T07:37:53.316Z,23.60
2018-05-17T07:39:56.680Z,23.47
2018-05-17T07:42:01.073Z,22.70
2018-05-17T07:44:04.428Z,24.07
2018-05-17T07:46:07.821Z,23.90
2018-05-17T07:48:11.202Z,23.17
2018-05-17T07:50:16.396Z,24.13
2018-05-17T07:52:19.824Z,23.27
2018-05-17T07:54:24.247Z,24.70
2018-05-17T07:56:28.408Z,23.77
2018-05-17T07:58:39.233Z,24.23
2018-05-17T08:00:43.711Z,24.30
2018-05-17T08:02:47.847Z,23.67
2018-05-17T08:04:51.953Z,24.00
2018-05-17T08:07:03.641Z,24.00
2018-05-17T08:09:07.091Z,24.37
2018-05-17T08:11:10.420Z,24.13
2018-05-17T08:13:13.761Z,24.10
2018-05-17T08:15:20.996Z,23.87
2018-05-17T08:17:24.467Z,22.63
2018-05-17T08:19:27.889Z,22.67
2018-05-17T08:21:32.951Z,23.50
2018-05-17T08:23:36.267Z,23.40
2018-05-17T08:25:39.705Z,25.00
2018-05-17T08:27:43.854Z,23.07
2018-05-17T08:29:47.428Z,22.97
2018-05-17T08:31:51.585Z,22.97
2018-05-17T08:33:54.971Z,24.50
2018-05-17T08:35:59.130Z,23.07
2018-05-17T08:38:02.510Z,24.37
2018-05-17T08:40:05.909Z,23.00
2018-05-17T08:42:09.308Z,23.73
2018-05-17T08:44:12.674Z,23.83
2018-05-17T08:46:16.071Z,24.10
2018-05-17T08:48:19.501Z,24.40
2018-05-17T08:50:23.019Z,21.27
2018-05-17T08:52:27.197Z,23.53
2018-05-17T08:54:30.736Z,23.00
2018-05-17T08:56:34.207Z,23.57
2018-05-17T08:58:39.509Z,22.03
2018-05-17T09:00:43.647Z,22.17
2018-05-17T09:02:47.044Z,22.13
2018-05-17T09:04:50.422Z,23.20
2018-05-17T09:06:54.724Z,22.57
2018-05-17T09:08:58.099Z,21.60
2018-05-17T09:11:01.470Z,21.43
2018-05-17T09:13:05.612Z,22.27
2018-05-17T09:15:09.031Z,21.87
2018-05-17T09:17:12.550Z,22.00
2018-05-17T09:19:15.950Z,21.47
2018-05-17T09:21:19.469Z,21.73
2018-05-17T09:23:30.087Z,22.07
2018-05-17T09:25:34.596Z,20.53
2018-05-17T09:27:38.792Z,21.17
2018-05-17T09:29:42.247Z,21.60
2018-05-17T09:31:48.011Z,22.13
2018-05-17T09:33:51.502Z,20.63
2018-05-17T09:35:55.610Z,20.57
2018-05-17T09:37:59.763Z,22.57
2018-05-17T09:40:06.207Z,20.90
2018-05-17T09:42:10.690Z,21.67
2018-05-17T09:44:14.205Z,21.03
2018-05-17T09:46:17.632Z,22.13
2018-05-17T09:48:21.129Z,21.90
2018-05-17T09:50:24.521Z,22.73
2018-05-17T09:52:28.749Z,21.97
2018-05-17T09:54:32.944Z,21.23
2018-05-17T09:56:37.920Z,22.03
2018-05-17T09:58:41.321Z,21.13
2018-05-17T10:00:48.459Z,23.17
2018-05-17T10:02:51.941Z,23.20
2018-05-17T10:04:56.124Z,23.07
2018-05-17T10:06:59.490Z,21.27
2018-05-17T10:09:04.671Z,22.50
2018-05-17T10:11:08.364Z,23.47
2018-05-17T10:13:11.761Z,24.07
2018-05-17T10:15:15.250Z,23.63
2018-05-17T10:17:18.702Z,24.90
2018-05-17T10:19:22.171Z,24.10
2018-05-17T10:21:25.596Z,24.40
2018-05-17T10:23:29.007Z,22.73
2018-05-17T10:25:33.586Z,23.83
2018-05-17T10:27:37.012Z,23.63
2018-05-17T10:29:40.445Z,22.50
2018-05-17T10:31:43.820Z,22.57
2018-05-17T10:33:48.290Z,22.77
2018-05-17T10:35:51.721Z,23.90
2018-05-17T10:37:56.957Z,23.63
2018-05-17T10:40:00.916Z,22.10
2018-05-17T10:42:04.431Z,20.70
2018-05-17T10:44:07.891Z,21.97
2018-05-17T10:46:12.045Z,23.10
2018-05-17T10:48:15.432Z,22.60
2018-05-17T10:50:18.796Z,22.47
2018-05-17T10:52:22.935Z,21.27
2018-05-17T10:54:26.375Z,21.80
2018-05-17T10:56:29.748Z,20.97
2018-05-17T10:58:33.955Z,21.90
2018-05-17T11:00:37.606Z,21.60
2018-05-17T11:02:40.972Z,21.10
2018-05-17T11:04:44.400Z,21.83
2018-05-17T11:06:47.795Z,24.27
2018-05-17T11:08:52.741Z,22.30
2018-05-17T11:10:56.782Z,21.83
2018-05-17T11:13:03.834Z,23.50
2018-05-17T11:15:09.120Z,22.00
2018-05-17T11:17:12.642Z,21.10
2018-05-17T11:19:18.961Z,20.30
2018-05-17T11:21:23.220Z,21.83
2018-05-17T11:23:26.645Z,18.57
2018-05-17T11:25:31.435Z,21.87
2018-05-17T11:27:39.380Z,19.93
2018-05-17T11:29:42.820Z,19.43
2018-05-17T11:31:46.976Z,18.90
2018-05-17T11:33:51.372Z,18.77
2018-05-17T11:35:55.641Z,21.00
2018-05-17T11:37:58.992Z,18.80
2018-05-17T11:40:04.400Z,19.20
2018-05-17T11:42:07.830Z,18.70
2018-05-17T11:44:12.351Z,20.80
2018-05-17T11:46:15.688Z,19.80
2018-05-17T11:48:19.845Z,20.37
2018-05-17T11:50:23.278Z,20.43
2018-05-17T11:52:26.689Z,19.93
2018-05-17T11:54:30.096Z,21.10
2018-05-17T11:56:33.505Z,18.63
2018-05-17T11:58:37.880Z,18.50
2018-05-17T12:00:41.395Z,20.43
2018-05-17T12:02:44.861Z,18.80
2018-05-17T12:04:49.042Z,19.80
2018-05-17T12:06:53.156Z,18.20
2018-05-17T12:08:56.592Z,19.27
2018-05-17T12:11:02.049Z,18.30
2018-05-17T12:13:06.225Z,19.73
2018-05-17T12:15:09.694Z,18.83
2018-05-17T12:17:13.071Z,17.60
2018-05-17T12:19:17.471Z,19.63
2018-05-17T12:21:20.894Z,19.03
2018-05-17T12:23:24.284Z,18.13
2018-05-17T12:25:28.449Z,17.97
2018-05-17T12:27:31.899Z,18.80
2018-05-17T12:29:35.384Z,17.97
2018-05-17T12:31:39.854Z,19.17
2018-05-17T12:33:43.186Z,19.17
2018-05-17T12:35:47.801Z,19.43
2018-05-17T12:37:51.302Z,19.70
2018-05-17T12:39:54.681Z,19.73
2018-05-17T12:42:02.509Z,17.20
2018-05-17T12:44:10.452Z,19.93
2018-05-17T12:46:13.832Z,19.57
2018-05-17T12:48:17.426Z,19.53
2018-05-17T12:50:20.845Z,19.53
2018-05-17T12:52:25.098Z,17.57
2018-05-17T12:54:28.493Z,19.47
2018-05-17T12:56:31.986Z,18.27
2018-05-17T12:58:35.583Z,19.37
2018-05-17T13:00:39.094Z,17.43
2018-05-17T13:02:42.439Z,17.07
2018-05-17T13:04:46.847Z,17.10
2018-05-17T13:06:51.030Z,16.10
2018-05-17T13:08:54.557Z,15.43
2018-05-17T13:10:57.988Z,17.40
2018-05-17T13:13:02.422Z,15.90
2018-05-17T13:15:05.826Z,15.73
2018-05-17T13:17:11.468Z,14.80
2018-05-17T13:19:14.884Z,15.60
2018-05-17T13:21:18.373Z,15.57
2018-05-17T13:23:21.921Z,17.83
2018-05-17T13:25:25.469Z,16.23
2018-05-17T13:27:30.209Z,15.40
2018-05-17T13:29:55.015Z,15.27
2018-05-17T13:32:04.634Z,14.37
2018-05-17T13:34:09.665Z,16.10
2018-05-17T13:36:13.864Z,14.13
2018-05-17T13:38:17.818Z,15.00
2018-05-17T13:40:36.698Z,15.17
2018-05-17T13:42:41.386Z,14.20
2018-05-17T13:44:46.851Z,16.13
2018-05-17T13:46:50.976Z,15.50
2018-05-17T13:48:54.542Z,17.00
2018-05-17T13:50:57.986Z,18.00
2018-05-17T13:53:01.496Z,18.50
2018-05-17T13:55:05.050Z,21.07
2018-05-17T13:57:09.385Z,20.10
2018-05-17T13:59:12.883Z,21.70
2018-05-17T14:01:17.194Z,22.40
2018-05-17T14:03:25.301Z,22.70
2018-05-17T14:05:32.013Z,20.57
2018-05-17T14:07:38.501Z,22.00
2018-05-17T14:09:41.990Z,22.80
2018-05-17T14:11:52.978Z,22.97
2018-05-17T14:13:59.343Z,25.03
2018-05-17T14:16:03.358Z,26.23
2018-05-17T14:18:06.978Z,24.27
2018-05-17T14:20:10.394Z,24.67
2018-05-17T14:22:13.852Z,25.13
2018-05-17T14:24:17.300Z,25.53
2018-05-17T14:26:22.000Z,24.40
2018-05-17T14:28:27.968Z,23.60
2018-05-17T14:30:41.001Z,23.03
2018-05-17T14:32:44.494Z,23.37
2018-05-17T14:34:48.058Z,21.53
2018-05-17T14:36:51.516Z,22.93
2018-05-17T14:39:01.771Z,21.37
2018-05-17T14:41:06.191Z,21.00
2018-05-17T14:43:09.924Z,18.43
2018-05-17T14:45:14.111Z,17.47
2018-05-17T14:47:18.170Z,17.00
2018-05-17T14:49:22.539Z,17.50
2018-05-17T14:51:26.904Z,16.93
2018-05-17T14:53:34.117Z,17.07
2018-05-17T14:55:40.672Z,16.70
2018-05-17T14:57:46.089Z,15.70
2018-05-17T14:59:50.784Z,15.40
2018-05-17T15:01:56.396Z,15.93
2018-05-17T15:04:07.761Z,14.70
2018-05-17T15:06:12.486Z,14.50
2018-05-17T15:08:16.223Z,15.13
2018-05-17T15:10:20.523Z,14.33
2018-05-17T15:12:26.477Z,15.10
2018-05-17T15:14:35.860Z,13.57
2018-05-17T15:16:39.632Z,14.00
2018-05-17T15:18:43.614Z,14.10
2018-05-17T15:20:48.456Z,14.37
2018-05-17T15:22:56.623Z,14.33
2018-05-17T15:25:01.605Z,13.33
2018-05-17T15:27:07.960Z,14.73
2018-05-17T15:29:12.098Z,13.83
2018-05-17T15:31:16.013Z,13.03
2018-05-17T15:33:19.452Z,13.70
2018-05-17T15:35:23.100Z,14.23
2018-05-17T15:37:29.649Z,11.57
2018-05-17T15:39:35.194Z,12.20
2018-05-17T15:41:39.953Z,12.43
2018-05-17T15:43:44.766Z,12.23
2018-05-17T15:45:49.150Z,12.03
2018-05-17T15:47:53.222Z,11.90
2018-05-17T15:49:58.873Z,10.70
2018-05-17T15:52:04.642Z,11.53
2018-05-17T15:54:09.290Z,12.63
2018-05-17T15:56:15.785Z,10.70
2018-05-17T15:58:23.460Z,9.97
2018-05-17T16:00:29.363Z,10.37
2018-05-17T16:02:34.907Z,10.67
2018-05-17T16:04:40.441Z,9.90
2018-05-17T16:06:49.585Z,9.53
2018-05-17T16:08:55.574Z,9.00
2018-05-17T16:11:01.841Z,9.73
2018-05-17T16:13:06.939Z,7.90
2018-05-17T16:15:11.419Z,8.87
2018-05-17T16:17:17.140Z,8.27
2018-05-17T16:19:22.949Z,8.27
2018-05-17T16:21:27.496Z,8.87
2018-05-17T16:23:34.831Z,8.67
2018-05-17T16:25:39.577Z,8.83
2018-05-17T16:27:43.229Z,8.47
2018-05-17T16:29:48.898Z,7.90
2018-05-17T16:31:52.991Z,8.20
2018-05-17T16:33:59.256Z,8.07
2018-05-17T16:36:02.897Z,7.83
2018-05-17T16:38:06.330Z,7.40
2018-05-17T16:40:09.824Z,8.63
2018-05-17T16:42:13.279Z,7.40
2018-05-17T16:44:16.722Z,7.20
2018-05-17T16:46:21.220Z,8.60
2018-05-17T16:48:25.488Z,7.70
2018-05-17T16:50:28.984Z,7.30
2018-05-17T16:52:33.335Z,6.90
2018-05-17T16:54:36.742Z,6.50
2018-05-17T16:56:40.252Z,7.73
2018-05-17T16:58:43.701Z,7.10
2018-05-17T17:00:47.230Z,6.40
2018-05-17T17:02:50.707Z,6.13
2018-05-17T17:04:54.170Z,6.57
2018-05-17T17:06:57.713Z,6.30
2018-05-17T17:09:02.410Z,5.97
2018-05-17T17:11:05.899Z,6.20
2018-05-17T17:13:09.509Z,6.97
2018-05-17T17:15:12.869Z,6.20
2018-05-17T17:17:16.413Z,6.10
2018-05-17T17:19:19.824Z,5.60
2018-05-17T17:21:23.281Z,6.00
2018-05-17T17:23:26.884Z,5.20
2018-05-17T17:25:30.439Z,5.40
2018-05-17T17:27:34.034Z,4.57
2018-05-17T17:29:37.518Z,4.83
2018-05-17T17:31:41.869Z,4.33
2018-05-17T17:33:46.702Z,3.97
2018-05-17T17:35:51.735Z,4.30
2018-05-17T17:37:56.061Z,4.63
2018-05-17T17:40:00.689Z,4.50
2018-05-17T17:42:04.471Z,4.77
2018-05-17T17:44:08.859Z,4.00
2018-05-17T17:46:13.246Z,4.30
2018-05-17T17:48:17.870Z,4.20
2018-05-17T17:50:21.411Z,4.80
2018-05-17T17:52:25.189Z,4.00
2018-05-17T17:54:28.910Z,4.70
2018-05-17T17:56:32.367Z,4.53
2018-05-17T17:58:36.738Z,4.40
2018-05-17T18:00:42.733Z,4.77
2018-05-17T18:02:46.333Z,3.73
2018-05-17T18:04:49.943Z,4.40
2018-05-17T18:07:01.583Z,5.07
2018-05-17T18:09:09.914Z,3.90
2018-05-17T18:11:13.405Z,5.53
2018-05-17T18:13:16.915Z,4.30
2018-05-17T18:15:22.556Z,4.50
2018-05-17T18:17:29.471Z,5.40
2018-05-17T18:19:37.174Z,4.50
2018-05-17T18:21:42.718Z,4.50
2018-05-17T18:23:46.825Z,4.80
2018-05-17T18:25:52.440Z,4.73
2018-05-17T18:27:55.839Z,5.30
2018-05-17T18:30:02.387Z,4.30
2018-05-17T18:32:06.455Z,4.93
2018-05-17T18:34:09.945Z,3.73
2018-05-17T18:36:13.456Z,4.87
2018-05-17T18:38:17.035Z,4.73
2018-05-17T18:40:20.851Z,4.10
2018-05-17T18:42:24.390Z,4.83
2018-05-17T18:44:28.705Z,5.73
2018-05-17T18:46:32.390Z,5.73
2018-05-17T18:48:35.859Z,4.80
2018-05-17T18:50:40.649Z,4.90
2018-05-17T18:52:44.665Z,4.50
2018-05-17T18:54:48.264Z,5.23
2018-05-17T18:56:51.758Z,4.70
2018-05-17T18:58:55.931Z,4.70
2018-05-17T19:00:59.372Z,5.43
2018-05-17T19:03:03.037Z,4.60
2018-05-17T19:05:08.184Z,4.47
2018-05-17T19:07:12.698Z,5.60
2018-05-17T19:09:17.547Z,4.80
2018-05-17T19:11:21.111Z,5.30
2018-05-17T19:13:24.562Z,4.77
2018-05-17T19:15:28.044Z,4.90
2018-05-17T19:17:32.375Z,5.63
2018-05-17T19:19:36.750Z,4.70
2018-05-17T19:21:40.391Z,5.47
2018-05-17T19:23:50.510Z,4.63
2018-05-17T19:28:04.718Z,5.00
2018-05-17T19:30:08.786Z,5.17
2018-05-17T19:32:13.331Z,5.13
2018-05-17T19:34:17.231Z,6.17
2018-05-17T19:36:20.894Z,5.50
2018-05-17T19:38:24.710Z,5.00
2018-05-17T19:40:28.251Z,5.00
2018-05-17T19:42:31.797Z,5.00
2018-05-17T19:44:36.059Z,5.60
2018-05-17T19:46:39.627Z,6.00
2018-05-17T19:48:43.130Z,5.10
2018-05-17T19:50:46.631Z,6.13
2018-05-17T19:52:51.184Z,5.10
2018-05-17T19:54:54.591Z,4.37
2018-05-17T19:56:58.897Z,5.23
2018-05-17T19:59:02.532Z,5.17
2018-05-17T20:01:06.127Z,4.63
2018-05-17T20:03:09.668Z,5.17
2018-05-17T20:05:13.210Z,4.03
2018-05-17T20:07:16.710Z,4.80
2018-05-17T20:09:20.226Z,5.20
2018-05-17T20:11:23.850Z,5.00
2018-05-17T20:13:27.293Z,5.47
2018-05-17T20:15:32.390Z,5.20
2018-05-17T20:17:36.010Z,5.53
2018-05-17T20:19:39.435Z,5.23
2018-05-17T20:21:43.909Z,5.60
2018-05-17T20:23:47.470Z,6.23
2018-05-17T20:25:51.791Z,4.83
2018-05-17T20:27:56.087Z,6.00
2018-05-17T20:30:00.648Z,6.10
2018-05-17T20:32:04.229Z,5.73
2018-05-17T20:34:09.921Z,6.63
2018-05-17T20:36:14.170Z,4.63
2018-05-17T20:38:17.736Z,5.23
2018-05-17T20:40:21.233Z,5.30
2018-05-17T20:42:25.044Z,4.70
2018-05-17T20:44:29.563Z,5.10
2018-05-17T20:46:33.130Z,5.83
2018-05-17T20:48:36.670Z,4.60
2018-05-17T20:50:42.124Z,4.70
2018-05-17T20:52:45.659Z,6.50
2018-05-17T20:54:53.470Z,4.47
2018-05-17T20:56:56.990Z,4.80
2018-05-17T20:59:01.397Z,4.90
2018-05-17T21:01:05.627Z,5.20
2018-05-17T21:03:09.350Z,5.03
2018-05-17T21:05:12.792Z,4.87
2018-05-17T21:07:16.411Z,4.37
2018-05-17T21:09:19.883Z,5.07
2018-05-17T21:11:24.103Z,6.13
2018-05-17T21:13:28.818Z,4.27
2018-05-17T21:15:33.179Z,4.80
2018-05-17T21:17:36.575Z,5.43
2018-05-17T21:19:40.037Z,6.07
2018-05-17T21:21:43.476Z,4.90
2018-05-17T21:23:49.508Z,5.40
2018-05-17T21:25:53.673Z,5.17
2018-05-17T21:28:02.652Z,5.20
2018-05-17T21:30:06.755Z,4.50
2018-05-17T21:32:10.189Z,4.70
2018-05-17T21:34:13.552Z,5.17
2018-05-17T21:36:17.008Z,4.47
2018-05-17T21:38:20.515Z,5.00
2018-05-17T21:42:32.465Z,5.07
2018-05-17T21:44:37.693Z,5.73
2018-05-17T21:46:41.108Z,5.13
2018-05-17T21:48:45.300Z,5.30
2018-05-17T21:50:48.715Z,5.20
2018-05-17T21:52:52.211Z,5.10
2018-05-17T21:54:55.557Z,5.70
2018-05-17T21:56:58.996Z,5.37
2018-05-17T21:59:02.619Z,5.50
2018-05-17T22:01:06.669Z,5.27
2018-05-17T22:03:10.177Z,4.90
2018-05-17T22:05:13.603Z,5.07
2018-05-17T22:07:17.014Z,5.00
2018-05-17T22:09:20.449Z,4.30
2018-05-17T22:11:23.801Z,4.87
2018-05-17T22:13:27.228Z,4.77
2018-05-17T22:15:30.589Z,4.60
2018-05-17T22:17:33.997Z,4.27
2018-05-17T22:19:37.433Z,4.80
2018-05-17T22:21:41.554Z,5.40
2018-05-17T22:23:45.122Z,4.87
2018-05-17T22:25:48.470Z,5.43
2018-05-17T22:27:53.801Z,4.50
2018-05-17T22:29:57.119Z,5.03
2018-05-17T22:32:00.462Z,5.30
2018-05-17T22:34:04.032Z,5.07
2018-05-17T22:36:07.427Z,5.10
2018-05-17T22:38:10.967Z,5.43
2018-05-17T22:40:14.354Z,7.03
2018-05-17T22:42:17.753Z,5.60
2018-05-17T22:44:21.099Z,5.93
2018-05-17T22:46:24.439Z,5.53
2018-05-17T22:48:27.789Z,7.10
2018-05-17T22:50:31.175Z,5.73
2018-05-17T22:52:34.543Z,5.40
2018-05-17T22:54:37.978Z,5.03
2018-05-17T22:56:56.527Z,5.50
2018-05-17T22:58:59.879Z,5.20
2018-05-17T23:01:03.241Z,4.90
2018-05-17T23:03:06.686Z,5.63
2018-05-17T23:05:10.362Z,5.17
2018-05-17T23:07:13.731Z,5.90
2018-05-17T23:09:17.179Z,5.93
2018-05-17T23:11:22.311Z,6.90
2018-05-17T23:13:25.708Z,5.60
2018-05-17T23:15:29.066Z,5.60
2018-05-17T23:17:32.527Z,5.10
2018-05-17T23:19:36.392Z,5.60
2018-05-17T23:21:40.487Z,6.00
2018-05-17T23:23:43.857Z,5.73
2018-05-17T23:25:47.451Z,5.50
2018-05-17T23:27:51.752Z,5.30
2018-05-17T23:29:55.104Z,6.60
2018-05-17T23:31:58.450Z,5.00
2018-05-17T23:34:05.799Z,5.13
2018-05-17T23:36:11.198Z,5.00
2018-05-17T23:38:14.579Z,5.57
2018-05-17T23:40:30.699Z,5.40
2018-05-17T23:42:34.808Z,6.20
2018-05-17T23:44:38.176Z,5.20
2018-05-17T23:46:41.526Z,5.90
2018-05-17T23:48:44.924Z,5.93
2018-05-17T23:50:53.364Z,5.50
2018-05-17T23:52:56.772Z,5.20
2018-05-17T23:55:00.130Z,5.03
2018-05-17T23:57:03.699Z,5.97
2018-05-17T23:59:07.099Z,6.17
