createdAt,value
2017-08-28T00:00:30.307Z,17.91
2017-08-28T00:02:58.645Z,17.94
2017-08-28T00:05:27.206Z,17.76
2017-08-28T00:07:56.365Z,17.76
2017-08-28T00:10:24.729Z,17.81
2017-08-28T00:12:53.079Z,17.96
2017-08-28T00:15:21.830Z,17.92
2017-08-28T00:17:52.054Z,17.88
2017-08-28T00:20:20.677Z,18.00
2017-08-28T00:22:50.160Z,17.89
2017-08-28T00:25:20.409Z,17.76
2017-08-28T00:27:50.110Z,17.78
2017-08-28T00:30:21.121Z,17.68
2017-08-28T00:32:49.471Z,17.74
2017-08-28T00:35:18.668Z,17.80
2017-08-28T00:37:49.267Z,17.77
2017-08-28T00:40:17.595Z,17.76
2017-08-28T00:42:45.967Z,17.73
2017-08-28T00:45:14.663Z,17.59
2017-08-28T00:47:43.040Z,17.48
2017-08-28T00:50:11.533Z,17.60
2017-08-28T00:52:40.272Z,17.71
2017-08-28T00:55:09.653Z,17.60
2017-08-28T00:57:38.564Z,17.70
2017-08-28T01:00:07.528Z,17.72
2017-08-28T01:02:36.138Z,17.66
2017-08-28T01:05:04.481Z,17.70
2017-08-28T01:07:35.914Z,17.69
2017-08-28T01:10:04.608Z,17.67
2017-08-28T01:12:33.021Z,17.57
2017-08-28T01:15:01.754Z,17.35
2017-08-28T01:17:30.141Z,17.26
2017-08-28T01:19:59.693Z,17.13
2017-08-28T01:22:29.864Z,17.08
2017-08-28T01:24:58.208Z,17.02
2017-08-28T01:27:26.555Z,16.98
2017-08-28T01:29:55.257Z,16.84
2017-08-28T01:32:24.848Z,16.89
2017-08-28T01:34:53.961Z,16.76
2017-08-28T01:37:23.430Z,16.62
2017-08-28T01:39:51.823Z,16.49
2017-08-28T01:42:20.180Z,16.43
2017-08-28T01:44:49.603Z,16.43
2017-08-28T01:47:18.728Z,16.50
2017-08-28T01:49:47.105Z,16.49
2017-08-28T01:52:15.697Z,16.47
2017-08-28T01:54:45.704Z,16.49
2017-08-28T01:57:15.099Z,16.51
2017-08-28T01:59:43.870Z,16.44
2017-08-28T02:02:13.315Z,16.40
2017-08-28T02:04:41.669Z,16.34
2017-08-28T02:07:10.547Z,16.36
2017-08-28T02:09:38.924Z,16.25
2017-08-28T02:12:07.496Z,16.34
2017-08-28T02:14:36.366Z,16.20
2017-08-28T02:17:05.910Z,16.08
2017-08-28T02:19:34.250Z,15.97
2017-08-28T02:22:03.006Z,15.93
2017-08-28T02:24:31.380Z,16.05
2017-08-28T02:27:00.504Z,16.00
2017-08-28T02:29:31.313Z,15.89
2017-08-28T02:32:00.439Z,15.95
2017-08-28T02:34:28.793Z,15.94
2017-08-28T02:36:59.047Z,15.97
2017-08-28T02:39:28.162Z,15.93
2017-08-28T02:41:56.511Z,15.85
2017-08-28T02:44:26.148Z,15.74
2017-08-28T02:46:54.498Z,15.63
2017-08-28T02:49:22.851Z,15.70
2017-08-28T02:51:52.574Z,15.75
2017-08-28T02:54:20.943Z,15.79
2017-08-28T02:56:49.306Z,15.72
2017-08-28T02:59:19.627Z,15.69
2017-08-28T03:01:47.992Z,15.75
2017-08-28T03:04:17.944Z,15.75
2017-08-28T03:06:46.707Z,15.51
2017-08-28T03:09:15.283Z,15.41
2017-08-28T03:11:43.860Z,15.31
2017-08-28T03:14:12.689Z,15.24
2017-08-28T03:16:41.278Z,15.33
2017-08-28T03:19:10.455Z,15.33
2017-08-28T03:21:39.090Z,15.28
2017-08-28T03:24:07.450Z,15.16
2017-08-28T03:26:36.584Z,15.26
2017-08-28T03:29:05.211Z,15.32
2017-08-28T03:31:33.576Z,15.29
2017-08-28T03:34:02.715Z,15.60
2017-08-28T03:36:31.803Z,15.60
2017-08-28T03:39:00.658Z,15.45
2017-08-28T03:41:29.003Z,15.41
2017-08-28T03:43:57.939Z,15.10
2017-08-28T03:46:26.278Z,15.27
2017-08-28T03:48:54.644Z,15.24
2017-08-28T03:51:23.544Z,15.27
2017-08-28T03:53:51.860Z,15.35
2017-08-28T03:56:20.216Z,15.41
2017-08-28T03:58:50.901Z,15.38
2017-08-28T04:01:19.249Z,15.54
2017-08-28T04:03:48.972Z,15.53
2017-08-28T04:06:17.678Z,15.55
2017-08-28T04:08:46.599Z,15.36
2017-08-28T04:11:14.988Z,15.30
2017-08-28T04:13:44.052Z,15.32
2017-08-28T04:16:12.451Z,15.24
2017-08-28T04:18:41.092Z,15.28
2017-08-28T04:21:10.055Z,15.33
2017-08-28T04:23:38.546Z,15.39
2017-08-28T04:26:06.949Z,15.36
2017-08-28T04:28:37.363Z,15.33
2017-08-28T04:31:07.202Z,15.24
2017-08-28T04:33:35.559Z,15.22
2017-08-28T04:36:05.222Z,15.26
2017-08-28T04:38:33.799Z,15.33
2017-08-28T04:41:02.160Z,15.36
2017-08-28T04:43:31.931Z,15.34
2017-08-28T04:46:00.486Z,15.36
2017-08-28T04:48:28.834Z,15.37
2017-08-28T04:50:57.713Z,15.38
2017-08-28T04:53:26.216Z,15.41
2017-08-28T04:55:55.267Z,15.51
2017-08-28T04:58:24.071Z,15.38
2017-08-28T05:00:52.417Z,15.49
2017-08-28T05:03:20.763Z,15.43
2017-08-28T05:05:49.488Z,15.49
2017-08-28T05:08:17.840Z,15.55
2017-08-28T05:10:46.189Z,15.71
2017-08-28T05:13:15.549Z,15.80
2017-08-28T05:15:43.894Z,15.65
2017-08-28T05:18:12.456Z,15.48
2017-08-28T05:20:41.131Z,15.20
2017-08-28T05:23:09.493Z,14.93
2017-08-28T05:25:38.900Z,14.97
2017-08-28T05:28:08.027Z,15.14
2017-08-28T05:30:37.047Z,15.39
2017-08-28T05:33:05.558Z,15.48
2017-08-28T05:35:34.482Z,15.60
2017-08-28T05:38:03.459Z,15.73
2017-08-28T05:40:32.027Z,15.78
2017-08-28T05:43:01.938Z,15.86
2017-08-28T05:45:30.326Z,16.00
2017-08-28T05:47:59.618Z,16.08
2017-08-28T05:50:28.439Z,15.95
2017-08-28T05:52:56.955Z,16.01
2017-08-28T05:55:25.307Z,16.10
2017-08-28T05:57:53.960Z,16.25
2017-08-28T06:00:22.321Z,16.34
2017-08-28T06:02:50.665Z,16.39
2017-08-28T06:05:19.304Z,16.64
2017-08-28T06:07:47.807Z,16.82
2017-08-28T06:10:16.803Z,16.96
2017-08-28T06:12:45.727Z,17.02
2017-08-28T06:15:14.065Z,17.28
2017-08-28T06:17:42.428Z,17.21
2017-08-28T06:20:11.126Z,17.40
2017-08-28T06:22:41.005Z,17.77
2017-08-28T06:25:10.655Z,18.10
2017-08-28T06:27:40.375Z,18.60
2017-08-28T06:30:08.733Z,18.55
2017-08-28T06:32:37.296Z,18.62
2017-08-28T06:35:06.171Z,18.75
2017-08-28T06:37:35.484Z,18.67
2017-08-28T06:40:03.832Z,18.63
2017-08-28T06:42:33.108Z,18.83
2017-08-28T06:45:01.479Z,18.92
2017-08-28T06:47:32.092Z,19.19
2017-08-28T06:50:00.858Z,19.38
2017-08-28T06:52:29.189Z,19.46
2017-08-28T06:54:58.439Z,19.39
2017-08-28T06:57:27.528Z,19.37
2017-08-28T06:59:55.928Z,19.56
2017-08-28T07:02:24.885Z,19.68
2017-08-28T07:04:53.749Z,19.93
2017-08-28T07:07:22.163Z,20.05
2017-08-28T07:09:51.101Z,20.40
2017-08-28T07:12:20.827Z,20.80
2017-08-28T07:14:49.175Z,21.12
2017-08-28T07:17:17.537Z,21.33
2017-08-28T07:19:46.324Z,21.22
2017-08-28T07:22:14.671Z,20.95
2017-08-28T07:24:43.021Z,21.25
2017-08-28T07:27:12.751Z,21.61
2017-08-28T07:29:41.126Z,21.80
2017-08-28T07:32:09.758Z,21.69
2017-08-28T07:34:38.854Z,21.65
2017-08-28T07:37:08.104Z,21.89
2017-08-28T07:39:37.241Z,22.02
2017-08-28T07:42:06.919Z,22.47
2017-08-28T07:44:35.298Z,22.24
2017-08-28T07:47:04.122Z,22.38
2017-08-28T07:49:32.975Z,23.04
2017-08-28T07:52:02.184Z,23.63
2017-08-28T07:54:31.949Z,23.78
2017-08-28T07:57:00.621Z,23.86
2017-08-28T07:59:28.966Z,23.99
2017-08-28T08:01:58.323Z,24.21
2017-08-28T08:04:27.379Z,24.42
2017-08-28T08:06:55.723Z,24.31
2017-08-28T08:09:26.312Z,24.51
2017-08-28T08:11:56.902Z,24.38
2017-08-28T08:14:25.490Z,25.07
2017-08-28T08:16:53.899Z,25.12
2017-08-28T08:19:22.749Z,25.14
2017-08-28T08:21:51.166Z,25.23
2017-08-28T08:24:20.045Z,25.51
2017-08-28T08:26:49.007Z,25.60
2017-08-28T08:29:18.126Z,25.56
2017-08-28T08:31:46.479Z,25.44
2017-08-28T08:34:21.354Z,25.83
2017-08-28T08:36:49.695Z,26.04
2017-08-28T08:39:18.051Z,26.58
2017-08-28T08:41:48.370Z,26.71
2017-08-28T08:44:17.491Z,27.00
2017-08-28T08:46:46.625Z,27.63
2017-08-28T08:49:16.299Z,27.32
2017-08-28T08:51:45.436Z,27.07
2017-08-28T08:54:14.740Z,27.48
2017-08-28T08:56:44.099Z,28.07
2017-08-28T08:59:12.486Z,28.59
2017-08-28T09:01:40.851Z,28.70
2017-08-28T09:04:10.806Z,28.83
2017-08-28T09:09:19.825Z,29.15
2017-08-28T09:11:48.838Z,29.19
2017-08-28T09:14:17.190Z,28.87
2017-08-28T09:16:46.642Z,29.64
2017-08-28T09:19:15.006Z,30.17
2017-08-28T09:21:43.359Z,30.89
2017-08-28T09:24:12.250Z,30.74
2017-08-28T09:26:41.231Z,31.02
2017-08-28T09:29:09.590Z,30.64
2017-08-28T09:31:38.824Z,30.56
2017-08-28T09:34:07.419Z,30.88
2017-08-28T09:36:35.782Z,31.16
2017-08-28T09:39:04.424Z,31.70
2017-08-28T09:41:32.775Z,31.97
2017-08-28T09:44:01.137Z,33.04
2017-08-28T09:46:29.910Z,34.24
2017-08-28T09:48:59.046Z,34.53
2017-08-28T09:51:27.401Z,34.18
2017-08-28T09:53:56.077Z,33.76
2017-08-28T09:56:24.743Z,34.45
2017-08-28T09:58:54.118Z,34.65
2017-08-28T10:01:22.752Z,35.01
2017-08-28T10:03:51.099Z,35.57
2017-08-28T10:06:19.456Z,36.24
2017-08-28T10:08:48.539Z,35.18
2017-08-28T10:11:16.931Z,35.74
2017-08-28T10:13:45.335Z,34.37
2017-08-28T10:16:15.193Z,33.59
2017-08-28T10:18:43.755Z,34.76
2017-08-28T10:21:12.154Z,36.04
2017-08-28T10:23:41.174Z,36.57
2017-08-28T10:26:10.473Z,36.26
2017-08-28T10:28:38.906Z,35.45
2017-08-28T10:31:08.607Z,35.37
2017-08-28T10:33:38.403Z,35.72
2017-08-28T10:36:06.784Z,36.89
2017-08-28T10:38:36.012Z,38.08
2017-08-28T10:41:04.385Z,38.37
2017-08-28T10:43:32.732Z,38.40
2017-08-28T10:46:01.932Z,38.26
2017-08-28T10:48:31.903Z,38.31
2017-08-28T10:51:00.467Z,37.91
2017-08-28T10:53:29.376Z,36.09
2017-08-28T10:55:57.761Z,34.90
2017-08-28T10:58:26.141Z,34.18
2017-08-28T11:00:54.968Z,32.98
2017-08-28T11:03:23.327Z,32.34
2017-08-28T11:05:51.709Z,33.32
2017-08-28T11:08:20.741Z,34.53
2017-08-28T11:10:49.814Z,35.70
2017-08-28T11:13:18.150Z,36.05
2017-08-28T11:15:47.644Z,36.15
2017-08-28T11:18:16.004Z,36.44
2017-08-28T11:20:44.341Z,36.07
2017-08-28T11:23:13.788Z,35.72
2017-08-28T11:25:42.124Z,34.09
2017-08-28T11:28:10.467Z,33.45
2017-08-28T11:30:39.877Z,32.55
2017-08-28T11:33:08.486Z,33.26
2017-08-28T11:35:36.866Z,33.16
2017-08-28T11:38:06.101Z,34.38
2017-08-28T11:40:34.511Z,34.21
2017-08-28T11:43:02.895Z,33.89
2017-08-28T11:45:31.682Z,33.40
2017-08-28T11:48:00.036Z,33.35
2017-08-28T11:50:29.028Z,33.04
2017-08-28T11:52:58.055Z,31.76
2017-08-28T11:55:27.159Z,30.15
2017-08-28T11:57:58.146Z,29.55
2017-08-28T12:00:26.864Z,29.93
2017-08-28T12:02:55.259Z,29.92
2017-08-28T12:05:24.624Z,29.99
2017-08-28T12:07:54.333Z,29.60
2017-08-28T12:10:22.686Z,29.37
2017-08-28T12:12:51.037Z,29.78
2017-08-28T12:15:20.602Z,29.97
2017-08-28T12:17:49.853Z,29.83
2017-08-28T12:20:18.202Z,29.60
2017-08-28T12:22:47.498Z,29.70
2017-08-28T12:25:16.346Z,29.88
2017-08-28T12:27:44.734Z,30.14
2017-08-28T12:30:13.891Z,30.07
2017-08-28T12:32:42.218Z,30.05
2017-08-28T12:35:10.601Z,30.28
2017-08-28T12:37:39.677Z,30.66
2017-08-28T12:40:08.040Z,31.28
2017-08-28T12:42:37.098Z,31.94
2017-08-28T12:45:06.612Z,33.00
2017-08-28T12:47:36.348Z,32.63
2017-08-28T12:50:04.731Z,32.61
2017-08-28T12:52:34.282Z,32.87
2017-08-28T12:55:02.657Z,32.57
2017-08-28T12:57:31.020Z,32.68
2017-08-28T13:00:00.483Z,32.81
2017-08-28T13:02:29.632Z,33.16
2017-08-28T13:04:58.010Z,33.09
2017-08-28T13:07:28.527Z,33.25
2017-08-28T13:09:56.895Z,32.92
2017-08-28T13:12:25.266Z,32.07
2017-08-28T13:14:54.438Z,31.53
2017-08-28T13:17:23.581Z,30.68
2017-08-28T13:19:52.507Z,31.17
2017-08-28T13:22:21.459Z,30.80
2017-08-28T13:24:50.407Z,31.47
2017-08-28T13:27:19.478Z,32.00
2017-08-28T13:29:48.154Z,31.96
2017-08-28T13:32:16.501Z,31.78
2017-08-28T13:34:45.631Z,31.23
2017-08-28T13:37:14.985Z,30.82
2017-08-28T13:39:43.380Z,30.74
2017-08-28T13:42:13.275Z,30.65
2017-08-28T13:44:41.957Z,30.70
2017-08-28T13:47:11.129Z,30.72
2017-08-28T13:49:39.541Z,30.16
2017-08-28T13:52:09.176Z,30.23
2017-08-28T13:54:37.632Z,30.18
2017-08-28T13:57:06.011Z,30.41
2017-08-28T13:59:35.218Z,30.73
2017-08-28T14:02:05.168Z,31.13
2017-08-28T14:04:34.159Z,31.03
2017-08-28T14:07:03.104Z,31.06
2017-08-28T14:09:31.427Z,31.33
2017-08-28T14:11:59.782Z,31.77
2017-08-28T14:14:28.485Z,31.76
2017-08-28T14:16:56.830Z,31.62
2017-08-28T14:19:25.223Z,31.47
2017-08-28T14:21:54.031Z,31.39
2017-08-28T14:24:22.421Z,31.09
2017-08-28T14:26:51.034Z,31.06
2017-08-28T14:29:20.477Z,31.39
2017-08-28T14:31:48.864Z,31.79
2017-08-28T14:34:17.223Z,31.70
2017-08-28T14:36:45.971Z,31.51
2017-08-28T14:39:14.309Z,31.63
2017-08-28T14:41:43.670Z,31.39
2017-08-28T14:44:13.312Z,31.44
2017-08-28T14:46:41.666Z,31.44
2017-08-28T14:49:10.241Z,31.33
2017-08-28T14:51:38.928Z,30.93
2017-08-28T14:54:07.367Z,30.87
2017-08-28T14:56:35.755Z,31.04
2017-08-28T14:59:04.928Z,30.92
2017-08-28T15:01:34.114Z,30.89
2017-08-28T15:04:02.470Z,31.04
2017-08-28T15:06:31.588Z,31.03
2017-08-28T15:08:59.956Z,30.88
2017-08-28T15:11:29.463Z,30.94
2017-08-28T15:13:59.554Z,30.79
2017-08-28T15:16:28.652Z,30.40
2017-08-28T15:18:58.917Z,30.45
2017-08-28T15:21:27.591Z,30.37
2017-08-28T15:23:55.943Z,30.51
2017-08-28T15:26:25.071Z,30.43
2017-08-28T15:28:54.008Z,30.41
2017-08-28T15:31:22.389Z,29.72
2017-08-28T15:33:50.783Z,29.66
2017-08-28T15:36:20.185Z,29.54
2017-08-28T15:38:48.549Z,29.75
2017-08-28T15:41:16.876Z,29.70
2017-08-28T15:43:45.524Z,29.52
2017-08-28T15:46:13.865Z,29.40
2017-08-28T15:48:42.812Z,29.27
2017-08-28T15:51:12.430Z,29.04
2017-08-28T15:53:40.796Z,29.12
2017-08-28T15:56:09.969Z,29.24
2017-08-28T15:58:38.637Z,29.16
2017-08-28T16:01:07.010Z,29.27
2017-08-28T16:03:36.229Z,29.25
2017-08-28T16:06:04.959Z,29.13
2017-08-28T16:08:33.319Z,28.97
2017-08-28T16:11:01.715Z,29.04
2017-08-28T16:13:31.252Z,28.76
2017-08-28T16:16:00.883Z,28.91
2017-08-28T16:18:29.240Z,28.87
2017-08-28T16:20:58.330Z,28.48
2017-08-28T16:23:26.675Z,28.17
2017-08-28T16:25:55.660Z,27.90
2017-08-28T16:28:24.575Z,27.97
2017-08-28T16:30:52.970Z,28.01
2017-08-28T16:33:21.395Z,27.85
2017-08-28T16:35:50.175Z,27.70
2017-08-28T16:38:18.539Z,27.18
2017-08-28T16:40:46.873Z,27.22
2017-08-28T16:43:16.498Z,27.31
2017-08-28T16:45:44.839Z,27.34
2017-08-28T16:48:13.235Z,26.74
2017-08-28T16:50:43.011Z,26.94
2017-08-28T16:53:11.634Z,27.09
2017-08-28T16:55:40.735Z,27.16
2017-08-28T16:58:10.480Z,26.80
2017-08-28T17:00:38.949Z,26.44
2017-08-28T17:03:07.513Z,26.87
2017-08-28T17:05:36.296Z,26.92
2017-08-28T17:08:05.564Z,26.79
2017-08-28T17:10:34.404Z,27.08
2017-08-28T17:13:03.610Z,26.90
2017-08-28T17:15:32.631Z,26.90
2017-08-28T17:18:01.729Z,26.71
2017-08-28T17:20:30.676Z,26.39
2017-08-28T17:23:00.934Z,26.48
2017-08-28T17:25:30.044Z,26.39
2017-08-28T17:27:58.745Z,26.11
2017-08-28T17:30:27.163Z,25.98
2017-08-28T17:32:55.658Z,25.94
2017-08-28T17:35:24.317Z,25.64
2017-08-28T17:37:52.844Z,25.56
2017-08-28T17:40:22.723Z,25.76
2017-08-28T17:42:51.530Z,25.78
2017-08-28T17:45:19.941Z,25.79
2017-08-28T17:47:48.320Z,25.71
2017-08-28T17:50:17.236Z,25.68
2017-08-28T17:52:45.596Z,25.33
2017-08-28T17:55:14.002Z,25.09
2017-08-28T17:57:43.610Z,25.23
2017-08-28T18:00:12.014Z,25.24
2017-08-28T18:02:41.043Z,25.18
2017-08-28T18:05:09.987Z,25.22
2017-08-28T18:07:38.340Z,25.31
2017-08-28T18:10:06.732Z,25.28
2017-08-28T18:12:35.615Z,25.09
2017-08-28T18:15:04.021Z,25.04
2017-08-28T18:17:33.208Z,24.90
2017-08-28T18:20:02.313Z,24.81
2017-08-28T18:22:31.461Z,24.72
2017-08-28T18:24:59.992Z,24.70
2017-08-28T18:27:30.340Z,24.55
2017-08-28T18:29:58.702Z,24.42
2017-08-28T18:32:27.446Z,24.26
2017-08-28T18:34:56.118Z,24.21
2017-08-28T18:37:24.572Z,24.26
2017-08-28T18:39:53.220Z,24.19
2017-08-28T18:42:22.901Z,24.13
2017-08-28T18:44:51.593Z,24.22
2017-08-28T18:47:20.012Z,24.03
2017-08-28T18:49:49.038Z,24.05
2017-08-28T18:52:17.407Z,24.02
2017-08-28T18:54:46.583Z,24.05
2017-08-28T18:57:15.271Z,24.04
2017-08-28T18:59:44.460Z,23.98
2017-08-28T19:02:12.851Z,23.88
2017-08-28T19:04:41.624Z,23.89
2017-08-28T19:07:10.964Z,23.68
2017-08-28T19:09:40.099Z,23.55
2017-08-28T19:12:08.901Z,23.39
2017-08-28T19:14:37.586Z,23.27
2017-08-28T19:17:06.628Z,23.38
2017-08-28T19:19:35.349Z,23.26
2017-08-28T19:22:04.471Z,23.16
2017-08-28T19:24:33.484Z,23.23
2017-08-28T19:27:02.176Z,23.20
2017-08-28T19:29:30.540Z,23.05
2017-08-28T19:31:58.924Z,22.98
2017-08-28T19:34:35.340Z,22.97
2017-08-28T19:37:03.710Z,22.73
2017-08-28T19:39:32.062Z,22.48
2017-08-28T19:42:01.155Z,22.39
2017-08-28T19:44:30.295Z,22.24
2017-08-28T19:46:58.878Z,22.23
2017-08-28T19:49:27.596Z,22.26
2017-08-28T19:51:56.538Z,22.23
2017-08-28T19:54:25.555Z,22.20
2017-08-28T19:56:54.521Z,22.11
2017-08-28T19:59:22.851Z,21.99
2017-08-28T20:01:51.196Z,21.92
2017-08-28T20:04:20.045Z,21.89
2017-08-28T20:06:49.187Z,21.96
2017-08-28T20:09:17.543Z,21.89
2017-08-28T20:11:46.418Z,21.72
2017-08-28T20:14:14.788Z,21.74
2017-08-28T20:16:43.136Z,21.72
2017-08-28T20:19:12.410Z,21.83
2017-08-28T20:21:40.805Z,21.95
2017-08-28T20:24:09.222Z,21.69
2017-08-28T20:26:39.621Z,21.84
2017-08-28T20:29:07.967Z,21.81
2017-08-28T20:31:36.369Z,21.84
2017-08-28T20:34:05.044Z,21.75
2017-08-28T20:36:33.998Z,21.63
2017-08-28T20:39:02.363Z,21.54
2017-08-28T20:41:31.314Z,21.43
2017-08-28T20:43:59.679Z,21.44
2017-08-28T20:46:28.038Z,21.37
2017-08-28T20:48:56.714Z,21.03
2017-08-28T20:51:25.046Z,21.07
2017-08-28T20:53:54.426Z,21.07
2017-08-28T20:56:23.175Z,20.92
2017-08-28T20:58:51.532Z,20.58
2017-08-28T21:01:19.944Z,20.89
2017-08-28T21:03:49.504Z,20.90
2017-08-28T21:06:17.825Z,20.90
2017-08-28T21:08:46.963Z,20.93
2017-08-28T21:11:17.079Z,20.89
2017-08-28T21:13:45.417Z,20.77
2017-08-28T21:16:13.770Z,20.70
2017-08-28T21:18:43.459Z,20.72
2017-08-28T21:21:11.942Z,20.55
2017-08-28T21:23:40.295Z,20.69
2017-08-28T21:26:09.292Z,20.53
2017-08-28T21:28:38.134Z,20.31
2017-08-28T21:31:06.468Z,20.44
2017-08-28T21:33:35.212Z,20.27
2017-08-28T21:36:04.499Z,20.14
2017-08-28T21:38:32.864Z,19.88
2017-08-28T21:41:01.694Z,19.84
2017-08-28T21:43:30.168Z,19.60
2017-08-28T21:46:00.015Z,19.68
2017-08-28T21:48:28.928Z,19.76
2017-08-28T21:50:57.335Z,19.74
2017-08-28T21:53:25.700Z,19.75
2017-08-28T21:55:54.488Z,19.70
2017-08-28T21:58:22.999Z,19.56
2017-08-28T22:00:51.342Z,19.30
2017-08-28T22:03:19.974Z,19.37
2017-08-28T22:05:48.349Z,19.25
2017-08-28T22:08:16.682Z,19.26
2017-08-28T22:10:45.538Z,19.36
2017-08-28T22:13:15.294Z,19.39
2017-08-28T22:15:45.371Z,19.15
2017-08-28T22:18:14.088Z,19.04
2017-08-28T22:20:42.444Z,19.24
2017-08-28T22:23:11.709Z,19.28
2017-08-28T22:25:40.336Z,19.19
2017-08-28T22:28:09.006Z,19.14
2017-08-28T22:30:38.509Z,19.13
2017-08-28T22:33:07.982Z,19.03
2017-08-28T22:35:37.393Z,18.99
2017-08-28T22:38:05.764Z,19.17
2017-08-28T22:40:35.426Z,19.08
2017-08-28T22:43:03.796Z,18.99
2017-08-28T22:45:32.183Z,19.16
2017-08-28T22:48:01.074Z,19.29
2017-08-28T22:50:30.062Z,19.29
2017-08-28T22:52:58.437Z,19.36
2017-08-28T22:55:27.330Z,19.35
2017-08-28T22:57:55.688Z,19.09
2017-08-28T23:00:24.783Z,19.13
2017-08-28T23:02:53.424Z,19.25
2017-08-28T23:05:21.778Z,19.30
2017-08-28T23:07:50.174Z,19.29
2017-08-28T23:10:18.862Z,19.17
2017-08-28T23:12:47.199Z,19.22
2017-08-28T23:15:16.743Z,19.11
2017-08-28T23:17:45.708Z,19.11
2017-08-28T23:20:14.068Z,19.13
2017-08-28T23:22:43.250Z,19.12
2017-08-28T23:25:12.216Z,18.99
2017-08-28T23:27:41.356Z,19.07
2017-08-28T23:30:10.466Z,18.98
2017-08-28T23:32:39.322Z,19.01
2017-08-28T23:35:07.676Z,18.94
2017-08-28T23:37:36.870Z,18.80
2017-08-28T23:40:05.714Z,18.62
2017-08-28T23:42:34.061Z,18.68
2017-08-28T23:45:02.430Z,18.57
2017-08-28T23:47:31.309Z,18.49
2017-08-28T23:50:00.379Z,18.29
2017-08-28T23:52:29.391Z,18.42
2017-08-28T23:54:58.066Z,18.50
2017-08-28T23:57:26.413Z,18.31
2017-08-28T23:59:54.754Z,18.32
