createdAt,value
2022-12-29T00:02:20.489Z,1.63
2022-12-29T00:04:46.481Z,1.63
2022-12-29T00:07:12.345Z,1.70
2022-12-29T00:09:38.607Z,1.42
2022-12-29T00:12:05.233Z,1.63
2022-12-29T00:14:49.345Z,1.40
2022-12-29T00:17:15.559Z,1.30
2022-12-29T00:20:00.199Z,1.70
2022-12-29T00:22:44.864Z,1.52
2022-12-29T00:25:31.513Z,1.42
2022-12-29T00:28:17.288Z,1.50
2022-12-29T00:31:02.713Z,1.75
2022-12-29T00:33:49.014Z,1.35
2022-12-29T00:36:39.461Z,1.30
2022-12-29T00:39:33.273Z,1.73
2022-12-29T00:42:23.557Z,1.35
2022-12-29T00:44:49.420Z,1.30
2022-12-29T00:47:15.341Z,1.63
2022-12-29T00:49:41.246Z,1.27
2022-12-29T00:52:12.951Z,1.48
2022-12-29T00:54:40.487Z,1.58
2022-12-29T00:57:08.652Z,1.60
2022-12-29T00:59:42.214Z,1.33
2022-12-29T01:02:09.111Z,1.40
2022-12-29T01:04:35.619Z,1.20
2022-12-29T01:07:01.615Z,1.15
2022-12-29T01:09:45.986Z,1.20
2022-12-29T01:12:11.944Z,1.13
2022-12-29T01:14:38.786Z,1.38
2022-12-29T01:17:05.051Z,1.00
2022-12-29T01:19:31.144Z,1.20
2022-12-29T01:21:57.192Z,1.25
2022-12-29T01:24:23.128Z,1.10
2022-12-29T01:26:49.604Z,1.13
2022-12-29T01:29:15.492Z,1.20
2022-12-29T01:31:41.697Z,1.20
2022-12-29T01:34:07.638Z,1.20
2022-12-29T01:36:34.157Z,1.00
2022-12-29T01:39:00.132Z,1.10
2022-12-29T01:41:26.637Z,1.27
2022-12-29T01:43:55.451Z,1.02
2022-12-29T01:46:35.166Z,1.45
2022-12-29T01:49:20.797Z,1.10
2022-12-29T01:52:00.151Z,1.05
2022-12-29T01:54:34.948Z,1.00
2022-12-29T01:57:06.046Z,0.90
2022-12-29T01:59:34.964Z,0.93
2022-12-29T02:02:01.973Z,1.02
2022-12-29T02:04:31.858Z,0.90
2022-12-29T02:07:02.035Z,0.90
2022-12-29T02:09:28.051Z,1.00
2022-12-29T02:11:54.374Z,0.85
2022-12-29T02:14:20.228Z,0.88
2022-12-29T02:17:07.548Z,0.80
2022-12-29T02:19:55.089Z,0.90
2022-12-29T02:22:42.240Z,0.82
2022-12-29T02:25:58.547Z,0.80
2022-12-29T02:28:55.945Z,0.80
2022-12-29T02:31:31.088Z,0.65
2022-12-29T02:34:31.039Z,0.63
2022-12-29T02:37:11.813Z,0.65
2022-12-29T02:39:50.594Z,0.68
2022-12-29T02:42:40.884Z,0.70
2022-12-29T02:45:19.649Z,0.82
2022-12-29T02:47:57.004Z,0.70
2022-12-29T02:50:35.252Z,0.80
2022-12-29T02:53:13.116Z,0.70
2022-12-29T02:55:42.795Z,0.73
2022-12-29T02:58:17.209Z,0.47
2022-12-29T03:01:20.224Z,0.60
2022-12-29T03:03:57.886Z,0.60
2022-12-29T03:06:32.560Z,0.57
2022-12-29T03:09:43.594Z,0.80
2022-12-29T03:12:19.676Z,0.73
2022-12-29T03:15:16.733Z,0.60
2022-12-29T03:17:57.767Z,0.60
2022-12-29T03:20:39.694Z,0.95
2022-12-29T03:23:07.150Z,1.08
2022-12-29T03:25:38.044Z,0.55
2022-12-29T03:28:09.523Z,0.47
2022-12-29T03:30:37.628Z,0.60
2022-12-29T03:33:07.701Z,0.52
2022-12-29T03:35:36.797Z,0.80
2022-12-29T03:38:02.496Z,0.68
2022-12-29T03:40:30.388Z,0.60
2022-12-29T03:42:56.490Z,0.80
2022-12-29T03:45:22.393Z,0.80
2022-12-29T03:47:48.389Z,0.68
2022-12-29T03:50:14.480Z,0.65
2022-12-29T03:52:40.505Z,0.75
2022-12-29T03:55:06.770Z,0.75
2022-12-29T03:57:33.396Z,0.70
2022-12-29T03:59:59.228Z,0.63
2022-12-29T04:02:25.374Z,0.60
2022-12-29T04:04:53.197Z,0.70
2022-12-29T04:07:19.042Z,1.00
2022-12-29T04:09:44.917Z,0.82
2022-12-29T04:12:10.725Z,0.68
2022-12-29T04:14:36.635Z,0.60
2022-12-29T04:17:02.783Z,0.80
2022-12-29T04:19:28.667Z,0.75
2022-12-29T04:21:54.508Z,0.75
2022-12-29T04:24:20.477Z,1.95
2022-12-29T04:26:46.442Z,0.70
2022-12-29T04:29:12.291Z,0.80
2022-12-29T04:31:38.166Z,0.80
2022-12-29T04:34:06.310Z,0.77
2022-12-29T04:36:32.133Z,0.77
2022-12-29T04:38:57.917Z,0.90
2022-12-29T04:41:23.808Z,1.05
2022-12-29T04:43:49.671Z,1.08
2022-12-29T04:46:15.933Z,1.05
2022-12-29T04:48:41.928Z,1.02
2022-12-29T04:51:07.790Z,0.98
2022-12-29T04:53:33.642Z,0.70
2022-12-29T04:55:59.509Z,0.75
2022-12-29T04:58:25.405Z,0.75
2022-12-29T05:00:52.105Z,0.77
2022-12-29T05:03:18.802Z,0.60
2022-12-29T05:05:44.850Z,0.90
2022-12-29T05:08:10.842Z,0.77
2022-12-29T05:10:36.646Z,2.83
2022-12-29T05:13:02.503Z,0.80
2022-12-29T05:15:28.453Z,0.82
2022-12-29T05:17:54.223Z,0.70
2022-12-29T05:20:20.070Z,0.63
2022-12-29T05:22:45.884Z,0.77
2022-12-29T05:25:11.794Z,0.80
2022-12-29T05:27:37.760Z,0.65
2022-12-29T05:30:03.948Z,0.73
2022-12-29T05:32:29.787Z,0.70
2022-12-29T05:34:55.577Z,0.50
2022-12-29T05:37:21.412Z,0.47
2022-12-29T05:39:47.229Z,0.60
2022-12-29T05:42:13.018Z,0.55
2022-12-29T05:44:38.896Z,0.57
2022-12-29T05:47:04.884Z,0.70
2022-12-29T05:49:31.037Z,0.65
2022-12-29T05:51:56.947Z,0.93
2022-12-29T05:54:22.864Z,0.50
2022-12-29T05:56:48.725Z,0.50
2022-12-29T05:59:14.582Z,0.90
2022-12-29T06:01:40.676Z,0.73
2022-12-29T06:04:06.611Z,0.47
2022-12-29T06:06:32.723Z,0.50
2022-12-29T06:08:58.935Z,0.80
2022-12-29T06:11:24.806Z,0.55
2022-12-29T06:13:50.668Z,0.60
2022-12-29T06:16:16.736Z,0.70
2022-12-29T06:18:43.255Z,0.70
2022-12-29T06:21:09.071Z,0.50
2022-12-29T06:23:34.849Z,0.75
2022-12-29T06:26:00.668Z,0.57
2022-12-29T06:28:26.524Z,0.68
2022-12-29T06:30:52.393Z,0.45
2022-12-29T06:33:18.241Z,0.40
2022-12-29T06:35:46.019Z,0.40
2022-12-29T06:38:12.350Z,0.47
2022-12-29T06:40:38.393Z,0.52
2022-12-29T06:43:04.293Z,1.92
2022-12-29T06:45:30.220Z,0.60
2022-12-29T06:47:56.374Z,0.50
2022-12-29T06:50:22.301Z,0.60
2022-12-29T06:52:48.161Z,0.68
2022-12-29T06:55:13.980Z,0.65
2022-12-29T06:57:39.826Z,0.80
2022-12-29T07:00:06.376Z,0.60
2022-12-29T07:02:33.026Z,0.60
2022-12-29T07:04:59.017Z,0.50
2022-12-29T07:07:24.943Z,0.65
2022-12-29T07:09:50.789Z,0.88
2022-12-29T07:12:16.606Z,1.00
2022-12-29T07:14:43.731Z,0.75
2022-12-29T07:17:09.866Z,0.70
2022-12-29T07:19:35.881Z,0.60
2022-12-29T07:22:01.769Z,0.60
2022-12-29T07:24:27.643Z,0.80
2022-12-29T07:26:53.479Z,0.50
2022-12-29T07:29:19.259Z,0.80
2022-12-29T07:31:45.107Z,0.88
2022-12-29T07:34:11.055Z,0.55
2022-12-29T07:36:37.083Z,0.60
2022-12-29T07:39:03.494Z,0.60
2022-12-29T07:41:29.636Z,0.60
2022-12-29T07:43:55.542Z,0.40
2022-12-29T07:46:55.880Z,0.63
2022-12-29T07:49:07.280Z,0.80
2022-12-29T07:51:33.211Z,0.82
2022-12-29T07:54:00.974Z,0.57
2022-12-29T07:56:27.268Z,0.73
2022-12-29T07:58:53.139Z,0.50
2022-12-29T08:01:19.091Z,0.95
2022-12-29T08:03:45.139Z,0.50
2022-12-29T08:06:12.140Z,0.50
2022-12-29T08:08:38.596Z,0.93
2022-12-29T08:11:04.598Z,0.60
2022-12-29T08:13:30.473Z,0.50
2022-12-29T08:15:58.099Z,0.80
2022-12-29T08:18:23.897Z,0.57
2022-12-29T08:20:54.062Z,0.60
2022-12-29T08:23:21.550Z,0.90
2022-12-29T08:25:48.002Z,0.47
2022-12-29T08:28:13.840Z,0.70
2022-12-29T08:30:39.728Z,0.85
2022-12-29T08:33:05.581Z,0.57
2022-12-29T08:35:31.363Z,2.05
2022-12-29T08:37:57.192Z,1.73
2022-12-29T08:40:22.990Z,2.00
2022-12-29T08:42:49.554Z,3.80
2022-12-29T08:45:15.596Z,2.00
2022-12-29T08:47:41.539Z,1.30
2022-12-29T08:50:07.545Z,2.30
2022-12-29T08:52:33.376Z,0.82
2022-12-29T08:54:59.236Z,1.55
2022-12-29T08:57:25.143Z,1.35
2022-12-29T08:59:51.120Z,0.90
2022-12-29T09:02:26.151Z,1.08
2022-12-29T09:04:52.674Z,1.30
2022-12-29T09:07:18.623Z,1.17
2022-12-29T09:09:44.425Z,1.02
2022-12-29T09:12:10.497Z,1.60
2022-12-29T09:14:36.462Z,1.58
2022-12-29T09:17:21.040Z,0.90
2022-12-29T09:19:46.880Z,1.00
2022-12-29T09:22:12.779Z,1.17
2022-12-29T09:24:38.603Z,0.80
2022-12-29T09:27:04.473Z,1.13
2022-12-29T09:29:30.346Z,0.85
2022-12-29T09:31:56.364Z,1.35
2022-12-29T09:34:22.402Z,1.00
2022-12-29T09:36:48.213Z,1.25
2022-12-29T09:39:14.157Z,1.05
2022-12-29T09:41:47.161Z,0.70
2022-12-29T09:44:23.437Z,0.63
2022-12-29T09:46:53.119Z,0.90
2022-12-29T09:49:40.065Z,1.13
2022-12-29T09:52:31.861Z,1.10
2022-12-29T09:55:35.411Z,0.95
2022-12-29T09:58:12.494Z,1.40
2022-12-29T10:00:57.819Z,1.02
2022-12-29T10:03:28.385Z,1.43
2022-12-29T10:06:09.414Z,1.50
2022-12-29T10:08:58.262Z,2.70
2022-12-29T10:11:40.154Z,1.92
2022-12-29T10:14:37.128Z,1.17
2022-12-29T10:17:27.382Z,1.33
2022-12-29T10:20:09.040Z,1.00
2022-12-29T10:23:02.326Z,1.23
2022-12-29T10:25:33.155Z,2.08
2022-12-29T10:28:05.945Z,1.77
2022-12-29T10:30:34.517Z,1.42
2022-12-29T10:33:08.038Z,0.98
2022-12-29T10:35:39.184Z,1.08
2022-12-29T10:38:27.361Z,1.30
2022-12-29T10:41:12.262Z,1.50
2022-12-29T10:43:50.643Z,1.02
2022-12-29T10:46:27.881Z,1.33
2022-12-29T10:48:53.726Z,1.50
2022-12-29T10:51:26.641Z,1.50
2022-12-29T10:53:57.942Z,1.83
2022-12-29T10:56:35.898Z,1.27
2022-12-29T10:59:30.451Z,1.85
2022-12-29T11:02:05.516Z,1.20
2022-12-29T11:04:52.693Z,1.50
2022-12-29T11:07:26.710Z,0.98
2022-12-29T11:09:53.674Z,1.00
2022-12-29T11:12:29.713Z,1.25
2022-12-29T11:15:03.528Z,1.63
2022-12-29T11:17:29.366Z,1.05
2022-12-29T11:19:55.175Z,2.20
2022-12-29T11:22:27.919Z,1.55
2022-12-29T11:25:04.890Z,1.55
2022-12-29T11:27:31.176Z,1.02
2022-12-29T11:29:57.015Z,1.00
2022-12-29T11:32:28.826Z,1.23
2022-12-29T11:34:57.871Z,1.08
2022-12-29T11:37:26.606Z,1.48
2022-12-29T11:39:59.629Z,2.55
2022-12-29T11:42:38.411Z,1.58
2022-12-29T11:45:15.111Z,1.20
2022-12-29T11:47:44.369Z,1.40
2022-12-29T11:50:21.642Z,1.60
2022-12-29T11:52:49.876Z,1.75
2022-12-29T11:55:24.910Z,1.90
2022-12-29T11:57:53.370Z,0.93
2022-12-29T12:00:21.987Z,1.30
2022-12-29T12:03:12.509Z,1.58
2022-12-29T12:05:54.667Z,1.20
2022-12-29T12:08:45.185Z,1.45
2022-12-29T12:11:38.339Z,1.13
2022-12-29T12:14:26.796Z,1.30
2022-12-29T12:17:06.198Z,1.15
2022-12-29T12:19:38.737Z,1.50
2022-12-29T12:22:14.136Z,1.25
2022-12-29T12:24:50.666Z,1.23
2022-12-29T12:27:35.190Z,1.75
2022-12-29T12:30:22.173Z,1.30
2022-12-29T12:32:59.344Z,1.48
2022-12-29T12:36:02.549Z,1.50
2022-12-29T12:38:37.975Z,1.40
2022-12-29T12:41:23.095Z,2.45
2022-12-29T12:43:57.067Z,1.65
2022-12-29T12:46:23.052Z,2.00
2022-12-29T12:49:19.650Z,1.55
2022-12-29T12:52:13.407Z,2.33
2022-12-29T12:55:02.437Z,1.63
2022-12-29T12:57:55.765Z,1.10
2022-12-29T13:00:23.633Z,1.55
2022-12-29T13:03:11.592Z,1.30
2022-12-29T13:05:49.835Z,1.77
2022-12-29T13:08:38.844Z,2.03
2022-12-29T13:11:07.333Z,1.30
2022-12-29T13:13:41.385Z,1.48
2022-12-29T13:16:23.021Z,1.60
2022-12-29T13:19:22.825Z,1.50
2022-12-29T13:22:18.067Z,1.35
2022-12-29T13:25:18.765Z,1.70
2022-12-29T13:27:55.112Z,1.75
2022-12-29T13:30:23.516Z,1.17
2022-12-29T13:33:21.965Z,1.50
2022-12-29T13:36:12.738Z,1.65
2022-12-29T13:38:43.998Z,1.50
2022-12-29T13:41:27.755Z,1.70
2022-12-29T13:43:55.165Z,1.40
2022-12-29T13:46:37.548Z,1.20
2022-12-29T13:49:17.258Z,1.10
2022-12-29T13:52:09.883Z,0.93
2022-12-29T13:54:45.980Z,1.33
2022-12-29T13:57:27.381Z,1.52
2022-12-29T14:00:23.115Z,1.30
2022-12-29T14:03:10.479Z,1.58
2022-12-29T14:05:36.683Z,1.17
2022-12-29T14:08:06.107Z,1.35
2022-12-29T14:10:47.518Z,1.42
2022-12-29T14:13:17.223Z,1.38
2022-12-29T14:15:45.946Z,2.20
2022-12-29T14:18:16.240Z,1.40
2022-12-29T14:21:00.257Z,2.33
2022-12-29T14:23:41.790Z,1.70
2022-12-29T14:26:07.586Z,1.65
2022-12-29T14:28:39.290Z,1.70
2022-12-29T14:31:25.698Z,1.48
2022-12-29T14:34:06.860Z,1.42
2022-12-29T14:36:38.827Z,1.52
2022-12-29T14:39:30.756Z,1.48
2022-12-29T14:42:22.787Z,2.17
2022-12-29T14:45:03.236Z,1.95
2022-12-29T14:47:31.823Z,1.70
2022-12-29T14:50:24.090Z,1.77
2022-12-29T14:53:02.055Z,1.33
2022-12-29T14:55:40.328Z,1.60
2022-12-29T14:58:14.736Z,1.08
2022-12-29T15:00:42.687Z,1.30
2022-12-29T15:03:23.747Z,1.00
2022-12-29T15:05:53.876Z,1.40
2022-12-29T15:08:30.815Z,1.10
2022-12-29T15:11:03.381Z,1.02
2022-12-29T15:13:37.668Z,1.45
2022-12-29T15:16:05.084Z,1.70
2022-12-29T15:18:33.357Z,2.28
2022-12-29T15:21:02.444Z,1.65
2022-12-29T15:23:31.416Z,1.15
2022-12-29T15:25:58.482Z,1.33
2022-12-29T15:28:25.496Z,1.52
2022-12-29T15:31:05.093Z,1.40
2022-12-29T15:33:31.157Z,1.63
2022-12-29T15:36:03.644Z,1.88
2022-12-29T15:38:37.049Z,1.10
2022-12-29T15:41:18.131Z,1.60
2022-12-29T15:44:16.216Z,2.05
2022-12-29T15:46:42.113Z,1.90
2022-12-29T15:49:08.986Z,1.60
2022-12-29T15:51:40.031Z,1.67
2022-12-29T15:54:12.750Z,1.55
2022-12-29T15:56:38.924Z,1.85
2022-12-29T15:59:04.965Z,1.75
2022-12-29T16:01:36.446Z,1.75
2022-12-29T16:04:08.558Z,1.63
2022-12-29T16:06:39.412Z,2.10
2022-12-29T16:09:05.420Z,1.52
2022-12-29T16:11:35.964Z,1.60
2022-12-29T16:14:06.944Z,2.10
2022-12-29T16:16:38.497Z,1.58
2022-12-29T16:19:13.098Z,1.63
2022-12-29T16:21:39.361Z,1.83
2022-12-29T16:24:09.438Z,1.13
2022-12-29T16:26:36.351Z,1.83
2022-12-29T16:29:06.985Z,2.00
2022-12-29T16:31:48.929Z,1.80
2022-12-29T16:34:25.692Z,1.48
2022-12-29T16:37:25.179Z,1.63
2022-12-29T16:39:51.104Z,1.70
2022-12-29T16:42:50.975Z,2.10
2022-12-29T16:45:21.156Z,2.17
2022-12-29T16:48:00.441Z,2.63
2022-12-29T16:50:28.817Z,2.33
2022-12-29T16:52:54.851Z,2.40
2022-12-29T16:55:20.728Z,2.97
2022-12-29T16:57:49.576Z,2.05
2022-12-29T17:00:21.145Z,1.70
2022-12-29T17:02:49.794Z,1.95
2022-12-29T17:05:17.822Z,2.42
2022-12-29T17:07:44.580Z,1.58
2022-12-29T17:10:10.865Z,1.77
2022-12-29T17:12:37.553Z,2.65
2022-12-29T17:15:21.922Z,1.92
2022-12-29T17:17:51.212Z,1.75
2022-12-29T17:20:20.215Z,1.25
2022-12-29T17:22:47.146Z,1.80
2022-12-29T17:25:15.633Z,1.30
2022-12-29T17:27:43.634Z,1.70
2022-12-29T17:30:15.743Z,2.05
2022-12-29T17:32:46.173Z,2.08
2022-12-29T17:35:19.819Z,2.70
2022-12-29T17:37:46.251Z,2.22
2022-12-29T17:40:21.618Z,1.40
2022-12-29T17:42:49.903Z,2.17
2022-12-29T17:45:18.251Z,2.25
2022-12-29T17:47:44.595Z,3.28
2022-12-29T17:50:16.706Z,2.20
2022-12-29T17:52:46.907Z,1.98
2022-12-29T17:55:18.494Z,2.47
2022-12-29T17:57:44.901Z,5.35
2022-12-29T18:00:21.590Z,3.35
2022-12-29T18:02:48.370Z,2.47
2022-12-29T18:05:22.019Z,2.13
2022-12-29T18:07:50.642Z,1.65
2022-12-29T18:10:16.688Z,2.70
2022-12-29T18:12:48.012Z,2.72
2022-12-29T18:15:26.544Z,2.47
2022-12-29T18:18:14.634Z,2.63
2022-12-29T18:20:42.453Z,2.10
2022-12-29T18:23:31.705Z,2.08
2022-12-29T18:26:05.461Z,2.30
2022-12-29T18:28:31.516Z,2.88
2022-12-29T18:30:59.810Z,1.98
2022-12-29T18:33:27.529Z,2.70
2022-12-29T18:36:03.544Z,2.42
2022-12-29T18:38:29.915Z,2.33
2022-12-29T18:40:57.260Z,2.47
2022-12-29T18:43:23.351Z,1.90
2022-12-29T18:45:49.498Z,1.92
2022-12-29T18:48:17.537Z,2.05
2022-12-29T18:50:44.451Z,2.90
2022-12-29T18:53:19.653Z,2.92
2022-12-29T18:55:45.699Z,2.30
2022-12-29T18:58:12.076Z,2.28
2022-12-29T19:00:38.567Z,2.53
2022-12-29T19:03:05.428Z,2.10
2022-12-29T19:05:36.710Z,2.88
2022-12-29T19:08:02.892Z,3.15
2022-12-29T19:10:28.971Z,2.38
2022-12-29T19:12:54.986Z,2.78
2022-12-29T19:15:25.034Z,1.77
2022-12-29T19:18:16.047Z,2.67
2022-12-29T19:20:43.072Z,2.17
2022-12-29T19:23:18.188Z,2.05
2022-12-29T19:25:45.294Z,2.83
2022-12-29T19:28:25.566Z,2.03
2022-12-29T19:30:53.072Z,2.13
2022-12-29T19:33:20.905Z,1.80
2022-12-29T19:35:47.500Z,2.03
2022-12-29T19:38:14.397Z,2.15
2022-12-29T19:40:45.864Z,2.45
2022-12-29T19:43:13.428Z,2.35
2022-12-29T19:45:41.623Z,2.83
2022-12-29T19:48:12.405Z,2.65
2022-12-29T19:50:38.306Z,2.33
2022-12-29T19:53:05.707Z,2.13
2022-12-29T19:55:32.210Z,2.05
2022-12-29T19:57:58.506Z,2.55
2022-12-29T20:00:24.708Z,2.80
2022-12-29T20:02:50.699Z,2.63
2022-12-29T20:05:16.829Z,2.58
2022-12-29T20:07:42.721Z,3.17
2022-12-29T20:10:09.290Z,2.95
2022-12-29T20:12:37.145Z,2.92
2022-12-29T20:15:05.819Z,2.45
2022-12-29T20:18:02.304Z,3.28
2022-12-29T20:20:17.662Z,2.88
2022-12-29T20:22:43.574Z,3.38
2022-12-29T20:25:53.932Z,3.25
2022-12-29T20:30:21.543Z,2.85
2022-12-29T20:32:47.559Z,3.10
2022-12-29T20:35:13.599Z,2.75
2022-12-29T20:37:39.483Z,2.67
2022-12-29T20:40:07.934Z,2.70
2022-12-29T20:42:33.933Z,3.40
2022-12-29T20:45:01.056Z,3.63
2022-12-29T20:47:27.655Z,3.38
2022-12-29T20:49:53.536Z,3.40
2022-12-29T20:52:19.357Z,4.53
2022-12-29T20:54:45.529Z,3.20
2022-12-29T20:57:11.598Z,2.78
2022-12-29T20:59:37.546Z,3.05
2022-12-29T21:02:03.717Z,3.00
2022-12-29T21:04:50.248Z,3.13
2022-12-29T21:09:46.418Z,3.05
2022-12-29T21:12:12.511Z,2.47
2022-12-29T21:14:42.246Z,2.70
2022-12-29T21:17:11.331Z,2.65
2022-12-29T21:19:37.332Z,3.80
2022-12-29T21:22:03.270Z,3.22
2022-12-29T21:24:29.945Z,2.95
2022-12-29T21:26:55.886Z,3.38
2022-12-29T21:29:22.129Z,3.45
2022-12-29T21:31:48.072Z,3.00
2022-12-29T21:34:14.236Z,3.45
2022-12-29T21:36:40.508Z,2.50
2022-12-29T21:39:06.489Z,3.35
2022-12-29T21:41:32.546Z,3.38
2022-12-29T21:44:17.055Z,3.08
2022-12-29T21:46:46.124Z,2.67
2022-12-29T21:49:12.267Z,2.97
2022-12-29T21:51:50.490Z,2.78
2022-12-29T21:54:44.214Z,2.95
2022-12-29T21:57:15.455Z,2.78
2022-12-29T22:00:03.909Z,2.97
2022-12-29T22:02:48.990Z,3.03
2022-12-29T22:05:33.929Z,3.03
2022-12-29T22:08:20.223Z,2.83
2022-12-29T22:11:05.966Z,3.65
2022-12-29T22:13:33.698Z,2.67
2022-12-29T22:16:03.238Z,3.03
2022-12-29T22:18:29.315Z,2.65
2022-12-29T22:20:55.451Z,2.80
2022-12-29T22:23:21.422Z,2.42
2022-12-29T22:25:49.245Z,2.90
2022-12-29T22:28:16.061Z,3.33
2022-12-29T22:30:42.113Z,2.70
2022-12-29T22:33:08.020Z,2.60
2022-12-29T22:35:33.998Z,2.60
2022-12-29T22:37:59.834Z,4.10
2022-12-29T22:40:25.820Z,2.70
2022-12-29T22:42:51.794Z,2.90
2022-12-29T22:45:17.736Z,3.50
2022-12-29T22:47:43.685Z,2.63
2022-12-29T22:50:09.890Z,2.50
2022-12-29T22:52:35.950Z,2.88
2022-12-29T22:55:06.630Z,3.53
2022-12-29T22:57:33.107Z,3.75
2022-12-29T22:59:58.979Z,2.78
2022-12-29T23:02:25.111Z,2.90
2022-12-29T23:05:06.774Z,3.13
2022-12-29T23:07:34.011Z,2.35
2022-12-29T23:10:00.275Z,2.42
2022-12-29T23:12:30.185Z,3.10
2022-12-29T23:14:56.137Z,2.78
2022-12-29T23:17:22.162Z,2.35
2022-12-29T23:19:48.050Z,3.55
2022-12-29T23:22:14.185Z,2.33
2022-12-29T23:24:40.005Z,2.70
2022-12-29T23:27:06.241Z,3.05
2022-12-29T23:29:32.185Z,3.22
2022-12-29T23:31:58.068Z,3.72
2022-12-29T23:34:24.080Z,3.00
2022-12-29T23:36:50.480Z,2.78
2022-12-29T23:39:23.591Z,2.85
2022-12-29T23:41:50.130Z,3.50
2022-12-29T23:44:16.053Z,3.33
2022-12-29T23:46:42.031Z,2.97
2022-12-29T23:49:08.809Z,4.40
2022-12-29T23:51:34.850Z,3.72
2022-12-29T23:54:01.346Z,2.92
2022-12-29T23:56:27.261Z,4.07
2022-12-29T23:58:53.950Z,3.65
