createdAt,value
2024-05-09T00:01:47.670Z,99.90
2024-05-09T00:05:29.947Z,99.90
2024-05-09T00:09:12.101Z,99.90
2024-05-09T00:12:54.256Z,99.90
2024-05-09T00:16:36.404Z,99.90
2024-05-09T00:20:24.425Z,99.90
2024-05-09T00:24:10.981Z,99.90
2024-05-09T00:27:53.060Z,99.90
2024-05-09T00:31:35.167Z,99.90
2024-05-09T00:35:17.437Z,99.90
2024-05-09T00:38:59.500Z,99.90
2024-05-09T00:42:41.604Z,99.90
2024-05-09T00:46:23.701Z,99.90
2024-05-09T00:50:10.139Z,99.90
2024-05-09T00:53:57.979Z,99.90
2024-05-09T00:57:40.175Z,99.90
2024-05-09T01:01:25.001Z,99.90
2024-05-09T01:05:07.918Z,99.90
2024-05-09T01:08:50.267Z,99.90
2024-05-09T01:12:32.449Z,99.90
2024-05-09T01:16:14.700Z,99.90
2024-05-09T01:19:56.964Z,99.90
2024-05-09T01:23:39.273Z,99.90
2024-05-09T01:27:21.546Z,99.90
2024-05-09T01:31:06.055Z,99.90
2024-05-09T01:34:48.189Z,99.90
2024-05-09T01:38:30.443Z,99.90
2024-05-09T01:42:12.640Z,99.90
2024-05-09T01:45:54.802Z,99.90
2024-05-09T01:49:37.811Z,99.90
2024-05-09T01:53:19.986Z,99.90
2024-05-09T01:57:02.082Z,99.90
2024-05-09T02:00:44.455Z,99.90
2024-05-09T02:04:26.733Z,99.90
2024-05-09T02:08:17.204Z,99.90
2024-05-09T02:12:00.082Z,99.90
2024-05-09T02:15:42.651Z,99.90
2024-05-09T02:19:24.845Z,99.90
2024-05-09T02:23:08.442Z,99.90
2024-05-09T02:26:50.671Z,99.90
2024-05-09T02:30:40.279Z,99.90
2024-05-09T02:34:24.113Z,99.90
2024-05-09T02:38:06.469Z,99.90
2024-05-09T02:41:48.671Z,99.90
2024-05-09T02:45:30.895Z,99.90
2024-05-09T02:49:13.284Z,99.90
2024-05-09T02:52:55.579Z,99.90
2024-05-09T02:56:37.729Z,99.90
2024-05-09T03:00:26.287Z,99.90
2024-05-09T03:04:16.669Z,99.90
2024-05-09T03:07:58.877Z,99.90
2024-05-09T03:11:41.194Z,99.90
2024-05-09T03:15:23.401Z,99.90
2024-05-09T03:19:05.795Z,99.90
2024-05-09T03:22:47.946Z,99.90
2024-05-09T03:26:30.172Z,99.90
2024-05-09T03:30:28.894Z,99.90
2024-05-09T03:34:17.810Z,99.90
2024-05-09T03:38:00.034Z,99.90
2024-05-09T03:41:42.272Z,99.90
2024-05-09T03:45:24.428Z,99.90
2024-05-09T03:49:06.976Z,99.90
2024-05-09T03:52:49.258Z,99.90
2024-05-09T03:56:31.482Z,99.90
2024-05-09T04:00:18.287Z,99.90
2024-05-09T04:04:09.676Z,99.90
2024-05-09T04:07:51.925Z,99.90
2024-05-09T04:11:34.261Z,99.90
2024-05-09T04:15:16.530Z,99.90
2024-05-09T04:18:58.723Z,99.90
2024-05-09T04:22:40.858Z,99.90
2024-05-09T04:26:23.171Z,99.90
2024-05-09T04:30:08.016Z,99.90
2024-05-09T04:33:54.509Z,99.90
2024-05-09T04:37:36.733Z,99.90
2024-05-09T04:41:18.917Z,99.90
2024-05-09T04:45:01.088Z,99.90
2024-05-09T04:53:05.103Z,99.90
2024-05-09T05:00:55.010Z,99.90
2024-05-09T05:05:23.143Z,99.90
2024-05-09T05:09:50.594Z,99.90
2024-05-09T05:14:15.119Z,99.90
2024-05-09T05:18:44.737Z,99.90
2024-05-09T05:31:15.590Z,99.90
2024-05-09T05:40:24.776Z,99.90
2024-05-09T05:44:45.409Z,99.90
2024-05-09T06:01:32.742Z,99.90
2024-05-09T06:15:05.139Z,99.90
2024-05-09T06:23:03.284Z,99.90
2024-05-09T06:32:05.904Z,99.90
2024-05-09T06:44:28.408Z,99.90
2024-05-09T06:48:56.593Z,99.90
2024-05-09T06:53:27.451Z,99.90
2024-05-09T07:02:28.624Z,99.90
2024-05-09T07:11:31.211Z,99.90
2024-05-09T07:20:34.552Z,99.90
2024-05-09T07:25:03.336Z,99.90
2024-05-09T07:29:30.315Z,99.50
2024-05-09T07:34:00.608Z,97.00
2024-05-09T07:38:24.021Z,95.60
2024-05-09T08:03:26.610Z,79.10
2024-05-09T08:15:55.387Z,71.40
2024-05-09T08:20:27.010Z,65.00
2024-05-09T08:29:10.616Z,66.30
2024-05-09T08:38:25.683Z,59.60
2024-05-09T08:42:53.559Z,59.70
2024-05-09T08:51:39.167Z,56.10
2024-05-09T09:17:31.605Z,43.10
2024-05-09T09:25:26.528Z,47.40
2024-05-09T09:42:18.595Z,41.40
2024-05-09T09:54:58.101Z,45.80
2024-05-09T09:59:13.746Z,41.40
2024-05-09T10:12:45.033Z,39.50
2024-05-09T10:16:56.686Z,43.30
2024-05-09T10:20:46.225Z,42.00
2024-05-09T10:25:07.985Z,40.40
2024-05-09T10:33:01.629Z,40.80
2024-05-09T10:37:30.021Z,37.00
2024-05-09T10:42:01.030Z,40.30
2024-05-09T10:46:42.749Z,40.20
2024-05-09T10:50:49.125Z,39.60
2024-05-09T10:54:41.436Z,40.20
2024-05-09T10:58:56.446Z,40.90
2024-05-09T11:21:26.327Z,44.10
2024-05-09T11:26:04.157Z,46.20
2024-05-09T11:30:35.450Z,45.40
2024-05-09T11:35:04.080Z,46.70
2024-05-09T11:39:27.993Z,48.00
2024-05-09T11:56:36.091Z,47.70
2024-05-09T12:00:50.988Z,49.30
2024-05-09T12:05:23.086Z,47.90
2024-05-09T12:13:22.738Z,52.40
2024-05-09T12:17:47.781Z,50.20
2024-05-09T12:22:17.395Z,51.20
2024-05-09T12:31:17.645Z,52.60
2024-05-09T12:52:40.246Z,54.10
2024-05-09T13:00:35.746Z,53.10
2024-05-09T13:05:04.800Z,52.20
2024-05-09T13:09:33.839Z,51.30
2024-05-09T13:17:28.203Z,53.80
2024-05-09T13:21:56.642Z,52.30
2024-05-09T13:30:12.060Z,52.40
2024-05-09T13:46:51.224Z,56.80
2024-05-09T13:55:52.972Z,56.30
2024-05-09T14:04:54.225Z,56.60
2024-05-09T14:18:26.496Z,56.50
2024-05-09T14:27:26.872Z,57.70
2024-05-09T14:50:06.874Z,58.00
2024-05-09T14:54:28.625Z,59.10
2024-05-09T15:02:30.147Z,59.30
2024-05-09T15:11:21.155Z,58.40
2024-05-09T15:35:00.956Z,58.10
2024-05-09T15:44:02.002Z,55.60
2024-05-09T15:53:01.040Z,56.80
2024-05-09T16:06:38.510Z,56.70
2024-05-09T16:11:03.640Z,56.30
2024-05-09T16:24:38.326Z,57.50
2024-05-09T16:50:32.584Z,58.00
2024-05-09T17:23:13.875Z,58.70
2024-05-09T17:31:08.341Z,58.60
2024-05-09T17:40:06.656Z,59.50
2024-05-09T17:53:41.945Z,61.00
2024-05-09T18:02:36.228Z,60.60
2024-05-09T18:11:36.626Z,62.10
2024-05-09T18:20:42.296Z,62.90
2024-05-09T18:25:07.034Z,63.50
2024-05-09T18:29:37.721Z,64.40
2024-05-09T18:38:35.927Z,64.30
2024-05-09T18:52:14.530Z,65.20
2024-05-09T19:11:15.076Z,66.10
2024-05-09T19:24:48.029Z,67.70
2024-05-09T19:32:42.233Z,70.30
2024-05-09T19:40:35.097Z,73.60
2024-05-09T19:48:17.901Z,75.90
2024-05-09T19:52:00.122Z,75.10
2024-05-09T19:55:42.638Z,76.60
2024-05-09T19:59:24.859Z,78.10
2024-05-09T20:03:07.442Z,78.90
2024-05-09T20:06:53.121Z,79.50
2024-05-09T20:10:36.489Z,80.50
2024-05-09T20:14:19.251Z,81.10
2024-05-09T20:18:01.669Z,81.70
2024-05-09T20:21:44.254Z,82.40
2024-05-09T20:25:26.489Z,83.60
2024-05-09T20:29:08.576Z,83.80
2024-05-09T20:32:50.838Z,84.50
2024-05-09T20:36:33.161Z,84.80
2024-05-09T20:40:21.653Z,85.60
2024-05-09T20:44:10.883Z,85.80
2024-05-09T20:47:53.477Z,85.70
2024-05-09T20:51:35.792Z,86.80
2024-05-09T20:55:18.099Z,86.70
2024-05-09T20:59:00.223Z,87.20
2024-05-09T21:02:43.933Z,88.30
2024-05-09T21:06:26.118Z,89.50
2024-05-09T21:10:15.525Z,89.80
2024-05-09T21:14:16.153Z,90.60
2024-05-09T21:18:04.462Z,90.90
2024-05-09T21:21:50.657Z,91.30
2024-05-09T21:25:34.116Z,91.60
2024-05-09T21:29:16.257Z,92.10
2024-05-09T21:32:58.471Z,92.40
2024-05-09T21:36:41.339Z,92.90
2024-05-09T21:40:30.761Z,93.20
2024-05-09T21:44:16.104Z,93.70
2024-05-09T21:47:58.863Z,94.00
2024-05-09T21:51:43.648Z,94.50
2024-05-09T21:55:25.856Z,95.30
2024-05-09T21:59:08.068Z,95.90
2024-05-09T22:02:50.237Z,96.90
2024-05-09T22:06:32.395Z,97.20
2024-05-09T22:10:22.758Z,97.80
2024-05-09T22:14:08.962Z,98.50
2024-05-09T22:17:51.940Z,99.40
2024-05-09T22:21:34.258Z,99.90
2024-05-09T22:25:16.527Z,99.90
2024-05-09T22:28:58.798Z,99.90
2024-05-09T22:32:41.134Z,99.90
2024-05-09T22:36:23.311Z,99.90
2024-05-09T22:40:10.858Z,99.90
2024-05-09T22:43:54.771Z,99.90
2024-05-09T22:47:37.256Z,99.90
2024-05-09T22:51:19.418Z,99.90
2024-05-09T22:55:01.713Z,99.90
2024-05-09T22:58:43.818Z,99.90
2024-05-09T23:02:26.138Z,99.90
2024-05-09T23:06:08.709Z,99.90
2024-05-09T23:09:50.906Z,99.90
2024-05-09T23:13:34.850Z,99.90
2024-05-09T23:17:17.244Z,99.90
2024-05-09T23:21:01.279Z,99.90
2024-05-09T23:24:43.484Z,99.90
2024-05-09T23:28:25.770Z,99.90
2024-05-09T23:32:09.643Z,99.90
2024-05-09T23:35:51.776Z,99.90
2024-05-09T23:39:34.449Z,99.90
2024-05-09T23:43:16.842Z,99.90
2024-05-09T23:46:59.035Z,99.90
2024-05-09T23:50:41.746Z,99.90
2024-05-09T23:54:24.064Z,99.90
2024-05-09T23:58:07.424Z,99.90
