createdAt,value
2022-12-15T00:02:13.400Z,1.08
2022-12-15T00:04:59.040Z,1.13
2022-12-15T00:07:44.621Z,1.00
2022-12-15T00:10:30.981Z,1.10
2022-12-15T00:13:16.254Z,1.15
2022-12-15T00:16:01.727Z,0.88
2022-12-15T00:18:47.066Z,1.00
2022-12-15T00:21:32.421Z,1.00
2022-12-15T00:24:17.619Z,1.00
2022-12-15T00:27:02.685Z,1.10
2022-12-15T00:29:48.864Z,0.90
2022-12-15T00:32:34.226Z,1.02
2022-12-15T00:35:20.363Z,0.90
2022-12-15T00:38:05.811Z,0.90
2022-12-15T00:40:32.533Z,1.10
2022-12-15T00:43:01.648Z,0.93
2022-12-15T00:45:48.360Z,0.85
2022-12-15T00:48:15.177Z,1.17
2022-12-15T00:50:53.263Z,1.05
2022-12-15T00:53:39.753Z,0.95
2022-12-15T00:56:25.527Z,1.05
2022-12-15T00:59:10.734Z,1.00
2022-12-15T01:01:56.119Z,1.20
2022-12-15T01:04:41.486Z,0.90
2022-12-15T01:07:26.816Z,1.00
2022-12-15T01:10:12.198Z,0.82
2022-12-15T01:12:57.583Z,0.90
2022-12-15T01:15:43.228Z,0.82
2022-12-15T01:18:29.733Z,1.00
2022-12-15T01:20:58.055Z,0.90
2022-12-15T01:23:24.800Z,0.90
2022-12-15T01:25:52.315Z,0.90
2022-12-15T01:28:21.854Z,0.90
2022-12-15T01:30:48.759Z,0.85
2022-12-15T01:33:16.229Z,1.00
2022-12-15T01:35:42.971Z,1.10
2022-12-15T01:38:09.932Z,1.00
2022-12-15T01:40:46.062Z,1.13
2022-12-15T01:43:20.960Z,0.88
2022-12-15T01:46:07.579Z,0.90
2022-12-15T01:48:36.971Z,0.80
2022-12-15T01:51:19.938Z,0.90
2022-12-15T01:54:08.303Z,0.70
2022-12-15T01:56:38.302Z,1.00
2022-12-15T01:59:05.406Z,0.80
2022-12-15T02:01:32.219Z,0.80
2022-12-15T02:03:59.495Z,0.90
2022-12-15T02:06:26.647Z,0.98
2022-12-15T02:08:53.913Z,0.80
2022-12-15T02:11:32.624Z,1.15
2022-12-15T02:14:09.753Z,0.80
2022-12-15T02:17:01.567Z,0.90
2022-12-15T02:20:23.307Z,0.70
2022-12-15T02:23:11.499Z,1.00
2022-12-15T02:25:38.318Z,0.70
2022-12-15T02:28:10.526Z,0.90
2022-12-15T02:31:19.209Z,0.82
2022-12-15T02:34:01.590Z,0.70
2022-12-15T02:36:33.126Z,0.90
2022-12-15T02:39:01.886Z,0.93
2022-12-15T02:41:38.564Z,0.80
2022-12-15T02:44:22.837Z,0.80
2022-12-15T02:47:23.054Z,0.82
2022-12-15T02:50:01.639Z,0.80
2022-12-15T02:52:46.433Z,0.82
2022-12-15T02:55:33.154Z,0.93
2022-12-15T02:58:10.333Z,0.70
2022-12-15T03:00:45.080Z,0.80
2022-12-15T03:03:12.069Z,1.00
2022-12-15T03:05:39.576Z,0.73
2022-12-15T03:08:06.309Z,0.73
2022-12-15T03:10:33.143Z,0.90
2022-12-15T03:13:01.906Z,1.00
2022-12-15T03:15:35.036Z,0.90
2022-12-15T03:18:02.361Z,1.00
2022-12-15T03:20:29.650Z,0.98
2022-12-15T03:22:56.742Z,0.88
2022-12-15T03:25:23.482Z,1.00
2022-12-15T03:27:50.220Z,0.77
2022-12-15T03:30:17.042Z,0.95
2022-12-15T03:32:43.770Z,0.77
2022-12-15T03:35:10.611Z,0.80
2022-12-15T03:37:37.380Z,0.80
2022-12-15T03:40:04.560Z,0.93
2022-12-15T03:42:49.983Z,0.80
2022-12-15T03:45:18.199Z,0.70
2022-12-15T03:47:45.073Z,0.80
2022-12-15T03:50:12.612Z,0.93
2022-12-15T03:52:39.321Z,0.80
2022-12-15T03:55:07.660Z,0.80
2022-12-15T03:57:34.567Z,0.90
2022-12-15T04:00:02.065Z,0.77
2022-12-15T04:02:29.778Z,1.15
2022-12-15T04:04:56.718Z,1.00
2022-12-15T04:07:23.452Z,0.85
2022-12-15T04:09:50.170Z,0.75
2022-12-15T04:12:16.886Z,0.90
2022-12-15T04:14:43.589Z,1.00
2022-12-15T04:17:10.483Z,1.02
2022-12-15T04:19:56.202Z,0.88
2022-12-15T04:22:23.244Z,0.95
2022-12-15T04:25:08.584Z,1.13
2022-12-15T04:27:58.416Z,0.80
2022-12-15T04:30:46.620Z,0.85
2022-12-15T04:33:32.326Z,0.88
2022-12-15T04:36:19.883Z,0.75
2022-12-15T04:39:05.047Z,0.95
2022-12-15T04:41:50.773Z,1.10
2022-12-15T04:44:35.829Z,0.98
2022-12-15T04:47:21.109Z,0.95
2022-12-15T04:50:06.451Z,0.80
2022-12-15T04:52:51.805Z,0.90
2022-12-15T04:55:36.966Z,0.80
2022-12-15T04:58:28.177Z,0.80
2022-12-15T05:01:16.290Z,0.77
2022-12-15T05:04:02.031Z,0.90
2022-12-15T05:06:47.632Z,0.93
2022-12-15T05:09:32.935Z,0.80
2022-12-15T05:12:19.614Z,0.80
2022-12-15T05:15:05.167Z,0.90
2022-12-15T05:17:50.343Z,0.90
2022-12-15T05:20:35.531Z,0.80
2022-12-15T05:23:20.656Z,0.90
2022-12-15T05:26:05.822Z,0.82
2022-12-15T05:28:50.996Z,0.88
2022-12-15T05:31:36.319Z,0.65
2022-12-15T05:34:05.708Z,0.90
2022-12-15T05:36:33.217Z,0.80
2022-12-15T05:39:01.999Z,0.90
2022-12-15T05:41:29.269Z,0.70
2022-12-15T05:43:56.605Z,0.85
2022-12-15T05:46:23.391Z,0.80
2022-12-15T05:48:50.250Z,1.00
2022-12-15T05:51:16.983Z,0.90
2022-12-15T05:53:43.836Z,1.00
2022-12-15T05:56:12.132Z,0.70
2022-12-15T05:58:44.856Z,0.98
2022-12-15T06:01:13.579Z,1.00
2022-12-15T06:03:40.693Z,1.00
2022-12-15T06:06:07.776Z,0.77
2022-12-15T06:08:35.463Z,1.20
2022-12-15T06:11:02.294Z,1.00
2022-12-15T06:13:31.768Z,1.23
2022-12-15T06:16:01.999Z,0.93
2022-12-15T06:18:32.449Z,1.08
2022-12-15T06:21:05.492Z,1.00
2022-12-15T06:23:35.115Z,1.13
2022-12-15T06:26:11.502Z,1.00
2022-12-15T06:28:38.554Z,1.02
2022-12-15T06:31:06.207Z,1.20
2022-12-15T06:33:33.403Z,1.00
2022-12-15T06:36:08.523Z,1.00
2022-12-15T06:38:35.894Z,0.90
2022-12-15T06:41:03.416Z,0.90
2022-12-15T06:43:32.116Z,0.95
2022-12-15T06:46:01.574Z,1.20
2022-12-15T06:48:29.546Z,0.95
2022-12-15T06:50:56.795Z,1.27
2022-12-15T06:53:24.069Z,0.95
2022-12-15T06:55:50.802Z,0.90
2022-12-15T06:58:18.273Z,0.93
2022-12-15T07:00:45.379Z,0.80
2022-12-15T07:03:17.926Z,0.80
2022-12-15T07:05:46.250Z,0.90
2022-12-15T07:08:14.020Z,1.00
2022-12-15T07:10:41.453Z,1.00
2022-12-15T07:13:12.162Z,1.15
2022-12-15T07:15:39.512Z,0.90
2022-12-15T07:18:06.676Z,0.80
2022-12-15T07:20:33.711Z,1.10
2022-12-15T07:23:07.888Z,0.93
2022-12-15T07:25:36.731Z,1.10
2022-12-15T07:28:03.663Z,0.82
2022-12-15T07:30:38.280Z,1.02
2022-12-15T07:33:05.920Z,0.90
2022-12-15T07:35:32.653Z,1.00
2022-12-15T07:38:01.587Z,1.10
2022-12-15T07:40:29.827Z,0.93
2022-12-15T07:42:57.367Z,0.80
2022-12-15T07:45:24.137Z,1.05
2022-12-15T07:47:51.178Z,0.98
2022-12-15T07:50:18.838Z,1.15
2022-12-15T07:52:46.201Z,0.88
2022-12-15T07:55:12.939Z,1.00
2022-12-15T07:57:39.713Z,1.02
2022-12-15T08:00:07.186Z,1.00
2022-12-15T08:02:34.027Z,1.30
2022-12-15T08:05:01.831Z,1.10
2022-12-15T08:07:29.800Z,1.10
2022-12-15T08:09:56.717Z,1.15
2022-12-15T08:12:23.456Z,1.13
2022-12-15T08:14:50.744Z,1.10
2022-12-15T08:17:17.512Z,1.33
2022-12-15T08:19:44.319Z,1.20
2022-12-15T08:22:11.953Z,0.90
2022-12-15T08:24:38.713Z,1.00
2022-12-15T08:27:05.420Z,1.08
2022-12-15T08:29:50.775Z,0.90
2022-12-15T08:32:18.918Z,1.30
2022-12-15T08:34:47.753Z,1.35
2022-12-15T08:37:14.543Z,1.10
2022-12-15T08:39:41.495Z,0.98
2022-12-15T08:42:08.294Z,1.20
2022-12-15T08:44:35.151Z,1.20
2022-12-15T08:47:02.142Z,1.17
2022-12-15T08:49:29.460Z,1.10
2022-12-15T08:51:56.794Z,1.27
2022-12-15T08:54:23.608Z,1.08
2022-12-15T08:56:50.419Z,1.20
2022-12-15T08:59:17.211Z,0.93
2022-12-15T09:01:44.113Z,1.30
2022-12-15T09:04:11.078Z,1.17
2022-12-15T09:06:37.850Z,1.13
2022-12-15T09:09:05.957Z,1.10
2022-12-15T09:11:32.656Z,1.10
2022-12-15T09:14:01.141Z,1.15
2022-12-15T09:16:28.020Z,1.10
2022-12-15T09:18:56.787Z,1.25
2022-12-15T09:21:26.084Z,0.98
2022-12-15T09:23:54.130Z,1.05
2022-12-15T09:26:22.012Z,0.98
2022-12-15T09:28:50.804Z,1.10
2022-12-15T09:31:22.955Z,1.27
2022-12-15T09:33:53.370Z,0.98
2022-12-15T09:36:20.129Z,1.00
2022-12-15T09:38:47.010Z,1.10
2022-12-15T09:41:13.705Z,1.00
2022-12-15T09:43:50.084Z,0.73
2022-12-15T09:46:34.741Z,1.20
2022-12-15T09:49:04.609Z,1.23
2022-12-15T09:51:44.727Z,0.90
2022-12-15T09:54:11.576Z,1.00
2022-12-15T09:56:49.915Z,1.10
2022-12-15T09:59:33.267Z,1.00
2022-12-15T10:02:33.055Z,1.20
2022-12-15T10:05:12.445Z,1.00
2022-12-15T10:07:46.471Z,1.08
2022-12-15T10:10:22.834Z,1.00
2022-12-15T10:12:59.818Z,1.48
2022-12-15T10:15:31.408Z,1.02
2022-12-15T10:18:24.169Z,1.20
2022-12-15T10:20:53.424Z,1.10
2022-12-15T10:23:20.265Z,1.02
2022-12-15T10:25:55.933Z,1.10
2022-12-15T10:28:33.380Z,1.17
2022-12-15T10:31:06.117Z,1.20
2022-12-15T10:33:38.128Z,1.00
2022-12-15T10:36:12.668Z,1.08
2022-12-15T10:38:42.453Z,1.33
2022-12-15T10:41:19.498Z,1.10
2022-12-15T10:43:47.718Z,0.80
2022-12-15T10:46:26.743Z,0.93
2022-12-15T10:49:01.486Z,0.93
2022-12-15T10:51:32.957Z,0.93
2022-12-15T10:54:10.363Z,1.10
2022-12-15T10:56:46.349Z,1.02
2022-12-15T10:59:22.973Z,1.25
2022-12-15T11:01:50.899Z,0.90
2022-12-15T11:04:28.366Z,0.80
2022-12-15T11:07:01.689Z,1.10
2022-12-15T11:09:34.155Z,0.80
2022-12-15T11:12:20.862Z,0.82
2022-12-15T11:14:51.546Z,1.08
2022-12-15T11:17:22.475Z,0.90
2022-12-15T11:20:02.292Z,0.90
2022-12-15T11:22:46.987Z,0.95
2022-12-15T11:25:41.298Z,0.75
2022-12-15T11:28:51.709Z,0.90
2022-12-15T11:31:43.510Z,0.80
2022-12-15T11:34:14.733Z,0.70
2022-12-15T11:36:48.685Z,0.90
2022-12-15T11:39:33.284Z,0.80
2022-12-15T11:42:25.131Z,1.00
2022-12-15T11:45:10.417Z,0.88
2022-12-15T11:47:57.877Z,0.80
2022-12-15T11:50:43.357Z,1.00
2022-12-15T11:53:37.993Z,0.90
2022-12-15T11:56:23.882Z,1.05
2022-12-15T11:58:54.093Z,0.90
2022-12-15T12:01:43.082Z,0.80
2022-12-15T12:04:20.000Z,0.82
2022-12-15T12:07:07.862Z,0.80
2022-12-15T12:09:41.958Z,0.95
2022-12-15T12:12:24.505Z,0.73
2022-12-15T12:14:57.340Z,0.90
2022-12-15T12:17:33.885Z,0.88
2022-12-15T12:23:04.865Z,0.95
2022-12-15T12:25:34.586Z,0.75
2022-12-15T12:28:23.177Z,0.93
2022-12-15T12:30:50.439Z,0.77
2022-12-15T12:33:33.335Z,0.80
2022-12-15T12:36:04.761Z,0.80
2022-12-15T12:38:36.556Z,0.80
2022-12-15T12:41:05.394Z,1.00
2022-12-15T12:43:45.160Z,1.00
2022-12-15T12:46:27.078Z,0.73
2022-12-15T12:49:13.557Z,1.10
2022-12-15T12:51:41.161Z,0.82
2022-12-15T12:54:36.946Z,0.90
2022-12-15T12:57:31.235Z,0.90
2022-12-15T13:00:20.415Z,0.80
2022-12-15T13:02:54.725Z,1.00
2022-12-15T13:05:21.860Z,1.05
2022-12-15T13:08:07.305Z,0.90
2022-12-15T13:10:37.838Z,1.00
2022-12-15T13:13:33.439Z,1.15
2022-12-15T13:16:22.934Z,1.10
2022-12-15T13:19:06.998Z,0.90
2022-12-15T13:21:43.325Z,0.90
2022-12-15T13:24:35.208Z,1.02
2022-12-15T13:27:14.177Z,1.08
2022-12-15T13:30:14.334Z,0.85
2022-12-15T13:32:42.544Z,1.05
2022-12-15T13:35:12.379Z,0.93
2022-12-15T13:38:00.770Z,1.35
2022-12-15T13:40:37.035Z,1.38
2022-12-15T13:43:03.998Z,1.08
2022-12-15T13:45:36.721Z,1.45
2022-12-15T13:48:32.088Z,1.30
2022-12-15T13:51:19.561Z,1.20
2022-12-15T13:54:17.137Z,1.40
2022-12-15T13:57:03.059Z,1.10
2022-12-15T13:59:37.748Z,1.27
2022-12-15T14:02:23.875Z,1.13
2022-12-15T14:05:14.583Z,0.98
2022-12-15T14:07:54.407Z,1.60
2022-12-15T14:10:21.809Z,1.20
2022-12-15T14:12:49.943Z,1.00
2022-12-15T14:15:19.287Z,1.30
2022-12-15T14:17:51.888Z,0.88
2022-12-15T14:20:20.853Z,1.13
2022-12-15T14:22:48.109Z,0.93
2022-12-15T14:25:21.356Z,1.50
2022-12-15T14:27:50.971Z,1.33
2022-12-15T14:30:26.869Z,0.93
2022-12-15T14:33:00.810Z,1.17
2022-12-15T14:35:44.432Z,1.25
2022-12-15T14:38:28.895Z,1.23
2022-12-15T14:40:57.137Z,1.33
2022-12-15T14:43:30.542Z,1.50
2022-12-15T14:46:07.887Z,1.75
2022-12-15T14:48:53.531Z,1.50
2022-12-15T14:51:20.756Z,1.33
2022-12-15T14:53:51.287Z,1.55
2022-12-15T14:56:25.668Z,1.67
2022-12-15T14:59:03.725Z,1.23
2022-12-15T15:01:40.908Z,1.40
2022-12-15T15:03:12.731Z,0.75
2022-12-15T15:04:31.781Z,1.15
2022-12-15T15:07:02.618Z,1.15
2022-12-15T15:09:31.212Z,1.30
2022-12-15T15:12:05.497Z,1.33
2022-12-15T15:14:33.814Z,1.30
2022-12-15T15:17:13.034Z,1.20
2022-12-15T15:19:45.858Z,1.30
2022-12-15T15:22:35.115Z,1.30
2022-12-15T15:25:02.660Z,1.13
2022-12-15T15:27:37.800Z,1.42
2022-12-15T15:30:23.206Z,1.10
2022-12-15T15:32:50.818Z,1.13
2022-12-15T15:35:19.048Z,1.30
2022-12-15T15:37:46.322Z,1.20
2022-12-15T15:40:13.640Z,1.10
2022-12-15T15:42:40.384Z,1.20
2022-12-15T15:45:14.526Z,1.10
2022-12-15T15:47:46.923Z,1.40
2022-12-15T15:50:15.282Z,1.17
2022-12-15T15:52:43.177Z,1.52
2022-12-15T15:55:16.736Z,1.27
2022-12-15T15:57:43.504Z,0.95
2022-12-15T16:00:19.273Z,1.00
2022-12-15T16:02:46.157Z,1.23
2022-12-15T16:05:13.775Z,1.17
2022-12-15T16:07:40.733Z,1.05
2022-12-15T16:10:15.367Z,1.30
2022-12-15T16:12:47.620Z,1.23
2022-12-15T16:15:19.615Z,0.80
2022-12-15T16:17:47.181Z,1.20
2022-12-15T16:20:15.216Z,1.63
2022-12-15T16:22:43.116Z,1.15
2022-12-15T16:25:13.974Z,1.10
2022-12-15T16:27:41.270Z,0.95
2022-12-15T16:30:23.900Z,1.67
2022-12-15T16:32:50.782Z,0.80
2022-12-15T16:35:17.941Z,0.90
2022-12-15T16:37:46.702Z,0.93
2022-12-15T16:40:18.467Z,0.90
2022-12-15T16:42:54.470Z,1.08
2022-12-15T16:45:21.924Z,1.02
2022-12-15T16:47:48.715Z,1.00
2022-12-15T16:50:16.541Z,0.95
2022-12-15T16:52:47.462Z,1.10
2022-12-15T16:55:22.313Z,0.90
2022-12-15T16:57:49.041Z,0.85
2022-12-15T17:00:17.952Z,1.00
2022-12-15T17:02:44.918Z,0.70
2022-12-15T17:05:11.815Z,0.80
2022-12-15T17:07:38.914Z,0.80
2022-12-15T17:10:06.110Z,1.10
2022-12-15T17:12:32.837Z,0.82
2022-12-15T17:15:02.381Z,0.68
2022-12-15T17:17:31.487Z,0.90
2022-12-15T17:20:30.025Z,1.15
2022-12-15T17:22:47.737Z,0.77
2022-12-15T17:25:37.415Z,1.05
2022-12-15T17:28:11.847Z,0.82
2022-12-15T17:30:39.006Z,0.68
2022-12-15T17:33:19.147Z,1.20
2022-12-15T17:35:47.386Z,1.10
2022-12-15T17:38:20.574Z,1.30
2022-12-15T17:40:47.728Z,1.70
2022-12-15T17:43:30.623Z,1.30
2022-12-15T17:46:02.301Z,1.30
2022-12-15T17:48:29.231Z,1.08
2022-12-15T17:50:56.810Z,1.00
2022-12-15T17:53:23.803Z,1.17
2022-12-15T17:55:50.869Z,1.17
2022-12-15T17:58:18.876Z,1.13
2022-12-15T18:00:49.194Z,1.13
2022-12-15T18:03:16.407Z,1.40
2022-12-15T18:05:43.384Z,1.20
2022-12-15T18:08:16.139Z,1.52
2022-12-15T18:10:42.879Z,1.45
2022-12-15T18:13:27.873Z,1.20
2022-12-15T18:15:56.970Z,1.30
2022-12-15T18:18:23.934Z,1.80
2022-12-15T18:20:51.962Z,1.63
2022-12-15T18:23:26.302Z,1.42
2022-12-15T18:25:53.078Z,1.30
2022-12-15T18:28:24.941Z,1.55
2022-12-15T18:30:53.344Z,1.38
2022-12-15T18:33:20.693Z,1.60
2022-12-15T18:35:51.307Z,1.50
2022-12-15T18:38:25.709Z,1.70
2022-12-15T18:40:53.393Z,2.28
2022-12-15T18:43:22.030Z,1.80
2022-12-15T18:45:50.097Z,1.92
2022-12-15T18:48:29.007Z,1.30
2022-12-15T18:50:56.892Z,1.77
2022-12-15T18:53:34.703Z,2.13
2022-12-15T18:56:04.070Z,1.85
2022-12-15T18:58:33.058Z,1.83
2022-12-15T19:01:02.174Z,2.22
2022-12-15T19:03:31.251Z,2.10
2022-12-15T19:06:14.584Z,1.52
2022-12-15T19:08:41.625Z,2.08
2022-12-15T19:11:18.575Z,1.88
2022-12-15T19:13:46.047Z,1.85
2022-12-15T19:16:19.703Z,1.55
2022-12-15T19:19:05.163Z,1.77
2022-12-15T19:21:51.847Z,1.88
2022-12-15T19:24:42.830Z,1.85
2022-12-15T19:27:26.615Z,1.77
2022-12-15T19:29:54.345Z,1.48
2022-12-15T19:32:21.387Z,1.25
2022-12-15T19:34:48.119Z,1.55
2022-12-15T19:37:25.721Z,1.30
2022-12-15T19:39:53.024Z,1.50
2022-12-15T19:42:27.575Z,1.63
2022-12-15T19:44:54.508Z,2.00
2022-12-15T19:47:21.301Z,1.63
2022-12-15T19:49:48.135Z,1.58
2022-12-15T19:52:15.598Z,1.88
2022-12-15T19:54:43.127Z,2.33
2022-12-15T19:57:13.815Z,2.10
2022-12-15T19:59:40.565Z,2.35
2022-12-15T20:02:09.497Z,1.80
2022-12-15T20:04:37.508Z,1.77
2022-12-15T20:07:04.399Z,1.77
2022-12-15T20:09:31.124Z,1.80
2022-12-15T20:11:57.907Z,1.60
2022-12-15T20:14:25.092Z,2.03
2022-12-15T20:16:51.933Z,1.70
2022-12-15T20:19:18.725Z,1.98
2022-12-15T20:21:45.441Z,2.10
2022-12-15T20:24:19.911Z,2.20
2022-12-15T20:26:46.933Z,2.00
2022-12-15T20:29:24.533Z,2.30
2022-12-15T20:31:51.451Z,2.00
2022-12-15T20:34:18.376Z,2.60
2022-12-15T20:36:47.776Z,2.00
2022-12-15T20:39:30.435Z,2.15
2022-12-15T20:41:57.228Z,2.47
2022-12-15T20:44:24.191Z,2.33
2022-12-15T20:46:50.989Z,2.20
2022-12-15T20:49:19.460Z,2.22
2022-12-15T20:51:46.977Z,2.30
2022-12-15T20:54:15.786Z,2.45
2022-12-15T20:56:43.005Z,2.28
2022-12-15T20:59:09.917Z,2.22
2022-12-15T21:01:36.874Z,2.08
2022-12-15T21:04:16.417Z,2.30
2022-12-15T21:06:44.422Z,2.50
2022-12-15T21:09:13.458Z,2.40
2022-12-15T21:11:40.296Z,2.90
2022-12-15T21:14:09.838Z,2.25
2022-12-15T21:16:36.577Z,2.63
2022-12-15T21:19:20.818Z,2.40
2022-12-15T21:21:51.963Z,2.67
2022-12-15T21:24:23.754Z,2.70
2022-12-15T21:26:50.997Z,2.60
2022-12-15T21:29:22.033Z,3.10
2022-12-15T21:31:48.945Z,2.83
2022-12-15T21:34:15.814Z,2.83
2022-12-15T21:36:43.626Z,2.80
2022-12-15T21:39:25.118Z,3.15
2022-12-15T21:41:51.836Z,3.10
2022-12-15T21:44:18.599Z,2.58
2022-12-15T21:46:45.499Z,2.80
2022-12-15T21:49:17.542Z,3.22
2022-12-15T21:51:58.108Z,2.60
2022-12-15T21:54:30.902Z,2.58
2022-12-15T21:57:00.079Z,2.53
2022-12-15T21:59:30.973Z,2.67
2022-12-15T22:01:58.215Z,2.38
2022-12-15T22:04:34.969Z,2.65
2022-12-15T22:07:02.354Z,2.75
2022-12-15T22:09:29.832Z,2.30
2022-12-15T22:11:56.861Z,2.78
2022-12-15T22:14:25.644Z,2.58
2022-12-15T22:16:52.675Z,2.72
2022-12-15T22:19:19.503Z,2.25
2022-12-15T22:21:46.605Z,2.63
2022-12-15T22:24:14.230Z,2.20
2022-12-15T22:26:41.825Z,2.15
2022-12-15T22:29:20.036Z,1.63
2022-12-15T22:31:47.748Z,2.25
2022-12-15T22:34:16.233Z,1.95
2022-12-15T22:36:43.428Z,2.22
2022-12-15T22:39:11.037Z,2.35
2022-12-15T22:41:40.315Z,2.25
2022-12-15T22:44:23.296Z,2.00
2022-12-15T22:46:50.966Z,1.67
2022-12-15T22:49:19.621Z,1.90
2022-12-15T22:51:46.693Z,2.15
2022-12-15T22:54:24.566Z,2.00
2022-12-15T22:56:56.337Z,2.03
2022-12-15T22:59:31.522Z,2.00
2022-12-15T23:01:59.837Z,2.15
2022-12-15T23:04:27.595Z,1.85
2022-12-15T23:06:54.920Z,1.83
2022-12-15T23:09:22.022Z,1.80
2022-12-15T23:11:48.884Z,1.60
2022-12-15T23:14:16.736Z,1.88
2022-12-15T23:16:46.590Z,1.90
2022-12-15T23:19:25.127Z,1.80
2022-12-15T23:21:52.063Z,1.80
2022-12-15T23:24:18.832Z,1.70
2022-12-15T23:26:45.548Z,1.60
2022-12-15T23:29:12.985Z,1.40
2022-12-15T23:31:39.826Z,1.50
2022-12-15T23:34:06.664Z,1.63
2022-12-15T23:36:33.389Z,1.40
2022-12-15T23:39:01.164Z,1.48
2022-12-15T23:41:31.132Z,1.70
2022-12-15T23:43:57.951Z,1.63
2022-12-15T23:46:24.757Z,1.50
2022-12-15T23:48:51.954Z,1.35
2022-12-15T23:51:19.658Z,1.50
2022-12-15T23:53:46.975Z,1.30
2022-12-15T23:56:18.494Z,1.70
2022-12-15T23:58:45.735Z,1.63
