createdAt,value
2023-05-14T00:02:38.184Z,97489.13
2023-05-14T00:07:40.853Z,97314.59
2023-05-14T00:12:43.896Z,97273.84
2023-05-14T00:17:56.562Z,97462.34
2023-05-14T00:23:04.026Z,97522.00
2023-05-14T00:28:06.719Z,97337.47
2023-05-14T00:33:19.302Z,97287.84
2023-05-14T00:38:31.954Z,97517.53
2023-05-14T00:43:34.561Z,97495.19
2023-05-14T00:48:37.316Z,97469.28
2023-05-14T00:53:40.735Z,97480.03
2023-05-14T00:58:54.959Z,97391.41
2023-05-14T01:03:58.835Z,97233.66
2023-05-14T01:09:23.780Z,97409.84
2023-05-14T01:14:32.103Z,97516.00
2023-05-14T01:19:44.387Z,97406.72
2023-05-14T01:24:53.107Z,97493.31
2023-05-14T01:30:20.648Z,97504.06
2023-05-14T01:35:29.574Z,97419.41
2023-05-14T01:40:34.133Z,97219.94
2023-05-14T01:45:37.817Z,97209.41
2023-05-14T01:50:40.387Z,97318.13
2023-05-14T01:55:43.109Z,97216.03
2023-05-14T02:00:45.915Z,97343.16
2023-05-14T02:05:48.612Z,97450.16
2023-05-14T02:10:51.565Z,97162.91
2023-05-14T02:15:54.682Z,97141.38
2023-05-14T02:20:58.593Z,97175.56
2023-05-14T02:26:01.691Z,97158.66
2023-05-14T02:31:04.358Z,97424.47
2023-05-14T02:36:07.447Z,97427.66
2023-05-14T02:41:10.157Z,97295.25
2023-05-14T02:46:13.520Z,97380.75
2023-05-14T02:51:17.193Z,97427.31
2023-05-14T02:56:20.651Z,97186.00
2023-05-14T03:01:23.197Z,97194.13
2023-05-14T03:06:26.224Z,97167.78
2023-05-14T03:11:39.955Z,97173.25
2023-05-14T03:16:43.125Z,97300.94
2023-05-14T03:21:45.875Z,97267.63
2023-05-14T03:26:48.982Z,97282.09
2023-05-14T03:31:52.893Z,97183.97
2023-05-14T03:36:55.492Z,97338.31
2023-05-14T03:41:59.744Z,97421.91
2023-05-14T03:47:02.406Z,97231.97
2023-05-14T03:52:08.185Z,97302.41
2023-05-14T03:57:10.735Z,97407.22
2023-05-14T04:02:13.432Z,97281.81
2023-05-14T04:07:16.378Z,97395.91
2023-05-14T04:12:18.924Z,97317.44
2023-05-14T04:17:21.503Z,97213.94
2023-05-14T04:22:24.138Z,97378.09
2023-05-14T04:27:26.764Z,97348.47
2023-05-14T04:32:29.601Z,97166.31
2023-05-14T04:37:32.659Z,97323.00
2023-05-14T04:42:35.621Z,97163.63
2023-05-14T04:47:38.325Z,97103.91
2023-05-14T04:52:41.063Z,97118.47
2023-05-14T04:57:44.119Z,97247.81
2023-05-14T05:02:49.833Z,97176.22
2023-05-14T05:07:52.708Z,97196.53
2023-05-14T05:12:55.228Z,97046.59
2023-05-14T05:17:57.958Z,97248.03
2023-05-14T05:23:00.880Z,97119.72
2023-05-14T05:28:04.944Z,97020.44
2023-05-14T05:33:07.671Z,97033.34
2023-05-14T05:38:10.616Z,97260.38
2023-05-14T05:43:23.218Z,97087.81
2023-05-14T05:48:25.780Z,97244.63
2023-05-14T05:53:28.501Z,97258.09
2023-05-14T05:58:31.074Z,97067.16
2023-05-14T06:03:36.305Z,97239.94
2023-05-14T06:08:39.040Z,97206.50
2023-05-14T06:13:41.708Z,97229.47
2023-05-14T06:18:45.314Z,97012.97
2023-05-14T06:23:48.357Z,97214.94
2023-05-14T06:28:50.992Z,97131.41
2023-05-14T06:33:53.816Z,97012.69
2023-05-14T06:38:56.410Z,97210.97
2023-05-14T06:43:58.906Z,97007.59
2023-05-14T06:49:01.514Z,96988.34
2023-05-14T06:54:04.242Z,97175.59
2023-05-14T06:59:06.901Z,97077.66
2023-05-14T07:04:09.830Z,97153.41
2023-05-14T07:09:12.998Z,97150.13
2023-05-14T07:14:15.537Z,97170.56
2023-05-14T07:19:18.106Z,97141.09
2023-05-14T07:24:20.807Z,97192.66
2023-05-14T07:29:23.542Z,97013.91
2023-05-14T07:34:26.315Z,97085.25
2023-05-14T07:39:28.880Z,96984.38
2023-05-14T07:44:31.456Z,96939.09
2023-05-14T07:49:34.505Z,97039.59
2023-05-14T07:54:37.081Z,97118.41
2023-05-14T07:59:40.367Z,96882.38
2023-05-14T08:04:43.842Z,97005.97
2023-05-14T08:09:46.820Z,96984.94
2023-05-14T08:14:49.664Z,97034.94
2023-05-14T08:19:52.269Z,97087.63
2023-05-14T08:30:10.533Z,97033.28
2023-05-14T08:35:14.160Z,97059.78
2023-05-14T08:40:18.834Z,96852.31
2023-05-14T08:45:26.510Z,97079.78
2023-05-14T08:50:31.251Z,96955.88
2023-05-14T08:55:34.992Z,96795.50
2023-05-14T09:00:37.596Z,96936.81
2023-05-14T09:05:40.742Z,97098.69
2023-05-14T09:10:43.502Z,97064.25
2023-05-14T09:15:47.095Z,97117.56
2023-05-14T09:20:50.364Z,96858.94
2023-05-14T09:25:53.364Z,96906.19
2023-05-14T09:30:55.881Z,97084.16
2023-05-14T09:36:02.668Z,96998.97
2023-05-14T09:41:05.408Z,97082.56
2023-05-14T09:46:18.912Z,96985.59
2023-05-14T09:51:21.919Z,97064.75
2023-05-14T09:56:24.488Z,96974.81
2023-05-14T10:01:29.262Z,97098.06
2023-05-14T10:06:37.290Z,97096.09
2023-05-14T10:11:44.507Z,96972.34
2023-05-14T10:16:54.058Z,96922.38
2023-05-14T10:22:02.696Z,97072.84
2023-05-14T10:27:06.908Z,97056.50
2023-05-14T10:32:10.589Z,97017.22
2023-05-14T10:37:20.536Z,97072.44
2023-05-14T10:42:27.112Z,96996.03
2023-05-14T10:47:33.009Z,97110.28
2023-05-14T10:52:37.093Z,97127.22
2023-05-14T10:57:44.735Z,97113.31
2023-05-14T11:02:47.724Z,97116.06
2023-05-14T11:07:51.277Z,97064.72
2023-05-14T11:12:54.087Z,97039.66
2023-05-14T11:17:57.026Z,97063.38
2023-05-14T11:22:59.713Z,97039.88
2023-05-14T11:28:12.511Z,97136.16
2023-05-14T11:33:15.293Z,97097.56
2023-05-14T11:38:19.864Z,97087.72
2023-05-14T11:43:27.020Z,97079.16
2023-05-14T11:48:30.210Z,97038.28
2023-05-14T11:53:33.279Z,96968.75
2023-05-14T11:58:35.958Z,97068.34
2023-05-14T12:03:38.897Z,96977.09
2023-05-14T12:08:41.837Z,97107.03
2023-05-14T12:13:44.657Z,97073.59
2023-05-14T12:18:47.685Z,96911.03
2023-05-14T12:23:58.261Z,97061.84
2023-05-14T12:29:13.773Z,97089.63
2023-05-14T12:34:20.214Z,97039.66
2023-05-14T12:39:23.064Z,96930.75
2023-05-14T12:44:35.907Z,97080.09
2023-05-14T12:49:38.747Z,97020.69
2023-05-14T12:54:43.196Z,97025.28
2023-05-14T12:59:56.149Z,97061.69
2023-05-14T13:04:59.055Z,97012.75
2023-05-14T13:10:02.218Z,96987.63
2023-05-14T13:15:05.427Z,97079.09
2023-05-14T13:20:09.231Z,97069.09
2023-05-14T13:25:20.547Z,97002.63
2023-05-14T13:30:23.422Z,97041.97
2023-05-14T13:35:26.324Z,97082.28
2023-05-14T13:40:29.425Z,97049.13
2023-05-14T13:45:32.239Z,97001.78
2023-05-14T13:50:35.142Z,96968.03
2023-05-14T13:55:41.009Z,97068.31
2023-05-14T14:00:44.267Z,97055.34
2023-05-14T14:05:47.286Z,97050.44
2023-05-14T14:10:51.050Z,97002.03
2023-05-14T14:15:54.339Z,97017.72
2023-05-14T14:20:58.370Z,96938.97
2023-05-14T14:26:11.700Z,97037.50
2023-05-14T14:31:14.880Z,97027.94
2023-05-14T14:36:18.090Z,96982.44
2023-05-14T14:41:20.687Z,96819.22
2023-05-14T14:46:23.306Z,96997.38
2023-05-14T14:51:26.162Z,96987.50
2023-05-14T14:56:29.110Z,96933.00
2023-05-14T15:01:33.038Z,96931.34
2023-05-14T15:06:36.159Z,96976.03
2023-05-14T15:11:39.170Z,96924.94
2023-05-14T15:16:42.802Z,96770.19
2023-05-14T15:21:45.520Z,96976.25
2023-05-14T15:26:48.304Z,96976.41
2023-05-14T15:31:50.875Z,96949.00
2023-05-14T15:36:53.827Z,96760.44
2023-05-14T15:41:56.489Z,96782.84
2023-05-14T15:46:59.009Z,96857.44
2023-05-14T15:52:03.637Z,97001.44
2023-05-14T15:57:06.631Z,96994.31
2023-05-14T16:02:14.188Z,97013.97
2023-05-14T16:07:26.708Z,97015.31
2023-05-14T16:12:29.473Z,96919.03
2023-05-14T16:17:33.573Z,97035.47
2023-05-14T16:22:37.367Z,97008.84
2023-05-14T16:27:44.049Z,97025.56
2023-05-14T16:32:51.347Z,96892.97
2023-05-14T16:38:00.108Z,96944.53
2023-05-14T16:43:03.648Z,96983.53
2023-05-14T16:48:07.163Z,97032.53
2023-05-14T16:53:09.795Z,97002.09
2023-05-14T16:58:12.390Z,96953.91
2023-05-14T17:03:20.702Z,96986.28
2023-05-14T17:08:23.976Z,97016.31
2023-05-14T17:13:26.653Z,97011.22
2023-05-14T17:18:29.884Z,96916.50
2023-05-14T17:23:43.348Z,97004.97
2023-05-14T17:28:46.675Z,96981.84
2023-05-14T17:33:49.845Z,97030.63
2023-05-14T17:39:02.437Z,97040.88
2023-05-14T17:44:05.413Z,97044.00
2023-05-14T17:49:10.290Z,97049.91
2023-05-14T17:54:12.838Z,97053.19
2023-05-14T17:59:15.400Z,97016.13
2023-05-14T18:04:22.670Z,97043.53
2023-05-14T18:09:25.541Z,96971.13
2023-05-14T18:14:28.118Z,97070.91
2023-05-14T18:19:30.671Z,97016.34
2023-05-14T18:24:33.265Z,97005.00
2023-05-14T18:29:36.102Z,97017.28
2023-05-14T18:34:46.472Z,97062.41
2023-05-14T18:39:49.194Z,97047.78
2023-05-14T18:45:02.364Z,97068.25
2023-05-14T18:50:06.137Z,97005.47
2023-05-14T18:55:09.235Z,97038.47
2023-05-14T19:00:12.568Z,97045.41
2023-05-14T19:05:15.192Z,97046.56
2023-05-14T19:10:18.242Z,97105.09
2023-05-14T19:15:21.143Z,97105.84
2023-05-14T19:20:23.792Z,96985.63
2023-05-14T19:25:30.427Z,97082.03
2023-05-14T19:30:33.015Z,97090.78
2023-05-14T19:35:35.797Z,97037.16
2023-05-14T19:40:38.804Z,97113.34
2023-05-14T19:45:43.449Z,97054.22
2023-05-14T19:50:47.789Z,97134.63
2023-05-14T19:55:50.649Z,97118.56
2023-05-14T20:00:54.148Z,97140.22
2023-05-14T20:05:57.142Z,97111.19
2023-05-14T20:10:59.747Z,97066.25
2023-05-14T20:16:15.784Z,97056.72
2023-05-14T20:21:19.078Z,97130.25
2023-05-14T20:26:22.041Z,97108.72
2023-05-14T20:31:24.684Z,96990.47
2023-05-14T20:36:27.338Z,97105.00
2023-05-14T20:41:29.889Z,97058.50
2023-05-14T20:46:32.901Z,97057.53
2023-05-14T20:51:35.814Z,97070.00
2023-05-14T20:56:40.126Z,97012.84
2023-05-14T21:01:43.798Z,97045.06
2023-05-14T21:06:46.766Z,97078.41
2023-05-14T21:11:49.477Z,97059.47
2023-05-14T21:16:52.255Z,97006.94
2023-05-14T21:22:04.930Z,97074.94
2023-05-14T21:27:07.578Z,97064.91
2023-05-14T21:32:10.245Z,97018.41
2023-05-14T21:37:15.598Z,97020.44
2023-05-14T21:42:19.956Z,97074.72
2023-05-14T21:47:30.525Z,97077.66
2023-05-14T21:52:43.391Z,97095.22
2023-05-14T21:57:46.207Z,96976.22
2023-05-14T22:02:49.037Z,97070.53
2023-05-14T22:07:53.171Z,97083.63
2023-05-14T22:13:05.856Z,97068.53
2023-05-14T22:18:08.965Z,97060.25
2023-05-14T22:23:11.939Z,97038.22
2023-05-14T22:28:15.807Z,96939.03
2023-05-14T22:33:20.118Z,96912.69
2023-05-14T22:38:22.673Z,96940.88
2023-05-14T22:43:25.508Z,97049.03
2023-05-14T22:48:28.381Z,97062.41
2023-05-14T22:53:31.193Z,96982.69
2023-05-14T22:58:33.737Z,96942.41
2023-05-14T23:03:36.369Z,96953.28
2023-05-14T23:08:39.358Z,97092.75
2023-05-14T23:13:42.416Z,97026.75
2023-05-14T23:18:45.521Z,97085.97
2023-05-14T23:23:49.575Z,97081.63
2023-05-14T23:28:52.728Z,97077.41
2023-05-14T23:33:55.291Z,96978.31
2023-05-14T23:38:59.273Z,97048.78
2023-05-14T23:44:02.016Z,97058.09
2023-05-14T23:49:05.198Z,96931.34
2023-05-14T23:54:07.819Z,96934.91
2023-05-14T23:59:10.670Z,96927.44
