createdAt,value
2018-12-19T01:47:54.640Z,2.30
2018-12-19T01:50:22.777Z,2.10
2018-12-19T01:52:50.985Z,1.90
2018-12-19T01:55:19.176Z,1.80
2018-12-19T01:57:47.447Z,1.80
2018-12-19T02:00:15.604Z,1.70
2018-12-19T02:02:43.784Z,1.70
2018-12-19T02:05:12.188Z,1.60
2018-12-19T02:07:40.371Z,1.50
2018-12-19T02:10:08.546Z,1.40
2018-12-19T02:12:36.695Z,1.60
2018-12-19T02:15:05.094Z,1.60
2018-12-19T02:17:33.327Z,1.70
2018-12-19T02:20:01.458Z,1.80
2018-12-19T02:22:31.853Z,1.90
2018-12-19T02:25:00.287Z,1.90
2018-12-19T02:27:30.801Z,1.90
2018-12-19T02:29:59.276Z,1.80
2018-12-19T02:32:27.408Z,1.90
2018-12-19T02:34:55.572Z,2.10
2018-12-19T02:37:23.939Z,2.30
2018-12-19T02:39:52.149Z,2.20
2018-12-19T02:42:20.339Z,2.30
2018-12-19T02:44:49.567Z,2.30
2018-12-19T02:47:17.964Z,2.40
2018-12-19T02:49:46.236Z,2.70
2018-12-19T02:52:14.514Z,3.00
2018-12-19T02:54:42.708Z,3.30
2018-12-19T02:57:11.082Z,3.50
2018-12-19T02:59:39.317Z,3.70
2018-12-19T03:02:07.449Z,3.80
2018-12-19T03:04:35.645Z,3.80
2018-12-19T03:07:04.039Z,3.60
2018-12-19T03:09:32.187Z,3.60
2018-12-19T03:12:00.390Z,3.40
2018-12-19T03:14:28.510Z,3.30
2018-12-19T03:16:56.693Z,3.20
2018-12-19T03:19:25.923Z,3.20
2018-12-19T03:21:54.079Z,3.40
2018-12-19T03:24:22.454Z,3.60
2018-12-19T03:26:50.612Z,3.50
2018-12-19T03:29:18.774Z,3.60
2018-12-19T03:31:46.968Z,3.50
2018-12-19T03:34:15.094Z,3.50
2018-12-19T03:36:43.549Z,3.40
2018-12-19T03:39:11.916Z,3.40
2018-12-19T03:41:40.044Z,3.60
2018-12-19T03:44:08.490Z,3.70
2018-12-19T03:46:36.805Z,3.90
2018-12-19T03:49:04.929Z,3.90
2018-12-19T03:51:33.401Z,3.90
2018-12-19T03:54:01.881Z,4.00
2018-12-19T03:56:30.270Z,3.90
2018-12-19T03:58:58.434Z,4.10
2018-12-19T04:01:26.857Z,4.10
2018-12-19T04:03:54.999Z,4.20
2018-12-19T04:06:23.198Z,4.10
2018-12-19T04:08:51.597Z,4.10
2018-12-19T04:11:19.741Z,4.10
2018-12-19T04:13:47.946Z,4.10
2018-12-19T04:16:16.069Z,4.00
2018-12-19T04:18:44.243Z,3.90
2018-12-19T04:21:12.408Z,3.80
2018-12-19T04:23:40.787Z,3.90
2018-12-19T04:26:09.153Z,4.00
2018-12-19T04:28:37.339Z,4.10
2018-12-19T04:31:05.487Z,4.10
2018-12-19T04:33:33.640Z,4.10
2018-12-19T04:36:02.943Z,4.30
2018-12-19T04:38:31.145Z,4.60
2018-12-19T04:40:59.886Z,4.80
2018-12-19T04:43:28.480Z,4.60
2018-12-19T04:45:56.628Z,4.40
2018-12-19T04:48:24.787Z,4.10
2018-12-19T04:50:53.017Z,3.90
2018-12-19T04:53:21.269Z,3.90
2018-12-19T04:55:49.632Z,4.00
2018-12-19T04:58:17.851Z,4.00
2018-12-19T05:00:45.979Z,4.10
2018-12-19T05:03:14.480Z,4.20
2018-12-19T05:05:42.886Z,4.40
2018-12-19T05:08:11.260Z,4.60
2018-12-19T05:10:39.388Z,4.70
2018-12-19T05:13:07.792Z,4.70
2018-12-19T05:15:35.911Z,4.90
2018-12-19T05:18:04.064Z,4.90
2018-12-19T05:20:32.444Z,5.00
2018-12-19T05:23:00.602Z,5.10
2018-12-19T05:25:28.773Z,5.00
2018-12-19T05:27:57.135Z,4.80
2018-12-19T05:30:25.282Z,4.80
2018-12-19T05:32:53.476Z,4.50
2018-12-19T05:35:21.784Z,4.40
2018-12-19T05:37:49.899Z,4.20
2018-12-19T05:40:19.075Z,4.30
2018-12-19T05:42:47.522Z,4.40
2018-12-19T05:45:15.639Z,4.40
2018-12-19T05:47:50.009Z,4.30
2018-12-19T05:50:20.810Z,4.30
2018-12-19T05:52:49.279Z,4.30
2018-12-19T05:55:17.452Z,4.50
2018-12-19T05:57:46.212Z,4.30
2018-12-19T06:00:15.633Z,4.30
2018-12-19T06:02:44.076Z,4.40
2018-12-19T06:05:12.218Z,4.20
2018-12-19T06:07:40.364Z,4.30
2018-12-19T06:10:08.537Z,4.40
2018-12-19T06:12:36.908Z,4.50
2018-12-19T06:15:05.280Z,4.70
2018-12-19T06:17:33.483Z,4.90
2018-12-19T06:20:02.021Z,5.00
2018-12-19T06:22:30.174Z,5.20
2018-12-19T06:24:58.306Z,5.10
2018-12-19T06:27:26.709Z,4.90
2018-12-19T06:29:55.000Z,4.60
2018-12-19T06:32:23.159Z,4.50
2018-12-19T06:34:58.074Z,4.50
2018-12-19T06:37:26.220Z,4.60
2018-12-19T06:39:54.403Z,4.60
2018-12-19T06:42:22.602Z,4.80
2018-12-19T06:44:51.844Z,4.80
2018-12-19T06:47:20.000Z,4.70
2018-12-19T06:49:48.427Z,4.70
2018-12-19T06:52:16.556Z,4.70
2018-12-19T06:54:44.774Z,4.90
2018-12-19T06:57:12.954Z,5.00
2018-12-19T06:59:41.092Z,5.10
2018-12-19T07:02:09.267Z,5.10
2018-12-19T07:04:37.669Z,5.20
2018-12-19T07:07:06.002Z,5.50
2018-12-19T07:09:34.394Z,5.60
2018-12-19T07:12:03.337Z,5.80
2018-12-19T07:14:31.521Z,5.90
2018-12-19T07:16:59.665Z,5.90
2018-12-19T07:19:27.794Z,5.80
2018-12-19T07:21:56.063Z,5.70
2018-12-19T07:24:24.176Z,5.70
2018-12-19T07:26:52.367Z,5.50
2018-12-19T07:29:20.716Z,5.40
2018-12-19T07:31:48.866Z,5.60
2018-12-19T07:34:17.038Z,5.80
2018-12-19T07:36:45.229Z,5.70
2018-12-19T07:39:14.536Z,5.50
2018-12-19T07:41:42.886Z,5.30
2018-12-19T07:44:11.262Z,5.20
2018-12-19T07:46:39.489Z,5.30
2018-12-19T07:49:07.667Z,5.40
2018-12-19T07:51:35.850Z,5.50
2018-12-19T07:54:04.016Z,5.30
2018-12-19T07:56:32.145Z,5.20
2018-12-19T07:59:00.365Z,5.30
2018-12-19T08:01:28.509Z,5.20
2018-12-19T08:03:56.665Z,5.10
2018-12-19T08:06:24.895Z,5.00
2018-12-19T08:08:54.045Z,5.10
2018-12-19T08:11:22.213Z,5.00
2018-12-19T08:13:50.364Z,5.20
2018-12-19T08:16:18.538Z,5.20
2018-12-19T08:18:46.709Z,5.10
2018-12-19T08:21:15.171Z,5.20
2018-12-19T08:23:43.348Z,5.40
2018-12-19T08:26:11.512Z,5.60
2018-12-19T08:28:40.890Z,5.70
2018-12-19T08:31:09.304Z,5.70
2018-12-19T08:33:37.463Z,5.90
2018-12-19T08:36:06.031Z,5.90
2018-12-19T08:38:34.186Z,5.80
2018-12-19T08:41:02.604Z,5.80
2018-12-19T08:43:30.836Z,5.90
2018-12-19T08:45:59.768Z,6.00
2018-12-19T08:48:27.989Z,6.00
2018-12-19T08:50:56.547Z,5.80
2018-12-19T08:53:24.918Z,6.00
2018-12-19T08:55:53.337Z,6.30
2018-12-19T08:58:21.765Z,6.30
2018-12-19T09:00:51.939Z,6.20
2018-12-19T09:03:20.106Z,6.20
2018-12-19T09:05:48.625Z,6.20
2018-12-19T09:08:17.021Z,6.10
2018-12-19T09:10:46.000Z,5.90
2018-12-19T09:13:14.473Z,6.00
2018-12-19T09:15:48.273Z,5.90
2018-12-19T09:18:16.483Z,5.80
2018-12-19T09:20:45.593Z,5.60
2018-12-19T09:23:14.389Z,5.50
2018-12-19T09:25:42.516Z,5.40
2018-12-19T09:28:10.739Z,5.40
2018-12-19T09:30:38.921Z,5.40
2018-12-19T09:33:07.071Z,5.30
2018-12-19T09:35:35.267Z,5.30
2018-12-19T09:38:05.049Z,5.40
2018-12-19T09:40:33.972Z,5.30
2018-12-19T09:43:02.163Z,5.40
2018-12-19T09:45:30.320Z,5.60
2018-12-19T09:47:58.509Z,5.50
2018-12-19T09:50:26.684Z,5.30
2018-12-19T09:52:55.080Z,5.30
2018-12-19T09:55:23.525Z,5.50
2018-12-19T09:57:52.056Z,5.80
2018-12-19T10:00:26.021Z,6.00
2018-12-19T10:02:54.217Z,5.80
2018-12-19T10:05:22.420Z,5.60
2018-12-19T10:07:50.554Z,5.70
2018-12-19T10:10:18.934Z,5.90
2018-12-19T10:12:47.132Z,6.00
2018-12-19T10:15:15.346Z,6.00
2018-12-19T10:17:43.724Z,5.90
2018-12-19T10:20:11.921Z,6.10
2018-12-19T10:22:40.143Z,6.40
2018-12-19T10:25:14.163Z,6.60
2018-12-19T10:27:42.353Z,6.70
2018-12-19T10:30:12.129Z,6.60
2018-12-19T10:32:41.105Z,6.40
2018-12-19T10:35:10.065Z,6.30
2018-12-19T10:37:38.236Z,6.10
2018-12-19T10:40:08.693Z,6.30
2018-12-19T10:42:36.843Z,6.30
2018-12-19T10:45:06.327Z,6.50
2018-12-19T10:47:34.515Z,6.70
2018-12-19T10:50:02.880Z,6.60
2018-12-19T10:52:31.257Z,6.70
2018-12-19T10:54:59.719Z,6.60
2018-12-19T10:57:27.847Z,6.50
2018-12-19T10:59:56.001Z,6.60
2018-12-19T11:02:24.243Z,6.70
2018-12-19T11:04:52.382Z,6.50
2018-12-19T11:07:20.525Z,6.30
2018-12-19T11:09:48.783Z,6.40
2018-12-19T11:12:16.968Z,6.70
2018-12-19T11:14:45.154Z,7.00
2018-12-19T11:17:13.300Z,7.20
2018-12-19T11:19:41.439Z,6.90
2018-12-19T11:22:10.183Z,6.80
2018-12-19T11:24:38.421Z,6.90
2018-12-19T11:27:06.564Z,7.00
2018-12-19T11:29:34.695Z,7.10
2018-12-19T11:32:02.874Z,7.20
2018-12-19T11:34:31.058Z,7.20
2018-12-19T11:36:59.217Z,7.30
2018-12-19T11:39:27.354Z,7.20
2018-12-19T11:41:55.549Z,7.00
2018-12-19T11:44:23.746Z,6.90
2018-12-19T11:46:51.919Z,6.80
2018-12-19T11:49:20.088Z,6.80
2018-12-19T11:51:48.265Z,6.90
2018-12-19T11:54:16.413Z,6.90
2018-12-19T11:56:44.565Z,7.00
2018-12-19T11:59:12.743Z,7.10
2018-12-19T12:01:41.542Z,7.30
2018-12-19T12:04:10.035Z,7.40
2018-12-19T12:06:40.203Z,7.50
2018-12-19T12:09:08.441Z,7.60
2018-12-19T12:11:36.641Z,7.50
2018-12-19T12:14:04.777Z,7.30
2018-12-19T12:16:32.916Z,7.20
2018-12-19T12:19:02.794Z,7.50
2018-12-19T12:21:31.596Z,7.60
2018-12-19T12:23:59.781Z,7.60
2018-12-19T12:26:27.969Z,7.70
2018-12-19T12:28:56.162Z,8.00
2018-12-19T12:31:25.252Z,8.00
2018-12-19T12:33:53.459Z,7.70
2018-12-19T12:36:21.653Z,7.60
2018-12-19T12:38:49.795Z,7.50
2018-12-19T12:41:17.941Z,7.40
2018-12-19T12:43:46.114Z,7.40
2018-12-19T12:46:14.265Z,7.40
2018-12-19T12:48:43.385Z,7.60
2018-12-19T12:51:11.637Z,7.40
2018-12-19T12:53:39.880Z,7.20
2018-12-19T12:56:08.067Z,7.20
2018-12-19T12:58:36.209Z,7.30
2018-12-19T13:01:04.341Z,7.40
2018-12-19T13:03:32.529Z,7.30
2018-12-19T13:06:00.658Z,7.20
2018-12-19T13:08:28.853Z,7.20
2018-12-19T13:10:57.388Z,7.40
2018-12-19T13:13:25.617Z,7.50
2018-12-19T13:15:53.805Z,7.40
2018-12-19T13:18:21.939Z,7.50
2018-12-19T13:20:50.127Z,7.40
2018-12-19T13:23:18.738Z,7.20
2018-12-19T13:25:46.866Z,7.10
2018-12-19T13:28:15.330Z,7.00
2018-12-19T13:30:43.477Z,7.00
2018-12-19T13:33:11.623Z,7.20
2018-12-19T13:35:39.808Z,7.50
2018-12-19T13:38:07.958Z,7.90
2018-12-19T13:40:36.138Z,8.00
2018-12-19T13:43:04.272Z,7.90
2018-12-19T13:45:32.461Z,7.80
2018-12-19T13:48:00.596Z,7.70
2018-12-19T13:50:28.787Z,7.90
2018-12-19T13:52:56.932Z,8.10
2018-12-19T13:55:25.072Z,8.10
2018-12-19T13:57:53.255Z,8.40
2018-12-19T14:00:21.460Z,8.30
2018-12-19T14:02:49.650Z,8.20
2018-12-19T14:05:17.793Z,8.10
2018-12-19T14:07:45.937Z,7.90
2018-12-19T14:10:14.217Z,7.70
2018-12-19T14:12:42.401Z,7.40
2018-12-19T14:15:10.590Z,7.50
2018-12-19T14:17:38.740Z,7.60
2018-12-19T14:20:08.033Z,7.90
2018-12-19T14:22:36.212Z,8.00
2018-12-19T14:25:04.644Z,8.00
2018-12-19T14:27:32.928Z,8.00
2018-12-19T14:30:01.065Z,8.20
2018-12-19T14:32:29.251Z,8.30
2018-12-19T14:34:57.380Z,8.30
2018-12-19T14:37:25.528Z,8.20
2018-12-19T14:39:53.719Z,7.80
2018-12-19T14:42:21.904Z,7.60
2018-12-19T14:44:50.047Z,7.50
2018-12-19T14:47:18.188Z,7.60
2018-12-19T14:49:46.375Z,7.80
2018-12-19T14:52:14.560Z,8.10
2018-12-19T14:54:42.779Z,8.00
2018-12-19T14:57:10.931Z,7.70
2018-12-19T14:59:39.123Z,7.60
2018-12-19T15:02:08.358Z,7.60
2018-12-19T15:04:36.500Z,7.70
2018-12-19T15:07:04.700Z,7.90
2018-12-19T15:09:32.878Z,8.10
2018-12-19T15:12:01.017Z,8.20
2018-12-19T15:14:29.398Z,7.90
2018-12-19T15:16:57.572Z,7.80
2018-12-19T15:19:25.727Z,7.80
2018-12-19T15:21:53.925Z,7.90
2018-12-19T15:24:22.362Z,8.00
2018-12-19T15:26:50.509Z,7.90
2018-12-19T15:29:18.701Z,8.00
2018-12-19T15:31:46.890Z,7.60
2018-12-19T15:34:15.041Z,7.40
2018-12-19T15:36:43.193Z,7.30
2018-12-19T15:39:11.370Z,7.40
2018-12-19T15:41:39.555Z,7.50
2018-12-19T15:44:07.739Z,7.60
2018-12-19T15:46:35.919Z,7.70
2018-12-19T15:49:04.058Z,7.70
2018-12-19T15:51:32.241Z,7.60
2018-12-19T15:54:00.426Z,7.40
2018-12-19T15:56:28.619Z,7.30
2018-12-19T15:58:56.824Z,7.30
2018-12-19T16:01:24.994Z,7.20
2018-12-19T16:03:53.135Z,7.10
2018-12-19T16:06:21.320Z,7.20
2018-12-19T16:08:49.463Z,7.30
2018-12-19T16:11:17.600Z,7.30
2018-12-19T16:13:45.951Z,7.20
2018-12-19T16:16:14.168Z,7.40
2018-12-19T16:18:42.305Z,7.50
2018-12-19T16:21:10.497Z,7.50
2018-12-19T16:23:38.627Z,7.50
2018-12-19T16:26:06.762Z,7.40
2018-12-19T16:28:35.273Z,7.30
2018-12-19T16:31:03.411Z,7.10
2018-12-19T16:33:31.555Z,7.00
2018-12-19T16:35:59.728Z,7.20
2018-12-19T16:38:27.870Z,7.30
2018-12-19T16:40:56.005Z,7.20
2018-12-19T16:43:24.270Z,6.90
2018-12-19T16:45:52.404Z,6.80
2018-12-19T16:48:20.544Z,6.70
2018-12-19T16:50:48.727Z,6.70
2018-12-19T16:53:16.898Z,6.80
2018-12-19T16:55:45.046Z,6.80
2018-12-19T16:58:13.244Z,6.90
2018-12-19T17:00:41.418Z,6.90
2018-12-19T17:03:09.565Z,6.90
2018-12-19T17:05:38.124Z,6.90
2018-12-19T17:08:06.296Z,6.80
2018-12-19T17:10:34.438Z,6.60
2018-12-19T17:13:02.603Z,6.30
2018-12-19T17:15:30.784Z,6.30
2018-12-19T17:17:58.933Z,6.60
2018-12-19T17:20:27.086Z,6.80
2018-12-19T17:22:55.271Z,6.70
2018-12-19T17:25:23.454Z,6.80
2018-12-19T17:27:51.589Z,6.80
2018-12-19T17:30:19.728Z,7.00
2018-12-19T17:32:49.193Z,7.20
2018-12-19T17:35:17.479Z,7.20
2018-12-19T17:37:45.658Z,7.30
2018-12-19T17:40:13.792Z,7.40
2018-12-19T17:42:41.939Z,7.30
2018-12-19T17:45:10.130Z,7.20
2018-12-19T17:47:38.301Z,7.00
2018-12-19T17:50:06.812Z,6.70
2018-12-19T17:52:34.984Z,6.50
2018-12-19T17:55:03.158Z,6.20
2018-12-19T17:57:31.290Z,6.00
2018-12-19T17:59:59.682Z,6.00
2018-12-19T18:02:28.322Z,6.10
2018-12-19T18:04:56.459Z,6.10
2018-12-19T18:07:24.668Z,6.10
2018-12-19T18:09:52.795Z,6.20
2018-12-19T18:12:20.925Z,6.40
2018-12-19T18:14:49.110Z,6.50
2018-12-19T18:17:17.255Z,6.80
2018-12-19T18:19:45.436Z,6.90
2018-12-19T18:22:13.572Z,6.90
2018-12-19T18:24:41.752Z,6.70
2018-12-19T18:27:09.937Z,6.60
2018-12-19T18:29:38.071Z,6.50
2018-12-19T18:32:06.229Z,6.60
2018-12-19T18:34:34.426Z,6.90
2018-12-19T18:37:02.627Z,6.90
2018-12-19T18:39:30.761Z,7.00
2018-12-19T18:41:58.945Z,7.10
2018-12-19T18:44:27.080Z,6.80
2018-12-19T18:46:55.218Z,6.80
2018-12-19T18:49:23.394Z,6.70
2018-12-19T18:51:51.542Z,6.50
2018-12-19T18:54:19.678Z,6.60
2018-12-19T18:56:47.863Z,6.90
2018-12-19T18:59:17.461Z,7.00
2018-12-19T19:01:45.679Z,6.60
2018-12-19T19:04:13.928Z,6.30
2018-12-19T19:06:42.106Z,6.30
2018-12-19T19:09:10.330Z,6.50
2018-12-19T19:11:38.482Z,6.70
2018-12-19T19:14:06.678Z,6.80
2018-12-19T19:16:34.934Z,6.80
2018-12-19T19:19:03.122Z,6.60
2018-12-19T19:21:31.305Z,6.60
2018-12-19T19:23:59.522Z,6.40
2018-12-19T19:26:27.720Z,6.30
2018-12-19T19:28:57.019Z,6.30
2018-12-19T19:31:25.156Z,6.10
2018-12-19T19:33:53.299Z,6.00
2018-12-19T19:36:21.478Z,6.00
2018-12-19T19:38:49.666Z,6.20
2018-12-19T19:41:17.811Z,6.30
2018-12-19T19:43:45.958Z,6.20
2018-12-19T19:46:14.154Z,5.90
2018-12-19T19:48:42.297Z,5.80
2018-12-19T19:51:16.989Z,5.70
2018-12-19T19:53:42.773Z,5.70
2018-12-19T19:56:12.209Z,5.60
2018-12-19T19:58:40.355Z,5.70
2018-12-19T20:01:08.495Z,5.70
2018-12-19T20:03:36.693Z,5.70
2018-12-19T20:06:04.827Z,5.80
2018-12-19T20:08:33.035Z,5.90
2018-12-19T20:11:01.181Z,6.00
2018-12-19T20:13:33.278Z,6.00
2018-12-19T20:15:59.708Z,5.90
2018-12-19T20:18:27.841Z,5.90
2018-12-19T20:20:56.045Z,5.80
2018-12-19T20:23:24.251Z,5.70
2018-12-19T20:25:52.408Z,5.50
2018-12-19T20:28:20.538Z,5.50
2018-12-19T20:30:48.739Z,5.30
2018-12-19T20:33:16.946Z,5.30
2018-12-19T20:35:45.082Z,5.30
2018-12-19T20:38:13.221Z,5.40
2018-12-19T20:40:41.488Z,5.40
2018-12-19T20:43:09.646Z,5.40
2018-12-19T20:45:37.851Z,5.10
2018-12-19T20:48:05.992Z,5.20
2018-12-19T20:50:34.140Z,5.30
2018-12-19T20:53:02.976Z,5.40
2018-12-19T20:55:31.143Z,5.40
2018-12-19T20:57:59.442Z,5.50
2018-12-19T21:00:27.701Z,5.60
2018-12-19T21:02:55.847Z,5.80
2018-12-19T21:05:24.046Z,5.70
2018-12-19T21:07:52.186Z,5.80
2018-12-19T21:10:20.334Z,6.00
2018-12-19T21:12:48.625Z,6.10
2018-12-19T21:15:16.778Z,6.10
2018-12-19T21:17:50.710Z,6.20
2018-12-19T21:20:18.933Z,6.20
2018-12-19T21:22:47.083Z,6.20
2018-12-19T21:25:16.349Z,6.20
2018-12-19T21:27:44.487Z,6.30
2018-12-19T21:30:12.685Z,6.30
2018-12-19T21:32:40.825Z,6.00
2018-12-19T21:35:09.394Z,5.60
2018-12-19T21:37:37.777Z,5.60
2018-12-19T21:40:06.569Z,5.70
2018-12-19T21:42:34.798Z,5.80
2018-12-19T21:45:03.046Z,5.90
2018-12-19T21:47:31.226Z,6.00
2018-12-19T21:49:59.379Z,5.90
2018-12-19T21:52:27.505Z,5.70
2018-12-19T21:54:55.693Z,5.40
2018-12-19T21:57:23.915Z,5.20
2018-12-19T21:59:52.160Z,5.00
2018-12-19T22:02:20.448Z,4.80
2018-12-19T22:04:48.620Z,4.40
2018-12-19T22:07:16.867Z,4.30
2018-12-19T22:09:45.104Z,4.30
2018-12-19T22:12:13.286Z,4.10
2018-12-19T22:14:41.468Z,4.00
2018-12-19T22:17:15.372Z,4.10
2018-12-19T22:19:43.567Z,4.10
2018-12-19T22:22:11.770Z,4.30
2018-12-19T22:24:40.307Z,4.50
2018-12-19T22:27:09.335Z,4.60
2018-12-19T22:29:37.470Z,4.70
2018-12-19T22:32:05.649Z,4.70
2018-12-19T22:34:33.839Z,4.90
2018-12-19T22:37:02.159Z,5.00
2018-12-19T22:39:30.429Z,4.90
2018-12-19T22:41:58.581Z,5.00
2018-12-19T22:44:26.762Z,5.00
2018-12-19T22:46:55.023Z,5.10
2018-12-19T22:49:23.246Z,5.30
2018-12-19T22:51:51.495Z,5.40
2018-12-19T22:54:19.627Z,5.50
2018-12-19T22:56:47.889Z,5.60
2018-12-19T22:59:16.208Z,5.80
2018-12-19T23:01:50.186Z,5.80
2018-12-19T23:04:18.433Z,5.70
2018-12-19T23:06:46.823Z,5.70
2018-12-19T23:09:15.033Z,5.80
2018-12-19T23:11:43.331Z,6.00
2018-12-19T23:14:15.496Z,6.20
