createdAt,value
2018-07-31T06:01:23.853Z,16.35
2018-07-31T06:03:52.472Z,15.60
2018-07-31T06:06:20.954Z,16.57
2018-07-31T06:08:49.483Z,17.10
2018-07-31T06:11:18.007Z,15.78
2018-07-31T06:13:46.494Z,16.30
2018-07-31T06:16:15.057Z,14.68
2018-07-31T06:18:43.643Z,16.17
2018-07-31T06:21:12.164Z,15.60
2018-07-31T06:23:40.699Z,9.20
2018-07-31T06:26:09.252Z,16.02
2018-07-31T06:28:37.740Z,13.22
2018-07-31T06:31:06.300Z,15.50
2018-07-31T06:33:34.934Z,14.78
2018-07-31T06:36:03.490Z,15.88
2018-07-31T06:38:31.990Z,11.90
2018-07-31T06:41:00.481Z,11.35
2018-07-31T06:43:29.051Z,11.10
2018-07-31T06:45:57.623Z,14.85
2018-07-31T06:48:26.116Z,12.78
2018-07-31T06:50:54.611Z,15.45
2018-07-31T06:53:23.090Z,12.53
2018-07-31T06:55:51.654Z,12.73
2018-07-31T06:58:20.170Z,20.12
2018-07-31T07:00:48.656Z,14.35
2018-07-31T07:03:17.142Z,12.47
2018-07-31T07:05:45.802Z,11.48
2018-07-31T07:08:14.315Z,12.10
2018-07-31T07:10:42.819Z,15.30
2018-07-31T07:13:11.316Z,13.80
2018-07-31T07:15:39.887Z,12.25
2018-07-31T07:18:08.386Z,13.20
2018-07-31T07:20:36.865Z,12.25
2018-07-31T07:23:05.373Z,15.98
2018-07-31T07:25:33.924Z,14.15
2018-07-31T07:28:02.403Z,9.58
2018-07-31T07:30:30.898Z,9.13
2018-07-31T07:32:59.415Z,13.48
2018-07-31T07:35:28.036Z,12.35
2018-07-31T07:37:56.515Z,13.70
2018-07-31T07:40:25.012Z,12.80
2018-07-31T07:42:53.482Z,14.80
2018-07-31T07:45:22.058Z,13.45
2018-07-31T07:47:50.579Z,11.38
2018-07-31T07:50:19.086Z,13.10
2018-07-31T07:52:47.596Z,7.00
2018-07-31T07:55:16.179Z,9.00
2018-07-31T07:57:44.677Z,10.00
2018-07-31T08:00:13.171Z,9.20
2018-07-31T08:02:41.679Z,9.78
2018-07-31T08:05:10.282Z,8.85
2018-07-31T08:07:38.790Z,7.92
2018-07-31T08:10:07.329Z,10.18
2018-07-31T08:12:35.836Z,7.45
2018-07-31T08:15:04.899Z,8.25
2018-07-31T08:17:33.397Z,6.80
2018-07-31T08:20:01.910Z,8.18
2018-07-31T08:22:30.432Z,5.85
2018-07-31T08:24:59.011Z,6.72
2018-07-31T08:27:27.570Z,8.18
2018-07-31T08:29:56.093Z,15.30
2018-07-31T08:32:24.605Z,11.35
2018-07-31T08:34:53.206Z,9.38
2018-07-31T08:37:21.742Z,8.18
2018-07-31T08:39:50.244Z,6.25
2018-07-31T08:42:18.770Z,5.65
2018-07-31T08:44:47.277Z,8.13
2018-07-31T08:47:15.792Z,5.20
2018-07-31T08:49:44.290Z,4.92
2018-07-31T08:52:12.804Z,5.17
2018-07-31T08:54:41.366Z,7.20
2018-07-31T08:57:09.865Z,9.45
2018-07-31T08:59:38.424Z,9.73
2018-07-31T09:02:07.259Z,7.83
2018-07-31T09:04:35.749Z,11.95
2018-07-31T09:07:04.262Z,9.33
2018-07-31T09:09:32.751Z,8.08
2018-07-31T09:12:01.248Z,8.53
2018-07-31T09:14:29.751Z,6.00
2018-07-31T09:16:58.279Z,8.58
2018-07-31T09:19:26.809Z,9.28
2018-07-31T09:21:55.371Z,10.60
2018-07-31T09:24:23.975Z,7.85
2018-07-31T09:26:52.418Z,4.00
2018-07-31T09:29:20.915Z,6.92
2018-07-31T09:31:49.593Z,6.05
2018-07-31T09:34:18.096Z,6.70
2018-07-31T09:36:46.688Z,6.55
2018-07-31T09:39:15.162Z,6.83
2018-07-31T09:41:43.664Z,6.55
2018-07-31T09:44:12.164Z,6.42
2018-07-31T09:46:40.770Z,6.33
2018-07-31T09:49:09.305Z,5.47
2018-07-31T09:51:37.804Z,5.22
2018-07-31T09:54:05.984Z,7.95
2018-07-31T09:56:34.571Z,6.67
2018-07-31T09:59:03.107Z,8.13
2018-07-31T10:01:31.609Z,7.85
2018-07-31T10:04:00.095Z,6.87
2018-07-31T10:06:28.708Z,5.08
2018-07-31T10:08:57.206Z,5.08
2018-07-31T10:11:25.703Z,7.20
2018-07-31T10:13:54.300Z,5.35
2018-07-31T10:16:22.809Z,5.00
2018-07-31T10:18:51.336Z,7.05
2018-07-31T10:21:19.838Z,5.60
2018-07-31T10:23:48.327Z,4.60
2018-07-31T10:26:16.872Z,5.08
2018-07-31T10:28:45.376Z,4.17
2018-07-31T10:31:13.885Z,5.30
2018-07-31T10:33:42.058Z,6.08
2018-07-31T10:36:10.675Z,3.52
2018-07-31T10:38:39.137Z,4.40
2018-07-31T10:41:07.643Z,3.67
2018-07-31T10:43:36.116Z,2.92
2018-07-31T10:46:04.725Z,5.15
2018-07-31T10:48:33.223Z,5.87
2018-07-31T10:51:01.732Z,5.00
2018-07-31T10:53:29.907Z,4.62
2018-07-31T10:55:58.686Z,3.83
2018-07-31T10:58:27.165Z,4.87
2018-07-31T11:00:55.675Z,3.65
2018-07-31T11:03:24.170Z,6.05
2018-07-31T11:05:52.791Z,6.00
2018-07-31T11:08:21.302Z,4.10
2018-07-31T11:10:49.797Z,5.90
2018-07-31T11:13:18.403Z,3.80
2018-07-31T11:15:46.964Z,4.53
2018-07-31T11:18:15.450Z,4.15
2018-07-31T11:20:43.999Z,5.22
2018-07-31T11:23:12.504Z,7.20
2018-07-31T11:25:41.147Z,6.58
2018-07-31T11:28:09.661Z,5.05
2018-07-31T11:30:38.141Z,3.08
2018-07-31T11:33:06.946Z,4.35
2018-07-31T11:35:35.444Z,4.85
2018-07-31T11:38:03.987Z,4.80
2018-07-31T11:40:32.497Z,4.15
2018-07-31T11:43:01.060Z,3.65
2018-07-31T11:45:29.242Z,9.15
2018-07-31T11:47:57.783Z,4.53
2018-07-31T11:50:26.275Z,4.80
2018-07-31T11:52:54.774Z,5.78
2018-07-31T11:55:23.434Z,5.22
2018-07-31T11:57:51.971Z,6.25
2018-07-31T12:00:20.478Z,4.33
2018-07-31T12:02:49.014Z,4.53
2018-07-31T12:05:17.627Z,5.65
2018-07-31T12:07:46.232Z,3.83
2018-07-31T12:10:14.830Z,6.00
2018-07-31T12:12:43.508Z,4.97
2018-07-31T12:15:12.270Z,6.28
2018-07-31T12:17:40.979Z,4.00
2018-07-31T12:20:09.721Z,6.03
2018-07-31T12:22:38.255Z,3.90
2018-07-31T12:25:08.286Z,5.47
2018-07-31T12:27:36.825Z,4.20
2018-07-31T12:30:08.555Z,4.03
2018-07-31T12:32:37.191Z,5.22
2018-07-31T12:35:07.167Z,3.25
2018-07-31T12:37:35.846Z,6.37
2018-07-31T12:40:05.208Z,4.10
2018-07-31T12:42:34.082Z,6.12
2018-07-31T12:45:03.562Z,5.33
2018-07-31T12:47:32.224Z,5.92
2018-07-31T12:50:00.824Z,4.03
2018-07-31T12:52:29.327Z,3.65
2018-07-31T12:54:58.190Z,3.17
2018-07-31T12:57:26.749Z,4.55
2018-07-31T12:59:56.161Z,4.45
2018-07-31T13:02:25.163Z,4.37
2018-07-31T13:04:54.397Z,5.42
2018-07-31T13:07:23.017Z,3.02
2018-07-31T13:09:51.745Z,5.20
2018-07-31T13:12:20.484Z,6.17
2018-07-31T13:14:49.070Z,4.50
2018-07-31T13:17:17.894Z,5.47
2018-07-31T13:19:47.403Z,3.85
2018-07-31T13:22:16.671Z,6.58
2018-07-31T13:24:45.217Z,2.67
2018-07-31T13:27:14.314Z,3.22
2018-07-31T13:29:42.867Z,4.92
2018-07-31T13:32:12.385Z,4.42
2018-07-31T13:34:40.956Z,4.17
2018-07-31T13:37:10.090Z,4.12
2018-07-31T13:39:38.650Z,4.08
2018-07-31T13:42:07.502Z,4.70
2018-07-31T13:44:36.171Z,4.58
2018-07-31T13:47:05.067Z,5.30
2018-07-31T13:49:33.781Z,4.10
2018-07-31T13:52:02.259Z,2.70
2018-07-31T13:54:30.868Z,4.75
2018-07-31T13:56:59.401Z,3.25
2018-07-31T13:59:29.173Z,4.25
2018-07-31T14:01:57.721Z,5.12
2018-07-31T14:04:26.253Z,6.95
2018-07-31T14:06:57.220Z,9.48
2018-07-31T14:12:27.215Z,16.30
2018-07-31T14:14:55.418Z,19.15
2018-07-31T14:17:23.918Z,25.92
2018-07-31T14:19:54.395Z,30.05
2018-07-31T14:22:22.937Z,35.05
2018-07-31T14:24:51.505Z,40.98
2018-07-31T14:27:20.087Z,47.88
2018-07-31T14:29:49.451Z,55.10
2018-07-31T14:32:18.706Z,57.25
2018-07-31T14:34:49.292Z,56.13
2018-07-31T14:37:17.815Z,56.48
2018-07-31T14:39:46.414Z,55.17
2018-07-31T14:42:15.026Z,47.55
2018-07-31T14:44:44.489Z,43.70
2018-07-31T14:47:13.682Z,49.13
2018-07-31T14:49:42.425Z,54.15
2018-07-31T14:52:11.959Z,56.30
2018-07-31T14:54:40.446Z,30.62
2018-07-31T14:57:08.998Z,8.23
2018-07-31T14:59:38.005Z,3.20
2018-07-31T15:02:06.658Z,3.62
2018-07-31T15:04:36.669Z,3.30
2018-07-31T15:07:06.018Z,4.53
2018-07-31T15:09:35.690Z,5.53
2018-07-31T15:12:05.218Z,8.03
2018-07-31T15:14:39.197Z,9.15
2018-07-31T15:17:07.695Z,12.80
2018-07-31T15:19:36.226Z,18.75
2018-07-31T15:22:04.753Z,24.15
2018-07-31T15:24:37.404Z,30.08
2018-07-31T15:27:07.082Z,37.15
2018-07-31T15:29:35.719Z,29.00
2018-07-31T15:32:04.192Z,9.05
2018-07-31T15:34:33.119Z,3.67
2018-07-31T15:37:01.683Z,6.12
2018-07-31T15:39:30.238Z,9.75
2018-07-31T15:41:58.751Z,11.25
2018-07-31T15:44:29.235Z,14.25
2018-07-31T15:46:58.292Z,5.75
2018-07-31T15:49:28.214Z,3.15
2018-07-31T15:51:56.806Z,3.90
2018-07-31T15:54:25.401Z,3.02
2018-07-31T15:56:53.979Z,2.45
2018-07-31T15:59:23.166Z,2.52
2018-07-31T16:01:51.982Z,2.40
2018-07-31T16:04:20.827Z,2.52
2018-07-31T16:06:49.365Z,3.20
2018-07-31T16:09:17.970Z,3.37
2018-07-31T16:11:46.568Z,2.55
2018-07-31T16:14:17.263Z,6.15
2018-07-31T16:16:45.901Z,4.17
2018-07-31T16:19:14.487Z,5.33
2018-07-31T16:21:43.086Z,2.05
2018-07-31T16:24:11.890Z,3.25
2018-07-31T16:26:40.552Z,2.85
2018-07-31T16:29:10.263Z,3.65
2018-07-31T16:31:38.777Z,1.90
2018-07-31T16:34:07.433Z,3.22
2018-07-31T16:36:36.130Z,2.33
2018-07-31T16:39:07.217Z,6.25
2018-07-31T16:41:35.877Z,3.02
2018-07-31T16:44:04.491Z,3.87
2018-07-31T16:46:34.382Z,5.75
2018-07-31T16:49:03.041Z,5.42
2018-07-31T16:51:31.626Z,4.78
2018-07-31T16:54:00.294Z,4.60
2018-07-31T16:56:29.000Z,4.55
2018-07-31T16:58:57.585Z,5.33
2018-07-31T17:01:26.190Z,5.15
2018-07-31T17:03:54.837Z,4.50
2018-07-31T17:06:23.468Z,6.78
2018-07-31T17:08:52.048Z,3.87
2018-07-31T17:11:20.624Z,5.97
2018-07-31T17:13:50.846Z,5.05
2018-07-31T17:16:19.431Z,6.03
2018-07-31T17:18:49.884Z,7.10
2018-07-31T17:21:18.458Z,4.17
2018-07-31T17:23:46.621Z,6.75
2018-07-31T17:26:15.199Z,4.58
2018-07-31T17:28:45.085Z,6.58
2018-07-31T17:31:13.671Z,5.15
2018-07-31T17:33:42.170Z,6.00
2018-07-31T17:36:10.777Z,5.37
2018-07-31T17:38:39.332Z,5.47
2018-07-31T17:41:07.946Z,4.12
2018-07-31T17:43:36.471Z,4.72
2018-07-31T17:46:05.123Z,4.53
2018-07-31T17:48:33.816Z,5.15
2018-07-31T17:51:03.440Z,5.45
2018-07-31T17:53:32.055Z,3.95
2018-07-31T17:56:00.624Z,6.12
2018-07-31T17:58:29.204Z,6.47
2018-07-31T18:00:58.587Z,4.78
2018-07-31T18:03:27.535Z,5.05
2018-07-31T18:05:56.864Z,5.30
2018-07-31T18:08:25.898Z,4.55
2018-07-31T18:10:54.909Z,3.42
2018-07-31T18:13:24.266Z,6.35
2018-07-31T18:15:53.413Z,4.72
2018-07-31T18:18:22.527Z,4.70
2018-07-31T18:20:51.368Z,3.77
2018-07-31T18:23:20.366Z,5.60
2018-07-31T18:25:49.524Z,5.45
2018-07-31T18:28:18.555Z,5.85
2018-07-31T18:30:47.476Z,8.10
2018-07-31T18:33:16.600Z,4.00
2018-07-31T18:35:45.616Z,6.40
2018-07-31T18:38:14.627Z,8.58
2018-07-31T18:40:43.937Z,8.50
2018-07-31T18:43:13.070Z,4.37
2018-07-31T18:45:42.625Z,7.08
2018-07-31T18:48:11.867Z,4.87
2018-07-31T18:50:41.211Z,4.45
2018-07-31T18:53:10.133Z,4.37
2018-07-31T18:55:39.617Z,6.45
2018-07-31T18:58:08.671Z,7.20
2018-07-31T19:00:37.844Z,5.03
2018-07-31T19:03:07.044Z,5.55
2018-07-31T19:05:36.448Z,5.10
2018-07-31T19:08:05.574Z,6.35
2018-07-31T19:10:34.000Z,6.53
2018-07-31T19:13:03.230Z,3.55
2018-07-31T19:15:32.407Z,2.90
2018-07-31T19:18:01.739Z,5.53
2018-07-31T19:20:30.691Z,5.97
2018-07-31T19:22:59.822Z,5.50
2018-07-31T19:25:28.888Z,3.77
2018-07-31T19:27:58.041Z,4.55
2018-07-31T19:30:26.943Z,3.90
2018-07-31T19:32:56.177Z,5.62
2018-07-31T19:35:25.767Z,6.87
2018-07-31T19:37:54.733Z,7.70
2018-07-31T19:40:24.662Z,5.35
2018-07-31T19:42:53.515Z,3.90
2018-07-31T19:45:22.290Z,6.37
2018-07-31T19:47:51.214Z,6.90
2018-07-31T19:50:19.875Z,6.85
2018-07-31T19:52:48.059Z,5.50
2018-07-31T19:55:16.706Z,4.15
2018-07-31T19:57:45.253Z,5.28
2018-07-31T20:00:13.981Z,5.50
2018-07-31T20:02:42.589Z,6.42
2018-07-31T20:05:11.300Z,7.00
2018-07-31T20:07:40.882Z,4.58
2018-07-31T20:10:09.583Z,3.05
2018-07-31T20:12:38.147Z,3.02
2018-07-31T20:15:06.999Z,3.22
2018-07-31T20:17:35.168Z,3.12
2018-07-31T20:20:03.757Z,6.17
2018-07-31T20:22:32.871Z,4.97
2018-07-31T20:25:03.955Z,7.40
2018-07-31T20:27:33.520Z,5.28
2018-07-31T20:30:02.123Z,3.50
2018-07-31T20:32:32.108Z,3.12
2018-07-31T20:35:00.754Z,4.50
2018-07-31T20:37:29.310Z,7.80
2018-07-31T20:39:58.549Z,3.50
2018-07-31T20:42:27.929Z,3.52
2018-07-31T20:44:56.590Z,4.53
2018-07-31T20:47:25.261Z,4.85
2018-07-31T20:49:54.225Z,4.25
2018-07-31T20:52:22.907Z,3.30
2018-07-31T20:54:52.126Z,3.60
2018-07-31T20:57:21.627Z,5.92
2018-07-31T20:59:51.640Z,6.53
2018-07-31T21:02:20.796Z,3.80
2018-07-31T21:04:49.478Z,4.78
2018-07-31T21:07:19.308Z,6.45
2018-07-31T21:09:54.497Z,5.37
2018-07-31T21:12:23.680Z,4.67
2018-07-31T21:14:52.349Z,4.80
2018-07-31T21:17:20.844Z,3.95
2018-07-31T21:19:49.475Z,3.72
2018-07-31T21:22:19.298Z,4.53
2018-07-31T21:24:49.812Z,5.03
2018-07-31T21:27:18.474Z,4.60
2018-07-31T21:29:47.027Z,5.92
2018-07-31T21:32:16.225Z,5.00
2018-07-31T21:34:44.779Z,7.83
2018-07-31T21:37:13.249Z,5.78
2018-07-31T21:39:41.723Z,3.65
2018-07-31T21:42:10.235Z,4.92
2018-07-31T21:44:38.755Z,3.83
2018-07-31T21:47:07.372Z,3.65
2018-07-31T21:49:35.961Z,4.37
2018-07-31T21:52:04.427Z,4.78
2018-07-31T21:54:32.929Z,4.25
2018-07-31T21:57:01.440Z,4.08
2018-07-31T21:59:29.934Z,3.37
2018-07-31T22:01:59.545Z,5.10
2018-07-31T22:04:28.614Z,4.30
2018-07-31T22:06:57.121Z,3.52
2018-07-31T22:09:30.588Z,4.08
2018-07-31T22:11:59.714Z,3.90
2018-07-31T22:14:28.473Z,2.55
2018-07-31T22:16:56.997Z,4.25
2018-07-31T22:19:25.646Z,2.98
2018-07-31T22:21:54.193Z,6.08
2018-07-31T22:27:16.225Z,3.22
2018-07-31T22:29:44.745Z,4.45
2018-07-31T22:32:13.249Z,3.37
2018-07-31T22:34:41.775Z,4.00
2018-07-31T22:37:10.289Z,4.90
2018-07-31T22:39:38.791Z,3.40
2018-07-31T22:42:07.295Z,6.03
