createdAt,value
2019-01-17T00:00:47.581Z,18.13
2019-01-17T00:03:46.809Z,16.97
2019-01-17T00:06:43.981Z,14.30
2019-01-17T00:09:24.156Z,14.43
2019-01-17T00:12:24.475Z,13.60
2019-01-17T00:15:16.730Z,13.87
2019-01-17T00:18:06.529Z,13.60
2019-01-17T00:20:53.641Z,14.30
2019-01-17T00:23:42.089Z,15.80
2019-01-17T00:26:28.062Z,16.77
2019-01-17T00:29:16.478Z,15.37
2019-01-17T00:31:53.353Z,16.37
2019-01-17T00:34:39.737Z,17.20
2019-01-17T00:37:31.727Z,17.33
2019-01-17T00:40:29.282Z,17.60
2019-01-17T00:43:16.278Z,19.40
2019-01-17T00:46:03.457Z,18.63
2019-01-17T00:48:57.745Z,19.90
2019-01-17T00:51:44.790Z,18.93
2019-01-17T00:54:39.167Z,19.07
2019-01-17T00:57:30.278Z,17.73
2019-01-17T01:00:10.118Z,18.20
2019-01-17T01:02:57.277Z,19.27
2019-01-17T01:05:32.720Z,17.40
2019-01-17T01:08:24.700Z,17.70
2019-01-17T01:11:16.364Z,17.07
2019-01-17T01:14:04.768Z,19.13
2019-01-17T01:17:11.105Z,19.13
2019-01-17T01:19:59.488Z,18.40
2019-01-17T01:22:46.597Z,17.97
2019-01-17T01:25:42.097Z,18.37
2019-01-17T01:28:45.389Z,17.53
2019-01-17T01:31:23.646Z,17.07
2019-01-17T01:34:10.794Z,16.93
2019-01-17T01:36:57.617Z,17.23
2019-01-17T01:40:00.889Z,17.20
2019-01-17T01:42:58.725Z,16.40
2019-01-17T01:45:47.383Z,15.47
2019-01-17T01:48:38.859Z,16.33
2019-01-17T01:51:27.194Z,16.47
2019-01-17T01:53:56.622Z,16.37
2019-01-17T01:56:26.205Z,15.83
2019-01-17T01:58:55.578Z,18.03
2019-01-17T02:01:24.943Z,16.47
2019-01-17T02:03:54.699Z,16.97
2019-01-17T02:06:25.420Z,18.87
2019-01-17T02:08:54.949Z,15.93
2019-01-17T02:11:24.370Z,16.93
2019-01-17T02:13:53.983Z,17.00
2019-01-17T02:16:23.436Z,16.03
2019-01-17T02:18:53.962Z,17.27
2019-01-17T02:21:23.368Z,16.83
2019-01-17T02:23:53.026Z,17.53
2019-01-17T02:26:22.461Z,16.67
2019-01-17T02:28:52.182Z,16.93
2019-01-17T02:31:23.324Z,16.40
2019-01-17T02:33:52.703Z,18.60
2019-01-17T02:36:22.124Z,18.73
2019-01-17T02:38:51.530Z,21.07
2019-01-17T02:41:21.215Z,19.80
2019-01-17T02:43:50.624Z,20.50
2019-01-17T02:46:20.046Z,19.57
2019-01-17T02:48:49.456Z,23.27
2019-01-17T02:51:18.781Z,20.30
2019-01-17T02:53:48.287Z,22.00
2019-01-17T02:56:17.706Z,18.97
2019-01-17T02:58:47.167Z,20.57
2019-01-17T03:01:16.599Z,18.90
2019-01-17T03:03:46.043Z,19.30
2019-01-17T03:06:15.458Z,18.93
2019-01-17T03:08:44.915Z,20.37
2019-01-17T03:11:14.659Z,18.87
2019-01-17T03:13:44.102Z,18.77
2019-01-17T03:16:13.441Z,17.93
2019-01-17T03:18:42.849Z,19.57
2019-01-17T03:21:12.545Z,19.27
2019-01-17T03:23:41.926Z,20.53
2019-01-17T03:26:11.451Z,20.87
2019-01-17T03:28:40.760Z,20.40
2019-01-17T03:31:10.188Z,20.30
2019-01-17T03:33:39.572Z,20.17
2019-01-17T03:36:08.958Z,18.37
2019-01-17T03:38:38.385Z,20.77
2019-01-17T03:41:07.808Z,21.90
2019-01-17T03:43:37.234Z,19.70
2019-01-17T03:46:06.653Z,19.30
2019-01-17T03:48:36.258Z,18.50
2019-01-17T03:51:05.687Z,19.33
2019-01-17T03:53:35.444Z,20.80
2019-01-17T03:56:04.849Z,18.80
2019-01-17T03:58:34.358Z,19.53
2019-01-17T04:01:03.840Z,18.73
2019-01-17T04:03:33.573Z,18.53
2019-01-17T04:06:03.014Z,17.57
2019-01-17T04:08:32.407Z,19.03
2019-01-17T04:11:01.776Z,17.50
2019-01-17T04:13:31.235Z,21.70
2019-01-17T04:16:00.610Z,16.07
2019-01-17T04:18:29.984Z,15.50
2019-01-17T04:20:59.335Z,17.23
2019-01-17T04:23:28.752Z,15.23
2019-01-17T04:25:58.229Z,16.83
2019-01-17T04:28:27.652Z,13.63
2019-01-17T04:30:57.060Z,12.10
2019-01-17T04:33:26.644Z,9.27
2019-01-17T04:35:56.060Z,11.50
2019-01-17T04:38:25.744Z,8.70
2019-01-17T04:40:55.172Z,8.03
2019-01-17T04:43:24.626Z,8.13
2019-01-17T04:45:54.106Z,5.17
2019-01-17T04:48:23.554Z,4.40
2019-01-17T04:50:53.012Z,5.90
2019-01-17T04:53:22.428Z,4.13
2019-01-17T04:55:51.922Z,3.40
2019-01-17T04:58:21.415Z,3.53
2019-01-17T05:00:50.810Z,3.43
2019-01-17T05:03:20.295Z,2.30
2019-01-17T05:05:49.785Z,4.37
2019-01-17T05:08:19.199Z,3.90
2019-01-17T05:10:48.674Z,6.17
2019-01-17T05:13:18.137Z,3.20
2019-01-17T05:15:47.832Z,3.50
2019-01-17T05:18:17.334Z,3.07
2019-01-17T05:20:46.791Z,3.03
2019-01-17T05:23:16.681Z,2.73
2019-01-17T05:25:46.108Z,1.20
2019-01-17T05:28:15.819Z,2.60
2019-01-17T05:30:46.489Z,2.53
2019-01-17T05:33:17.479Z,2.03
2019-01-17T05:35:47.091Z,1.93
2019-01-17T05:38:16.803Z,1.70
2019-01-17T05:40:46.259Z,1.80
2019-01-17T05:43:15.698Z,2.80
2019-01-17T05:45:45.154Z,1.90
2019-01-17T05:48:14.611Z,1.60
2019-01-17T05:50:44.059Z,1.60
2019-01-17T05:53:13.465Z,1.90
2019-01-17T05:55:42.963Z,1.30
2019-01-17T05:58:14.853Z,2.27
2019-01-17T06:00:44.284Z,1.40
2019-01-17T06:03:13.730Z,1.53
2019-01-17T06:05:43.163Z,1.80
2019-01-17T06:08:12.642Z,2.07
2019-01-17T06:10:42.090Z,2.20
2019-01-17T06:13:11.632Z,2.13
2019-01-17T06:15:41.551Z,3.67
2019-01-17T06:18:10.989Z,3.07
2019-01-17T06:20:40.494Z,2.80
2019-01-17T06:23:10.223Z,4.57
2019-01-17T06:25:40.103Z,4.40
2019-01-17T06:28:09.635Z,4.13
2019-01-17T06:30:39.056Z,3.37
2019-01-17T06:33:09.833Z,4.40
2019-01-17T06:35:39.295Z,3.20
2019-01-17T06:38:09.006Z,4.00
2019-01-17T06:40:38.464Z,4.40
2019-01-17T06:43:07.817Z,3.63
2019-01-17T06:45:38.462Z,2.87
2019-01-17T06:48:07.789Z,4.07
2019-01-17T06:50:37.739Z,4.47
2019-01-17T06:53:07.377Z,2.53
2019-01-17T06:55:37.384Z,3.27
2019-01-17T06:58:07.867Z,2.43
2019-01-17T07:00:37.606Z,3.10
2019-01-17T07:03:07.970Z,1.90
2019-01-17T07:05:37.361Z,2.53
2019-01-17T07:08:07.103Z,4.03
2019-01-17T07:10:36.484Z,2.50
2019-01-17T07:13:06.963Z,2.20
2019-01-17T07:15:38.046Z,2.33
2019-01-17T07:18:07.338Z,2.40
2019-01-17T07:20:36.719Z,2.53
2019-01-17T07:23:06.253Z,3.23
2019-01-17T07:25:41.052Z,2.60
2019-01-17T07:28:08.037Z,2.27
2019-01-17T07:30:37.413Z,2.30
2019-01-17T07:33:08.731Z,3.47
2019-01-17T07:35:38.023Z,2.73
2019-01-17T07:38:08.332Z,3.90
2019-01-17T07:40:40.267Z,3.20
2019-01-17T07:43:09.545Z,3.80
2019-01-17T07:45:38.943Z,2.40
2019-01-17T07:48:08.436Z,5.90
2019-01-17T07:50:37.695Z,3.90
2019-01-17T07:53:08.818Z,4.33
2019-01-17T07:55:38.294Z,6.07
2019-01-17T07:58:07.671Z,3.33
2019-01-17T08:00:37.243Z,5.80
2019-01-17T08:03:07.404Z,3.13
2019-01-17T08:05:37.097Z,2.23
2019-01-17T08:08:06.509Z,2.27
2019-01-17T08:10:35.861Z,3.40
2019-01-17T08:13:07.094Z,3.40
2019-01-17T08:15:36.352Z,3.83
2019-01-17T08:18:07.731Z,4.27
2019-01-17T08:20:37.107Z,5.60
2019-01-17T08:23:06.408Z,6.37
2019-01-17T08:25:35.871Z,7.70
2019-01-17T08:28:05.416Z,6.93
2019-01-17T08:30:34.824Z,7.67
2019-01-17T08:33:04.684Z,7.03
2019-01-17T08:35:34.061Z,7.97
2019-01-17T08:38:03.491Z,9.13
2019-01-17T08:40:34.123Z,8.27
2019-01-17T08:43:03.665Z,10.43
2019-01-17T08:45:33.140Z,10.47
2019-01-17T08:48:03.163Z,9.87
2019-01-17T08:50:33.275Z,10.30
2019-01-17T08:53:03.066Z,12.47
2019-01-17T08:55:32.577Z,10.00
2019-01-17T08:58:02.304Z,10.97
2019-01-17T09:00:32.886Z,10.60
2019-01-17T09:03:02.595Z,13.67
2019-01-17T09:05:33.142Z,12.07
2019-01-17T09:08:02.698Z,11.47
2019-01-17T09:10:32.850Z,11.90
2019-01-17T09:13:02.286Z,15.63
2019-01-17T09:15:33.682Z,10.57
2019-01-17T09:18:03.234Z,10.70
2019-01-17T09:20:32.818Z,11.67
2019-01-17T09:23:02.638Z,9.73
2019-01-17T09:25:32.104Z,9.00
2019-01-17T09:28:01.654Z,12.97
2019-01-17T09:30:31.137Z,10.43
2019-01-17T09:33:00.634Z,8.60
2019-01-17T09:35:30.108Z,9.63
2019-01-17T09:37:59.546Z,14.93
2019-01-17T09:40:28.968Z,9.90
2019-01-17T09:42:59.270Z,15.20
2019-01-17T09:45:28.739Z,9.97
2019-01-17T09:47:58.156Z,10.57
2019-01-17T09:50:27.750Z,9.63
2019-01-17T09:52:57.641Z,13.53
2019-01-17T09:55:27.086Z,13.53
2019-01-17T09:57:58.145Z,12.63
2019-01-17T10:00:29.479Z,12.60
2019-01-17T10:02:58.943Z,10.97
2019-01-17T10:05:28.673Z,11.10
2019-01-17T10:07:58.385Z,12.23
2019-01-17T10:10:27.958Z,12.03
2019-01-17T10:12:57.352Z,10.07
2019-01-17T10:15:54.047Z,9.90
2019-01-17T10:19:01.661Z,9.70
2019-01-17T10:21:52.987Z,6.33
2019-01-17T10:24:35.983Z,6.20
2019-01-17T10:27:50.038Z,7.23
2019-01-17T10:30:31.204Z,9.47
2019-01-17T10:33:24.166Z,4.53
2019-01-17T10:36:31.028Z,3.27
2019-01-17T10:39:53.323Z,7.10
2019-01-17T10:42:44.071Z,8.03
2019-01-17T10:45:48.210Z,8.50
2019-01-17T10:48:44.230Z,4.33
2019-01-17T10:51:50.459Z,7.30
2019-01-17T10:54:56.175Z,8.60
2019-01-17T10:57:57.969Z,6.07
2019-01-17T11:01:14.381Z,5.47
2019-01-17T11:04:19.351Z,7.37
2019-01-17T11:07:24.315Z,8.07
2019-01-17T11:10:11.636Z,8.43
2019-01-17T11:13:21.913Z,6.67
2019-01-17T11:16:16.455Z,5.53
2019-01-17T11:19:20.274Z,4.70
2019-01-17T11:22:20.998Z,6.70
2019-01-17T11:25:24.103Z,7.40
2019-01-17T11:28:18.179Z,3.50
2019-01-17T11:31:18.247Z,6.47
2019-01-17T11:34:17.508Z,5.80
2019-01-17T11:37:45.813Z,7.20
2019-01-17T11:40:58.586Z,6.20
2019-01-17T11:43:58.865Z,5.40
2019-01-17T11:47:00.215Z,8.07
2019-01-17T11:50:11.835Z,4.07
2019-01-17T11:53:43.104Z,7.03
2019-01-17T11:56:40.778Z,6.13
2019-01-17T11:59:17.060Z,7.27
2019-01-17T12:02:26.634Z,8.03
2019-01-17T12:04:54.802Z,5.27
2019-01-17T12:07:24.325Z,9.90
2019-01-17T12:09:53.788Z,8.37
2019-01-17T12:12:23.985Z,7.97
2019-01-17T12:14:56.395Z,7.60
2019-01-17T12:17:25.827Z,8.03
2019-01-17T12:19:55.577Z,8.80
2019-01-17T12:22:25.089Z,9.03
2019-01-17T12:24:54.822Z,6.17
2019-01-17T12:27:24.212Z,9.60
2019-01-17T12:29:53.665Z,6.50
2019-01-17T12:32:27.633Z,8.63
2019-01-17T12:34:56.789Z,10.10
2019-01-17T12:37:28.043Z,6.13
2019-01-17T12:39:57.281Z,7.87
2019-01-17T12:42:26.587Z,7.50
2019-01-17T12:44:55.924Z,7.83
2019-01-17T12:47:25.537Z,4.77
2019-01-17T12:49:54.977Z,7.33
2019-01-17T12:52:24.386Z,8.27
2019-01-17T12:54:54.022Z,10.10
2019-01-17T12:57:23.399Z,9.80
2019-01-17T12:59:52.774Z,6.70
2019-01-17T13:02:22.230Z,7.27
2019-01-17T13:04:51.566Z,10.37
2019-01-17T13:07:22.211Z,13.17
2019-01-17T13:09:52.149Z,12.07
2019-01-17T13:12:21.413Z,6.57
2019-01-17T13:14:50.786Z,7.60
2019-01-17T13:17:20.227Z,6.23
2019-01-17T13:19:49.832Z,7.93
2019-01-17T13:22:19.828Z,5.47
2019-01-17T13:24:50.460Z,7.90
2019-01-17T13:27:19.921Z,7.00
2019-01-17T13:29:49.316Z,11.43
2019-01-17T13:32:19.901Z,9.73
2019-01-17T13:34:49.223Z,8.13
2019-01-17T13:37:18.602Z,8.83
2019-01-17T13:39:47.945Z,5.37
2019-01-17T13:42:20.778Z,8.80
2019-01-17T13:44:48.359Z,7.17
2019-01-17T13:47:17.798Z,6.03
2019-01-17T13:49:47.205Z,14.43
2019-01-17T13:52:16.633Z,12.87
2019-01-17T13:54:46.048Z,7.23
2019-01-17T13:57:15.516Z,8.87
2019-01-17T13:59:45.026Z,8.90
2019-01-17T14:02:14.426Z,7.83
2019-01-17T14:04:43.994Z,5.83
2019-01-17T14:07:13.363Z,11.60
2019-01-17T14:09:43.225Z,6.03
2019-01-17T14:12:13.828Z,7.07
2019-01-17T14:14:43.240Z,6.63
2019-01-17T14:17:12.669Z,5.30
2019-01-17T14:19:42.892Z,4.63
2019-01-17T14:22:12.288Z,5.77
2019-01-17T14:24:41.773Z,8.43
2019-01-17T14:27:14.145Z,7.57
2019-01-17T14:29:42.493Z,6.93
2019-01-17T14:32:12.212Z,8.77
2019-01-17T14:34:41.637Z,6.27
2019-01-17T14:37:11.085Z,9.10
2019-01-17T14:39:40.329Z,5.70
2019-01-17T14:42:09.832Z,5.10
2019-01-17T14:44:39.233Z,7.93
2019-01-17T14:47:08.584Z,9.20
2019-01-17T14:49:38.211Z,6.63
2019-01-17T14:52:07.611Z,10.73
2019-01-17T14:54:37.000Z,6.80
2019-01-17T14:57:08.828Z,8.53
2019-01-17T14:59:38.224Z,8.07
2019-01-17T15:02:07.971Z,6.10
2019-01-17T15:04:37.294Z,8.27
2019-01-17T15:07:08.003Z,6.23
2019-01-17T15:09:37.481Z,12.43
2019-01-17T15:12:07.014Z,6.10
2019-01-17T15:14:36.450Z,7.43
2019-01-17T15:17:05.929Z,9.77
2019-01-17T15:19:35.314Z,8.17
2019-01-17T15:22:04.837Z,9.23
2019-01-17T15:24:34.427Z,8.87
2019-01-17T15:27:04.380Z,11.30
2019-01-17T15:29:33.931Z,3.80
2019-01-17T15:32:03.568Z,7.93
2019-01-17T15:34:33.026Z,7.70
2019-01-17T15:37:04.523Z,8.17
2019-01-17T15:39:35.069Z,6.90
2019-01-17T15:42:04.425Z,7.97
2019-01-17T15:44:33.805Z,6.80
2019-01-17T15:47:04.204Z,6.50
2019-01-17T15:49:33.911Z,7.33
2019-01-17T15:52:03.402Z,8.80
2019-01-17T15:54:32.748Z,6.33
2019-01-17T15:57:02.110Z,7.93
2019-01-17T15:59:31.792Z,7.40
2019-01-17T16:02:01.972Z,8.77
2019-01-17T16:04:31.354Z,7.53
2019-01-17T16:07:00.785Z,8.77
2019-01-17T16:09:30.192Z,4.83
2019-01-17T16:11:59.669Z,7.87
2019-01-17T16:14:28.951Z,10.80
2019-01-17T16:16:59.023Z,9.27
2019-01-17T16:19:29.346Z,9.70
2019-01-17T16:21:59.011Z,11.20
2019-01-17T16:24:28.409Z,7.70
2019-01-17T16:26:57.783Z,7.40
2019-01-17T16:29:28.085Z,6.73
2019-01-17T16:31:57.999Z,9.03
2019-01-17T16:34:27.448Z,8.87
2019-01-17T16:36:57.039Z,7.67
2019-01-17T16:39:26.651Z,11.87
2019-01-17T16:41:56.166Z,8.13
2019-01-17T16:44:26.006Z,8.90
2019-01-17T16:46:55.383Z,6.33
2019-01-17T16:49:24.752Z,10.67
2019-01-17T16:51:54.171Z,8.73
2019-01-17T16:54:24.535Z,7.30
2019-01-17T16:56:53.855Z,7.83
2019-01-17T16:59:23.176Z,8.40
2019-01-17T17:01:52.570Z,9.53
2019-01-17T17:04:22.062Z,9.23
2019-01-17T17:06:51.570Z,7.50
2019-01-17T17:09:21.133Z,11.13
2019-01-17T17:11:52.117Z,15.33
2019-01-17T17:14:22.286Z,11.30
2019-01-17T17:16:51.902Z,6.83
2019-01-17T17:19:21.311Z,7.43
2019-01-17T17:21:50.757Z,7.10
2019-01-17T17:24:20.193Z,10.83
2019-01-17T17:26:50.463Z,8.13
2019-01-17T17:29:20.755Z,7.50
2019-01-17T17:31:50.119Z,7.73
2019-01-17T17:34:20.083Z,6.27
2019-01-17T17:36:49.485Z,9.20
2019-01-17T17:39:18.795Z,6.03
2019-01-17T17:41:48.330Z,9.17
2019-01-17T17:44:19.348Z,9.07
2019-01-17T17:46:48.722Z,11.53
2019-01-17T17:49:18.949Z,7.40
2019-01-17T17:51:48.340Z,6.23
2019-01-17T17:54:17.776Z,10.33
2019-01-17T17:56:49.118Z,7.60
2019-01-17T17:59:18.506Z,8.67
2019-01-17T18:01:53.846Z,10.30
2019-01-17T18:04:23.131Z,10.47
2019-01-17T18:06:52.684Z,11.60
2019-01-17T18:09:21.962Z,9.17
2019-01-17T18:11:51.921Z,8.13
2019-01-17T18:14:21.909Z,8.70
2019-01-17T18:16:52.344Z,6.93
2019-01-17T18:19:21.990Z,5.97
2019-01-17T18:21:51.555Z,12.43
2019-01-17T18:24:22.014Z,7.37
2019-01-17T18:26:51.520Z,6.47
2019-01-17T18:29:22.977Z,11.73
2019-01-17T18:31:52.336Z,11.43
2019-01-17T18:34:23.870Z,7.70
2019-01-17T18:36:53.394Z,10.17
2019-01-17T18:39:24.370Z,8.27
2019-01-17T18:41:53.901Z,10.43
2019-01-17T18:44:23.715Z,11.87
2019-01-17T18:46:53.846Z,10.80
2019-01-17T18:49:23.383Z,8.90
2019-01-17T18:51:52.826Z,10.40
2019-01-17T18:54:22.246Z,10.10
2019-01-17T18:56:52.325Z,8.50
2019-01-17T18:59:21.796Z,9.33
2019-01-17T19:01:51.303Z,10.07
2019-01-17T19:04:21.402Z,8.10
2019-01-17T19:06:50.857Z,11.27
2019-01-17T19:09:20.236Z,8.37
2019-01-17T19:11:50.102Z,10.53
2019-01-17T19:14:19.738Z,9.67
2019-01-17T19:16:49.587Z,12.73
2019-01-17T19:19:20.059Z,9.30
2019-01-17T19:21:49.762Z,17.40
2019-01-17T19:24:19.498Z,12.80
2019-01-17T19:26:49.775Z,11.27
2019-01-17T19:29:19.445Z,11.13
2019-01-17T19:31:48.954Z,10.87
2019-01-17T19:34:19.076Z,10.60
2019-01-17T19:36:48.672Z,8.27
2019-01-17T19:39:18.150Z,9.17
2019-01-17T19:41:49.031Z,19.23
2019-01-17T19:44:20.366Z,10.07
2019-01-17T19:46:50.939Z,9.77
2019-01-17T19:49:20.522Z,9.57
2019-01-17T19:51:49.981Z,12.27
2019-01-17T19:54:19.484Z,11.87
2019-01-17T19:56:49.153Z,8.70
2019-01-17T19:59:18.571Z,10.47
2019-01-17T20:01:48.324Z,8.07
2019-01-17T20:04:17.838Z,11.00
2019-01-17T20:06:47.345Z,10.73
2019-01-17T20:09:17.520Z,14.87
2019-01-17T20:11:46.947Z,13.10
2019-01-17T20:14:16.410Z,14.17
2019-01-17T20:16:46.098Z,10.10
2019-01-17T20:19:15.583Z,8.90
2019-01-17T20:21:45.060Z,11.83
2019-01-17T20:24:14.862Z,12.07
2019-01-17T20:26:44.390Z,9.10
2019-01-17T20:29:13.937Z,16.10
2019-01-17T20:31:43.488Z,12.90
2019-01-17T20:34:13.040Z,10.93
2019-01-17T20:36:44.197Z,11.30
2019-01-17T20:39:13.700Z,13.77
2019-01-17T20:41:43.149Z,14.97
2019-01-17T20:44:12.649Z,11.80
2019-01-17T20:46:42.235Z,10.07
2019-01-17T20:49:11.680Z,13.03
2019-01-17T20:51:41.246Z,10.37
2019-01-17T20:54:10.738Z,11.07
2019-01-17T20:56:40.344Z,10.57
2019-01-17T20:59:10.071Z,12.00
2019-01-17T21:02:00.357Z,7.97
2019-01-17T21:04:30.136Z,8.93
2019-01-17T21:07:05.615Z,12.73
2019-01-17T21:09:32.342Z,10.87
2019-01-17T21:12:01.834Z,10.43
2019-01-17T21:14:31.324Z,17.60
2019-01-17T21:17:01.173Z,10.10
2019-01-17T21:19:30.883Z,12.30
2019-01-17T21:22:01.782Z,12.60
2019-01-17T21:24:31.239Z,14.37
2019-01-17T21:27:01.818Z,8.70
2019-01-17T21:29:31.388Z,10.63
2019-01-17T21:32:00.965Z,12.10
2019-01-17T21:34:30.490Z,16.13
2019-01-17T21:37:00.050Z,12.30
2019-01-17T21:39:29.502Z,12.17
2019-01-17T21:41:59.096Z,11.30
2019-01-17T21:44:28.855Z,10.87
2019-01-17T21:46:58.301Z,13.50
2019-01-17T21:49:27.887Z,12.30
2019-01-17T21:51:57.462Z,12.30
2019-01-17T21:54:27.520Z,17.73
2019-01-17T21:56:57.197Z,11.00
2019-01-17T21:59:26.646Z,11.60
2019-01-17T22:01:57.462Z,15.93
2019-01-17T22:04:27.026Z,14.50
2019-01-17T22:06:56.802Z,14.63
2019-01-17T22:09:26.319Z,13.47
2019-01-17T22:11:55.828Z,11.37
2019-01-17T22:14:25.304Z,12.43
2019-01-17T22:16:54.848Z,7.03
2019-01-17T22:19:25.214Z,14.47
2019-01-17T22:21:55.029Z,11.87
2019-01-17T22:24:24.567Z,9.53
2019-01-17T22:26:53.983Z,9.50
2019-01-17T22:29:23.582Z,11.43
2019-01-17T22:31:53.043Z,10.13
2019-01-17T22:34:23.777Z,10.23
2019-01-17T22:36:53.288Z,11.23
2019-01-17T22:39:23.634Z,8.30
2019-01-17T22:41:54.647Z,13.97
2019-01-17T22:44:24.478Z,14.87
2019-01-17T22:46:53.948Z,10.73
2019-01-17T22:49:23.383Z,7.93
2019-01-17T22:51:52.913Z,8.57
2019-01-17T22:54:22.721Z,12.87
2019-01-17T22:56:52.458Z,7.07
2019-01-17T22:59:21.931Z,10.73
2019-01-17T23:01:51.658Z,7.87
2019-01-17T23:04:23.123Z,12.47
2019-01-17T23:06:52.686Z,7.63
2019-01-17T23:09:22.106Z,8.53
2019-01-17T23:11:51.890Z,9.70
2019-01-17T23:14:21.562Z,8.80
2019-01-17T23:16:51.509Z,10.07
2019-01-17T23:19:20.940Z,10.77
2019-01-17T23:21:50.830Z,10.37
2019-01-17T23:24:20.515Z,13.67
2019-01-17T23:26:50.031Z,12.40
2019-01-17T23:29:19.490Z,14.07
2019-01-17T23:31:49.810Z,15.97
2019-01-17T23:34:19.514Z,7.80
2019-01-17T23:36:49.070Z,11.53
2019-01-17T23:39:18.531Z,10.90
2019-01-17T23:41:47.901Z,9.83
2019-01-17T23:44:17.354Z,10.43
2019-01-17T23:46:47.105Z,12.33
2019-01-17T23:49:16.529Z,11.83
2019-01-17T23:51:46.022Z,8.00
2019-01-17T23:54:15.425Z,14.23
2019-01-17T23:56:44.858Z,9.53
2019-01-17T23:59:15.053Z,9.83
