createdAt,value
2023-05-09T00:00:46.423Z,0.80
2023-05-09T00:03:14.415Z,0.70
2023-05-09T00:05:41.965Z,0.98
2023-05-09T00:08:09.048Z,0.70
2023-05-09T00:10:35.962Z,0.80
2023-05-09T00:13:04.071Z,1.20
2023-05-09T00:15:32.081Z,0.90
2023-05-09T00:17:59.469Z,1.08
2023-05-09T00:20:26.392Z,1.00
2023-05-09T00:22:53.219Z,1.50
2023-05-09T00:25:19.899Z,1.33
2023-05-09T00:27:46.713Z,1.73
2023-05-09T00:30:13.528Z,1.02
2023-05-09T00:32:41.592Z,1.40
2023-05-09T00:35:09.978Z,1.25
2023-05-09T00:37:36.942Z,1.08
2023-05-09T00:40:05.863Z,1.00
2023-05-09T00:42:33.582Z,0.95
2023-05-09T00:45:00.408Z,0.90
2023-05-09T00:47:28.407Z,0.98
2023-05-09T00:49:57.567Z,0.90
2023-05-09T00:52:27.655Z,0.90
2023-05-09T00:54:55.990Z,1.20
2023-05-09T00:57:23.366Z,1.02
2023-05-09T00:59:50.522Z,1.10
2023-05-09T01:02:19.028Z,0.80
2023-05-09T01:04:46.545Z,1.05
2023-05-09T01:07:31.025Z,0.93
2023-05-09T01:10:09.826Z,1.10
2023-05-09T01:12:58.393Z,0.90
2023-05-09T01:15:34.161Z,1.20
2023-05-09T01:18:33.517Z,0.98
2023-05-09T01:21:04.032Z,1.17
2023-05-09T01:23:49.997Z,1.35
2023-05-09T01:26:31.900Z,1.00
2023-05-09T01:29:27.781Z,0.85
2023-05-09T01:31:56.740Z,1.30
2023-05-09T01:34:27.360Z,1.20
2023-05-09T01:36:58.788Z,0.90
2023-05-09T01:41:56.667Z,1.00
2023-05-09T01:44:25.674Z,0.95
2023-05-09T01:46:54.878Z,1.10
2023-05-09T01:49:22.844Z,0.90
2023-05-09T01:51:51.206Z,1.20
2023-05-09T01:54:18.815Z,1.40
2023-05-09T01:56:47.198Z,1.20
2023-05-09T01:59:16.424Z,0.93
2023-05-09T02:01:45.729Z,1.30
2023-05-09T02:04:16.071Z,1.00
2023-05-09T02:06:44.748Z,1.00
2023-05-09T02:09:13.832Z,1.00
2023-05-09T02:11:40.948Z,1.17
2023-05-09T02:14:08.000Z,0.95
2023-05-09T02:16:35.522Z,1.15
2023-05-09T02:19:02.618Z,0.90
2023-05-09T02:21:29.454Z,0.73
2023-05-09T02:23:56.597Z,0.90
2023-05-09T02:26:26.960Z,1.40
2023-05-09T02:28:54.472Z,0.93
2023-05-09T02:31:24.172Z,1.30
2023-05-09T02:33:53.695Z,1.25
2023-05-09T02:36:21.885Z,1.02
2023-05-09T02:38:48.852Z,1.00
2023-05-09T02:41:16.377Z,1.10
2023-05-09T02:43:43.421Z,1.25
2023-05-09T02:46:10.980Z,1.10
2023-05-09T02:48:38.843Z,0.88
2023-05-09T02:51:05.613Z,1.38
2023-05-09T02:53:32.263Z,0.95
2023-05-09T02:55:58.990Z,1.30
2023-05-09T02:58:25.744Z,1.27
2023-05-09T03:00:52.525Z,1.38
2023-05-09T03:03:19.361Z,1.38
2023-05-09T03:05:46.430Z,1.67
2023-05-09T03:08:13.221Z,1.40
2023-05-09T03:10:40.130Z,1.80
2023-05-09T03:13:08.497Z,2.08
2023-05-09T03:15:35.318Z,2.05
2023-05-09T03:18:03.944Z,2.03
2023-05-09T03:20:30.801Z,1.88
2023-05-09T03:22:57.591Z,1.70
2023-05-09T03:25:26.355Z,1.70
2023-05-09T03:27:53.145Z,1.67
2023-05-09T03:30:20.096Z,1.70
2023-05-09T03:32:48.948Z,1.60
2023-05-09T03:35:15.908Z,1.40
2023-05-09T03:37:44.913Z,1.48
2023-05-09T03:40:12.010Z,2.45
2023-05-09T03:42:51.232Z,1.60
2023-05-09T03:45:17.933Z,1.75
2023-05-09T03:47:46.682Z,1.50
2023-05-09T03:50:14.315Z,1.75
2023-05-09T03:52:43.199Z,1.65
2023-05-09T03:55:11.075Z,1.60
2023-05-09T03:57:38.568Z,1.55
2023-05-09T04:00:06.908Z,1.27
2023-05-09T04:02:41.570Z,1.63
2023-05-09T04:05:13.081Z,1.80
2023-05-09T04:07:40.490Z,1.20
2023-05-09T04:10:08.405Z,1.20
2023-05-09T04:12:35.562Z,1.05
2023-05-09T04:15:02.695Z,1.20
2023-05-09T04:17:30.212Z,1.50
2023-05-09T04:19:56.927Z,1.30
2023-05-09T04:22:23.729Z,1.35
2023-05-09T04:24:51.284Z,1.65
2023-05-09T04:27:18.020Z,1.42
2023-05-09T04:29:44.829Z,1.50
2023-05-09T04:32:12.083Z,1.40
2023-05-09T04:34:38.846Z,1.58
2023-05-09T04:37:13.883Z,1.50
2023-05-09T04:39:41.687Z,1.55
2023-05-09T04:42:16.631Z,1.33
2023-05-09T04:44:43.859Z,1.25
2023-05-09T04:47:10.842Z,1.30
2023-05-09T04:49:37.821Z,1.40
2023-05-09T04:52:04.673Z,1.60
2023-05-09T04:54:31.490Z,1.60
2023-05-09T04:57:09.848Z,1.20
2023-05-09T04:59:43.417Z,1.60
2023-05-09T05:02:13.176Z,1.25
2023-05-09T05:04:41.383Z,1.50
2023-05-09T05:07:08.637Z,1.00
2023-05-09T05:09:37.619Z,1.58
2023-05-09T05:14:35.147Z,1.48
2023-05-09T05:17:03.543Z,1.65
2023-05-09T05:19:30.338Z,1.63
2023-05-09T05:21:57.338Z,1.08
2023-05-09T05:24:25.275Z,1.42
2023-05-09T05:26:52.643Z,1.13
2023-05-09T05:29:20.446Z,1.65
2023-05-09T05:31:47.345Z,1.90
2023-05-09T05:34:14.637Z,1.35
2023-05-09T05:36:41.606Z,1.35
2023-05-09T05:39:09.073Z,1.90
2023-05-09T05:41:35.843Z,1.92
2023-05-09T05:44:05.488Z,1.40
2023-05-09T05:46:32.981Z,1.50
2023-05-09T05:48:59.858Z,1.50
2023-05-09T05:51:27.496Z,1.30
2023-05-09T05:53:54.227Z,1.50
2023-05-09T05:56:23.050Z,1.40
2023-05-09T05:58:50.112Z,1.50
2023-05-09T06:01:18.246Z,1.55
2023-05-09T06:03:45.115Z,1.35
2023-05-09T06:06:12.076Z,1.52
2023-05-09T06:08:38.816Z,1.20
2023-05-09T06:11:06.176Z,1.38
2023-05-09T06:13:33.297Z,0.93
2023-05-09T06:16:18.446Z,1.00
2023-05-09T06:18:55.546Z,0.90
2023-05-09T06:21:24.057Z,1.20
2023-05-09T06:24:07.811Z,0.95
2023-05-09T06:26:37.799Z,1.20
2023-05-09T06:29:08.394Z,1.10
2023-05-09T06:31:39.188Z,1.15
2023-05-09T06:34:06.531Z,0.95
2023-05-09T06:36:33.761Z,0.98
2023-05-09T06:39:00.965Z,1.00
2023-05-09T06:41:27.642Z,0.93
2023-05-09T06:43:54.424Z,0.85
2023-05-09T06:46:21.150Z,1.25
2023-05-09T06:48:49.311Z,1.73
2023-05-09T06:51:16.744Z,1.33
2023-05-09T06:53:43.426Z,1.10
2023-05-09T06:56:10.244Z,1.23
2023-05-09T06:58:37.303Z,0.90
2023-05-09T07:01:04.558Z,0.90
2023-05-09T07:03:31.684Z,0.90
2023-05-09T07:05:59.868Z,0.80
2023-05-09T07:08:27.159Z,1.10
2023-05-09T07:10:54.090Z,1.27
2023-05-09T07:13:20.980Z,1.00
2023-05-09T07:15:47.712Z,0.60
2023-05-09T07:18:14.445Z,0.93
2023-05-09T07:20:41.347Z,0.90
2023-05-09T07:23:08.149Z,0.88
2023-05-09T07:25:34.927Z,1.10
2023-05-09T07:28:02.796Z,0.90
2023-05-09T07:30:29.497Z,1.00
2023-05-09T07:32:56.531Z,0.77
2023-05-09T07:35:23.418Z,0.90
2023-05-09T07:37:50.596Z,0.70
2023-05-09T07:40:17.965Z,0.93
2023-05-09T07:42:50.066Z,0.80
2023-05-09T07:45:18.349Z,0.63
2023-05-09T07:47:46.239Z,0.90
2023-05-09T07:50:13.107Z,0.70
2023-05-09T07:52:39.841Z,0.70
2023-05-09T07:55:06.756Z,0.40
2023-05-09T07:57:33.560Z,0.68
2023-05-09T08:00:00.300Z,0.70
2023-05-09T08:02:27.174Z,0.52
2023-05-09T08:04:54.000Z,0.50
2023-05-09T08:07:21.207Z,0.57
2023-05-09T08:09:47.910Z,0.55
2023-05-09T08:12:14.644Z,0.38
2023-05-09T08:14:41.360Z,0.30
2023-05-09T08:17:08.081Z,0.32
2023-05-09T08:19:35.481Z,0.43
2023-05-09T08:22:02.328Z,0.50
2023-05-09T08:24:29.504Z,0.35
2023-05-09T08:26:56.311Z,0.30
2023-05-09T08:29:22.952Z,0.30
2023-05-09T08:31:49.851Z,0.30
2023-05-09T08:34:16.848Z,0.20
2023-05-09T08:36:45.631Z,0.20
2023-05-09T08:39:12.305Z,0.40
2023-05-09T08:41:39.629Z,0.30
2023-05-09T08:44:06.806Z,0.30
2023-05-09T08:46:39.885Z,0.45
2023-05-09T08:49:08.217Z,0.40
2023-05-09T08:51:38.778Z,0.50
2023-05-09T08:54:07.894Z,0.43
2023-05-09T08:56:35.552Z,0.60
2023-05-09T08:59:02.326Z,0.60
2023-05-09T09:01:30.105Z,0.40
2023-05-09T09:03:57.007Z,0.30
2023-05-09T09:06:25.952Z,0.65
2023-05-09T09:08:56.045Z,0.77
2023-05-09T09:11:23.117Z,0.43
2023-05-09T09:13:52.888Z,0.40
2023-05-09T09:16:22.900Z,0.57
2023-05-09T09:18:52.500Z,0.60
2023-05-09T09:21:21.514Z,0.60
2023-05-09T09:23:49.260Z,0.68
2023-05-09T09:26:16.472Z,0.75
2023-05-09T09:28:43.460Z,0.43
2023-05-09T09:31:24.312Z,0.68
2023-05-09T09:33:51.790Z,1.00
2023-05-09T09:36:29.618Z,0.68
2023-05-09T09:39:00.610Z,0.73
2023-05-09T09:41:38.847Z,0.82
2023-05-09T09:44:08.493Z,1.20
2023-05-09T09:46:51.178Z,0.90
2023-05-09T09:49:22.645Z,0.93
2023-05-09T09:51:56.651Z,0.60
2023-05-09T09:54:27.032Z,0.85
2023-05-09T09:56:56.768Z,0.50
2023-05-09T09:59:25.863Z,0.55
2023-05-09T10:01:58.604Z,0.50
2023-05-09T10:04:27.606Z,0.70
2023-05-09T10:07:03.531Z,0.60
2023-05-09T10:09:30.638Z,0.68
2023-05-09T10:12:02.113Z,0.73
2023-05-09T10:16:59.335Z,0.93
2023-05-09T10:19:28.736Z,0.80
2023-05-09T10:22:04.454Z,0.80
2023-05-09T10:24:47.049Z,0.55
2023-05-09T10:27:18.529Z,0.60
2023-05-09T10:29:47.016Z,0.82
2023-05-09T10:32:18.268Z,0.70
2023-05-09T10:34:49.506Z,0.68
2023-05-09T10:37:17.305Z,0.70
2023-05-09T10:39:44.111Z,0.77
2023-05-09T10:42:13.524Z,0.90
2023-05-09T10:44:40.270Z,0.68
2023-05-09T10:47:07.577Z,0.98
2023-05-09T10:49:36.911Z,0.90
2023-05-09T10:52:04.458Z,1.50
2023-05-09T10:54:34.208Z,1.35
2023-05-09T10:57:01.359Z,1.38
2023-05-09T10:59:37.863Z,1.08
2023-05-09T11:02:05.340Z,1.30
2023-05-09T11:04:33.106Z,1.20
2023-05-09T11:07:00.874Z,1.30
2023-05-09T11:09:38.047Z,1.08
2023-05-09T11:12:04.824Z,1.10
2023-05-09T11:14:31.668Z,1.00
2023-05-09T11:17:03.846Z,1.05
2023-05-09T11:19:47.045Z,1.23
2023-05-09T11:22:17.578Z,1.10
2023-05-09T11:24:51.550Z,1.38
2023-05-09T11:27:23.640Z,1.10
2023-05-09T11:29:52.157Z,1.17
2023-05-09T11:32:20.096Z,1.45
2023-05-09T11:34:47.345Z,1.13
2023-05-09T11:37:17.626Z,1.35
2023-05-09T11:39:58.882Z,1.50
2023-05-09T11:42:28.136Z,1.83
2023-05-09T11:44:57.304Z,1.45
2023-05-09T11:47:24.913Z,1.35
2023-05-09T11:49:51.907Z,1.02
2023-05-09T11:52:20.172Z,1.33
2023-05-09T11:54:46.904Z,1.45
2023-05-09T11:57:17.383Z,1.25
2023-05-09T11:59:45.575Z,1.20
2023-05-09T12:02:13.179Z,1.63
2023-05-09T12:04:40.129Z,1.38
2023-05-09T12:07:07.378Z,1.38
2023-05-09T12:09:38.719Z,1.13
2023-05-09T12:14:40.175Z,1.20
2023-05-09T12:17:08.299Z,1.48
2023-05-09T12:19:36.753Z,1.45
2023-05-09T12:22:07.664Z,1.63
2023-05-09T12:24:37.290Z,1.17
2023-05-09T12:27:05.050Z,1.30
2023-05-09T12:29:31.893Z,1.48
2023-05-09T12:32:00.240Z,1.85
2023-05-09T12:34:27.710Z,1.33
2023-05-09T12:36:54.514Z,1.30
2023-05-09T12:39:23.027Z,1.60
2023-05-09T12:42:01.139Z,1.80
2023-05-09T12:44:30.109Z,1.40
2023-05-09T12:47:02.326Z,1.52
2023-05-09T12:49:31.347Z,1.38
2023-05-09T12:52:01.579Z,1.48
2023-05-09T12:54:30.155Z,1.48
2023-05-09T12:56:58.609Z,1.25
2023-05-09T12:59:29.298Z,2.00
2023-05-09T13:01:58.608Z,1.48
2023-05-09T13:04:28.018Z,2.17
2023-05-09T13:06:57.608Z,1.90
2023-05-09T13:09:25.880Z,1.85
2023-05-09T13:11:53.372Z,2.22
2023-05-09T13:14:22.559Z,2.63
2023-05-09T13:16:49.327Z,2.38
2023-05-09T13:19:16.348Z,2.22
2023-05-09T13:21:43.271Z,2.30
2023-05-09T13:24:09.985Z,2.40
2023-05-09T13:26:36.819Z,2.05
2023-05-09T13:29:03.775Z,1.95
2023-05-09T13:31:31.062Z,1.52
2023-05-09T13:33:57.766Z,2.13
2023-05-09T13:36:24.545Z,1.35
2023-05-09T13:38:51.285Z,1.75
2023-05-09T13:41:21.958Z,1.25
2023-05-09T13:43:48.748Z,1.80
2023-05-09T13:46:15.658Z,2.25
2023-05-09T13:48:42.537Z,1.30
2023-05-09T13:51:09.995Z,1.58
2023-05-09T13:53:38.971Z,1.30
2023-05-09T13:56:07.628Z,1.05
2023-05-09T13:58:34.838Z,0.93
2023-05-09T14:01:01.484Z,1.20
2023-05-09T14:03:28.275Z,1.25
2023-05-09T14:05:55.006Z,2.83
2023-05-09T14:08:21.904Z,2.20
2023-05-09T14:10:48.675Z,2.17
2023-05-09T14:13:15.662Z,2.03
2023-05-09T14:15:43.570Z,2.42
2023-05-09T14:18:10.368Z,1.67
2023-05-09T14:20:37.748Z,1.30
2023-05-09T14:23:04.553Z,1.45
2023-05-09T14:25:31.695Z,1.33
2023-05-09T14:27:59.459Z,1.42
2023-05-09T14:30:26.723Z,1.70
2023-05-09T14:32:54.130Z,1.65
2023-05-09T14:35:21.120Z,1.65
2023-05-09T14:37:47.955Z,1.60
2023-05-09T14:40:15.131Z,1.92
2023-05-09T14:42:42.364Z,1.02
2023-05-09T14:45:12.717Z,1.13
2023-05-09T14:47:41.345Z,1.07
2023-05-09T14:50:11.401Z,1.05
2023-05-09T14:52:38.168Z,0.90
2023-05-09T14:55:06.637Z,0.68
2023-05-09T14:57:33.750Z,1.00
2023-05-09T15:00:12.498Z,0.80
2023-05-09T15:02:43.932Z,0.90
2023-05-09T15:05:10.810Z,0.70
2023-05-09T15:07:38.131Z,0.60
2023-05-09T15:10:06.398Z,0.70
2023-05-09T15:12:33.256Z,0.68
2023-05-09T15:15:18.742Z,0.60
2023-05-09T15:17:46.391Z,0.50
2023-05-09T15:20:15.654Z,1.00
2023-05-09T15:22:42.744Z,0.95
2023-05-09T15:25:09.845Z,0.68
2023-05-09T15:27:37.203Z,0.80
2023-05-09T15:30:04.753Z,0.73
2023-05-09T15:32:31.622Z,0.60
2023-05-09T15:34:58.386Z,0.82
2023-05-09T15:37:25.229Z,0.60
2023-05-09T15:39:52.478Z,0.60
2023-05-09T15:42:19.444Z,0.60
2023-05-09T15:44:49.269Z,0.70
2023-05-09T15:47:16.100Z,0.68
2023-05-09T15:49:42.868Z,0.70
2023-05-09T15:52:10.712Z,0.40
2023-05-09T15:54:38.304Z,0.60
2023-05-09T15:57:05.226Z,0.90
2023-05-09T15:59:32.032Z,0.75
2023-05-09T16:01:58.732Z,0.65
2023-05-09T16:04:25.597Z,0.47
2023-05-09T16:06:53.454Z,0.60
2023-05-09T16:09:20.279Z,0.50
2023-05-09T16:11:48.300Z,0.40
2023-05-09T16:14:15.125Z,0.50
2023-05-09T16:16:42.798Z,0.50
2023-05-09T16:19:10.413Z,0.73
2023-05-09T16:21:37.865Z,1.15
2023-05-09T16:24:05.820Z,0.95
2023-05-09T16:26:32.532Z,0.75
2023-05-09T16:28:59.493Z,0.77
2023-05-09T16:31:27.459Z,0.90
2023-05-09T16:33:54.663Z,0.60
2023-05-09T16:36:22.080Z,0.95
2023-05-09T16:38:48.889Z,0.60
2023-05-09T16:41:16.023Z,0.60
2023-05-09T16:43:42.888Z,0.70
2023-05-09T16:46:09.740Z,0.85
2023-05-09T16:48:36.814Z,0.77
2023-05-09T16:51:03.579Z,0.50
2023-05-09T16:53:30.378Z,0.60
2023-05-09T16:55:57.233Z,0.70
2023-05-09T16:58:25.207Z,0.60
2023-05-09T17:00:52.433Z,0.70
2023-05-09T17:03:19.297Z,0.65
2023-05-09T17:05:46.099Z,0.73
2023-05-09T17:08:12.873Z,0.95
2023-05-09T17:10:41.441Z,0.52
2023-05-09T17:13:08.999Z,0.50
2023-05-09T17:15:35.994Z,0.43
2023-05-09T17:18:03.415Z,0.65
2023-05-09T17:20:30.908Z,0.90
2023-05-09T17:22:57.544Z,0.30
2023-05-09T17:25:24.260Z,0.73
2023-05-09T17:27:50.961Z,0.60
2023-05-09T17:30:19.856Z,0.45
2023-05-09T17:32:48.403Z,0.67
2023-05-09T17:35:15.630Z,1.00
2023-05-09T17:37:42.385Z,1.15
2023-05-09T17:40:09.886Z,1.30
2023-05-09T17:42:37.038Z,1.55
2023-05-09T17:45:04.709Z,1.88
2023-05-09T17:47:31.551Z,1.80
2023-05-09T17:49:58.264Z,1.38
2023-05-09T17:52:25.060Z,2.25
2023-05-09T17:54:51.807Z,2.00
2023-05-09T17:57:18.539Z,2.10
2023-05-09T17:59:46.211Z,2.85
2023-05-09T18:02:14.529Z,2.83
2023-05-09T18:04:41.292Z,2.25
2023-05-09T18:07:08.356Z,1.80
2023-05-09T18:09:35.150Z,2.45
2023-05-09T18:12:01.861Z,1.90
2023-05-09T18:14:28.639Z,1.73
2023-05-09T18:16:55.338Z,1.50
2023-05-09T18:19:22.053Z,1.30
2023-05-09T18:21:48.794Z,1.35
2023-05-09T18:24:17.062Z,1.00
2023-05-09T18:26:43.924Z,1.52
2023-05-09T18:29:10.648Z,1.42
2023-05-09T18:31:38.984Z,1.00
2023-05-09T18:34:06.150Z,1.00
2023-05-09T18:36:33.130Z,1.77
2023-05-09T18:38:59.788Z,1.20
2023-05-09T18:41:26.597Z,1.08
2023-05-09T18:43:56.203Z,0.95
2023-05-09T18:46:28.741Z,1.17
2023-05-09T18:48:58.148Z,1.50
2023-05-09T18:51:25.911Z,1.83
2023-05-09T18:53:54.034Z,2.05
2023-05-09T18:56:22.427Z,2.28
2023-05-09T18:58:51.412Z,2.95
2023-05-09T19:01:20.880Z,3.50
2023-05-09T19:03:54.054Z,3.88
2023-05-09T19:06:22.381Z,3.33
2023-05-09T19:08:49.873Z,3.22
2023-05-09T19:11:22.867Z,4.82
2023-05-09T19:13:55.956Z,4.15
2023-05-09T19:16:24.868Z,4.90
2023-05-09T19:18:53.814Z,4.70
2023-05-09T19:21:23.626Z,3.78
2023-05-09T19:23:51.021Z,3.30
2023-05-09T19:26:20.129Z,2.67
2023-05-09T19:28:47.232Z,2.30
2023-05-09T19:31:15.643Z,2.80
2023-05-09T19:33:45.623Z,3.42
2023-05-09T19:36:15.389Z,5.65
2023-05-09T19:38:43.216Z,8.88
2023-05-09T19:41:14.102Z,11.15
2023-05-09T19:43:41.072Z,9.57
2023-05-09T19:46:08.284Z,10.57
2023-05-09T19:48:35.901Z,6.90
2023-05-09T19:51:03.628Z,10.05
2023-05-09T19:53:30.577Z,7.60
2023-05-09T19:55:57.852Z,6.40
2023-05-09T19:58:27.687Z,6.28
2023-05-09T20:01:05.151Z,8.05
2023-05-09T20:03:32.268Z,8.23
2023-05-09T20:06:05.137Z,10.65
2023-05-09T20:08:32.100Z,7.38
2023-05-09T20:11:03.070Z,6.68
2023-05-09T20:13:29.907Z,7.35
2023-05-09T20:15:57.576Z,6.68
2023-05-09T20:18:24.501Z,7.13
2023-05-09T20:20:51.271Z,7.60
2023-05-09T20:23:17.963Z,6.35
2023-05-09T20:25:44.666Z,5.20
2023-05-09T20:28:12.369Z,4.88
2023-05-09T20:30:39.077Z,3.40
2023-05-09T20:33:06.107Z,4.45
2023-05-09T20:35:33.097Z,4.35
2023-05-09T20:37:59.975Z,5.35
2023-05-09T20:40:26.941Z,3.85
2023-05-09T20:42:53.749Z,4.70
2023-05-09T20:45:21.173Z,5.53
2023-05-09T20:47:48.248Z,4.45
2023-05-09T20:50:15.405Z,3.78
2023-05-09T20:52:42.356Z,3.40
2023-05-09T20:55:09.827Z,2.97
2023-05-09T20:57:36.632Z,4.03
2023-05-09T21:00:03.896Z,4.25
2023-05-09T21:02:31.225Z,2.88
2023-05-09T21:04:58.115Z,4.13
2023-05-09T21:07:28.031Z,2.85
2023-05-09T21:09:58.879Z,3.30
2023-05-09T21:12:25.684Z,2.65
2023-05-09T21:14:52.393Z,3.25
2023-05-09T21:17:21.995Z,2.60
2023-05-09T21:19:51.767Z,4.53
2023-05-09T21:22:21.132Z,3.00
2023-05-09T21:24:48.032Z,3.22
2023-05-09T21:27:15.656Z,2.70
2023-05-09T21:29:50.969Z,4.45
2023-05-09T21:32:20.738Z,6.13
2023-05-09T21:34:56.918Z,3.90
2023-05-09T21:37:24.692Z,5.40
2023-05-09T21:39:51.363Z,4.15
2023-05-09T21:42:18.161Z,5.60
2023-05-09T21:44:47.725Z,5.47
2023-05-09T21:47:16.592Z,5.10
2023-05-09T21:49:43.394Z,3.90
2023-05-09T21:52:10.427Z,4.95
2023-05-09T21:54:37.151Z,5.50
2023-05-09T21:57:03.900Z,5.30
2023-05-09T21:59:30.666Z,5.53
2023-05-09T22:01:57.386Z,5.60
2023-05-09T22:04:24.077Z,4.50
2023-05-09T22:06:51.116Z,4.65
2023-05-09T22:09:18.159Z,5.88
2023-05-09T22:11:44.953Z,6.63
2023-05-09T22:14:12.443Z,7.20
2023-05-09T22:16:39.522Z,7.07
2023-05-09T22:19:06.536Z,5.65
2023-05-09T22:21:33.472Z,6.85
2023-05-09T22:24:00.341Z,5.88
2023-05-09T22:26:27.112Z,9.00
2023-05-09T22:28:55.747Z,8.32
2023-05-09T22:31:23.242Z,6.15
2023-05-09T22:33:49.996Z,4.95
2023-05-09T22:36:17.271Z,3.65
2023-05-09T22:38:44.042Z,6.72
2023-05-09T22:41:10.823Z,4.22
2023-05-09T22:43:39.792Z,4.20
2023-05-09T22:46:07.177Z,3.40
2023-05-09T22:48:34.110Z,2.78
2023-05-09T22:51:00.852Z,2.70
2023-05-09T22:53:30.435Z,2.60
2023-05-09T22:55:57.198Z,3.03
2023-05-09T22:58:23.869Z,4.03
2023-05-09T23:00:50.839Z,2.83
2023-05-09T23:03:17.648Z,2.60
2023-05-09T23:05:44.615Z,3.05
2023-05-09T23:08:11.330Z,3.08
2023-05-09T23:10:39.227Z,4.38
2023-05-09T23:13:06.094Z,2.85
2023-05-09T23:15:33.164Z,3.10
2023-05-09T23:18:00.040Z,2.13
2023-05-09T23:20:26.833Z,2.45
2023-05-09T23:22:53.631Z,2.40
2023-05-09T23:25:20.438Z,2.30
2023-05-09T23:27:47.144Z,2.67
2023-05-09T23:30:14.449Z,2.60
2023-05-09T23:32:41.553Z,2.00
2023-05-09T23:35:08.554Z,2.60
2023-05-09T23:37:35.245Z,2.03
2023-05-09T23:40:03.918Z,2.10
2023-05-09T23:42:31.032Z,2.03
2023-05-09T23:44:57.823Z,2.13
2023-05-09T23:47:24.662Z,1.83
2023-05-09T23:49:51.366Z,1.88
2023-05-09T23:52:18.152Z,1.70
2023-05-09T23:54:46.577Z,1.77
2023-05-09T23:57:13.345Z,1.85
2023-05-09T23:59:42.679Z,2.13
