createdAt,value
2018-06-29T00:01:15.139Z,19.07
2018-06-29T00:03:42.366Z,19.07
2018-06-29T00:06:09.654Z,19.09
2018-06-29T00:08:37.001Z,19.08
2018-06-29T00:11:04.273Z,19.10
2018-06-29T00:13:31.544Z,19.03
2018-06-29T00:16:01.353Z,18.94
2018-06-29T00:21:18.840Z,18.92
2018-06-29T00:23:46.058Z,18.92
2018-06-29T00:26:13.323Z,18.89
2018-06-29T00:28:40.566Z,18.95
2018-06-29T00:31:07.818Z,18.98
2018-06-29T00:33:35.078Z,19.00
2018-06-29T00:36:02.313Z,19.01
2018-06-29T00:38:29.522Z,18.91
2018-06-29T00:40:56.800Z,18.90
2018-06-29T00:43:24.085Z,18.89
2018-06-29T00:45:51.376Z,18.90
2018-06-29T00:48:18.661Z,18.97
2018-06-29T00:50:45.923Z,18.98
2018-06-29T00:53:13.218Z,18.99
2018-06-29T00:55:40.488Z,19.00
2018-06-29T00:58:07.724Z,18.99
2018-06-29T01:00:35.034Z,18.97
2018-06-29T01:03:02.265Z,18.92
2018-06-29T01:05:29.551Z,18.85
2018-06-29T01:07:56.832Z,18.82
2018-06-29T01:10:24.122Z,18.75
2018-06-29T01:12:51.385Z,18.74
2018-06-29T01:15:18.640Z,18.75
2018-06-29T01:17:45.946Z,18.75
2018-06-29T01:20:13.173Z,18.74
2018-06-29T01:22:40.434Z,18.79
2018-06-29T01:25:07.862Z,18.81
2018-06-29T01:27:35.157Z,18.86
2018-06-29T01:30:02.422Z,18.90
2018-06-29T01:32:29.706Z,18.90
2018-06-29T01:34:56.950Z,19.01
2018-06-29T01:37:24.222Z,19.03
2018-06-29T01:39:51.453Z,19.04
2018-06-29T01:42:18.751Z,19.05
2018-06-29T01:44:45.998Z,19.07
2018-06-29T01:47:13.284Z,19.09
2018-06-29T01:49:40.514Z,19.07
2018-06-29T01:52:07.794Z,19.12
2018-06-29T01:54:35.060Z,19.12
2018-06-29T01:57:02.316Z,19.08
2018-06-29T01:59:29.597Z,18.98
2018-06-29T02:01:56.873Z,19.03
2018-06-29T02:04:24.128Z,19.01
2018-06-29T02:06:51.399Z,18.94
2018-06-29T02:09:18.664Z,18.94
2018-06-29T02:11:45.979Z,18.89
2018-06-29T02:14:13.289Z,18.84
2018-06-29T02:16:40.561Z,18.83
2018-06-29T02:19:07.805Z,18.76
2018-06-29T02:21:35.036Z,18.74
2018-06-29T02:24:02.370Z,18.73
2018-06-29T02:26:29.637Z,18.70
2018-06-29T02:28:56.890Z,18.67
2018-06-29T02:31:24.099Z,18.70
2018-06-29T02:33:51.523Z,18.68
2018-06-29T02:36:18.770Z,18.71
2018-06-29T02:38:46.069Z,18.69
2018-06-29T02:41:13.323Z,18.71
2018-06-29T02:43:40.586Z,18.69
2018-06-29T02:46:07.866Z,18.70
2018-06-29T02:48:35.193Z,18.70
2018-06-29T02:51:02.470Z,18.72
2018-06-29T02:53:29.965Z,18.70
2018-06-29T02:55:57.336Z,18.69
2018-06-29T02:58:24.724Z,18.63
2018-06-29T03:00:52.152Z,18.48
2018-06-29T03:03:19.543Z,18.45
2018-06-29T03:05:46.944Z,18.36
2018-06-29T03:08:14.336Z,18.26
2018-06-29T03:10:41.817Z,18.05
2018-06-29T03:13:09.212Z,17.84
2018-06-29T03:15:36.662Z,17.71
2018-06-29T03:18:04.160Z,17.62
2018-06-29T03:20:32.964Z,17.59
2018-06-29T03:23:00.695Z,17.57
2018-06-29T03:25:29.433Z,17.51
2018-06-29T03:27:56.755Z,17.48
2018-06-29T03:30:24.163Z,17.39
2018-06-29T03:33:08.261Z,17.30
2018-06-29T03:35:35.681Z,17.34
2018-06-29T03:38:03.151Z,17.35
2018-06-29T03:40:30.683Z,17.33
2018-06-29T03:42:58.182Z,17.20
2018-06-29T03:45:25.599Z,17.18
2018-06-29T03:47:53.122Z,17.18
2018-06-29T03:50:20.501Z,17.10
2018-06-29T03:52:47.883Z,17.06
2018-06-29T03:55:15.448Z,17.08
2018-06-29T03:57:42.783Z,17.19
2018-06-29T04:00:10.314Z,17.28
2018-06-29T04:02:37.747Z,17.33
2018-06-29T04:05:05.129Z,17.36
2018-06-29T04:07:32.456Z,17.41
2018-06-29T04:09:59.800Z,17.49
2018-06-29T04:12:27.139Z,17.52
2018-06-29T04:14:54.740Z,17.56
2018-06-29T04:17:22.304Z,17.57
2018-06-29T04:19:49.695Z,17.60
2018-06-29T04:22:17.059Z,17.58
2018-06-29T04:24:44.530Z,17.61
2018-06-29T04:27:12.532Z,17.60
2018-06-29T04:29:39.984Z,17.57
2018-06-29T04:32:07.310Z,17.40
2018-06-29T04:34:35.429Z,17.28
2018-06-29T04:37:03.728Z,17.25
2018-06-29T04:39:31.123Z,17.26
2018-06-29T04:41:58.559Z,17.30
2018-06-29T04:44:26.003Z,17.39
2018-06-29T04:46:53.386Z,17.45
2018-06-29T04:49:20.790Z,17.50
2018-06-29T04:51:48.113Z,17.60
2018-06-29T04:54:15.484Z,17.67
2018-06-29T04:56:42.994Z,17.77
2018-06-29T04:59:10.321Z,17.86
2018-06-29T05:01:37.858Z,17.93
2018-06-29T05:04:05.219Z,18.05
2018-06-29T05:06:32.688Z,18.12
2018-06-29T05:09:00.067Z,18.23
2018-06-29T05:11:27.609Z,18.31
2018-06-29T05:13:54.999Z,18.38
2018-06-29T05:16:22.387Z,18.48
2018-06-29T05:18:49.715Z,18.54
2018-06-29T05:21:17.109Z,18.59
2018-06-29T05:23:44.479Z,18.62
2018-06-29T05:26:11.936Z,18.84
2018-06-29T05:28:40.277Z,19.27
2018-06-29T05:31:07.717Z,19.81
2018-06-29T05:33:35.135Z,20.28
2018-06-29T05:36:02.533Z,20.74
2018-06-29T05:38:29.869Z,21.23
2018-06-29T05:40:57.298Z,21.55
2018-06-29T05:43:25.031Z,21.76
2018-06-29T05:45:52.520Z,21.92
2018-06-29T05:48:20.181Z,22.13
2018-06-29T05:50:47.547Z,22.31
2018-06-29T05:53:14.913Z,22.56
2018-06-29T05:55:43.062Z,22.64
2018-06-29T05:58:10.809Z,22.52
2018-06-29T06:00:38.763Z,22.37
2018-06-29T06:03:06.387Z,22.71
2018-06-29T06:05:34.912Z,23.07
2018-06-29T06:08:02.547Z,23.48
2018-06-29T06:10:29.985Z,23.85
2018-06-29T06:12:57.398Z,24.11
2018-06-29T06:15:24.905Z,24.21
2018-06-29T06:17:52.706Z,23.99
2018-06-29T06:20:20.144Z,23.79
2018-06-29T06:22:47.629Z,24.20
2018-06-29T06:25:15.022Z,24.75
2018-06-29T06:27:42.564Z,24.98
2018-06-29T06:30:10.065Z,25.05
2018-06-29T06:32:37.458Z,25.05
2018-06-29T06:35:05.788Z,24.82
2018-06-29T06:37:33.169Z,25.02
2018-06-29T06:40:00.575Z,24.92
2018-06-29T06:42:28.836Z,24.98
2018-06-29T06:44:56.179Z,24.82
2018-06-29T06:47:23.628Z,24.73
2018-06-29T06:49:51.150Z,24.73
2018-06-29T06:52:18.535Z,24.42
2018-06-29T06:54:46.906Z,24.56
2018-06-29T06:57:14.242Z,25.02
2018-06-29T06:59:41.661Z,24.96
2018-06-29T07:02:09.020Z,25.55
2018-06-29T07:04:36.385Z,25.34
2018-06-29T07:07:03.792Z,25.52
2018-06-29T07:09:31.219Z,25.52
2018-06-29T07:11:58.581Z,25.97
2018-06-29T07:14:25.970Z,25.86
2018-06-29T07:16:53.383Z,25.71
2018-06-29T07:19:20.812Z,26.57
2018-06-29T07:21:48.179Z,26.41
2018-06-29T07:24:15.555Z,26.66
2018-06-29T07:26:42.918Z,26.61
2018-06-29T07:29:10.341Z,26.52
2018-06-29T07:31:37.736Z,26.67
2018-06-29T07:34:05.142Z,27.10
2018-06-29T07:36:33.422Z,26.64
2018-06-29T07:39:00.864Z,26.89
2018-06-29T07:41:28.646Z,26.91
2018-06-29T07:43:56.160Z,26.95
2018-06-29T07:46:23.516Z,27.52
2018-06-29T07:48:51.546Z,27.72
2018-06-29T07:51:18.968Z,27.35
2018-06-29T07:53:46.544Z,27.43
2018-06-29T07:56:14.681Z,27.34
2018-06-29T07:58:42.097Z,26.31
2018-06-29T08:01:09.438Z,26.74
2018-06-29T08:03:37.798Z,27.38
2018-06-29T08:06:05.235Z,27.42
2018-06-29T08:08:33.115Z,27.32
2018-06-29T08:11:00.653Z,27.60
2018-06-29T08:13:28.565Z,27.70
2018-06-29T08:15:56.123Z,27.52
2018-06-29T08:18:24.566Z,27.96
2018-06-29T08:20:52.012Z,27.93
2018-06-29T08:23:19.991Z,28.41
2018-06-29T08:25:47.928Z,28.41
2018-06-29T08:28:15.876Z,28.24
2018-06-29T08:30:43.352Z,28.72
2018-06-29T08:33:10.748Z,29.01
2018-06-29T08:35:38.586Z,28.96
2018-06-29T08:38:06.795Z,29.43
2018-06-29T08:40:34.242Z,29.78
2018-06-29T08:43:01.666Z,29.86
2018-06-29T08:45:29.208Z,30.10
2018-06-29T08:47:57.238Z,29.82
2018-06-29T08:50:24.711Z,29.66
2018-06-29T08:52:52.133Z,29.84
2018-06-29T08:55:19.514Z,29.28
2018-06-29T08:57:47.170Z,29.27
2018-06-29T09:00:14.535Z,29.88
2018-06-29T09:02:41.908Z,29.98
2018-06-29T09:05:09.282Z,30.09
2018-06-29T09:07:36.756Z,30.96
2018-06-29T09:10:05.692Z,30.70
2018-06-29T09:12:33.643Z,30.13
2018-06-29T09:15:01.647Z,29.12
2018-06-29T09:17:29.069Z,29.40
2018-06-29T09:19:57.966Z,30.30
2018-06-29T09:22:26.003Z,30.21
2018-06-29T09:24:54.104Z,30.33
2018-06-29T09:27:21.582Z,29.41
2018-06-29T09:29:48.872Z,29.57
2018-06-29T09:32:16.287Z,29.51
2018-06-29T09:34:44.174Z,29.79
2018-06-29T09:37:11.616Z,29.95
2018-06-29T09:39:38.986Z,29.99
2018-06-29T09:42:06.806Z,30.08
2018-06-29T09:44:34.752Z,30.76
2018-06-29T09:47:02.213Z,30.89
2018-06-29T09:49:29.613Z,29.73
2018-06-29T09:51:56.947Z,30.13
2018-06-29T09:54:24.390Z,30.46
2018-06-29T09:56:51.778Z,30.21
2018-06-29T09:59:19.266Z,30.40
2018-06-29T10:01:46.712Z,30.80
2018-06-29T10:04:14.742Z,31.38
2018-06-29T10:06:42.334Z,31.82
2018-06-29T10:09:10.852Z,31.87
2018-06-29T10:11:38.270Z,31.19
2018-06-29T10:14:06.051Z,30.70
2018-06-29T10:16:33.450Z,31.03
2018-06-29T10:19:01.037Z,31.46
2018-06-29T10:21:28.485Z,31.42
2018-06-29T10:23:55.859Z,31.86
2018-06-29T10:26:24.184Z,31.44
2018-06-29T10:28:51.549Z,31.53
2018-06-29T10:31:19.602Z,31.48
2018-06-29T10:33:47.022Z,31.04
2018-06-29T10:36:14.678Z,31.91
2018-06-29T10:38:42.090Z,31.98
2018-06-29T10:41:09.591Z,32.16
2018-06-29T10:43:37.003Z,33.07
2018-06-29T10:46:04.546Z,33.27
2018-06-29T10:48:31.967Z,32.86
2018-06-29T10:50:59.387Z,33.05
2018-06-29T10:53:26.950Z,32.97
2018-06-29T10:55:54.374Z,32.84
2018-06-29T10:58:21.737Z,32.67
2018-06-29T11:00:49.331Z,32.21
2018-06-29T11:03:16.746Z,32.19
2018-06-29T11:05:44.198Z,31.99
2018-06-29T11:08:11.583Z,32.20
2018-06-29T11:10:38.966Z,32.11
2018-06-29T11:13:06.637Z,31.85
2018-06-29T11:15:34.252Z,32.53
2018-06-29T11:18:01.682Z,32.62
2018-06-29T11:20:29.091Z,33.28
2018-06-29T11:22:57.070Z,33.08
2018-06-29T11:25:25.186Z,31.95
2018-06-29T11:27:52.652Z,32.18
2018-06-29T11:30:20.140Z,32.99
2018-06-29T11:32:47.877Z,33.13
2018-06-29T11:35:15.268Z,33.90
2018-06-29T11:37:42.694Z,34.30
2018-06-29T11:40:10.991Z,32.98
2018-06-29T11:42:38.446Z,33.57
2018-06-29T11:45:08.119Z,34.35
2018-06-29T11:47:35.653Z,33.92
2018-06-29T11:50:03.250Z,33.99
2018-06-29T11:52:30.663Z,33.88
2018-06-29T11:54:58.553Z,33.99
2018-06-29T11:57:26.813Z,33.92
2018-06-29T11:59:54.934Z,33.77
2018-06-29T12:02:22.389Z,33.89
2018-06-29T12:04:52.017Z,33.71
2018-06-29T12:07:19.633Z,34.20
2018-06-29T12:09:47.800Z,34.50
2018-06-29T12:12:15.262Z,33.35
2018-06-29T12:14:42.941Z,32.55
2018-06-29T12:17:11.045Z,33.32
2018-06-29T12:19:39.415Z,33.22
2018-06-29T12:22:06.806Z,33.42
2018-06-29T12:24:34.298Z,33.08
2018-06-29T12:27:02.003Z,33.39
2018-06-29T12:29:30.125Z,33.93
2018-06-29T12:31:57.617Z,33.97
2018-06-29T12:34:25.102Z,34.07
2018-06-29T12:36:52.640Z,34.10
2018-06-29T12:39:20.384Z,34.75
2018-06-29T12:41:48.035Z,34.05
2018-06-29T12:44:15.574Z,33.89
2018-06-29T12:46:43.884Z,33.53
2018-06-29T12:49:11.483Z,33.91
2018-06-29T12:51:39.014Z,33.06
2018-06-29T12:54:06.608Z,32.96
2018-06-29T12:56:34.159Z,33.53
2018-06-29T12:59:01.590Z,33.83
2018-06-29T13:01:29.229Z,34.10
2018-06-29T13:03:57.289Z,33.56
2018-06-29T13:06:24.725Z,32.85
2018-06-29T13:08:52.188Z,33.61
2018-06-29T13:11:20.331Z,32.88
2018-06-29T13:13:47.796Z,32.98
2018-06-29T13:16:15.238Z,33.67
2018-06-29T13:18:42.688Z,33.65
2018-06-29T13:21:11.155Z,33.47
2018-06-29T13:23:38.467Z,32.88
2018-06-29T13:26:06.229Z,33.03
2018-06-29T13:28:33.557Z,33.09
2018-06-29T13:31:01.069Z,33.26
2018-06-29T13:33:28.533Z,32.74
2018-06-29T13:35:55.939Z,32.97
2018-06-29T13:38:23.583Z,34.04
2018-06-29T13:40:51.012Z,34.61
2018-06-29T13:43:18.337Z,34.53
2018-06-29T13:45:45.986Z,32.79
2018-06-29T13:48:14.110Z,32.21
2018-06-29T13:50:41.516Z,32.32
2018-06-29T13:53:08.922Z,31.94
2018-06-29T13:55:36.337Z,31.38
2018-06-29T13:58:03.842Z,30.96
2018-06-29T14:00:31.453Z,31.62
2018-06-29T14:02:59.467Z,31.77
2018-06-29T14:05:27.415Z,31.75
2018-06-29T14:07:54.819Z,32.17
2018-06-29T14:10:22.222Z,32.13
2018-06-29T14:12:49.951Z,31.69
2018-06-29T14:15:17.528Z,31.44
2018-06-29T14:17:45.012Z,31.69
2018-06-29T14:20:12.597Z,31.85
2018-06-29T14:22:39.914Z,31.52
2018-06-29T14:25:08.571Z,31.19
2018-06-29T14:27:36.802Z,31.09
2018-06-29T14:30:04.387Z,31.22
2018-06-29T14:32:31.762Z,30.97
2018-06-29T14:34:59.136Z,31.35
2018-06-29T14:37:26.548Z,31.36
2018-06-29T14:39:53.966Z,31.02
2018-06-29T14:42:21.350Z,30.75
2018-06-29T14:44:48.724Z,30.93
2018-06-29T14:47:16.171Z,30.56
2018-06-29T14:49:43.593Z,30.50
2018-06-29T14:52:10.979Z,30.82
2018-06-29T14:54:40.021Z,30.84
2018-06-29T14:57:08.123Z,31.16
2018-06-29T14:59:35.535Z,31.44
2018-06-29T15:02:02.966Z,31.64
2018-06-29T15:04:30.318Z,31.47
2018-06-29T15:06:57.992Z,31.40
2018-06-29T15:09:25.495Z,31.26
2018-06-29T15:11:52.909Z,30.56
2018-06-29T15:14:20.325Z,30.19
2018-06-29T15:16:47.718Z,30.04
2018-06-29T15:19:15.117Z,29.88
2018-06-29T15:21:43.159Z,30.02
2018-06-29T15:24:10.617Z,30.16
2018-06-29T15:26:38.027Z,30.56
2018-06-29T15:29:05.694Z,30.36
2018-06-29T15:31:33.872Z,30.02
2018-06-29T15:34:01.247Z,29.69
2018-06-29T15:36:28.632Z,29.54
2018-06-29T15:38:56.003Z,29.92
2018-06-29T15:41:23.363Z,29.91
2018-06-29T15:43:50.795Z,29.81
2018-06-29T15:46:19.104Z,29.54
2018-06-29T15:48:46.519Z,29.71
2018-06-29T15:51:14.430Z,29.97
2018-06-29T15:53:42.356Z,30.11
2018-06-29T15:56:09.915Z,30.34
2018-06-29T15:58:37.353Z,29.87
2018-06-29T16:01:04.843Z,29.85
2018-06-29T16:03:32.169Z,29.84
2018-06-29T16:05:59.556Z,29.78
2018-06-29T16:08:26.963Z,29.63
2018-06-29T16:10:55.928Z,29.92
2018-06-29T16:13:23.894Z,29.70
2018-06-29T16:15:52.006Z,29.43
2018-06-29T16:18:19.737Z,29.25
2018-06-29T16:20:47.292Z,29.30
2018-06-29T16:23:14.758Z,29.37
2018-06-29T16:25:43.188Z,29.08
2018-06-29T16:28:10.717Z,29.21
2018-06-29T16:30:38.291Z,29.01
2018-06-29T16:33:06.055Z,29.05
2018-06-29T16:35:34.225Z,29.12
2018-06-29T16:38:03.981Z,29.08
2018-06-29T16:40:31.669Z,29.04
2018-06-29T16:42:59.978Z,29.07
2018-06-29T16:45:29.261Z,28.99
2018-06-29T16:47:57.037Z,28.97
2018-06-29T16:50:24.671Z,28.79
2018-06-29T16:52:52.333Z,28.79
2018-06-29T16:55:20.546Z,28.62
2018-06-29T16:57:50.016Z,28.58
2018-06-29T17:00:18.316Z,28.68
2018-06-29T17:02:50.816Z,28.63
2018-06-29T17:05:18.814Z,28.50
2018-06-29T17:07:47.179Z,28.50
2018-06-29T17:10:15.745Z,28.55
2018-06-29T17:12:43.283Z,28.49
2018-06-29T17:15:11.061Z,28.45
2018-06-29T17:17:40.203Z,28.32
2018-06-29T17:20:08.760Z,28.33
2018-06-29T17:22:36.761Z,28.57
2018-06-29T17:25:05.260Z,28.59
2018-06-29T17:27:33.659Z,28.36
2018-06-29T17:30:02.293Z,28.30
2018-06-29T17:32:30.508Z,28.17
2018-06-29T17:34:58.120Z,28.05
2018-06-29T17:37:27.199Z,27.94
2018-06-29T17:39:57.123Z,27.88
2018-06-29T17:42:27.190Z,27.69
2018-06-29T17:44:56.556Z,27.74
2018-06-29T17:47:24.433Z,27.77
2018-06-29T17:49:52.122Z,27.74
2018-06-29T17:52:19.845Z,27.61
2018-06-29T17:54:47.411Z,27.60
2018-06-29T17:57:15.464Z,27.54
2018-06-29T17:59:45.953Z,27.38
2018-06-29T18:02:13.971Z,27.33
2018-06-29T18:04:43.818Z,27.26
2018-06-29T18:07:11.521Z,27.13
2018-06-29T18:09:40.262Z,27.11
2018-06-29T18:12:07.725Z,27.00
2018-06-29T18:14:35.123Z,26.91
2018-06-29T18:17:02.542Z,26.84
2018-06-29T18:19:29.961Z,26.76
2018-06-29T18:21:57.518Z,26.73
2018-06-29T18:24:24.983Z,26.68
2018-06-29T18:26:52.442Z,26.61
2018-06-29T18:29:20.079Z,26.50
2018-06-29T18:31:48.261Z,26.41
2018-06-29T18:34:15.820Z,26.41
2018-06-29T18:36:44.163Z,26.36
2018-06-29T18:39:15.182Z,26.26
2018-06-29T18:41:44.350Z,26.12
2018-06-29T18:44:12.452Z,26.11
2018-06-29T18:46:40.368Z,26.05
2018-06-29T18:49:09.183Z,25.89
2018-06-29T18:51:37.418Z,25.83
2018-06-29T18:54:06.175Z,25.78
2018-06-29T18:56:34.997Z,25.76
2018-06-29T18:59:03.323Z,25.63
2018-06-29T19:01:32.256Z,25.52
2018-06-29T19:04:02.283Z,25.44
2018-06-29T19:06:30.953Z,25.39
2018-06-29T19:09:00.209Z,25.33
2018-06-29T19:11:27.667Z,25.30
2018-06-29T19:13:55.320Z,25.24
2018-06-29T19:16:24.926Z,25.15
2018-06-29T19:18:54.852Z,25.12
2018-06-29T19:21:26.807Z,25.06
2018-06-29T19:23:55.423Z,24.82
2018-06-29T19:26:25.251Z,24.60
2018-06-29T19:28:53.483Z,24.33
2018-06-29T19:31:22.804Z,24.18
2018-06-29T19:33:53.331Z,23.94
2018-06-29T19:36:22.339Z,23.77
2018-06-29T19:38:51.418Z,23.63
2018-06-29T19:41:20.562Z,23.56
2018-06-29T19:43:48.938Z,23.35
2018-06-29T19:46:16.744Z,23.12
2018-06-29T19:48:44.437Z,23.01
2018-06-29T19:51:12.758Z,22.71
2018-06-29T19:53:40.781Z,22.41
2018-06-29T19:56:09.174Z,22.27
2018-06-29T19:58:36.916Z,22.20
2018-06-29T20:01:04.912Z,22.11
2018-06-29T20:03:32.868Z,22.08
2018-06-29T20:06:02.232Z,22.09
2018-06-29T20:08:32.526Z,21.98
2018-06-29T20:11:01.155Z,21.89
2018-06-29T20:13:28.640Z,21.74
2018-06-29T20:15:56.961Z,21.62
2018-06-29T20:18:24.611Z,21.58
2018-06-29T20:20:52.877Z,21.50
2018-06-29T20:23:21.758Z,21.38
2018-06-29T20:25:50.641Z,21.24
2018-06-29T20:28:19.142Z,21.00
2018-06-29T20:30:47.324Z,20.84
2018-06-29T20:33:17.205Z,20.78
2018-06-29T20:35:46.094Z,20.69
2018-06-29T20:38:13.394Z,20.60
2018-06-29T20:40:40.700Z,20.51
2018-06-29T20:43:07.982Z,20.38
2018-06-29T20:45:35.290Z,20.37
2018-06-29T20:48:02.585Z,20.29
2018-06-29T20:50:29.860Z,20.24
2018-06-29T20:52:57.169Z,20.18
2018-06-29T20:55:24.442Z,20.13
2018-06-29T20:57:51.726Z,20.11
2018-06-29T21:00:20.027Z,20.07
2018-06-29T21:02:47.269Z,20.05
2018-06-29T21:05:14.542Z,20.02
2018-06-29T21:07:41.784Z,20.10
2018-06-29T21:10:09.089Z,20.11
2018-06-29T21:12:36.371Z,20.06
2018-06-29T21:15:03.750Z,19.99
2018-06-29T21:17:30.999Z,19.96
2018-06-29T21:19:58.219Z,19.89
2018-06-29T21:22:25.464Z,19.81
2018-06-29T21:24:52.681Z,19.60
2018-06-29T21:27:19.982Z,19.45
2018-06-29T21:29:47.227Z,19.39
2018-06-29T21:32:14.622Z,19.37
2018-06-29T21:34:41.899Z,19.38
2018-06-29T21:37:09.336Z,19.30
2018-06-29T21:39:36.608Z,19.31
2018-06-29T21:42:04.833Z,19.29
2018-06-29T21:44:32.106Z,19.28
2018-06-29T21:46:59.375Z,19.23
2018-06-29T21:49:26.594Z,19.21
2018-06-29T21:51:53.856Z,19.15
2018-06-29T21:54:21.163Z,19.07
2018-06-29T21:56:48.426Z,19.04
2018-06-29T21:59:15.687Z,19.00
2018-06-29T22:01:42.986Z,18.92
2018-06-29T22:04:10.336Z,18.77
2018-06-29T22:06:37.624Z,18.68
2018-06-29T22:09:06.562Z,18.62
2018-06-29T22:11:33.834Z,18.57
2018-06-29T22:14:01.118Z,18.50
2018-06-29T22:16:28.402Z,18.54
2018-06-29T22:18:55.703Z,18.54
2018-06-29T22:21:22.948Z,18.53
2018-06-29T22:23:50.197Z,18.51
2018-06-29T22:26:17.473Z,18.49
2018-06-29T22:28:44.863Z,18.44
2018-06-29T22:31:12.163Z,18.40
2018-06-29T22:33:39.436Z,18.39
2018-06-29T22:36:06.746Z,18.24
2018-06-29T22:38:34.012Z,17.99
2018-06-29T22:41:01.253Z,17.96
2018-06-29T22:43:28.546Z,18.01
2018-06-29T22:45:55.897Z,18.18
2018-06-29T22:48:23.157Z,18.33
2018-06-29T22:50:50.389Z,18.42
2018-06-29T22:53:17.640Z,18.54
2018-06-29T22:55:45.572Z,18.56
2018-06-29T22:58:12.823Z,18.69
2018-06-29T23:00:40.082Z,18.74
2018-06-29T23:03:09.648Z,18.75
2018-06-29T23:05:36.983Z,18.68
2018-06-29T23:08:04.876Z,18.63
2018-06-29T23:10:32.167Z,18.64
2018-06-29T23:12:59.419Z,18.65
2018-06-29T23:15:26.714Z,18.60
2018-06-29T23:17:53.962Z,18.57
2018-06-29T23:20:21.224Z,18.51
2018-06-29T23:22:48.498Z,18.40
2018-06-29T23:25:16.006Z,18.40
2018-06-29T23:27:43.242Z,18.36
2018-06-29T23:30:10.523Z,18.34
2018-06-29T23:32:37.778Z,18.29
2018-06-29T23:35:05.231Z,18.19
2018-06-29T23:37:32.498Z,18.23
2018-06-29T23:39:59.807Z,18.19
2018-06-29T23:42:27.073Z,18.13
2018-06-29T23:44:54.337Z,18.02
2018-06-29T23:47:21.659Z,18.04
2018-06-29T23:49:48.982Z,18.00
2018-06-29T23:52:16.333Z,17.97
2018-06-29T23:54:43.650Z,17.89
2018-06-29T23:57:11.001Z,17.79
2018-06-29T23:59:38.242Z,17.78
