createdAt,value
2022-08-28T00:00:41.443Z,95098.98
2022-08-28T00:03:10.186Z,95099.91
2022-08-28T00:05:38.982Z,95099.91
2022-08-28T00:08:07.121Z,95100.38
2022-08-28T00:10:39.455Z,95098.41
2022-08-28T00:13:08.027Z,95101.86
2022-08-28T00:15:38.427Z,95099.14
2022-08-28T00:18:07.491Z,95099.45
2022-08-28T00:20:35.899Z,95103.74
2022-08-28T00:23:03.287Z,95102.34
2022-08-28T00:25:30.951Z,95101.89
2022-08-28T00:28:00.763Z,95099.92
2022-08-28T00:30:33.970Z,95098.77
2022-08-28T00:33:08.943Z,95099.60
2022-08-28T00:35:40.119Z,95097.10
2022-08-28T00:38:12.723Z,95096.42
2022-08-28T00:40:44.187Z,95095.96
2022-08-28T00:43:29.712Z,95089.94
2022-08-28T00:45:56.936Z,95089.33
2022-08-28T00:48:24.053Z,95087.67
2022-08-28T00:51:09.901Z,95092.00
2022-08-28T00:53:37.517Z,95089.59
2022-08-28T00:56:12.841Z,95089.42
2022-08-28T00:58:41.728Z,95085.17
2022-08-28T01:01:09.143Z,95083.85
2022-08-28T01:03:37.335Z,95079.29
2022-08-28T01:06:05.210Z,95081.86
2022-08-28T01:08:33.774Z,95080.95
2022-08-28T01:11:04.994Z,95082.37
2022-08-28T01:13:33.781Z,95079.19
2022-08-28T01:16:03.015Z,95081.38
2022-08-28T01:18:32.607Z,95083.08
2022-08-28T01:21:25.769Z,95083.39
2022-08-28T01:24:04.352Z,95082.86
2022-08-28T01:26:31.815Z,95087.27
2022-08-28T01:28:59.843Z,95087.29
2022-08-28T01:31:30.613Z,95088.05
2022-08-28T01:34:00.617Z,95081.75
2022-08-28T01:36:29.637Z,95087.64
2022-08-28T01:39:11.566Z,95085.73
2022-08-28T01:41:45.811Z,95085.13
2022-08-28T01:44:18.115Z,95084.86
2022-08-28T01:46:46.026Z,95083.66
2022-08-28T01:49:13.661Z,95082.83
2022-08-28T01:51:42.124Z,95078.21
2022-08-28T01:54:10.001Z,95081.66
2022-08-28T01:56:41.081Z,95077.17
2022-08-28T01:59:10.453Z,95079.61
2022-08-28T02:01:39.393Z,95078.42
2022-08-28T02:04:06.858Z,95077.96
2022-08-28T02:06:34.586Z,95077.11
2022-08-28T02:09:02.195Z,95078.25
2022-08-28T02:11:31.606Z,95078.36
2022-08-28T02:14:00.039Z,95080.88
2022-08-28T02:16:29.045Z,95078.87
2022-08-28T02:18:56.400Z,95078.34
2022-08-28T02:21:23.890Z,95075.52
2022-08-28T02:23:51.246Z,95074.46
2022-08-28T02:26:18.723Z,95073.41
2022-08-28T02:28:45.961Z,95070.98
2022-08-28T02:31:13.087Z,95074.06
2022-08-28T02:33:43.010Z,95073.65
2022-08-28T02:36:13.418Z,95074.78
2022-08-28T02:38:42.264Z,95076.92
2022-08-28T02:41:10.155Z,95082.06
2022-08-28T02:43:38.299Z,95083.23
2022-08-28T02:46:06.411Z,95086.48
2022-08-28T02:48:35.593Z,95086.98
2022-08-28T02:51:11.608Z,95089.70
2022-08-28T02:53:40.316Z,95085.39
2022-08-28T02:56:08.703Z,95087.89
2022-08-28T02:58:36.060Z,95090.26
2022-08-28T03:01:06.368Z,95092.19
2022-08-28T03:03:33.829Z,95087.14
2022-08-28T03:06:03.223Z,95082.33
2022-08-28T03:08:31.634Z,95084.40
2022-08-28T03:11:00.247Z,95082.84
2022-08-28T03:13:27.531Z,95083.59
2022-08-28T03:15:55.776Z,95084.34
2022-08-28T03:18:23.846Z,95087.73
2022-08-28T03:20:51.190Z,95086.19
2022-08-28T03:23:27.133Z,95088.03
2022-08-28T03:25:55.623Z,95087.46
2022-08-28T03:28:24.559Z,95097.36
2022-08-28T03:30:52.430Z,95098.09
2022-08-28T03:33:20.398Z,95102.92
2022-08-28T03:35:48.128Z,95105.84
2022-08-28T03:38:16.419Z,95109.80
2022-08-28T03:40:45.980Z,95116.20
2022-08-28T03:43:15.810Z,95116.65
2022-08-28T03:45:58.615Z,95115.19
2022-08-28T03:48:27.953Z,95113.88
2022-08-28T03:50:55.372Z,95111.89
2022-08-28T03:53:24.922Z,95112.39
2022-08-28T03:55:52.607Z,95109.91
2022-08-28T03:58:19.883Z,95114.87
2022-08-28T04:00:47.077Z,95118.41
2022-08-28T04:03:14.230Z,95120.38
2022-08-28T04:05:43.596Z,95121.06
2022-08-28T04:08:16.100Z,95124.40
2022-08-28T04:10:44.802Z,95124.58
2022-08-28T04:13:12.533Z,95125.02
2022-08-28T04:15:40.752Z,95125.64
2022-08-28T04:18:09.385Z,95127.19
2022-08-28T04:20:37.035Z,95129.41
2022-08-28T04:23:05.282Z,95129.39
2022-08-28T04:25:32.397Z,95132.41
2022-08-28T04:28:00.406Z,95132.13
2022-08-28T04:30:27.493Z,95134.14
2022-08-28T04:32:54.824Z,95135.85
2022-08-28T04:35:21.894Z,95134.36
2022-08-28T04:37:49.678Z,95135.84
2022-08-28T04:40:16.652Z,95134.92
2022-08-28T04:42:44.451Z,95131.35
2022-08-28T04:45:12.901Z,95136.70
2022-08-28T04:47:39.672Z,95133.93
2022-08-28T04:50:07.416Z,95134.16
2022-08-28T04:52:34.383Z,95135.22
2022-08-28T04:55:01.521Z,95138.31
2022-08-28T04:57:29.769Z,95140.14
2022-08-28T04:59:58.494Z,95135.77
2022-08-28T05:02:25.957Z,95136.07
2022-08-28T05:04:53.086Z,95132.14
2022-08-28T05:07:19.936Z,95134.13
2022-08-28T05:09:46.764Z,95136.83
2022-08-28T05:12:16.726Z,95137.30
2022-08-28T05:14:44.004Z,95135.35
2022-08-28T05:17:13.755Z,95136.30
2022-08-28T05:19:41.740Z,95135.86
2022-08-28T05:22:09.421Z,95137.87
2022-08-28T05:24:38.918Z,95137.77
2022-08-28T05:27:06.042Z,95137.86
2022-08-28T05:29:33.091Z,95142.58
2022-08-28T05:32:00.517Z,95137.84
2022-08-28T05:34:27.519Z,95138.48
2022-08-28T05:36:54.797Z,95143.83
2022-08-28T05:39:21.949Z,95145.55
2022-08-28T05:41:49.378Z,95146.92
2022-08-28T05:44:17.495Z,95153.20
2022-08-28T05:46:49.192Z,95156.97
2022-08-28T05:49:18.743Z,95158.00
2022-08-28T05:51:46.417Z,95157.82
2022-08-28T05:54:15.059Z,95160.92
2022-08-28T05:56:43.798Z,95162.16
2022-08-28T05:59:11.451Z,95158.85
2022-08-28T06:01:47.707Z,95158.55
2022-08-28T06:04:19.054Z,95154.90
2022-08-28T06:06:46.226Z,95155.39
2022-08-28T06:09:28.986Z,95156.73
2022-08-28T06:12:01.913Z,95156.51
2022-08-28T06:14:29.766Z,95158.54
2022-08-28T06:16:57.689Z,95159.37
2022-08-28T06:19:27.157Z,95157.41
2022-08-28T06:21:56.588Z,95156.03
2022-08-28T06:24:25.267Z,95158.73
2022-08-28T06:26:52.411Z,95163.27
2022-08-28T06:29:22.112Z,95162.27
2022-08-28T06:31:59.308Z,95163.16
2022-08-28T06:34:27.575Z,95161.74
2022-08-28T06:36:54.860Z,95159.89
2022-08-28T06:41:51.210Z,95161.59
2022-08-28T06:44:20.521Z,95157.83
2022-08-28T06:46:50.111Z,95152.89
2022-08-28T06:49:17.220Z,95157.67
2022-08-28T06:51:44.406Z,95155.70
2022-08-28T06:54:16.309Z,95156.42
2022-08-28T06:56:46.825Z,95158.04
2022-08-28T06:59:14.259Z,95155.80
2022-08-28T07:01:44.945Z,95154.31
2022-08-28T07:04:14.002Z,95154.75
2022-08-28T07:06:54.904Z,95157.98
2022-08-28T07:09:23.864Z,95157.16
2022-08-28T07:11:57.161Z,95158.90
2022-08-28T07:14:25.857Z,95150.77
2022-08-28T07:16:54.131Z,95160.46
2022-08-28T07:19:21.299Z,95154.42
2022-08-28T07:24:47.870Z,95160.20
2022-08-28T07:27:18.903Z,95155.15
2022-08-28T07:29:49.020Z,95153.73
2022-08-28T07:32:16.803Z,95156.75
2022-08-28T07:34:43.911Z,95156.15
2022-08-28T07:37:15.132Z,95157.61
2022-08-28T07:39:46.206Z,95160.30
2022-08-28T07:42:30.358Z,95163.50
2022-08-28T07:44:59.060Z,95163.73
2022-08-28T07:47:32.385Z,95166.02
2022-08-28T07:50:00.149Z,95165.61
2022-08-28T07:54:56.787Z,95163.02
2022-08-28T07:57:25.464Z,95157.02
2022-08-28T07:59:53.143Z,95158.86
2022-08-28T08:02:20.525Z,95158.17
2022-08-28T08:04:47.466Z,95163.41
2022-08-28T08:07:17.207Z,95164.29
2022-08-28T08:09:45.948Z,95163.94
2022-08-28T08:12:14.412Z,95162.25
2022-08-28T08:14:43.258Z,95164.43
2022-08-28T08:17:12.949Z,95165.84
2022-08-28T08:19:40.403Z,95167.29
2022-08-28T08:22:11.859Z,95166.31
2022-08-28T08:24:38.899Z,95166.52
2022-08-28T08:27:06.222Z,95167.32
2022-08-28T08:29:35.286Z,95167.08
2022-08-28T08:32:08.003Z,95162.53
2022-08-28T08:34:39.632Z,95176.75
2022-08-28T08:37:07.376Z,95177.58
2022-08-28T08:39:54.821Z,95173.33
2022-08-28T08:42:26.052Z,95180.84
2022-08-28T08:44:55.859Z,95181.56
2022-08-28T08:47:30.717Z,95180.31
2022-08-28T08:50:01.480Z,95179.40
2022-08-28T08:52:46.323Z,95183.52
2022-08-28T08:55:36.919Z,95178.97
2022-08-28T08:58:08.862Z,95183.36
2022-08-28T09:01:02.922Z,95184.88
2022-08-28T09:03:35.905Z,95182.57
2022-08-28T09:06:05.497Z,95187.25
2022-08-28T09:09:11.716Z,95186.35
2022-08-28T09:11:41.783Z,95187.44
2022-08-28T09:14:27.088Z,95190.16
2022-08-28T09:17:03.171Z,95191.96
2022-08-28T09:22:05.915Z,95189.10
2022-08-28T09:24:51.089Z,95190.23
2022-08-28T09:27:31.766Z,95192.89
2022-08-28T09:30:07.522Z,95189.38
2022-08-28T09:33:00.502Z,95195.20
2022-08-28T09:35:31.202Z,95190.42
2022-08-28T09:38:28.303Z,95191.80
2022-08-28T09:41:31.688Z,95187.77
2022-08-28T09:43:59.282Z,95190.96
2022-08-28T09:46:31.621Z,95185.46
2022-08-28T09:49:07.087Z,95186.10
2022-08-28T09:51:38.130Z,95189.42
2022-08-28T09:54:18.581Z,95186.50
2022-08-28T09:56:46.768Z,95186.86
2022-08-28T09:59:20.824Z,95192.04
2022-08-28T10:04:25.903Z,95188.27
2022-08-28T10:07:12.394Z,95185.98
2022-08-28T10:09:54.306Z,95188.21
2022-08-28T10:12:35.847Z,95193.25
2022-08-28T10:15:43.088Z,95193.65
2022-08-28T10:18:35.826Z,95189.32
2022-08-28T10:21:43.958Z,95191.29
2022-08-28T10:24:37.881Z,95191.95
2022-08-28T10:27:20.208Z,95187.19
2022-08-28T10:30:25.974Z,95183.79
2022-08-28T10:33:55.859Z,95181.48
2022-08-28T10:36:58.155Z,95179.11
2022-08-28T10:39:47.826Z,95174.30
2022-08-28T10:42:36.481Z,95170.34
2022-08-28T10:45:14.603Z,95169.14
2022-08-28T10:48:13.063Z,95172.57
2022-08-28T10:51:02.488Z,95169.23
2022-08-28T10:53:53.893Z,95170.36
2022-08-28T10:59:48.421Z,95166.85
2022-08-28T11:03:02.764Z,95170.05
2022-08-28T11:06:01.291Z,95168.81
2022-08-28T11:08:33.329Z,95172.06
2022-08-28T11:11:11.141Z,95174.61
2022-08-28T11:14:21.967Z,95171.83
2022-08-28T11:16:50.814Z,95171.27
2022-08-28T11:20:17.861Z,95171.27
2022-08-28T11:23:16.134Z,95171.59
2022-08-28T11:25:54.093Z,95169.11
2022-08-28T11:28:24.210Z,95172.81
2022-08-28T11:36:11.764Z,95171.87
2022-08-28T11:39:19.117Z,95167.23
2022-08-28T11:42:09.844Z,95177.41
2022-08-28T11:45:00.637Z,95176.99
2022-08-28T11:47:48.123Z,95179.27
2022-08-28T11:50:22.411Z,95179.11
2022-08-28T11:53:18.715Z,95174.63
2022-08-28T11:56:31.421Z,95179.10
2022-08-28T11:59:08.091Z,95178.21
2022-08-28T12:01:38.781Z,95176.83
2022-08-28T12:04:09.422Z,95177.35
2022-08-28T12:07:40.099Z,95176.91
2022-08-28T12:10:13.027Z,95187.51
2022-08-28T12:12:46.280Z,95189.42
2022-08-28T12:15:34.997Z,95192.51
2022-08-28T12:18:34.288Z,95194.73
2022-08-28T12:21:06.118Z,95192.99
2022-08-28T12:23:38.993Z,95194.61
2022-08-28T12:26:26.918Z,95199.98
2022-08-28T12:29:02.970Z,95201.09
2022-08-28T12:31:53.897Z,95207.20
2022-08-28T12:34:26.011Z,95202.98
2022-08-28T12:37:08.811Z,95202.46
2022-08-28T12:39:37.903Z,95198.88
2022-08-28T12:42:17.941Z,95192.40
2022-08-28T12:44:45.971Z,95186.76
2022-08-28T12:47:18.279Z,95185.88
2022-08-28T12:49:45.400Z,95186.52
2022-08-28T12:52:23.937Z,95185.84
2022-08-28T12:54:55.222Z,95182.29
2022-08-28T12:57:28.388Z,95183.20
2022-08-28T13:00:14.139Z,95184.17
2022-08-28T13:02:41.902Z,95184.18
2022-08-28T13:05:12.911Z,95180.08
2022-08-28T13:07:52.002Z,95181.39
2022-08-28T13:10:24.073Z,95178.58
2022-08-28T13:13:05.179Z,95182.83
2022-08-28T13:15:51.062Z,95183.05
2022-08-28T13:21:47.254Z,95183.52
2022-08-28T13:24:21.010Z,95186.42
2022-08-28T13:27:18.534Z,95185.27
2022-08-28T13:29:57.312Z,95182.07
2022-08-28T13:32:27.823Z,95177.66
2022-08-28T13:35:06.988Z,95181.43
2022-08-28T13:37:43.528Z,95177.02
2022-08-28T13:40:30.377Z,95180.70
2022-08-28T13:42:47.855Z,95176.67
2022-08-28T13:45:17.803Z,95174.64
2022-08-28T13:47:44.839Z,95176.55
2022-08-28T13:50:16.156Z,95184.70
2022-08-28T13:55:15.747Z,95184.35
2022-08-28T13:57:44.980Z,95181.85
2022-08-28T14:00:14.152Z,95180.71
2022-08-28T14:02:51.841Z,95180.73
2022-08-28T14:05:27.767Z,95174.73
2022-08-28T14:07:55.455Z,95172.40
2022-08-28T14:12:52.313Z,95167.85
2022-08-28T14:15:19.834Z,95169.20
2022-08-28T14:17:47.087Z,95166.09
2022-08-28T14:20:14.938Z,95163.06
2022-08-28T14:22:42.711Z,95164.95
2022-08-28T14:25:10.821Z,95158.26
2022-08-28T14:27:43.094Z,95156.34
2022-08-28T14:30:11.468Z,95153.94
2022-08-28T14:32:38.969Z,95149.66
2022-08-28T14:35:13.958Z,95153.83
2022-08-28T14:37:41.309Z,95149.70
2022-08-28T14:40:09.532Z,95151.84
2022-08-28T14:42:36.358Z,95149.09
2022-08-28T14:45:03.936Z,95149.71
2022-08-28T14:47:31.002Z,95146.45
2022-08-28T14:50:06.154Z,95144.47
2022-08-28T14:52:34.602Z,95143.44
2022-08-28T14:55:03.638Z,95145.84
2022-08-28T14:58:09.454Z,95143.08
2022-08-28T15:00:46.049Z,95140.10
2022-08-28T15:03:17.897Z,95136.84
2022-08-28T15:06:02.969Z,95135.41
2022-08-28T15:08:30.642Z,95129.73
2022-08-28T15:10:58.182Z,95131.27
2022-08-28T15:13:25.316Z,95134.11
2022-08-28T15:16:15.996Z,95130.17
2022-08-28T15:18:45.708Z,95130.42
2022-08-28T15:21:24.060Z,95135.25
2022-08-28T15:23:52.795Z,95127.27
2022-08-28T15:26:25.872Z,95127.43
2022-08-28T15:28:55.447Z,95129.38
2022-08-28T15:31:24.069Z,95131.30
2022-08-28T15:33:51.504Z,95134.42
2022-08-28T15:36:19.231Z,95132.89
2022-08-28T15:38:58.773Z,95135.73
2022-08-28T15:41:26.225Z,95137.27
2022-08-28T15:43:54.582Z,95137.67
2022-08-28T15:46:23.036Z,95134.64
2022-08-28T15:48:50.546Z,95133.19
2022-08-28T15:51:25.175Z,95132.19
2022-08-28T15:53:52.911Z,95131.13
2022-08-28T15:56:24.979Z,95127.86
2022-08-28T15:58:52.519Z,95127.15
2022-08-28T16:01:26.804Z,95121.94
2022-08-28T16:03:53.907Z,95121.64
2022-08-28T16:06:21.992Z,95117.79
2022-08-28T16:08:56.194Z,95114.62
2022-08-28T16:11:23.629Z,95119.95
2022-08-28T16:13:54.921Z,95119.02
2022-08-28T16:16:22.263Z,95116.31
2022-08-28T16:18:49.561Z,95117.12
2022-08-28T16:21:17.045Z,95114.75
2022-08-28T16:23:44.171Z,95114.70
2022-08-28T16:26:11.660Z,95112.46
2022-08-28T16:28:44.116Z,95112.63
2022-08-28T16:31:19.160Z,95109.65
2022-08-28T16:33:45.433Z,95112.85
2022-08-28T16:36:13.631Z,95117.77
2022-08-28T16:38:42.434Z,95117.09
2022-08-28T16:41:19.076Z,95120.64
2022-08-28T16:43:52.964Z,95124.30
2022-08-28T16:46:23.130Z,95132.21
2022-08-28T16:48:51.386Z,95134.20
2022-08-28T16:51:19.167Z,95136.30
2022-08-28T16:53:46.723Z,95140.63
2022-08-28T16:56:16.037Z,95145.89
2022-08-28T16:58:43.648Z,95147.27
2022-08-28T17:01:12.011Z,95151.49
2022-08-28T17:03:40.999Z,95152.34
2022-08-28T17:06:20.261Z,95157.66
2022-08-28T17:08:47.568Z,95163.02
2022-08-28T17:11:16.259Z,95162.39
2022-08-28T17:13:43.608Z,95163.05
2022-08-28T17:16:15.022Z,95172.31
2022-08-28T17:18:48.185Z,95178.20
2022-08-28T17:21:40.890Z,95179.19
2022-08-28T17:24:08.750Z,95182.17
2022-08-28T17:26:36.308Z,95185.63
2022-08-28T17:29:04.250Z,95191.31
2022-08-28T17:31:31.652Z,95191.83
2022-08-28T17:33:58.707Z,95198.02
2022-08-28T17:36:33.194Z,95200.40
2022-08-28T17:39:04.015Z,95200.48
2022-08-28T17:41:33.198Z,95198.88
2022-08-28T17:44:01.955Z,95191.09
2022-08-28T17:46:30.972Z,95192.79
2022-08-28T17:49:01.864Z,95190.50
2022-08-28T17:51:42.951Z,95190.10
2022-08-28T17:54:12.819Z,95192.84
2022-08-28T17:56:40.726Z,95194.95
2022-08-28T17:59:07.561Z,95194.38
2022-08-28T18:01:35.629Z,95201.52
2022-08-28T18:04:04.595Z,95207.44
2022-08-28T18:06:31.986Z,95210.77
2022-08-28T18:08:59.946Z,95212.15
2022-08-28T18:11:27.871Z,95214.70
2022-08-28T18:13:55.145Z,95218.06
2022-08-28T18:16:24.535Z,95216.83
2022-08-28T18:18:53.914Z,95220.77
2022-08-28T18:21:20.899Z,95220.73
2022-08-28T18:23:48.149Z,95222.84
2022-08-28T18:26:16.990Z,95219.18
2022-08-28T18:28:44.191Z,95222.09
2022-08-28T18:31:11.594Z,95217.72
2022-08-28T18:33:47.308Z,95222.14
2022-08-28T18:36:15.535Z,95218.75
2022-08-28T18:38:43.619Z,95222.16
2022-08-28T18:41:11.540Z,95227.89
2022-08-28T18:43:39.220Z,95225.25
2022-08-28T18:46:08.574Z,95225.39
2022-08-28T18:48:36.930Z,95224.73
2022-08-28T18:51:08.809Z,95224.95
2022-08-28T18:53:36.912Z,95222.98
2022-08-28T18:56:04.917Z,95222.87
2022-08-28T18:58:33.267Z,95225.01
2022-08-28T19:01:01.765Z,95224.98
2022-08-28T19:03:29.757Z,95220.92
2022-08-28T19:05:57.023Z,95222.86
2022-08-28T19:08:24.696Z,95226.78
2022-08-28T19:10:52.520Z,95229.73
2022-08-28T19:13:19.865Z,95230.69
2022-08-28T19:15:52.096Z,95228.95
2022-08-28T19:18:19.511Z,95226.57
2022-08-28T19:20:46.786Z,95235.97
2022-08-28T19:23:17.377Z,95238.24
2022-08-28T19:25:45.405Z,95238.50
2022-08-28T19:28:13.076Z,95240.53
2022-08-28T19:30:40.543Z,95241.64
2022-08-28T19:33:07.833Z,95242.89
2022-08-28T19:35:35.239Z,95244.89
2022-08-28T19:38:02.524Z,95247.98
2022-08-28T19:40:31.048Z,95248.79
2022-08-28T19:42:58.367Z,95245.50
2022-08-28T19:45:28.139Z,95246.45
2022-08-28T19:47:55.353Z,95250.27
2022-08-28T19:50:22.731Z,95247.28
2022-08-28T19:52:50.163Z,95247.96
2022-08-28T19:55:20.784Z,95257.30
2022-08-28T19:57:48.695Z,95254.70
2022-08-28T20:00:18.807Z,95260.52
2022-08-28T20:02:47.508Z,95256.97
2022-08-28T20:05:15.167Z,95256.65
2022-08-28T20:07:42.818Z,95259.36
2022-08-28T20:10:11.835Z,95255.56
2022-08-28T20:12:39.623Z,95254.69
2022-08-28T20:15:17.504Z,95260.96
2022-08-28T20:17:49.708Z,95261.60
2022-08-28T20:20:20.115Z,95264.27
2022-08-28T20:22:48.263Z,95265.27
2022-08-28T20:25:21.374Z,95268.41
2022-08-28T20:27:48.297Z,95270.88
2022-08-28T20:30:15.778Z,95268.20
2022-08-28T20:32:42.971Z,95265.50
2022-08-28T20:35:12.121Z,95278.96
2022-08-28T20:37:44.526Z,95282.17
2022-08-28T20:40:16.580Z,95280.19
2022-08-28T20:42:44.135Z,95283.11
2022-08-28T20:45:12.016Z,95280.11
2022-08-28T20:47:39.503Z,95283.28
2022-08-28T20:50:07.259Z,95283.37
2022-08-28T20:52:34.517Z,95281.81
2022-08-28T20:55:02.140Z,95280.17
2022-08-28T20:57:29.368Z,95278.55
2022-08-28T20:59:56.918Z,95278.27
2022-08-28T21:02:26.494Z,95280.52
2022-08-28T21:04:54.757Z,95279.00
2022-08-28T21:07:24.027Z,95282.23
2022-08-28T21:10:05.657Z,95285.73
2022-08-28T21:12:37.224Z,95286.08
2022-08-28T21:15:10.375Z,95285.46
2022-08-28T21:17:39.004Z,95287.30
2022-08-28T21:20:10.766Z,95281.40
2022-08-28T21:22:38.594Z,95284.55
2022-08-28T21:25:09.000Z,95279.23
2022-08-28T21:27:36.683Z,95280.60
2022-08-28T21:30:06.225Z,95286.27
2022-08-28T21:32:33.996Z,95286.38
2022-08-28T21:35:02.325Z,95286.05
2022-08-28T21:37:29.566Z,95286.46
2022-08-28T21:39:58.933Z,95284.79
2022-08-28T21:42:27.363Z,95281.98
2022-08-28T21:44:54.621Z,95288.77
2022-08-28T21:47:23.398Z,95286.67
2022-08-28T21:49:52.671Z,95288.91
2022-08-28T21:52:21.355Z,95289.60
2022-08-28T21:54:48.846Z,95292.85
2022-08-28T21:57:17.191Z,95297.30
2022-08-28T21:59:44.307Z,95293.81
2022-08-28T22:02:11.639Z,95296.89
2022-08-28T22:04:38.766Z,95299.89
2022-08-28T22:07:06.223Z,95296.08
2022-08-28T22:09:33.214Z,95299.19
2022-08-28T22:12:00.826Z,95290.14
2022-08-28T22:14:28.392Z,95290.72
2022-08-28T22:16:56.174Z,95292.95
2022-08-28T22:19:23.635Z,95290.05
2022-08-28T22:22:03.881Z,95288.11
2022-08-28T22:24:31.246Z,95288.27
2022-08-28T22:26:58.526Z,95289.40
2022-08-28T22:29:26.079Z,95294.88
2022-08-28T22:31:53.083Z,95314.94
2022-08-28T22:34:20.287Z,95325.78
2022-08-28T22:36:48.267Z,95326.01
2022-08-28T22:39:15.403Z,95324.61
2022-08-28T22:41:42.930Z,95321.89
2022-08-28T22:44:10.506Z,95322.72
2022-08-28T22:46:37.889Z,95322.19
2022-08-28T22:49:05.218Z,95319.73
2022-08-28T22:51:34.248Z,95323.38
2022-08-28T22:54:01.703Z,95323.88
2022-08-28T22:56:29.802Z,95327.59
2022-08-28T22:58:58.814Z,95327.12
2022-08-28T23:01:26.388Z,95327.52
2022-08-28T23:03:54.042Z,95331.32
2022-08-28T23:06:22.248Z,95331.72
2022-08-28T23:08:49.744Z,95335.45
2022-08-28T23:11:17.549Z,95340.91
2022-08-28T23:13:44.695Z,95346.32
2022-08-28T23:16:12.620Z,95346.86
2022-08-28T23:19:06.499Z,95343.68
2022-08-28T23:21:16.439Z,95338.90
2022-08-28T23:23:47.102Z,95345.18
2022-08-28T23:26:16.618Z,95344.73
2022-08-28T23:28:44.880Z,95340.98
2022-08-28T23:31:13.977Z,95336.05
2022-08-28T23:33:41.750Z,95336.45
2022-08-28T23:36:10.078Z,95338.92
2022-08-28T23:38:42.853Z,95344.14
2022-08-28T23:41:11.817Z,95345.85
2022-08-28T23:43:40.495Z,95348.92
2022-08-28T23:46:13.499Z,95350.83
2022-08-28T23:48:42.726Z,95349.29
2022-08-28T23:51:14.104Z,95350.37
2022-08-28T23:53:42.973Z,95343.84
2022-08-28T23:56:12.839Z,95346.81
2022-08-28T23:58:43.192Z,95349.42
