createdAt,value
2018-02-21T00:00:27.251Z,93.18
2018-02-21T00:01:27.237Z,93.47
2018-02-21T00:02:27.225Z,93.47
2018-02-21T00:03:27.214Z,93.75
2018-02-21T00:04:27.197Z,93.28
2018-02-21T00:05:27.184Z,92.33
2018-02-21T00:06:27.173Z,92.71
2018-02-21T00:07:27.161Z,92.80
2018-02-21T00:08:27.148Z,92.61
2018-02-21T00:09:27.136Z,92.80
2018-02-21T00:10:27.124Z,92.33
2018-02-21T00:11:27.112Z,93.56
2018-02-21T00:12:27.101Z,93.85
2018-02-21T00:13:27.089Z,93.28
2018-02-21T00:14:27.077Z,93.37
2018-02-21T00:15:27.065Z,93.56
2018-02-21T00:16:27.053Z,93.18
2018-02-21T00:17:27.041Z,92.71
2018-02-21T00:18:27.030Z,92.99
2018-02-21T00:19:27.015Z,93.09
2018-02-21T00:20:27.002Z,92.99
2018-02-21T00:21:26.990Z,93.28
2018-02-21T00:22:26.975Z,93.09
2018-02-21T00:23:26.963Z,93.09
2018-02-21T00:24:26.949Z,92.99
2018-02-21T00:25:26.936Z,93.18
2018-02-21T00:26:26.927Z,92.80
2018-02-21T00:27:26.914Z,93.09
2018-02-21T00:28:26.903Z,93.28
2018-02-21T00:29:26.890Z,93.28
2018-02-21T00:30:26.879Z,92.90
2018-02-21T00:31:26.866Z,93.18
2018-02-21T00:32:26.852Z,92.90
2018-02-21T00:33:26.840Z,93.37
2018-02-21T00:34:26.828Z,93.47
2018-02-21T00:35:26.817Z,92.90
2018-02-21T00:36:26.801Z,92.61
2018-02-21T00:37:26.788Z,92.71
2018-02-21T00:38:26.774Z,92.71
2018-02-21T00:39:26.763Z,92.90
2018-02-21T00:40:26.749Z,92.80
2018-02-21T00:41:26.738Z,92.80
2018-02-21T00:42:26.726Z,92.99
2018-02-21T00:43:26.712Z,92.52
2018-02-21T00:44:26.701Z,92.43
2018-02-21T00:45:26.689Z,92.61
2018-02-21T00:46:26.680Z,92.71
2018-02-21T00:47:26.665Z,92.52
2018-02-21T00:48:26.653Z,92.43
2018-02-21T00:49:26.636Z,93.37
2018-02-21T00:50:26.624Z,93.28
2018-02-21T00:51:26.611Z,92.52
2018-02-21T00:52:26.600Z,92.61
2018-02-21T00:53:26.587Z,92.52
2018-02-21T00:54:26.576Z,92.61
2018-02-21T00:55:26.563Z,92.52
2018-02-21T00:56:26.550Z,92.52
2018-02-21T00:57:26.537Z,93.18
2018-02-21T00:58:26.525Z,93.09
2018-02-21T00:59:26.512Z,93.66
2018-02-21T01:00:26.496Z,93.66
2018-02-21T01:01:26.483Z,93.42
2018-02-21T01:02:26.471Z,93.61
2018-02-21T01:03:26.458Z,93.42
2018-02-21T01:04:26.446Z,93.23
2018-02-21T01:05:26.432Z,93.23
2018-02-21T01:06:26.420Z,93.80
2018-02-21T01:07:26.407Z,93.42
2018-02-21T01:08:26.397Z,93.70
2018-02-21T01:09:26.384Z,93.61
2018-02-21T01:10:26.372Z,93.51
2018-02-21T01:11:26.360Z,93.13
2018-02-21T01:12:26.346Z,92.94
2018-02-21T01:13:26.333Z,93.23
2018-02-21T01:14:26.321Z,93.23
2018-02-21T01:15:26.309Z,93.23
2018-02-21T01:16:26.290Z,92.94
2018-02-21T01:17:26.279Z,93.61
2018-02-21T01:18:26.266Z,93.70
2018-02-21T01:19:26.253Z,93.89
2018-02-21T01:20:26.242Z,94.08
2018-02-21T01:21:26.228Z,94.46
2018-02-21T01:22:26.214Z,94.27
2018-02-21T01:23:26.204Z,94.18
2018-02-21T01:24:26.192Z,94.18
2018-02-21T01:25:26.179Z,94.27
2018-02-21T01:26:26.167Z,94.27
2018-02-21T01:27:26.153Z,94.46
2018-02-21T01:28:26.141Z,94.27
2018-02-21T01:29:26.131Z,94.18
2018-02-21T01:30:26.114Z,94.46
2018-02-21T01:31:26.103Z,94.46
2018-02-21T01:32:26.087Z,94.18
2018-02-21T01:33:26.073Z,94.18
2018-02-21T01:34:26.061Z,94.74
2018-02-21T01:35:26.049Z,94.56
2018-02-21T01:36:26.035Z,94.08
2018-02-21T01:37:26.026Z,94.27
2018-02-21T01:38:26.010Z,94.74
2018-02-21T01:39:25.998Z,94.74
2018-02-21T01:40:25.987Z,94.65
2018-02-21T01:41:25.975Z,94.46
2018-02-21T01:42:25.960Z,94.93
2018-02-21T01:43:25.948Z,95.31
2018-02-21T01:44:25.934Z,94.93
2018-02-21T01:45:25.922Z,95.78
2018-02-21T01:46:25.910Z,96.07
2018-02-21T01:47:25.897Z,95.21
2018-02-21T01:48:25.880Z,95.31
2018-02-21T01:49:25.868Z,94.93
2018-02-21T01:50:25.855Z,95.03
2018-02-21T01:51:25.843Z,94.18
2018-02-21T01:52:25.833Z,94.18
2018-02-21T01:53:25.820Z,94.56
2018-02-21T01:54:25.808Z,93.80
2018-02-21T01:55:25.796Z,93.89
2018-02-21T01:56:25.779Z,94.18
2018-02-21T01:57:25.765Z,93.61
2018-02-21T01:58:25.754Z,93.70
2018-02-21T01:59:25.741Z,93.32
2018-02-21T02:00:25.727Z,93.51
2018-02-21T02:01:25.714Z,92.94
2018-02-21T02:02:25.702Z,93.80
2018-02-21T02:03:25.688Z,93.32
2018-02-21T02:04:25.682Z,93.04
2018-02-21T02:05:25.666Z,93.13
2018-02-21T02:06:25.655Z,92.76
2018-02-21T02:07:25.640Z,93.61
2018-02-21T02:08:25.626Z,93.70
2018-02-21T02:09:25.615Z,94.65
2018-02-21T02:10:25.601Z,94.18
2018-02-21T02:11:25.591Z,94.18
2018-02-21T02:12:25.572Z,94.46
2018-02-21T02:13:25.559Z,94.46
2018-02-21T02:14:25.547Z,94.74
2018-02-21T02:15:25.535Z,94.84
2018-02-21T02:16:25.521Z,94.18
2018-02-21T02:17:25.509Z,94.65
2018-02-21T02:18:25.494Z,94.84
2018-02-21T02:19:25.486Z,94.74
2018-02-21T02:20:25.471Z,94.65
2018-02-21T02:21:25.460Z,95.31
2018-02-21T02:22:25.448Z,94.74
2018-02-21T02:23:25.437Z,94.74
2018-02-21T02:24:25.422Z,94.27
2018-02-21T02:25:25.407Z,94.65
2018-02-21T02:26:25.396Z,93.99
2018-02-21T02:27:25.381Z,94.08
2018-02-21T02:28:25.366Z,93.61
2018-02-21T02:29:25.354Z,93.42
2018-02-21T02:30:25.341Z,93.70
2018-02-21T02:31:25.330Z,93.23
2018-02-21T02:32:25.317Z,93.04
2018-02-21T02:33:25.301Z,93.42
2018-02-21T02:34:25.290Z,92.29
2018-02-21T02:35:25.276Z,92.66
2018-02-21T02:36:25.266Z,92.76
2018-02-21T02:37:25.252Z,92.76
2018-02-21T02:38:25.240Z,92.38
2018-02-21T02:39:25.230Z,92.66
2018-02-21T02:40:25.215Z,92.57
2018-02-21T02:41:25.202Z,92.76
2018-02-21T02:42:25.188Z,92.76
2018-02-21T02:43:25.176Z,92.47
2018-02-21T02:44:25.159Z,92.57
2018-02-21T02:45:25.146Z,92.38
2018-02-21T02:46:25.132Z,93.23
2018-02-21T02:47:25.120Z,92.85
2018-02-21T02:48:25.107Z,92.94
2018-02-21T02:49:25.093Z,92.85
2018-02-21T02:50:25.083Z,92.94
2018-02-21T02:51:25.068Z,93.23
2018-02-21T02:52:25.060Z,93.61
2018-02-21T02:53:25.045Z,93.80
2018-02-21T02:54:25.033Z,93.61
2018-02-21T02:55:25.019Z,94.08
2018-02-21T02:56:25.005Z,94.18
2018-02-21T02:57:24.996Z,93.99
2018-02-21T02:58:24.980Z,93.99
2018-02-21T02:59:24.967Z,94.08
2018-02-21T03:00:24.951Z,94.08
2018-02-21T03:01:24.938Z,94.46
2018-02-21T03:02:24.929Z,94.37
2018-02-21T03:03:24.913Z,94.65
2018-02-21T03:04:24.900Z,94.46
2018-02-21T03:05:24.892Z,94.27
2018-02-21T03:06:24.872Z,93.99
2018-02-21T03:07:24.860Z,94.56
2018-02-21T03:08:24.849Z,94.08
2018-02-21T03:09:24.836Z,93.80
2018-02-21T03:10:24.824Z,93.89
2018-02-21T03:11:24.810Z,93.61
2018-02-21T03:12:24.796Z,93.70
2018-02-21T03:13:24.786Z,93.70
2018-02-21T03:14:24.771Z,93.23
2018-02-21T03:15:24.759Z,93.70
2018-02-21T03:16:24.742Z,93.70
2018-02-21T03:17:24.729Z,93.42
2018-02-21T03:18:24.718Z,93.32
2018-02-21T03:19:24.704Z,93.13
2018-02-21T03:20:24.690Z,93.42
2018-02-21T03:21:24.677Z,93.70
2018-02-21T03:22:24.664Z,93.61
2018-02-21T03:23:24.652Z,93.70
2018-02-21T03:24:24.646Z,93.23
2018-02-21T03:25:24.629Z,93.09
2018-02-21T03:26:24.617Z,92.71
2018-02-21T03:27:24.604Z,92.52
2018-02-21T03:28:24.589Z,92.61
2018-02-21T03:29:24.578Z,92.61
2018-02-21T03:30:24.566Z,92.99
2018-02-21T03:31:24.553Z,92.24
2018-02-21T03:32:24.539Z,92.99
2018-02-21T03:33:24.523Z,92.14
2018-02-21T03:34:24.514Z,92.24
2018-02-21T03:35:24.497Z,92.33
2018-02-21T03:36:24.484Z,91.86
2018-02-21T03:37:24.472Z,91.58
2018-02-21T03:38:24.460Z,91.96
2018-02-21T03:39:24.447Z,92.14
2018-02-21T03:40:24.437Z,91.96
2018-02-21T03:41:24.424Z,91.48
2018-02-21T03:42:24.412Z,91.77
2018-02-21T03:43:24.400Z,91.39
2018-02-21T03:44:24.387Z,91.39
2018-02-21T03:45:24.373Z,91.39
2018-02-21T03:46:24.362Z,91.10
2018-02-21T03:47:24.349Z,91.10
2018-02-21T03:48:24.333Z,91.39
2018-02-21T03:49:24.320Z,90.91
2018-02-21T03:50:24.312Z,91.20
2018-02-21T03:51:24.296Z,91.01
2018-02-21T03:52:24.282Z,91.01
2018-02-21T03:53:24.270Z,91.01
2018-02-21T03:54:24.257Z,90.91
2018-02-21T03:55:24.245Z,91.39
2018-02-21T03:56:24.234Z,91.20
2018-02-21T03:57:24.223Z,91.39
2018-02-21T03:58:24.210Z,91.39
2018-02-21T03:59:24.197Z,91.72
2018-02-21T04:00:24.182Z,91.05
2018-02-21T04:01:24.169Z,91.24
2018-02-21T04:02:24.158Z,90.77
2018-02-21T04:03:24.148Z,91.01
2018-02-21T04:04:24.134Z,91.01
2018-02-21T04:05:24.123Z,90.82
2018-02-21T04:06:24.110Z,91.24
2018-02-21T04:07:24.098Z,91.43
2018-02-21T04:08:24.084Z,90.91
2018-02-21T04:09:24.072Z,91.10
2018-02-21T04:10:24.060Z,91.15
2018-02-21T04:11:24.049Z,91.24
2018-02-21T04:12:24.031Z,91.01
2018-02-21T04:13:24.019Z,90.86
2018-02-21T04:14:24.007Z,91.24
2018-02-21T04:15:23.997Z,91.05
2018-02-21T04:16:23.981Z,91.24
2018-02-21T04:17:23.970Z,90.96
2018-02-21T04:18:23.958Z,90.48
2018-02-21T04:19:23.945Z,90.86
2018-02-21T04:20:23.935Z,90.48
2018-02-21T04:21:23.923Z,91.24
2018-02-21T04:22:23.912Z,90.67
2018-02-21T04:23:23.898Z,90.67
2018-02-21T04:24:23.887Z,90.86
2018-02-21T04:25:23.873Z,90.48
2018-02-21T04:26:23.862Z,90.48
2018-02-21T04:27:23.849Z,90.48
2018-02-21T04:28:23.834Z,90.48
2018-02-21T04:29:23.823Z,90.39
2018-02-21T04:30:23.810Z,90.77
2018-02-21T04:31:23.800Z,90.77
2018-02-21T04:32:23.785Z,90.86
2018-02-21T04:33:23.773Z,90.67
2018-02-21T04:34:23.763Z,90.48
2018-02-21T04:35:23.749Z,90.67
2018-02-21T04:36:23.739Z,91.24
2018-02-21T04:37:23.728Z,90.96
2018-02-21T04:38:23.716Z,91.05
2018-02-21T04:39:23.703Z,91.34
2018-02-21T04:40:23.690Z,91.91
2018-02-21T04:41:23.679Z,90.86
2018-02-21T04:42:23.667Z,91.62
2018-02-21T04:43:23.656Z,91.43
2018-02-21T04:44:23.639Z,91.81
2018-02-21T04:45:23.626Z,91.72
2018-02-21T04:46:23.616Z,91.43
2018-02-21T04:47:23.605Z,91.62
2018-02-21T04:48:23.591Z,91.62
2018-02-21T04:49:23.610Z,91.72
2018-02-21T04:50:23.567Z,91.81
2018-02-21T04:51:23.555Z,92.00
2018-02-21T04:52:23.546Z,90.96
2018-02-21T04:53:23.534Z,90.77
2018-02-21T04:54:23.521Z,91.62
2018-02-21T04:55:23.509Z,91.81
2018-02-21T04:56:23.497Z,91.91
2018-02-21T04:57:23.488Z,91.72
2018-02-21T04:58:23.473Z,91.81
2018-02-21T04:59:23.463Z,91.62
2018-02-21T05:00:23.449Z,91.62
2018-02-21T05:01:23.434Z,91.53
2018-02-21T05:02:23.422Z,91.62
2018-02-21T05:03:23.410Z,91.81
2018-02-21T05:04:23.400Z,90.77
2018-02-21T05:05:23.388Z,91.62
2018-02-21T05:06:23.376Z,91.62
2018-02-21T05:07:23.364Z,91.72
2018-02-21T05:08:23.349Z,91.72
2018-02-21T05:09:23.337Z,90.77
2018-02-21T05:10:23.324Z,91.72
2018-02-21T05:11:23.317Z,91.72
2018-02-21T05:12:23.298Z,91.29
2018-02-21T05:13:23.288Z,91.29
2018-02-21T05:14:23.276Z,91.10
2018-02-21T05:15:23.264Z,91.24
2018-02-21T05:16:23.255Z,91.62
2018-02-21T05:17:23.243Z,91.81
2018-02-21T05:18:23.230Z,91.34
2018-02-21T05:19:23.218Z,91.34
2018-02-21T05:20:23.206Z,91.81
2018-02-21T05:21:23.196Z,92.00
2018-02-21T05:22:23.181Z,91.81
2018-02-21T05:23:23.171Z,92.10
2018-02-21T05:24:23.154Z,92.00
2018-02-21T05:25:23.143Z,92.47
2018-02-21T05:26:23.184Z,92.10
2018-02-21T05:27:23.119Z,92.38
2018-02-21T05:28:23.107Z,92.66
2018-02-21T05:29:23.095Z,91.72
2018-02-21T05:30:23.084Z,91.81
2018-02-21T05:31:23.072Z,91.81
2018-02-21T05:32:23.064Z,91.62
2018-02-21T05:33:23.049Z,91.72
2018-02-21T05:34:23.037Z,91.81
2018-02-21T05:35:23.026Z,91.91
2018-02-21T05:36:23.014Z,92.10
2018-02-21T05:37:23.001Z,92.38
2018-02-21T05:38:22.990Z,92.29
2018-02-21T05:39:22.978Z,92.85
2018-02-21T05:40:22.963Z,92.29
2018-02-21T05:41:22.951Z,92.10
2018-02-21T05:42:22.943Z,91.72
2018-02-21T05:43:22.928Z,92.10
2018-02-21T05:44:22.916Z,92.10
2018-02-21T05:45:22.904Z,92.76
2018-02-21T05:46:22.892Z,92.66
2018-02-21T05:47:22.883Z,92.57
2018-02-21T05:48:22.871Z,91.91
2018-02-21T05:49:22.860Z,92.10
2018-02-21T05:50:22.847Z,92.00
2018-02-21T05:51:22.836Z,91.81
2018-02-21T05:52:22.824Z,92.00
2018-02-21T05:53:22.812Z,92.05
2018-02-21T05:54:22.800Z,91.96
2018-02-21T05:55:22.789Z,91.77
2018-02-21T05:56:22.777Z,92.05
2018-02-21T05:57:22.762Z,92.14
2018-02-21T05:58:22.749Z,92.24
2018-02-21T05:59:22.737Z,91.96
2018-02-21T06:00:22.724Z,92.33
2018-02-21T06:01:22.713Z,92.43
2018-02-21T06:02:22.701Z,92.14
2018-02-21T06:03:22.693Z,92.90
2018-02-21T06:04:22.678Z,92.33
2018-02-21T06:05:22.667Z,92.90
2018-02-21T06:06:22.656Z,92.71
2018-02-21T06:07:22.643Z,92.61
2018-02-21T06:08:22.626Z,93.28
2018-02-21T06:09:22.616Z,92.99
2018-02-21T06:10:22.604Z,93.66
2018-02-21T06:11:22.591Z,94.04
2018-02-21T06:12:22.582Z,94.13
2018-02-21T06:13:22.569Z,94.42
2018-02-21T06:14:22.555Z,94.13
2018-02-21T06:15:22.545Z,94.70
2018-02-21T06:16:22.536Z,95.17
2018-02-21T06:17:22.518Z,95.55
2018-02-21T06:18:22.506Z,95.45
2018-02-21T06:19:22.494Z,95.74
2018-02-21T06:20:22.478Z,95.69
2018-02-21T06:21:22.466Z,96.45
2018-02-21T06:22:22.453Z,96.64
2018-02-21T06:23:22.441Z,96.64
2018-02-21T06:24:22.429Z,97.58
2018-02-21T06:25:22.415Z,97.39
2018-02-21T06:26:22.405Z,97.49
2018-02-21T06:27:22.393Z,97.86
2018-02-21T06:28:22.381Z,97.39
2018-02-21T06:29:22.369Z,98.33
2018-02-21T06:30:22.356Z,98.52
2018-02-21T06:31:22.344Z,98.81
2018-02-21T06:32:22.331Z,98.81
2018-02-21T06:33:22.317Z,98.81
2018-02-21T06:34:22.306Z,98.81
2018-02-21T06:35:22.293Z,99.28
2018-02-21T06:36:22.281Z,98.71
2018-02-21T06:37:22.265Z,98.81
2018-02-21T06:38:22.252Z,98.90
2018-02-21T06:39:22.239Z,99.38
2018-02-21T06:40:22.227Z,99.28
2018-02-21T06:41:22.227Z,99.19
2018-02-21T06:42:22.205Z,99.47
2018-02-21T06:43:22.193Z,99.28
2018-02-21T06:44:22.180Z,99.09
2018-02-21T06:45:22.169Z,99.38
2018-02-21T06:46:22.155Z,99.95
2018-02-21T06:47:22.141Z,99.19
2018-02-21T06:48:22.128Z,99.38
2018-02-21T06:49:22.115Z,99.85
2018-02-21T06:50:22.104Z,99.76
2018-02-21T06:51:22.091Z,99.66
2018-02-21T06:52:22.075Z,99.28
2018-02-21T06:53:22.061Z,99.76
2018-02-21T06:54:22.050Z,99.00
2018-02-21T06:55:22.038Z,99.19
2018-02-21T06:56:22.024Z,98.81
2018-02-21T06:57:22.011Z,98.52
2018-02-21T06:58:21.998Z,98.96
2018-02-21T06:59:21.987Z,98.77
2018-02-21T07:00:21.976Z,98.20
2018-02-21T07:01:21.964Z,98.58
2018-02-21T07:02:21.950Z,98.10
2018-02-21T07:03:21.937Z,98.39
2018-02-21T07:04:21.925Z,97.91
2018-02-21T07:05:21.913Z,97.25
2018-02-21T07:06:21.901Z,97.53
2018-02-21T07:07:21.888Z,96.97
2018-02-21T07:08:21.872Z,96.50
2018-02-21T07:09:21.859Z,96.88
2018-02-21T07:10:21.848Z,96.21
2018-02-21T07:11:21.835Z,96.78
2018-02-21T07:12:21.822Z,96.88
2018-02-21T07:13:21.809Z,96.21
2018-02-21T07:14:21.797Z,96.21
2018-02-21T07:15:21.802Z,95.74
2018-02-21T07:16:21.775Z,95.74
2018-02-21T07:17:21.763Z,95.83
2018-02-21T07:18:21.750Z,95.93
2018-02-21T07:19:21.742Z,95.93
2018-02-21T07:20:21.726Z,95.36
2018-02-21T07:21:21.713Z,95.36
2018-02-21T07:22:21.701Z,94.89
2018-02-21T07:23:21.689Z,95.03
2018-02-21T07:24:21.673Z,95.12
2018-02-21T07:25:21.662Z,94.74
2018-02-21T07:26:21.648Z,94.04
2018-02-21T07:27:21.638Z,92.71
2018-02-21T07:28:21.624Z,92.33
2018-02-21T07:29:21.612Z,91.33
2018-02-21T07:30:21.606Z,90.86
2018-02-21T07:31:21.592Z,89.91
2018-02-21T07:32:21.580Z,88.92
2018-02-21T07:33:21.570Z,87.68
2018-02-21T07:34:21.560Z,87.87
2018-02-21T07:35:21.548Z,86.74
2018-02-21T07:36:21.537Z,85.97
2018-02-21T07:37:21.527Z,85.41
2018-02-21T07:38:21.515Z,85.13
2018-02-21T07:39:21.504Z,84.88
2018-02-21T07:40:21.492Z,83.55
2018-02-21T07:41:21.481Z,82.60
2018-02-21T07:42:21.471Z,82.23
2018-02-21T07:43:21.463Z,81.56
2018-02-21T07:44:21.452Z,81.27
2018-02-21T07:45:21.442Z,80.94
2018-02-21T07:46:21.433Z,80.37
2018-02-21T07:47:21.424Z,79.84
2018-02-21T07:48:21.418Z,79.33
2018-02-21T07:49:21.408Z,78.89
2018-02-21T07:50:21.401Z,78.03
2018-02-21T07:51:21.390Z,78.23
2018-02-21T07:52:21.385Z,76.80
2018-02-21T07:53:21.373Z,76.32
2018-02-21T07:54:21.365Z,75.89
2018-02-21T07:55:21.359Z,75.42
2018-02-21T07:56:21.347Z,74.75
2018-02-21T07:57:21.341Z,73.90
2018-02-21T07:58:21.333Z,73.71
2018-02-21T07:59:21.325Z,73.23
2018-02-21T08:00:21.318Z,72.95
2018-02-21T08:01:21.311Z,72.79
2018-02-21T08:02:21.303Z,72.22
2018-02-21T08:03:21.296Z,71.94
2018-02-21T08:04:21.292Z,71.50
2018-02-21T08:05:21.285Z,70.54
2018-02-21T08:06:21.280Z,69.73
2018-02-21T08:07:21.273Z,69.63
2018-02-21T08:08:21.265Z,68.49
2018-02-21T08:09:21.261Z,67.44
2018-02-21T08:10:21.254Z,66.74
2018-02-21T08:11:21.250Z,67.25
2018-02-21T08:12:21.241Z,66.97
2018-02-21T08:13:21.234Z,66.97
2018-02-21T08:14:21.230Z,66.91
2018-02-21T08:15:21.271Z,66.14
2018-02-21T08:16:21.221Z,65.80
2018-02-21T08:17:21.216Z,64.65
2018-02-21T08:18:21.212Z,64.47
2018-02-21T08:19:21.211Z,63.70
2018-02-21T08:20:21.201Z,63.39
2018-02-21T08:21:21.196Z,63.73
2018-02-21T08:22:21.193Z,63.48
2018-02-21T08:23:21.188Z,63.96
2018-02-21T08:24:21.183Z,63.64
2018-02-21T08:25:21.179Z,63.45
2018-02-21T08:26:21.175Z,64.11
2018-02-21T08:27:21.172Z,64.15
2018-02-21T08:28:21.211Z,63.76
2018-02-21T08:29:21.167Z,63.39
2018-02-21T08:30:21.163Z,63.39
2018-02-21T08:31:21.161Z,62.88
2018-02-21T08:32:21.156Z,62.88
2018-02-21T08:33:21.153Z,63.17
2018-02-21T08:34:21.152Z,63.45
2018-02-21T08:35:21.147Z,62.97
2018-02-21T08:36:21.141Z,63.20
2018-02-21T08:37:21.138Z,63.29
2018-02-21T08:38:21.137Z,62.34
2018-02-21T08:39:21.134Z,62.53
2018-02-21T08:40:21.129Z,62.21
2018-02-21T08:41:21.130Z,61.83
2018-02-21T08:42:21.126Z,62.75
2018-02-21T08:43:21.122Z,62.97
2018-02-21T08:44:21.122Z,63.32
2018-02-21T08:45:21.118Z,63.35
2018-02-21T08:46:21.116Z,63.60
2018-02-21T08:47:21.114Z,64.08
2018-02-21T08:48:21.116Z,64.11
2018-02-21T08:49:21.109Z,64.05
2018-02-21T08:50:21.108Z,63.64
2018-02-21T08:51:21.105Z,62.08
2018-02-21T08:52:21.099Z,61.64
2018-02-21T08:53:21.099Z,61.00
2018-02-21T08:54:21.095Z,59.89
2018-02-21T08:55:21.094Z,59.70
2018-02-21T08:56:21.091Z,59.83
2018-02-21T08:57:21.090Z,60.57
2018-02-21T08:58:21.088Z,61.52
2018-02-21T08:59:21.086Z,62.75
2018-02-21T09:00:21.087Z,62.97
2018-02-21T09:01:21.085Z,63.20
2018-02-21T09:02:21.083Z,63.10
2018-02-21T09:03:21.080Z,62.49
2018-02-21T09:04:21.078Z,61.76
2018-02-21T09:05:21.077Z,60.46
2018-02-21T09:06:21.074Z,58.91
2018-02-21T09:07:21.074Z,58.97
2018-02-21T09:08:21.068Z,58.43
2018-02-21T09:09:21.067Z,57.57
2018-02-21T09:10:21.066Z,57.73
2018-02-21T09:11:21.065Z,57.70
2018-02-21T09:12:21.063Z,57.24
2018-02-21T09:13:21.062Z,56.23
2018-02-21T09:14:21.104Z,55.08
2018-02-21T09:15:21.062Z,54.25
2018-02-21T09:16:21.063Z,53.39
2018-02-21T09:17:21.063Z,52.81
2018-02-21T09:18:21.065Z,51.95
2018-02-21T09:19:21.063Z,52.08
2018-02-21T09:20:21.060Z,51.81
2018-02-21T09:21:21.083Z,50.43
2018-02-21T09:22:21.061Z,50.35
2018-02-21T09:23:21.095Z,50.33
2018-02-21T09:24:21.066Z,50.18
2018-02-21T09:25:21.065Z,50.59
2018-02-21T09:26:21.067Z,50.84
2018-02-21T09:27:21.068Z,50.71
2018-02-21T09:28:21.068Z,49.88
2018-02-21T09:29:21.068Z,49.02
2018-02-21T09:30:21.070Z,49.14
2018-02-21T09:31:21.071Z,48.49
2018-02-21T09:32:21.069Z,47.75
2018-02-21T09:33:21.071Z,47.25
2018-02-21T09:34:21.072Z,46.37
2018-02-21T09:35:21.074Z,45.96
2018-02-21T09:36:21.079Z,46.27
2018-02-21T09:37:21.078Z,45.77
2018-02-21T09:38:21.079Z,46.42
2018-02-21T09:39:21.081Z,46.72
2018-02-21T09:40:21.085Z,46.87
2018-02-21T09:41:21.088Z,46.77
2018-02-21T09:42:21.090Z,45.98
2018-02-21T09:43:21.092Z,45.84
2018-02-21T09:44:21.094Z,45.34
2018-02-21T09:45:21.096Z,44.90
2018-02-21T09:46:21.099Z,44.06
2018-02-21T09:47:21.103Z,42.80
2018-02-21T09:48:21.113Z,43.01
2018-02-21T09:49:21.105Z,42.96
2018-02-21T09:50:21.108Z,41.55
2018-02-21T09:51:21.111Z,41.65
2018-02-21T09:52:21.112Z,41.94
2018-02-21T09:53:21.115Z,41.65
2018-02-21T09:54:21.119Z,41.57
2018-02-21T09:55:21.124Z,41.07
2018-02-21T09:56:21.127Z,40.98
2018-02-21T09:57:21.133Z,40.61
2018-02-21T09:58:21.137Z,40.21
2018-02-21T09:59:21.139Z,40.33
2018-02-21T10:00:21.143Z,39.85
2018-02-21T10:01:21.147Z,39.58
2018-02-21T10:02:21.150Z,39.28
2018-02-21T10:03:21.154Z,39.14
2018-02-21T10:04:21.155Z,39.22
2018-02-21T10:05:21.159Z,39.54
2018-02-21T10:06:21.164Z,40.06
2018-02-21T10:07:21.169Z,39.47
2018-02-21T10:08:21.172Z,38.47
2018-02-21T10:09:21.175Z,39.15
2018-02-21T10:10:21.180Z,40.06
2018-02-21T10:11:21.184Z,40.63
2018-02-21T10:12:21.191Z,40.53
2018-02-21T10:13:21.195Z,40.53
2018-02-21T10:14:21.199Z,39.92
2018-02-21T10:15:21.202Z,40.44
2018-02-21T10:16:21.206Z,41.20
2018-02-21T10:17:21.210Z,40.57
2018-02-21T10:18:21.216Z,41.45
2018-02-21T10:19:21.221Z,41.74
2018-02-21T10:20:21.241Z,41.97
2018-02-21T10:21:21.223Z,41.56
2018-02-21T10:22:21.231Z,41.56
2018-02-21T10:23:21.230Z,41.38
2018-02-21T10:24:21.236Z,41.38
2018-02-21T10:25:21.240Z,41.68
2018-02-21T10:26:21.263Z,41.30
2018-02-21T10:27:21.249Z,40.92
2018-02-21T10:28:21.249Z,40.65
2018-02-21T10:29:21.252Z,40.70
2018-02-21T10:30:21.256Z,41.03
2018-02-21T10:31:21.260Z,40.65
2018-02-21T10:32:21.264Z,39.83
2018-02-21T10:33:21.268Z,40.42
2018-02-21T10:34:21.273Z,40.61
2018-02-21T10:35:21.275Z,40.66
2018-02-21T10:36:21.287Z,41.55
2018-02-21T10:37:21.286Z,41.31
2018-02-21T10:38:21.290Z,42.21
2018-02-21T10:39:21.295Z,41.74
2018-02-21T10:40:21.299Z,42.47
2018-02-21T10:41:21.301Z,41.84
2018-02-21T10:42:21.304Z,40.78
2018-02-21T10:43:21.309Z,40.21
2018-02-21T10:44:21.311Z,39.62
2018-02-21T10:45:21.315Z,39.40
2018-02-21T10:46:21.318Z,39.43
2018-02-21T10:47:21.322Z,39.50
2018-02-21T10:48:21.326Z,39.08
2018-02-21T10:49:21.336Z,39.37
2018-02-21T10:50:21.335Z,39.56
2018-02-21T10:51:21.340Z,40.17
2018-02-21T10:52:21.345Z,40.09
2018-02-21T10:53:21.348Z,39.69
2018-02-21T10:54:21.353Z,39.22
2018-02-21T10:55:21.357Z,39.20
2018-02-21T10:56:21.361Z,39.18
2018-02-21T10:57:21.364Z,39.35
2018-02-21T10:58:21.368Z,40.03
2018-02-21T10:59:21.373Z,39.56
2018-02-21T11:00:21.374Z,39.79
2018-02-21T11:01:21.377Z,39.72
2018-02-21T11:02:21.381Z,39.18
2018-02-21T11:03:21.386Z,39.64
2018-02-21T11:04:21.388Z,40.03
2018-02-21T11:05:21.392Z,39.98
2018-02-21T11:06:21.396Z,40.09
2018-02-21T11:07:21.400Z,39.35
2018-02-21T11:08:21.406Z,38.56
2018-02-21T11:09:21.409Z,38.18
2018-02-21T11:10:21.413Z,38.39
2018-02-21T11:11:21.417Z,38.07
2018-02-21T11:12:21.421Z,38.54
2018-02-21T11:13:21.425Z,38.24
2018-02-21T11:14:21.429Z,39.31
2018-02-21T11:15:21.434Z,39.40
2018-02-21T11:16:21.436Z,39.33
2018-02-21T11:17:21.436Z,38.76
2018-02-21T11:18:21.441Z,38.37
2018-02-21T11:19:21.444Z,38.22
2018-02-21T11:20:21.453Z,38.98
2018-02-21T11:21:21.451Z,39.56
2018-02-21T11:22:21.456Z,39.65
2018-02-21T11:23:21.459Z,39.73
2018-02-21T11:24:21.465Z,40.11
2018-02-21T11:25:21.469Z,40.40
2018-02-21T11:26:21.471Z,40.32
2018-02-21T11:27:21.476Z,40.20
2018-02-21T11:28:21.475Z,40.95
2018-02-21T11:29:21.478Z,41.74
2018-02-21T11:30:21.482Z,41.18
2018-02-21T11:31:21.485Z,41.18
2018-02-21T11:32:21.492Z,41.35
2018-02-21T11:33:21.493Z,41.33
2018-02-21T11:34:21.496Z,41.26
2018-02-21T11:35:21.499Z,41.47
2018-02-21T11:36:21.501Z,41.09
2018-02-21T11:37:21.505Z,41.39
2018-02-21T11:38:21.507Z,40.78
2018-02-21T11:39:21.509Z,41.24
2018-02-21T11:40:21.513Z,41.52
2018-02-21T11:41:21.510Z,41.67
2018-02-21T11:42:21.518Z,42.13
2018-02-21T11:43:21.514Z,42.60
2018-02-21T11:44:21.515Z,42.96
2018-02-21T11:45:21.519Z,43.97
2018-02-21T11:46:21.519Z,45.49
2018-02-21T11:47:21.523Z,46.83
2018-02-21T11:48:21.524Z,47.30
2018-02-21T11:49:21.523Z,48.25
2018-02-21T11:50:21.523Z,48.92
2018-02-21T11:51:21.523Z,49.37
2018-02-21T11:52:21.522Z,49.56
2018-02-21T11:53:21.523Z,50.51
2018-02-21T11:54:21.520Z,50.51
2018-02-21T11:55:21.521Z,51.75
2018-02-21T11:56:21.515Z,51.08
2018-02-21T11:57:21.513Z,51.34
2018-02-21T11:58:21.516Z,51.82
2018-02-21T11:59:21.510Z,52.10
2018-02-21T12:00:21.506Z,52.96
2018-02-21T12:01:21.504Z,52.76
2018-02-21T12:02:21.501Z,52.86
2018-02-21T12:03:21.500Z,53.53
2018-02-21T12:04:21.497Z,53.81
2018-02-21T12:05:21.494Z,53.53
2018-02-21T12:06:21.492Z,54.10
2018-02-21T12:07:21.487Z,54.10
2018-02-21T12:08:21.482Z,54.74
2018-02-21T12:09:21.479Z,54.55
2018-02-21T12:10:21.491Z,54.64
2018-02-21T12:11:21.471Z,55.47
2018-02-21T12:12:21.463Z,56.26
2018-02-21T12:13:21.459Z,57.02
2018-02-21T12:14:21.455Z,57.40
2018-02-21T12:15:21.450Z,57.02
2018-02-21T12:16:21.447Z,57.09
2018-02-21T12:17:21.442Z,57.40
2018-02-21T12:18:21.435Z,57.40
2018-02-21T12:19:21.435Z,57.97
2018-02-21T12:20:21.426Z,57.68
2018-02-21T12:21:21.422Z,57.50
2018-02-21T12:22:21.417Z,57.59
2018-02-21T12:23:21.412Z,57.78
2018-02-21T12:24:21.405Z,57.46
2018-02-21T12:25:21.404Z,57.84
2018-02-21T12:26:21.395Z,58.25
2018-02-21T12:27:21.389Z,57.87
2018-02-21T12:28:21.381Z,58.35
2018-02-21T12:29:21.375Z,57.50
2018-02-21T12:30:21.370Z,57.78
2018-02-21T12:31:21.363Z,57.78
2018-02-21T12:32:21.360Z,57.78
2018-02-21T12:33:21.352Z,57.40
2018-02-21T12:34:21.348Z,57.40
2018-02-21T12:35:21.341Z,57.87
2018-02-21T12:36:21.334Z,57.30
2018-02-21T12:37:21.325Z,57.78
2018-02-21T12:38:21.321Z,57.75
2018-02-21T12:39:21.314Z,57.02
2018-02-21T12:40:21.307Z,57.18
2018-02-21T12:41:21.300Z,57.28
2018-02-21T12:42:21.294Z,57.75
2018-02-21T12:43:21.288Z,57.37
2018-02-21T12:44:21.283Z,57.65
2018-02-21T12:45:21.280Z,57.56
2018-02-21T12:46:21.271Z,58.41
2018-02-21T12:47:21.266Z,58.22
2018-02-21T12:48:21.258Z,58.54
2018-02-21T12:49:21.251Z,58.22
2018-02-21T12:50:21.250Z,58.51
2018-02-21T12:51:21.239Z,58.51
2018-02-21T12:52:21.228Z,58.03