createdAt,value
2017-04-21T00:00:36.009Z,48.21
2017-04-21T00:02:59.167Z,48.08
2017-04-21T00:05:22.333Z,48.18
2017-04-21T00:07:54.293Z,48.75
2017-04-21T00:10:17.459Z,48.94
2017-04-21T00:12:40.637Z,48.66
2017-04-21T00:15:03.785Z,48.75
2017-04-21T00:17:27.977Z,49.32
2017-04-21T00:19:52.046Z,49.04
2017-04-21T00:22:15.207Z,49.13
2017-04-21T00:24:38.363Z,48.94
2017-04-21T00:26:48.444Z,48.75
2017-04-21T00:29:03.199Z,49.13
2017-04-21T00:31:26.342Z,48.85
2017-04-21T00:33:56.365Z,49.6
2017-04-21T00:36:21.475Z,49.13
2017-04-21T00:38:44.624Z,49.04
2017-04-21T00:41:07.677Z,49.13
2017-04-21T00:43:30.750Z,49.6
2017-04-21T00:45:53.898Z,49.6
2017-04-21T00:48:08.664Z,50.56
2017-04-21T00:50:31.822Z,50.18
2017-04-21T00:52:54.988Z,50.18
2017-04-21T00:54:56.577Z,49.89
2017-04-21T00:56:49.241Z,50.18
2017-04-21T00:59:12.341Z,50.84
2017-04-21T01:01:35.382Z,51.29
2017-04-21T01:03:45.433Z,52.14
2017-04-21T01:06:08.485Z,53.47
2017-04-21T01:08:31.539Z,53.28
2017-04-21T01:10:54.593Z,52.81
2017-04-21T01:13:17.647Z,53.38
2017-04-21T01:15:42.680Z,53.19
2017-04-21T01:18:05.716Z,53.28
2017-04-21T01:20:28.743Z,53.38
2017-04-21T01:22:51.784Z,54.43
2017-04-21T01:25:14.830Z,54.43
2017-04-21T01:27:37.873Z,54.99
2017-04-21T01:30:00.895Z,55.91
2017-04-21T01:32:23.932Z,56.39
2017-04-21T01:34:46.956Z,56.49
2017-04-21T01:36:53.203Z,56.29
2017-04-21T01:39:07.836Z,56.39
2017-04-21T01:41:22.465Z,55.63
2017-04-21T01:43:46.470Z,55.25
2017-04-21T01:46:09.488Z,54.52
2017-04-21T01:48:25.141Z,53.85
2017-04-21T01:50:48.133Z,53.28
2017-04-21T01:53:11.145Z,53.09
2017-04-21T01:55:12.725Z,53.19
2017-04-21T01:57:27.386Z,52.05
2017-04-21T01:59:50.407Z,51.67
2017-04-21T02:02:13.455Z,50.91
2017-04-21T02:04:36.471Z,50.72
2017-04-21T02:06:38.047Z,49.68
2017-04-21T02:09:01.075Z,49.87
2017-04-21T02:11:17.722Z,49.87
2017-04-21T02:13:40.764Z,49.29
2017-04-21T02:15:50.804Z,49.77
2017-04-21T02:18:13.854Z,49.77
2017-04-21T02:20:36.872Z,49.49
2017-04-21T02:22:59.887Z,49.87
2017-04-21T02:25:22.881Z,49.58
2017-04-21T02:27:24.448Z,50.72
2017-04-21T02:29:39.104Z,51.36
2017-04-21T02:32:02.085Z,51.45
2017-04-21T02:34:03.569Z,51.36
2017-04-21T02:36:18.218Z,51.74
2017-04-21T02:38:42.267Z,51.93
2017-04-21T02:41:05.294Z,52.31
2017-04-21T02:43:28.289Z,52.12
2017-04-21T02:45:51.306Z,52.4
2017-04-21T02:48:14.332Z,52.69
2017-04-21T02:50:37.285Z,53.35
2017-04-21T02:53:00.293Z,52.87
2017-04-21T02:55:23.172Z,53.35
2017-04-21T02:57:38.771Z,52.78
2017-04-21T03:00:01.764Z,52.87
2017-04-21T03:02:16.378Z,53.16
2017-04-21T03:04:41.399Z,53.07
2017-04-21T03:07:04.352Z,53.8
2017-04-21T03:09:27.254Z,53.89
2017-04-21T03:11:50.209Z,54.08
2017-04-21T03:14:13.205Z,54.27
2017-04-21T03:16:36.175Z,55.98
2017-04-21T03:18:59.160Z,55.32
2017-04-21T03:21:13.765Z,55.22
2017-04-21T03:23:36.771Z,54.75
2017-04-21T03:25:59.710Z,54.08
2017-04-21T03:28:23.712Z,54.46
2017-04-21T03:30:47.693Z,54.46
2017-04-21T03:33:11.665Z,55.7
2017-04-21T03:35:34.629Z,55.79
2017-04-21T03:37:57.572Z,55.22
2017-04-21T03:40:20.535Z,54.75
2017-04-21T03:42:43.523Z,54.94
2017-04-21T03:45:06.496Z,54.66
2017-04-21T03:47:29.402Z,54.94
2017-04-21T03:49:52.340Z,55.51
2017-04-21T03:52:15.258Z,55.7
2017-04-21T03:54:38.225Z,55.89
2017-04-21T03:57:01.133Z,55.6
2017-04-21T03:59:24.110Z,54.94
2017-04-21T04:01:46.993Z,55.04
2017-04-21T04:04:09.942Z,55.04
2017-04-21T04:06:34.875Z,54.85
2017-04-21T04:08:57.853Z,55.04
2017-04-21T04:11:20.838Z,54.02
2017-04-21T04:13:43.765Z,53.83
2017-04-21T04:16:06.750Z,53.45
2017-04-21T04:18:29.662Z,53.35
2017-04-21T04:20:53.675Z,54.3
2017-04-21T04:23:17.596Z,54.39
2017-04-21T04:25:32.209Z,54.49
2017-04-21T04:27:55.195Z,54.49
2017-04-21T04:30:18.206Z,53.73
2017-04-21T04:32:41.153Z,53.83
2017-04-21T04:35:04.129Z,54.02
2017-04-21T04:37:28.132Z,53.64
2017-04-21T04:39:42.750Z,53.26
2017-04-21T04:41:57.341Z,53.35
2017-04-21T04:44:20.354Z,53.28
2017-04-21T04:46:43.363Z,53.16
2017-04-21T04:49:06.441Z,52.97
2017-04-21T04:51:29.362Z,52.81
2017-04-21T04:53:52.354Z,52.43
2017-04-21T04:56:15.182Z,51.76
2017-04-21T04:58:38.161Z,51.76
2017-04-21T05:01:01.217Z,51.29
2017-04-21T05:03:24.103Z,50.53
2017-04-21T05:05:49.099Z,50.81
2017-04-21T05:08:13.145Z,49.89
2017-04-21T05:10:36.163Z,50.24
2017-04-21T05:12:59.229Z,51.2
2017-04-21T05:15:13.847Z,52.14
2017-04-21T05:17:28.450Z,51.86
2017-04-21T05:19:51.488Z,52.17
2017-04-21T05:22:14.448Z,50.72
2017-04-21T05:24:37.473Z,51.29
2017-04-21T05:27:00.557Z,50.37
2017-04-21T05:29:15.152Z,50.37
2017-04-21T05:31:38.201Z,49.41
2017-04-21T05:34:01.264Z,48.01
2017-04-21T05:36:24.332Z,48.39
2017-04-21T05:38:47.347Z,47.47
2017-04-21T05:41:10.354Z,42.22
2017-04-21T05:43:33.512Z,31.12
2017-04-21T05:45:58.791Z,23.83
2017-04-21T05:48:22.262Z,18.6
2017-04-21T05:50:45.928Z,16.22
2017-04-21T05:53:02.360Z,15.07
2017-04-21T05:55:03.669Z,15.04
2017-04-21T05:57:27.838Z,15.07
2017-04-21T05:59:52.177Z,11.93
2017-04-21T06:02:16.666Z,9.05
2017-04-21T06:04:41.259Z,8.45
2017-04-21T06:07:05.986Z,8.56
2017-04-21T06:09:30.749Z,7.98
2017-04-21T06:11:55.629Z,6.63
2017-04-21T06:14:12.136Z,5.37
2017-04-21T06:16:28.770Z,4.9
2017-04-21T06:18:53.989Z,4.02
2017-04-21T06:21:19.271Z,3.05
2017-04-21T06:23:36.178Z,2.66
2017-04-21T06:26:02.643Z,2.66
2017-04-21T06:28:28.204Z,2.26
2017-04-21T06:30:54.891Z,1.57
2017-04-21T06:33:12.091Z,2.64
2017-04-21T06:35:44.644Z,2.36
2017-04-21T06:38:12.483Z,1.08
2017-04-21T06:40:39.346Z,0.99
2017-04-21T06:43:05.184Z,1.76
2017-04-21T06:45:31.088Z,0.49
2017-04-21T06:47:57.874Z,0.89
2017-04-21T06:50:23.654Z,0.79
2017-04-21T06:52:49.245Z,2.26
2017-04-21T06:55:14.786Z,3.72
2017-04-21T06:57:25.135Z,6.72
2017-04-21T06:59:50.703Z,6.91
2017-04-21T07:02:16.305Z,6.71
2017-04-21T07:04:40.346Z,4.01
2017-04-21T07:07:06.997Z,3.14
2017-04-21T07:09:34.663Z,1.97
2017-04-21T07:12:14.888Z,0.89
2017-04-21T07:14:40.636Z,0.2
2017-04-21T07:17:15.381Z,0.59
2017-04-21T07:19:32.729Z,2.45
2017-04-21T07:21:58.703Z,5.27
2017-04-21T07:24:26.755Z,6.33
2017-04-21T07:26:59.437Z,5.66
2017-04-21T07:29:26.529Z,5.94
2017-04-21T07:31:52.530Z,7.18
2017-04-21T07:34:18.423Z,8.05
2017-04-21T07:36:44.129Z,9
2017-04-21T07:39:09.622Z,8.44
2017-04-21T07:41:35.984Z,8.06
2017-04-21T07:44:01.221Z,9.39
2017-04-21T07:46:26.312Z,11.01
2017-04-21T07:48:51.365Z,9.78
2017-04-21T07:51:16.284Z,9.68
2017-04-21T07:53:42.154Z,11.4
2017-04-21T07:56:07.974Z,11.11
2017-04-21T07:58:24.199Z,11.02
2017-04-21T08:00:48.892Z,10.17
2017-04-21T08:03:06.120Z,9.98
2017-04-21T08:05:31.685Z,10.73
2017-04-21T08:07:56.279Z,9.98
2017-04-21T08:10:29.846Z,9.88
2017-04-21T08:12:54.489Z,11.22
2017-04-21T08:15:19.067Z,9.97
2017-04-21T08:17:20.589Z,11.03
2017-04-21T08:19:20.789Z,10.83
2017-04-21T08:21:45.398Z,9.97
2017-04-21T08:23:46.933Z,11.6
2017-04-21T08:26:11.549Z,11.3
2017-04-21T08:28:28.703Z,11.03
2017-04-21T08:32:30.728Z,10.44
2017-04-21T08:35:02.002Z,12.36
2017-04-21T08:37:33.494Z,12.54
2017-04-21T08:39:58.070Z,11.4
2017-04-21T08:42:22.673Z,10.93
2017-04-21T08:44:49.242Z,10.36
2017-04-21T08:47:14.852Z,9.31
2017-04-21T08:49:39.440Z,8.53
2017-04-21T08:52:10.996Z,9.39
2017-04-21T08:54:36.634Z,9.78
2017-04-21T08:57:02.256Z,9.39
2017-04-21T08:59:26.841Z,9.58
2017-04-21T09:01:58.016Z,9.67
2017-04-21T09:03:59.994Z,9.1
2017-04-21T09:06:25.567Z,8.91
2017-04-21T09:08:50.144Z,8.99
2017-04-21T09:11:16.632Z,9.86
2017-04-21T09:13:41.190Z,10.52
2017-04-21T09:16:13.287Z,8.91
2017-04-21T09:18:37.825Z,7.17
2017-04-21T09:21:03.358Z,7.17
2017-04-21T09:23:27.911Z,7.26
2017-04-21T09:25:43.919Z,7.65
2017-04-21T09:28:08.428Z,8.03
2017-04-21T09:30:33.964Z,8.31
2017-04-21T09:32:58.502Z,8.02
2017-04-21T09:35:23.981Z,7.07
2017-04-21T09:37:48.507Z,6.79
2017-04-21T09:39:50.489Z,7.07
2017-04-21T09:42:15.016Z,7.35
2017-04-21T09:44:39.495Z,7.45
2017-04-21T09:46:56.471Z,6.98
2017-04-21T09:49:12.493Z,7.55
2017-04-21T09:53:13.894Z,7.24
2017-04-21T09:55:38.329Z,7.83
2017-04-21T09:58:03.800Z,8.51
2017-04-21T10:00:35.093Z,8.61
2017-04-21T10:02:36.573Z,9.56
2017-04-21T10:05:01.057Z,8.89
2017-04-21T10:07:25.496Z,8.7
2017-04-21T10:09:49.900Z,9.36
2017-04-21T10:12:14.285Z,9.55
2017-04-21T10:14:38.698Z,9.84
2017-04-21T10:17:03.106Z,10.12
2017-04-21T10:19:05.058Z,11.18
2017-04-21T10:21:07.470Z,10.99
2017-04-21T10:23:24.379Z,10.61
2017-04-21T10:25:48.734Z,10.88
2017-04-21T10:28:21.799Z,11.93
2017-04-21T10:30:48.050Z,12.12
2017-04-21T10:33:12.311Z,11.85
2017-04-21T10:35:28.104Z,10.69
2017-04-21T10:37:52.322Z,11.46
2017-04-21T10:40:17.521Z,12.21
2017-04-21T10:42:41.703Z,11.75
2017-04-21T10:45:05.856Z,12.02
2017-04-21T10:47:21.551Z,12.79
2017-04-21T10:49:31.486Z,12.79
2017-04-21T10:51:56.640Z,13.18
2017-04-21T10:54:20.718Z,13.36
2017-04-21T10:56:44.797Z,13.56
2017-04-21T10:59:02.456Z,12.79
2017-04-21T11:01:26.564Z,12.98
2017-04-21T11:03:52.653Z,13.07
2017-04-21T11:06:16.722Z,12.99
2017-04-21T11:08:26.633Z,11.93
2017-04-21T11:10:50.709Z,11.83
2017-04-21T11:13:06.346Z,11.45
2017-04-21T11:15:21.947Z,11.92
2017-04-21T11:17:37.560Z,12.5
2017-04-21T11:19:45.687Z,12.71
2017-04-21T11:21:56.120Z,12.02
2017-04-21T11:24:20.182Z,12.79
2017-04-21T11:26:44.191Z,12.78
2017-04-21T11:29:08.232Z,13.08
2017-04-21T11:31:32.281Z,13.07
2017-04-21T11:33:34.158Z,12.69
2017-04-21T11:35:58.207Z,12.69
2017-04-21T11:38:22.229Z,13.17
2017-04-21T11:40:23.596Z,12.21
2017-04-21T11:42:24.945Z,12.21
2017-04-21T11:44:26.785Z,12.98
2017-04-21T11:46:19.728Z,13.55
2017-04-21T11:48:43.775Z,14.04
2017-04-21T11:51:07.772Z,13.66
2017-04-21T11:53:31.813Z,12.7
2017-04-21T11:55:55.768Z,13.75
2017-04-21T11:58:19.704Z,14.11
2017-04-21T12:00:43.692Z,14.9
2017-04-21T12:03:08.700Z,15.18
2017-04-21T12:05:32.686Z,14.41
2017-04-21T12:07:56.631Z,14.7
2017-04-21T12:10:20.616Z,14.31
2017-04-21T12:12:36.162Z,15.46
2017-04-21T12:15:00.074Z,14.51
2017-04-21T12:17:25.001Z,14.32
2017-04-21T12:19:26.321Z,14.12
2017-04-21T12:21:50.277Z,14.22
2017-04-21T12:24:14.198Z,14.9
2017-04-21T12:26:29.689Z,14.79
2017-04-21T12:28:54.602Z,15.18
2017-04-21T12:31:19.456Z,14.98
2017-04-21T12:33:43.388Z,15.36
2017-04-21T12:36:08.309Z,14.89
2017-04-21T12:38:25.518Z,14.7
2017-04-21T12:40:48.669Z,14.42
2017-04-21T12:43:12.527Z,14.32
2017-04-21T12:45:36.442Z,14.9
2017-04-21T12:48:01.350Z,13.75
2017-04-21T12:50:16.826Z,14.7
2017-04-21T12:52:32.295Z,14.61
2017-04-21T12:54:49.766Z,14.79
2017-04-21T12:56:51.670Z,15.28
2017-04-21T12:59:15.614Z,13.94
2017-04-21T13:01:25.912Z,14.42
2017-04-21T13:03:49.838Z,14.42
2017-04-21T13:06:13.761Z,13.75
2017-04-21T13:08:29.253Z,15.09
2017-04-21T13:10:39.095Z,14.32
2017-04-21T13:12:48.893Z,14.7
2017-04-21T13:15:04.419Z,14.9
2017-04-21T13:17:28.278Z,14.8
2017-04-21T13:19:52.209Z,14.69
2017-04-21T13:22:07.678Z,14.79
2017-04-21T13:24:31.550Z,14.7
2017-04-21T13:26:55.465Z,14.03
2017-04-21T13:29:19.405Z,12.7
2017-04-21T13:31:43.339Z,13.18
2017-04-21T13:34:07.276Z,14.42
2017-04-21T13:36:22.797Z,14.32
2017-04-21T13:38:46.740Z,14.04
2017-04-21T13:40:57.060Z,14.32
2017-04-21T13:43:21.006Z,14.32
2017-04-21T13:45:45.894Z,14.52
2017-04-21T13:48:01.416Z,13.75
2017-04-21T13:50:25.293Z,14.41
2017-04-21T13:52:49.241Z,13.75
2017-04-21T13:55:13.178Z,14.23
2017-04-21T13:57:29.686Z,14.23
2017-04-21T13:59:53.598Z,13.17
2017-04-21T14:02:03.435Z,13.75
2017-04-21T14:04:27.398Z,13.83
2017-04-21T14:06:52.287Z,14.61
2017-04-21T14:09:16.227Z,13.84
2017-04-21T14:11:40.164Z,14.7
2017-04-21T14:13:55.653Z,14.7
2017-04-21T14:16:11.101Z,14.23
2017-04-21T14:18:34.977Z,14.42
2017-04-21T14:20:58.871Z,14.04
2017-04-21T14:23:29.764Z,14.7
2017-04-21T14:25:54.692Z,14.51
2017-04-21T14:28:18.627Z,14.7
2017-04-21T14:30:42.509Z,14.7
2017-04-21T14:32:58.022Z,14.03
2017-04-21T14:35:22.955Z,13.85
2017-04-21T14:37:32.789Z,14.24
2017-04-21T14:39:56.726Z,14.42
2017-04-21T14:42:20.642Z,14.32
2017-04-21T14:44:44.549Z,14.04
2017-04-21T14:47:08.461Z,13.94
2017-04-21T14:49:32.372Z,14.32
2017-04-21T14:51:57.293Z,14.42
2017-04-21T14:54:21.201Z,14.03
2017-04-21T14:56:36.688Z,14.04
2017-04-21T14:59:00.607Z,14.6
2017-04-21T15:01:24.519Z,14.7
2017-04-21T15:03:40.005Z,14.9
2017-04-21T15:06:03.890Z,14.61
2017-04-21T15:08:05.200Z,14.98
2017-04-21T15:10:30.131Z,14.89
2017-04-21T15:12:55.078Z,15.08
2017-04-21T15:15:19.006Z,14.79
2017-04-21T15:17:42.907Z,15.28
2017-04-21T15:20:07.804Z,14.98
2017-04-21T15:22:31.685Z,15.28
2017-04-21T15:24:47.137Z,15.36
2017-04-21T15:27:02.597Z,14.79
2017-04-21T15:29:27.512Z,15.36
2017-04-21T15:31:51.414Z,15.75
2017-04-21T15:34:01.237Z,15.47
2017-04-21T15:36:25.110Z,15.28
2017-04-21T15:38:48.982Z,14.89
2017-04-21T15:41:12.863Z,14.51
2017-04-21T15:43:28.306Z,14.7
2017-04-21T15:45:54.169Z,14.7
2017-04-21T15:48:18.057Z,15.38
2017-04-21T15:50:41.878Z,14.79
2017-04-21T15:53:05.761Z,14.89
2017-04-21T15:55:29.650Z,14.51
2017-04-21T15:57:55.530Z,14.51
2017-04-21T16:00:10.998Z,14.89
2017-04-21T16:02:26.445Z,15.36
2017-04-21T16:04:51.272Z,14.7
2017-04-21T16:07:15.124Z,14.98
2017-04-21T16:09:39.944Z,15.36
2017-04-21T16:12:03.780Z,15.26
2017-04-21T16:14:05.058Z,15.16
2017-04-21T16:16:28.926Z,15.07
2017-04-21T16:18:52.744Z,14.88
2017-04-21T16:21:16.598Z,14.89
2017-04-21T16:23:41.450Z,14.7
2017-04-21T16:26:05.327Z,14.98
2017-04-21T16:28:29.185Z,15.36
2017-04-21T16:30:53.023Z,15.26
2017-04-21T16:33:16.861Z,15.17
2017-04-21T16:35:40.661Z,14.98
2017-04-21T16:38:04.452Z,14.88
2017-04-21T16:40:28.317Z,15.07
2017-04-21T16:42:43.693Z,15.46
2017-04-21T16:45:07.520Z,15.45
2017-04-21T16:47:31.320Z,15.64
2017-04-21T16:49:55.118Z,15.65
2017-04-21T16:52:18.916Z,15.36
2017-04-21T16:54:42.718Z,15.64
2017-04-21T16:56:58.086Z,15.26
2017-04-21T16:59:22.854Z,15.36
2017-04-21T17:01:46.630Z,16.11
2017-04-21T17:04:10.416Z,15.55
2017-04-21T17:06:12.181Z,16.11
2017-04-21T17:08:27.584Z,16.11
2017-04-21T17:10:51.336Z,16.11
2017-04-21T17:13:16.079Z,16.02
2017-04-21T17:15:40.842Z,16.21
2017-04-21T17:18:04.595Z,16.88
2017-04-21T17:20:05.849Z,16.78
2017-04-21T17:22:29.608Z,16.78
2017-04-21T17:24:54.366Z,16.78
2017-04-21T17:27:19.125Z,16.6
2017-04-21T17:29:43.898Z,17.27
2017-04-21T17:32:08.646Z,16.88
2017-04-21T17:34:32.399Z,17.25
2017-04-21T17:36:58.111Z,17.16
2017-04-21T17:39:21.786Z,17.16
2017-04-21T17:41:45.509Z,17.55
2017-04-21T17:44:09.234Z,17.25
2017-04-21T17:46:34.969Z,17.83
2017-04-21T17:48:58.724Z,17.83
2017-04-21T17:51:22.453Z,18.3
2017-04-21T17:53:38.742Z,18.02
2017-04-21T17:56:02.459Z,17.93
2017-04-21T17:58:26.190Z,18.41
2017-04-21T18:00:49.921Z,18.11
2017-04-21T18:03:15.594Z,18.88
2017-04-21T18:05:30.901Z,18.69
2017-04-21T18:07:54.579Z,18.78
2017-04-21T18:10:18.272Z,18.88
2017-04-21T18:12:41.967Z,19.17
2017-04-21T18:15:05.650Z,19.35
2017-04-21T18:17:20.908Z,19.45
2017-04-21T18:19:45.543Z,19.35
2017-04-21T18:22:11.220Z,19.82
2017-04-21T18:24:34.878Z,19.82
2017-04-21T18:28:34.313Z,19.92
2017-04-21T18:30:58.988Z,20.5
2017-04-21T18:33:00.191Z,20.5
2017-04-21T18:35:23.867Z,20.68
2017-04-21T18:37:47.504Z,20.78
2017-04-21T18:40:11.118Z,20.68
2017-04-21T18:42:26.313Z,21.45
2017-04-21T18:44:41.506Z,21.45
2017-04-21T18:46:45.325Z,21.72
2017-04-21T18:49:08.964Z,21.62
2017-04-21T18:51:32.580Z,21.92
2017-04-21T18:53:56.185Z,21.91
2017-04-21T18:56:20.777Z,21.91
2017-04-21T18:58:21.990Z,22.49
2017-04-21T19:00:46.608Z,22.49
2017-04-21T19:03:11.184Z,22.68
2017-04-21T19:05:34.771Z,22.49
2017-04-21T19:07:50.943Z,22.68
2017-04-21T19:10:00.673Z,22.87
2017-04-21T19:12:25.313Z,22.68
2017-04-21T19:14:48.910Z,22.97
2017-04-21T19:17:06.075Z,22.77
2017-04-21T19:19:30.618Z,23.62
2017-04-21T19:21:55.195Z,23.43
2017-04-21T19:23:56.407Z,23.43
2017-04-21T19:26:18.346Z,23.43
2017-04-21T19:28:41.931Z,23.54
2017-04-21T19:30:58.094Z,23.73
2017-04-21T19:33:21.652Z,23.92
2017-04-21T19:35:45.224Z,23.82
2017-04-21T19:38:00.422Z,24.58
2017-04-21T19:40:23.989Z,24.39
2017-04-21T19:42:47.507Z,24.68
2017-04-21T19:45:02.639Z,25.15
2017-04-21T19:47:17.795Z,25.25
2017-04-21T19:49:41.372Z,25.25
2017-04-21T19:52:06.942Z,25.54
2017-04-21T19:54:30.462Z,26.21
2017-04-21T19:56:32.159Z,26.3
2017-04-21T19:58:55.766Z,26.19
2017-04-21T20:01:19.331Z,27.16
2017-04-21T20:03:42.872Z,26.3
2017-04-21T20:06:06.423Z,26.68
2017-04-21T20:08:29.978Z,26.59
2017-04-21T20:11:00.017Z,27.16
2017-04-21T20:13:23.582Z,26.97
2017-04-21T20:15:38.732Z,27.26
2017-04-21T20:18:02.292Z,27.55
2017-04-21T20:20:18.453Z,27.34
2017-04-21T20:22:41.988Z,27.82
2017-04-21T20:25:05.520Z,27.64
2017-04-21T20:27:20.577Z,27.55
2017-04-21T20:29:44.102Z,28.12
2017-04-21T20:32:07.640Z,27.93
2017-04-21T20:34:31.174Z,28.12
2017-04-21T20:36:55.728Z,28.22
2017-04-21T20:39:20.209Z,28.41
2017-04-21T20:41:44.767Z,28.58
2017-04-21T20:44:09.302Z,29.54
2017-04-21T20:46:40.522Z,30.11
2017-04-21T20:49:04.048Z,30.11
2017-04-21T20:51:28.521Z,30.02
2017-04-21T20:53:53.077Z,30.11
2017-04-21T20:56:24.549Z,30.02
2017-04-21T20:58:48.057Z,29.73
2017-04-21T21:01:11.549Z,30.03
2017-04-21T21:03:26.674Z,30.11
2017-04-21T21:05:50.218Z,30.02
2017-04-21T21:08:13.746Z,30.59
2017-04-21T21:10:37.262Z,30.59
2017-04-21T21:13:00.775Z,30.78
2017-04-21T21:15:10.974Z,30.69
2017-04-21T21:17:26.114Z,31.07
2017-04-21T21:21:25.899Z,31.45
2017-04-21T21:23:49.415Z,31.74
2017-04-21T21:26:12.915Z,31.74
2017-04-21T21:28:36.377Z,32.41
2017-04-21T21:30:59.818Z,32.58
2017-04-21T21:33:24.329Z,32.97
2017-04-21T21:35:48.805Z,33.44
2017-04-21T21:38:12.306Z,32.97
2017-04-21T21:40:35.803Z,32.39
2017-04-21T21:42:59.255Z,32.2
2017-04-21T21:45:22.736Z,32.2
2017-04-21T21:47:24.458Z,31.84
2017-04-21T21:49:40.571Z,32.01
2017-04-21T21:52:10.792Z,32.01
2017-04-21T21:54:36.281Z,32.1
2017-04-21T21:56:59.757Z,32.39
2017-04-21T21:59:25.222Z,32.29
2017-04-21T22:01:48.651Z,32.2
2017-04-21T22:04:13.102Z,32.37
2017-04-21T22:06:28.144Z,32.28
2017-04-21T22:08:53.618Z,31.8
2017-04-21T22:11:17.043Z,31.23
2017-04-21T22:13:27.217Z,31.8
2017-04-21T22:15:42.279Z,32.18
2017-04-21T22:18:05.709Z,32.47
2017-04-21T22:20:30.130Z,32.74
2017-04-21T22:22:53.554Z,32.65
2017-04-21T22:25:16.976Z,32.57
2017-04-21T22:27:42.400Z,32.37
2017-04-21T22:29:57.413Z,32.47
2017-04-21T22:32:12.450Z,32.18
2017-04-21T22:34:27.503Z,32.37
2017-04-21T22:36:50.915Z,32.28
2017-04-21T22:39:05.953Z,32.47
2017-04-21T22:41:20.982Z,32.18
2017-04-21T22:43:46.401Z,31.51
2017-04-21T22:46:11.819Z,31.71
2017-04-21T22:48:13.003Z,31.42
2017-04-21T22:50:36.459Z,31.61
2017-04-21T22:52:59.922Z,31.99
2017-04-21T22:54:53.195Z,31.99
2017-04-21T22:57:08.274Z,31.99
2017-04-21T22:59:31.730Z,32.18
2017-04-21T23:01:55.176Z,31.51
2017-04-21T23:04:10.210Z,31.53
2017-04-21T23:06:33.655Z,31.32
2017-04-21T23:08:34.831Z,31.71
2017-04-21T23:10:36.063Z,31.42
2017-04-21T23:12:59.549Z,32.09
2017-04-21T23:15:16.611Z,32.18
2017-04-21T23:17:40.065Z,32.18
2017-04-21T23:20:03.507Z,32.66
2017-04-21T23:22:13.706Z,32.93
2017-04-21T23:24:37.182Z,33.03
2017-04-21T23:27:00.618Z,32.57
2017-04-21T23:29:15.664Z,33.41
2017-04-21T23:31:39.058Z,33.42
2017-04-21T23:33:49.221Z,33.33
2017-04-21T23:36:12.699Z,33.42
2017-04-21T23:38:13.843Z,33.62
2017-04-21T23:40:37.290Z,33.52
2017-04-21T23:43:00.738Z,34.38
2017-04-21T23:45:39.771Z,34.09
2017-04-21T23:49:41.478Z,34.19
2017-04-21T23:53:41.048Z,34.28
2017-04-21T23:56:05.498Z,34.38
