createdAt,value
2019-02-20T00:00:43.107Z,4.00
2019-02-20T00:01:43.115Z,4.00
2019-02-20T00:02:43.137Z,4.00
2019-02-20T00:03:43.150Z,4.00
2019-02-20T00:04:43.164Z,4.00
2019-02-20T00:05:43.175Z,4.00
2019-02-20T00:06:43.194Z,4.00
2019-02-20T00:07:43.206Z,4.00
2019-02-20T00:08:43.228Z,4.00
2019-02-20T00:09:43.234Z,4.00
2019-02-20T00:10:43.247Z,4.00
2019-02-20T00:11:43.265Z,4.00
2019-02-20T00:12:43.296Z,4.00
2019-02-20T00:13:43.294Z,4.00
2019-02-20T00:14:43.310Z,4.00
2019-02-20T00:15:43.323Z,4.00
2019-02-20T00:16:43.345Z,4.00
2019-02-20T00:17:43.354Z,4.00
2019-02-20T00:18:43.373Z,4.00
2019-02-20T00:19:43.386Z,4.00
2019-02-20T00:20:43.403Z,4.00
2019-02-20T00:21:43.414Z,4.00
2019-02-20T00:22:43.429Z,4.00
2019-02-20T00:23:43.448Z,4.00
2019-02-20T00:24:43.465Z,4.00
2019-02-20T00:25:43.474Z,4.00
2019-02-20T00:26:43.490Z,4.00
2019-02-20T00:27:43.508Z,4.00
2019-02-20T00:28:43.519Z,4.00
2019-02-20T00:29:43.536Z,4.00
2019-02-20T00:30:43.555Z,4.00
2019-02-20T00:31:43.566Z,4.00
2019-02-20T00:32:43.587Z,4.00
2019-02-20T00:33:43.596Z,4.00
2019-02-20T00:34:43.611Z,4.00
2019-02-20T00:35:43.624Z,4.00
2019-02-20T00:36:43.645Z,4.00
2019-02-20T00:37:43.660Z,4.00
2019-02-20T00:38:43.669Z,4.00
2019-02-20T00:39:43.686Z,4.00
2019-02-20T00:40:43.706Z,4.00
2019-02-20T00:41:43.714Z,4.00
2019-02-20T00:42:43.735Z,4.00
2019-02-20T00:43:43.746Z,4.00
2019-02-20T00:44:43.762Z,4.00
2019-02-20T00:45:43.774Z,4.00
2019-02-20T00:46:43.843Z,4.00
2019-02-20T00:47:43.810Z,4.00
2019-02-20T00:48:43.827Z,4.00
2019-02-20T00:49:43.835Z,4.00
2019-02-20T00:50:43.851Z,4.00
2019-02-20T00:51:43.869Z,4.00
2019-02-20T00:52:49.834Z,4.00
2019-02-20T00:53:43.901Z,4.00
2019-02-20T00:54:43.918Z,4.00
2019-02-20T00:55:43.926Z,4.00
2019-02-20T00:56:43.941Z,4.00
2019-02-20T00:57:43.957Z,4.00
2019-02-20T00:58:43.971Z,4.00
2019-02-20T00:59:43.983Z,4.00
2019-02-20T01:00:44.002Z,4.00
2019-02-20T01:01:44.016Z,4.00
2019-02-20T01:02:44.036Z,4.00
2019-02-20T01:03:44.050Z,4.00
2019-02-20T01:04:44.059Z,4.00
2019-02-20T01:05:44.077Z,4.00
2019-02-20T01:06:45.270Z,4.00
2019-02-20T01:07:44.107Z,4.00
2019-02-20T01:08:44.122Z,4.00
2019-02-20T01:09:44.137Z,4.00
2019-02-20T01:10:44.152Z,4.00
2019-02-20T01:11:44.171Z,4.00
2019-02-20T01:12:44.187Z,4.00
2019-02-20T01:13:44.195Z,4.00
2019-02-20T01:14:44.209Z,4.00
2019-02-20T01:15:44.227Z,4.00
2019-02-20T01:16:44.240Z,4.00
2019-02-20T01:17:44.263Z,4.00
2019-02-20T01:18:44.275Z,4.00
2019-02-20T01:19:44.289Z,4.00
2019-02-20T01:20:44.306Z,4.00
2019-02-20T01:21:44.318Z,4.00
2019-02-20T01:22:44.329Z,4.00
2019-02-20T01:23:44.345Z,4.00
2019-02-20T01:24:44.361Z,4.00
2019-02-20T01:25:44.375Z,4.00
2019-02-20T01:26:44.389Z,4.00
2019-02-20T01:27:44.407Z,4.00
2019-02-20T01:28:44.422Z,4.00
2019-02-20T01:29:44.444Z,4.00
2019-02-20T01:30:44.451Z,4.00
2019-02-20T01:31:44.474Z,4.00
2019-02-20T01:32:44.480Z,4.00
2019-02-20T01:33:44.498Z,4.00
2019-02-20T01:34:44.512Z,4.00
2019-02-20T01:35:44.526Z,4.00
2019-02-20T01:36:44.543Z,4.00
2019-02-20T01:37:44.559Z,4.00
2019-02-20T01:38:44.571Z,4.00
2019-02-20T01:39:44.587Z,4.00
2019-02-20T01:40:44.604Z,4.00
2019-02-20T01:41:44.620Z,4.00
2019-02-20T01:42:44.632Z,4.00
2019-02-20T01:43:44.650Z,4.00
2019-02-20T01:44:44.671Z,4.00
2019-02-20T01:45:44.681Z,4.00
2019-02-20T01:46:44.693Z,4.00
2019-02-20T01:47:44.711Z,4.00
2019-02-20T01:48:44.733Z,4.00
2019-02-20T01:49:44.741Z,4.00
2019-02-20T01:50:44.757Z,4.00
2019-02-20T01:51:45.116Z,4.00
2019-02-20T01:52:44.800Z,4.00
2019-02-20T01:53:44.809Z,4.00
2019-02-20T01:54:44.825Z,4.00
2019-02-20T01:55:44.839Z,4.00
2019-02-20T01:56:44.846Z,4.00
2019-02-20T01:57:44.873Z,4.00
2019-02-20T01:58:44.880Z,4.00
2019-02-20T01:59:44.892Z,4.00
2019-02-20T02:00:44.907Z,4.00
2019-02-20T02:01:44.926Z,4.00
2019-02-20T02:02:44.940Z,4.00
2019-02-20T02:03:44.960Z,4.00
2019-02-20T02:04:44.969Z,4.00
2019-02-20T02:05:44.992Z,4.00
2019-02-20T02:06:45.004Z,4.00
2019-02-20T02:07:45.014Z,4.00
2019-02-20T02:08:45.039Z,4.00
2019-02-20T02:09:45.048Z,4.00
2019-02-20T02:10:45.068Z,4.00
2019-02-20T02:11:45.078Z,4.00
2019-02-20T02:12:45.094Z,4.00
2019-02-20T02:13:45.110Z,4.00
2019-02-20T02:14:45.125Z,4.00
2019-02-20T02:15:45.140Z,4.00
2019-02-20T02:16:45.161Z,4.00
2019-02-20T02:17:45.171Z,4.00
2019-02-20T02:18:45.183Z,4.00
2019-02-20T02:19:45.199Z,4.00
2019-02-20T02:20:45.223Z,4.00
2019-02-20T02:21:45.232Z,4.00
2019-02-20T02:22:45.248Z,4.00
2019-02-20T02:23:47.546Z,4.00
2019-02-20T02:24:45.281Z,4.00
2019-02-20T02:25:45.291Z,4.00
2019-02-20T02:26:45.310Z,4.00
2019-02-20T02:27:45.320Z,4.00
2019-02-20T02:28:45.347Z,4.00
2019-02-20T02:29:45.353Z,4.00
2019-02-20T02:30:45.371Z,4.00
2019-02-20T02:31:45.390Z,4.00
2019-02-20T02:32:45.406Z,4.00
2019-02-20T02:33:45.414Z,4.00
2019-02-20T02:34:45.431Z,4.00
2019-02-20T02:35:45.460Z,4.00
2019-02-20T02:36:45.460Z,4.00
2019-02-20T02:37:45.478Z,4.00
2019-02-20T02:38:45.490Z,4.00
2019-02-20T02:39:45.506Z,4.00
2019-02-20T02:40:45.524Z,4.00
2019-02-20T02:41:45.551Z,4.00
2019-02-20T02:42:45.554Z,4.00
2019-02-20T02:43:45.567Z,4.00
2019-02-20T02:44:45.583Z,4.00
2019-02-20T02:45:45.600Z,4.00
2019-02-20T02:46:45.619Z,4.00
2019-02-20T02:47:45.629Z,4.00
2019-02-20T02:48:45.647Z,4.00
2019-02-20T02:49:45.660Z,4.00
2019-02-20T02:50:45.677Z,4.00
2019-02-20T02:51:45.706Z,4.00
2019-02-20T02:52:45.712Z,4.00
2019-02-20T02:53:45.720Z,4.00
2019-02-20T02:54:45.742Z,4.00
2019-02-20T02:55:45.754Z,4.00
2019-02-20T02:56:45.769Z,4.00
2019-02-20T02:57:45.794Z,4.00
2019-02-20T02:58:45.798Z,4.00
2019-02-20T02:59:45.821Z,4.00
2019-02-20T03:00:45.834Z,4.00
2019-02-20T03:01:45.857Z,4.00
2019-02-20T03:02:45.861Z,4.00
2019-02-20T03:03:45.887Z,4.00
2019-02-20T03:04:45.897Z,4.00
2019-02-20T03:05:45.909Z,4.00
2019-02-20T03:06:45.924Z,4.00
2019-02-20T03:07:45.936Z,4.00
2019-02-20T03:08:45.971Z,4.00
2019-02-20T03:09:45.978Z,4.00
2019-02-20T03:10:45.985Z,4.00
2019-02-20T03:11:46.035Z,4.00
2019-02-20T03:12:46.013Z,4.00
2019-02-20T03:13:46.029Z,4.00
2019-02-20T03:14:46.046Z,4.00
2019-02-20T03:15:46.066Z,4.00
2019-02-20T03:16:46.077Z,4.00
2019-02-20T03:17:46.156Z,4.00
2019-02-20T03:18:46.107Z,4.00
2019-02-20T03:19:46.121Z,4.00
2019-02-20T03:20:46.135Z,4.00
2019-02-20T03:21:46.158Z,4.00
2019-02-20T03:22:46.171Z,4.00
2019-02-20T03:23:46.186Z,4.00
2019-02-20T03:24:46.199Z,4.00
2019-02-20T03:25:46.219Z,4.00
2019-02-20T03:26:46.231Z,4.00
2019-02-20T03:27:46.248Z,4.00
2019-02-20T03:28:46.267Z,4.00
2019-02-20T03:29:46.275Z,4.00
2019-02-20T03:30:46.291Z,4.00
2019-02-20T03:31:46.315Z,4.00
2019-02-20T03:32:46.326Z,4.00
2019-02-20T03:33:46.373Z,4.00
2019-02-20T03:34:46.353Z,4.00
2019-02-20T03:35:46.367Z,4.00
2019-02-20T03:36:46.384Z,4.00
2019-02-20T03:37:46.401Z,4.00
2019-02-20T03:38:46.417Z,4.00
2019-02-20T03:39:46.430Z,4.00
2019-02-20T03:40:46.454Z,4.00
2019-02-20T03:41:46.469Z,4.00
2019-02-20T03:42:46.475Z,4.00
2019-02-20T03:43:46.492Z,4.00
2019-02-20T03:44:46.511Z,4.00
2019-02-20T03:45:46.530Z,4.00
2019-02-20T03:46:46.539Z,4.00
2019-02-20T03:47:46.552Z,4.00
2019-02-20T03:48:46.569Z,4.00
2019-02-20T03:49:46.586Z,4.00
2019-02-20T03:50:46.608Z,4.00
2019-02-20T03:51:46.614Z,4.00
2019-02-20T03:52:46.633Z,4.00
2019-02-20T03:53:51.718Z,4.00
2019-02-20T03:54:46.660Z,4.00
2019-02-20T03:55:46.676Z,4.00
2019-02-20T03:56:46.692Z,4.00
2019-02-20T03:57:46.717Z,4.00
2019-02-20T03:58:46.729Z,4.00
2019-02-20T03:59:46.740Z,4.00
2019-02-20T04:00:46.760Z,4.00
2019-02-20T04:01:46.772Z,4.00
2019-02-20T04:02:46.784Z,4.00
2019-02-20T04:03:46.800Z,4.00
2019-02-20T04:04:46.820Z,4.00
2019-02-20T04:05:46.834Z,4.00
2019-02-20T04:06:46.853Z,4.00
2019-02-20T04:07:46.863Z,4.00
2019-02-20T04:08:46.887Z,4.00
2019-02-20T04:09:46.895Z,4.00
2019-02-20T04:10:46.919Z,4.00
2019-02-20T04:11:46.929Z,4.00
2019-02-20T04:12:46.940Z,4.00
2019-02-20T04:13:46.954Z,4.00
2019-02-20T04:14:47.034Z,4.00
2019-02-20T04:15:46.984Z,4.00
2019-02-20T04:16:47.002Z,4.00
2019-02-20T04:17:47.018Z,4.00
2019-02-20T04:18:47.031Z,4.00
2019-02-20T04:19:47.046Z,4.00
2019-02-20T04:20:47.065Z,4.00
2019-02-20T04:21:47.081Z,4.00
2019-02-20T04:22:47.093Z,4.00
2019-02-20T04:23:47.111Z,4.00
2019-02-20T04:24:47.135Z,4.00
2019-02-20T04:25:47.143Z,4.00
2019-02-20T04:26:47.164Z,4.00
2019-02-20T04:27:47.177Z,4.00
2019-02-20T04:28:47.193Z,4.00
2019-02-20T04:29:47.244Z,4.00
2019-02-20T04:30:47.222Z,4.00
2019-02-20T04:31:47.234Z,4.00
2019-02-20T04:32:47.247Z,4.00
2019-02-20T04:33:47.264Z,4.00
2019-02-20T04:34:47.286Z,4.00
2019-02-20T04:35:47.299Z,4.00
2019-02-20T04:36:47.310Z,4.00
2019-02-20T04:37:47.327Z,4.00
2019-02-20T04:38:47.342Z,4.00
2019-02-20T04:39:47.359Z,4.00
2019-02-20T04:40:47.381Z,4.00
2019-02-20T04:41:47.387Z,4.00
2019-02-20T04:42:47.406Z,4.00
2019-02-20T04:43:47.420Z,4.00
2019-02-20T04:44:47.438Z,4.00
2019-02-20T04:45:47.453Z,4.00
2019-02-20T04:46:47.465Z,4.00
2019-02-20T04:47:47.479Z,4.00
2019-02-20T04:48:47.496Z,4.00
2019-02-20T04:49:47.511Z,4.00
2019-02-20T04:50:47.525Z,4.00
2019-02-20T04:51:47.544Z,4.00
2019-02-20T04:52:47.558Z,4.00
2019-02-20T04:53:47.573Z,4.00
2019-02-20T04:54:47.590Z,4.00
2019-02-20T04:55:47.609Z,4.00
2019-02-20T04:56:47.865Z,4.00
2019-02-20T04:57:47.643Z,4.00
2019-02-20T04:58:47.650Z,4.00
2019-02-20T04:59:47.665Z,4.00
2019-02-20T05:00:47.680Z,4.00
2019-02-20T05:01:47.699Z,4.00
2019-02-20T05:02:47.718Z,4.00
2019-02-20T05:03:47.727Z,4.00
2019-02-20T05:04:47.745Z,4.00
2019-02-20T05:05:47.761Z,4.00
2019-02-20T05:06:47.791Z,4.00
2019-02-20T05:07:47.791Z,4.00
2019-02-20T05:08:47.807Z,4.00
2019-02-20T05:09:47.824Z,4.00
2019-02-20T05:10:47.834Z,4.00
2019-02-20T05:11:47.857Z,4.00
2019-02-20T05:12:47.892Z,4.00
2019-02-20T05:13:47.881Z,4.00
2019-02-20T05:14:47.896Z,4.00
2019-02-20T05:15:47.920Z,4.00
2019-02-20T05:16:47.927Z,4.00
2019-02-20T05:17:47.945Z,4.00
2019-02-20T05:18:47.959Z,4.00
2019-02-20T05:19:47.975Z,4.00
2019-02-20T05:20:47.993Z,4.00
2019-02-20T05:21:48.007Z,4.00
2019-02-20T05:22:48.024Z,4.00
2019-02-20T05:23:48.036Z,4.00
2019-02-20T05:24:48.053Z,4.00
2019-02-20T05:25:48.067Z,4.00
2019-02-20T05:26:48.086Z,4.00
2019-02-20T05:27:48.106Z,4.00
2019-02-20T05:28:48.113Z,4.00
2019-02-20T05:29:48.137Z,4.00
2019-02-20T05:30:48.146Z,4.00
2019-02-20T05:31:48.157Z,4.00
2019-02-20T05:32:48.179Z,4.00
2019-02-20T05:33:48.191Z,4.00
2019-02-20T05:34:48.206Z,4.00
2019-02-20T05:35:48.224Z,4.00
2019-02-20T05:36:48.235Z,4.00
2019-02-20T05:37:48.252Z,4.00
2019-02-20T05:38:48.271Z,4.00
2019-02-20T05:39:48.282Z,4.00
2019-02-20T05:40:48.296Z,4.00
2019-02-20T05:41:48.313Z,4.00
2019-02-20T05:42:48.480Z,0.00
2019-02-20T05:43:48.346Z,4.00
2019-02-20T05:44:48.376Z,4.00
2019-02-20T05:45:48.379Z,4.00
2019-02-20T05:46:48.388Z,4.00
2019-02-20T05:47:48.406Z,4.00
2019-02-20T05:48:48.417Z,4.00
2019-02-20T05:49:48.524Z,4.00
2019-02-20T05:50:48.451Z,4.00
2019-02-20T05:51:48.462Z,4.00
2019-02-20T05:52:48.479Z,4.00
2019-02-20T05:53:48.497Z,4.00
2019-02-20T05:54:48.514Z,4.00
2019-02-20T05:55:48.526Z,4.00
2019-02-20T05:56:48.546Z,4.00
2019-02-20T05:57:48.567Z,4.00
2019-02-20T05:58:48.568Z,4.00
2019-02-20T05:59:48.584Z,4.00
2019-02-20T06:00:48.606Z,4.00
2019-02-20T06:01:48.618Z,4.00
2019-02-20T06:02:48.629Z,0.00
2019-02-20T06:03:48.645Z,0.00
2019-02-20T06:04:48.668Z,4.00
2019-02-20T06:05:48.732Z,4.00
2019-02-20T06:06:48.690Z,4.00
2019-02-20T06:07:48.708Z,4.00
2019-02-20T06:08:48.721Z,4.00
2019-02-20T06:09:48.739Z,4.00
2019-02-20T06:10:48.751Z,8.00
2019-02-20T06:11:48.775Z,8.00
2019-02-20T06:12:48.789Z,8.00
2019-02-20T06:13:48.801Z,8.00
2019-02-20T06:14:48.839Z,8.00
2019-02-20T06:15:48.832Z,8.00
2019-02-20T06:16:48.850Z,12.00
2019-02-20T06:17:48.861Z,12.00
2019-02-20T06:18:48.872Z,12.00
2019-02-20T06:19:48.887Z,16.00
2019-02-20T06:20:48.911Z,16.00
2019-02-20T06:21:48.926Z,12.00
2019-02-20T06:22:48.933Z,16.00
2019-02-20T06:23:48.958Z,20.00
2019-02-20T06:24:48.967Z,24.00
2019-02-20T06:25:48.982Z,28.00
2019-02-20T06:26:48.995Z,28.00
2019-02-20T06:27:49.018Z,36.00
2019-02-20T06:28:49.029Z,40.00
2019-02-20T06:29:49.042Z,44.00
2019-02-20T06:30:49.053Z,48.00
2019-02-20T06:31:49.072Z,56.00
2019-02-20T06:32:49.088Z,60.00
2019-02-20T06:33:49.104Z,68.00
2019-02-20T06:34:49.114Z,72.00
2019-02-20T06:35:49.129Z,80.00
2019-02-20T06:36:49.158Z,84.00
2019-02-20T06:37:49.169Z,92.00
2019-02-20T06:38:49.177Z,104.00
2019-02-20T06:39:49.194Z,112.00
2019-02-20T06:40:49.207Z,124.00
2019-02-20T06:41:49.223Z,132.00
2019-02-20T06:42:49.243Z,144.00
2019-02-20T06:43:49.253Z,156.00
2019-02-20T06:44:49.266Z,172.00
2019-02-20T06:45:49.289Z,184.00
2019-02-20T06:46:49.295Z,196.00
2019-02-20T06:47:49.310Z,212.00
2019-02-20T06:48:49.330Z,224.00
2019-02-20T06:49:49.342Z,240.00
2019-02-20T06:50:49.358Z,252.00
2019-02-20T06:51:49.379Z,264.00
2019-02-20T06:52:49.395Z,276.00
2019-02-20T06:53:49.402Z,292.00
2019-02-20T06:54:53.869Z,304.00
2019-02-20T06:55:49.438Z,324.00
2019-02-20T06:56:50.245Z,340.00
2019-02-20T06:57:49.475Z,356.00
2019-02-20T06:58:49.484Z,372.00
2019-02-20T06:59:49.499Z,388.00
2019-02-20T07:00:49.521Z,404.00
2019-02-20T07:01:49.530Z,420.00
2019-02-20T07:02:49.547Z,444.00
2019-02-20T07:03:49.554Z,456.00
2019-02-20T07:04:49.569Z,472.00
2019-02-20T07:05:49.588Z,488.00
2019-02-20T07:06:49.605Z,500.00
2019-02-20T07:07:49.613Z,512.00
2019-02-20T07:08:49.637Z,524.00
2019-02-20T07:09:49.651Z,544.00
2019-02-20T07:10:49.668Z,556.00
2019-02-20T07:11:49.679Z,568.00
2019-02-20T07:12:49.693Z,584.00
2019-02-20T07:13:49.707Z,600.00
2019-02-20T07:14:49.723Z,616.00
2019-02-20T07:15:49.739Z,640.00
2019-02-20T07:16:49.754Z,660.00
2019-02-20T07:17:49.769Z,680.00
2019-02-20T07:18:49.787Z,704.00
2019-02-20T07:19:49.798Z,732.00
2019-02-20T07:20:49.813Z,752.00
2019-02-20T07:21:49.831Z,776.00
2019-02-20T07:22:49.851Z,800.00
2019-02-20T07:23:49.859Z,828.00
2019-02-20T07:24:49.878Z,856.00
2019-02-20T07:25:49.902Z,884.00
2019-02-20T07:26:49.905Z,912.00
2019-02-20T07:27:49.920Z,944.00
2019-02-20T07:28:49.939Z,976.00
2019-02-20T07:29:49.957Z,992.00
2019-02-20T07:30:49.971Z,1008.00
2019-02-20T07:31:49.984Z,1040.00
2019-02-20T07:32:50.004Z,1060.00
2019-02-20T07:33:50.015Z,1108.00
2019-02-20T07:34:50.039Z,1140.00
2019-02-20T07:35:50.056Z,1168.00
2019-02-20T07:36:50.062Z,1196.00
2019-02-20T07:37:50.078Z,1212.00
2019-02-20T07:38:50.093Z,1228.00
2019-02-20T07:39:50.106Z,1236.00
2019-02-20T07:40:50.124Z,1240.00
2019-02-20T07:41:50.139Z,1248.00
2019-02-20T07:42:50.163Z,1248.00
2019-02-20T07:43:50.175Z,1244.00
2019-02-20T07:44:50.182Z,1240.00
2019-02-20T07:45:50.202Z,1244.00
2019-02-20T07:46:50.213Z,1276.00
2019-02-20T07:47:50.237Z,1280.00
2019-02-20T07:48:50.246Z,1300.00
2019-02-20T07:49:50.267Z,1336.00
2019-02-20T07:50:50.275Z,1376.00
2019-02-20T07:51:50.292Z,1420.00
2019-02-20T07:52:50.307Z,1464.00
2019-02-20T07:53:50.331Z,1504.00
2019-02-20T07:54:50.345Z,1540.00
2019-02-20T07:55:50.359Z,1588.00
2019-02-20T07:56:50.371Z,1640.00
2019-02-20T07:57:50.391Z,1704.00
2019-02-20T07:58:50.404Z,1760.00
2019-02-20T07:59:50.420Z,1832.00
2019-02-20T08:00:50.432Z,1912.00
2019-02-20T08:01:50.449Z,1996.00
2019-02-20T08:02:50.462Z,2056.00
2019-02-20T08:03:50.482Z,2108.00
2019-02-20T08:04:50.498Z,2144.00
2019-02-20T08:05:50.514Z,2184.00
2019-02-20T08:06:50.530Z,2220.00
2019-02-20T08:07:50.551Z,2248.00
2019-02-20T08:08:50.559Z,2312.00
2019-02-20T08:09:50.581Z,2376.00
2019-02-20T08:10:50.587Z,2440.00
2019-02-20T08:11:50.615Z,2508.00
2019-02-20T08:12:50.636Z,2580.00
2019-02-20T08:13:50.642Z,2672.00
2019-02-20T08:14:50.657Z,2740.00
2019-02-20T08:15:50.671Z,2836.00
2019-02-20T08:16:52.682Z,2868.00
2019-02-20T08:17:50.698Z,2920.00
2019-02-20T08:18:50.716Z,2976.00
2019-02-20T08:19:50.734Z,3188.00
2019-02-20T08:20:50.753Z,3136.00
2019-02-20T08:21:50.770Z,3072.00
2019-02-20T08:22:50.785Z,3016.00
2019-02-20T08:23:50.815Z,3008.00
2019-02-20T08:24:50.811Z,2992.00
2019-02-20T08:25:50.827Z,2980.00
2019-02-20T08:26:50.840Z,2948.00
2019-02-20T08:27:50.857Z,2908.00
2019-02-20T08:28:50.981Z,2860.00
2019-02-20T08:29:50.889Z,2828.00
2019-02-20T08:30:50.907Z,2816.00
2019-02-20T08:31:50.923Z,2780.00
2019-02-20T08:32:50.938Z,2752.00
2019-02-20T08:33:50.954Z,2744.00
2019-02-20T08:34:50.971Z,2744.00
2019-02-20T08:35:50.989Z,2760.00
2019-02-20T08:36:51.053Z,2788.00
2019-02-20T08:37:51.022Z,2804.00
2019-02-20T08:38:51.033Z,2836.00
2019-02-20T08:39:51.050Z,2872.00
2019-02-20T08:40:51.074Z,2904.00
2019-02-20T08:41:51.085Z,2944.00
2019-02-20T08:42:51.105Z,2992.00
2019-02-20T08:43:51.117Z,3032.00
2019-02-20T08:44:51.129Z,3040.00
2019-02-20T08:45:51.147Z,3040.00
2019-02-20T08:46:51.162Z,3008.00
2019-02-20T08:47:51.180Z,2972.00
2019-02-20T08:48:51.209Z,2960.00
2019-02-20T08:49:51.213Z,2940.00
2019-02-20T08:50:51.226Z,2944.00
2019-02-20T08:51:51.244Z,2972.00
2019-02-20T08:52:51.262Z,3004.00
2019-02-20T08:53:51.276Z,3020.00
2019-02-20T08:54:51.292Z,3028.00
2019-02-20T08:55:51.308Z,3028.00
2019-02-20T08:56:51.328Z,3036.00
2019-02-20T08:57:51.343Z,3036.00
2019-02-20T08:58:51.356Z,3024.00
2019-02-20T08:59:51.815Z,3052.00
2019-02-20T09:00:51.388Z,3052.00
2019-02-20T09:01:51.413Z,3092.00
2019-02-20T09:02:51.422Z,3136.00
2019-02-20T09:03:51.589Z,3184.00
2019-02-20T09:04:51.453Z,3244.00
2019-02-20T09:05:51.484Z,3300.00
2019-02-20T09:06:51.488Z,3368.00
2019-02-20T09:07:51.502Z,3444.00
2019-02-20T09:08:51.519Z,3520.00
2019-02-20T09:09:51.536Z,3616.00
2019-02-20T09:10:51.554Z,3708.00
2019-02-20T09:11:51.569Z,3776.00
2019-02-20T09:12:51.585Z,3832.00
2019-02-20T09:13:51.604Z,3872.00
2019-02-20T09:14:51.617Z,3880.00
2019-02-20T09:15:51.640Z,3928.00
2019-02-20T09:16:51.653Z,3884.00
2019-02-20T09:17:51.679Z,3876.00
2019-02-20T09:18:51.691Z,3912.00
2019-02-20T09:19:51.702Z,3908.00
2019-02-20T09:20:51.719Z,3960.00
2019-02-20T09:21:51.734Z,3892.00
2019-02-20T09:22:51.776Z,3776.00
2019-02-20T09:23:51.781Z,3568.00
2019-02-20T09:24:51.787Z,3396.00
2019-02-20T09:25:51.809Z,3304.00
2019-02-20T09:26:51.819Z,3172.00
2019-02-20T09:27:51.834Z,3156.00
2019-02-20T09:28:51.854Z,3144.00
2019-02-20T09:29:51.874Z,3156.00
2019-02-20T09:30:51.885Z,3120.00
2019-02-20T09:31:51.908Z,3132.00
2019-02-20T09:32:51.918Z,3128.00
2019-02-20T09:33:51.935Z,3032.00
2019-02-20T09:34:51.954Z,2988.00
2019-02-20T09:35:51.968Z,2948.00
2019-02-20T09:36:51.985Z,2980.00
2019-02-20T09:37:52.004Z,3040.00
2019-02-20T09:38:52.023Z,3096.00
2019-02-20T09:39:52.035Z,3216.00
2019-02-20T09:40:52.055Z,3228.00
2019-02-20T09:41:52.078Z,3568.00
2019-02-20T09:42:52.087Z,3808.00
2019-02-20T09:43:52.102Z,3960.00
2019-02-20T09:44:52.121Z,3864.00
2019-02-20T09:45:52.139Z,4116.00
2019-02-20T09:46:52.153Z,4188.00
2019-02-20T09:47:52.174Z,4052.00
2019-02-20T09:48:52.189Z,4384.00
2019-02-20T09:49:52.213Z,3808.00
2019-02-20T09:50:52.223Z,4164.00
2019-02-20T09:51:52.240Z,4368.00
2019-02-20T09:52:52.983Z,4288.00
2019-02-20T09:53:52.275Z,4328.00
2019-02-20T09:54:52.292Z,4640.00
2019-02-20T09:55:52.312Z,4656.00
2019-02-20T09:56:52.333Z,4864.00
2019-02-20T09:57:52.345Z,5108.00
2019-02-20T09:58:52.367Z,5080.00
2019-02-20T09:59:52.375Z,5084.00
2019-02-20T10:00:52.397Z,5216.00
2019-02-20T10:01:52.411Z,4936.00
2019-02-20T10:02:52.427Z,4640.00
2019-02-20T10:03:52.449Z,4636.00
2019-02-20T10:04:52.463Z,4908.00
2019-02-20T10:05:52.778Z,4720.00
2019-02-20T10:06:52.496Z,4744.00
2019-02-20T10:07:52.515Z,4716.00
2019-02-20T10:08:52.529Z,4916.00
2019-02-20T10:09:52.555Z,4916.00
2019-02-20T10:10:52.565Z,5028.00
2019-02-20T10:11:52.583Z,5180.00
2019-02-20T10:12:52.599Z,5420.00
2019-02-20T10:13:52.616Z,5692.00
2019-02-20T10:14:52.635Z,5744.00
2019-02-20T10:15:52.665Z,5772.00
2019-02-20T10:16:53.990Z,5984.00
2019-02-20T10:17:52.689Z,6136.00
2019-02-20T10:18:52.703Z,6120.00
2019-02-20T10:19:52.724Z,6368.00
2019-02-20T10:20:52.739Z,6284.00
2019-02-20T10:21:52.759Z,6256.00
2019-02-20T10:22:52.782Z,6008.00
2019-02-20T10:23:52.796Z,5712.00
2019-02-20T10:24:52.818Z,5624.00
2019-02-20T10:26:00.560Z,5676.00
2019-02-20T10:27:00.322Z,5844.00
2019-02-20T10:27:52.863Z,5920.00
2019-02-20T10:28:54.103Z,5876.00
2019-02-20T10:29:52.901Z,5832.00
2019-02-20T10:30:52.916Z,5408.00
2019-02-20T10:31:52.941Z,5120.00
2019-02-20T10:32:52.952Z,4992.00
2019-02-20T10:33:52.971Z,4944.00
2019-02-20T10:34:52.987Z,4940.00
2019-02-20T10:35:53.006Z,5008.00
2019-02-20T10:36:53.024Z,5044.00
2019-02-20T10:37:53.109Z,5076.00
2019-02-20T10:38:53.068Z,5096.00
2019-02-20T10:39:53.081Z,5052.00
2019-02-20T10:40:53.096Z,5000.00
2019-02-20T10:41:53.114Z,4900.00
2019-02-20T10:42:53.133Z,4808.00
2019-02-20T10:43:53.155Z,4704.00
2019-02-20T10:44:53.168Z,4612.00
2019-02-20T10:45:53.190Z,4584.00
2019-02-20T10:46:53.213Z,4564.00
2019-02-20T10:47:53.221Z,4528.00
2019-02-20T10:48:53.242Z,4500.00
2019-02-20T10:49:53.259Z,4476.00
2019-02-20T10:50:53.277Z,4500.00
2019-02-20T10:51:53.295Z,4508.00
2019-02-20T10:52:53.314Z,4524.00
2019-02-20T10:53:53.330Z,4520.00
2019-02-20T10:54:57.701Z,4512.00
2019-02-20T10:55:53.367Z,4504.00
2019-02-20T10:56:53.385Z,4488.00
2019-02-20T10:57:53.407Z,4484.00
2019-02-20T10:58:53.422Z,4492.00
2019-02-20T10:59:53.436Z,4496.00
2019-02-20T11:00:53.456Z,4512.00
2019-02-20T11:01:53.475Z,4536.00
2019-02-20T11:02:53.492Z,4540.00
2019-02-20T11:03:53.512Z,4564.00
2019-02-20T11:04:53.529Z,4604.00
2019-02-20T11:05:53.552Z,4636.00
2019-02-20T11:06:53.564Z,4692.00
2019-02-20T11:07:53.583Z,4772.00
2019-02-20T11:08:53.601Z,4844.00
2019-02-20T11:09:53.619Z,4932.00
2019-02-20T11:10:53.637Z,4960.00
2019-02-20T11:11:54.502Z,4992.00
2019-02-20T11:12:53.677Z,4972.00
2019-02-20T11:13:53.700Z,4960.00
2019-02-20T11:14:53.760Z,4928.00
2019-02-20T11:15:53.736Z,4864.00
2019-02-20T11:16:53.747Z,4824.00
2019-02-20T11:17:53.762Z,4784.00
2019-02-20T11:18:53.778Z,4752.00
2019-02-20T11:19:53.802Z,4724.00
2019-02-20T11:20:53.821Z,4676.00
2019-02-20T11:21:53.833Z,4624.00
2019-02-20T11:22:53.855Z,4624.00
2019-02-20T11:23:53.876Z,4648.00
2019-02-20T11:24:53.958Z,4696.00
2019-02-20T11:25:53.908Z,4680.00
2019-02-20T11:26:55.240Z,4732.00
2019-02-20T11:27:53.944Z,4724.00
2019-02-20T11:28:53.962Z,4788.00
2019-02-20T11:29:53.980Z,4768.00
2019-02-20T11:30:53.995Z,4704.00
2019-02-20T11:31:54.017Z,4748.00
2019-02-20T11:32:54.034Z,4936.00
2019-02-20T11:33:54.059Z,5132.00
2019-02-20T11:34:54.068Z,5180.00
2019-02-20T11:35:54.086Z,5228.00
2019-02-20T11:36:54.105Z,5092.00
2019-02-20T11:37:54.182Z,5180.00
2019-02-20T11:38:54.145Z,5212.00
2019-02-20T11:39:54.164Z,5248.00
2019-02-20T11:40:54.177Z,5232.00
2019-02-20T11:41:54.196Z,5020.00
2019-02-20T11:42:54.215Z,4896.00
2019-02-20T11:43:54.231Z,4864.00
2019-02-20T11:44:54.250Z,4884.00
2019-02-20T11:45:54.273Z,4868.00
2019-02-20T11:46:54.286Z,4936.00
2019-02-20T11:47:54.314Z,5004.00
2019-02-20T11:48:54.626Z,5060.00
2019-02-20T11:49:54.343Z,5140.00
2019-02-20T11:50:54.362Z,5180.00
2019-02-20T11:51:54.385Z,5316.00
2019-02-20T11:52:54.402Z,5200.00
2019-02-20T11:53:54.414Z,5236.00
2019-02-20T11:54:54.436Z,5128.00
2019-02-20T11:55:54.458Z,5124.00
2019-02-20T11:56:54.471Z,5064.00
2019-02-20T11:58:00.525Z,5000.00
2019-02-20T11:58:54.509Z,4928.00
2019-02-20T11:59:54.526Z,4884.00
2019-02-20T12:00:54.545Z,4896.00
2019-02-20T12:01:54.570Z,4836.00
2019-02-20T12:02:54.585Z,4684.00
2019-02-20T12:03:54.609Z,4592.00
2019-02-20T12:04:54.630Z,4504.00
2019-02-20T12:05:54.638Z,4600.00
2019-02-20T12:06:54.661Z,4696.00
2019-02-20T12:07:54.672Z,4684.00
2019-02-20T12:08:55.681Z,4636.00
2019-02-20T12:09:54.712Z,4676.00
2019-02-20T12:10:54.972Z,4620.00
2019-02-20T12:11:54.755Z,4704.00
2019-02-20T12:12:54.767Z,4568.00
2019-02-20T12:13:54.786Z,4580.00
2019-02-20T12:14:54.809Z,4756.00
2019-02-20T12:15:54.822Z,4848.00
2019-02-20T12:16:54.842Z,4784.00
2019-02-20T12:17:54.864Z,4800.00
2019-02-20T12:18:54.876Z,4776.00
2019-02-20T12:19:54.901Z,4676.00
2019-02-20T12:20:54.913Z,4660.00
2019-02-20T12:21:54.934Z,4756.00
2019-02-20T12:22:54.998Z,4816.00
2019-02-20T12:23:54.968Z,4852.00
2019-02-20T12:24:54.990Z,4684.00
2019-02-20T12:25:55.006Z,4392.00
2019-02-20T12:26:55.026Z,4320.00
2019-02-20T12:27:55.048Z,4428.00
2019-02-20T12:28:55.068Z,4528.00
2019-02-20T12:29:55.083Z,4544.00
2019-02-20T12:30:55.108Z,4556.00
2019-02-20T12:31:55.118Z,4872.00
2019-02-20T12:32:55.136Z,4804.00
2019-02-20T12:33:55.157Z,5004.00
2019-02-20T12:34:55.174Z,4916.00
2019-02-20T12:35:55.196Z,4612.00
2019-02-20T12:36:55.464Z,4596.00
2019-02-20T12:37:55.229Z,4264.00
2019-02-20T12:38:55.253Z,4236.00
2019-02-20T12:39:55.267Z,4256.00
2019-02-20T12:40:55.288Z,4776.00
2019-02-20T12:41:55.305Z,5116.00
2019-02-20T12:42:55.322Z,5112.00