createdAt,value
2022-07-26T00:01:37.898Z,100.00
2022-07-26T00:04:04.669Z,100.00
2022-07-26T00:06:31.276Z,100.00
2022-07-26T00:08:57.784Z,100.00
2022-07-26T00:11:25.617Z,100.00
2022-07-26T00:13:52.254Z,100.00
2022-07-26T00:16:19.343Z,100.00
2022-07-26T00:18:47.505Z,100.00
2022-07-26T00:21:14.075Z,100.00
2022-07-26T00:23:40.681Z,100.00
2022-07-26T00:26:13.063Z,100.00
2022-07-26T00:28:43.892Z,100.00
2022-07-26T00:31:12.166Z,100.00
2022-07-26T00:33:39.244Z,100.00
2022-07-26T00:36:07.581Z,100.00
2022-07-26T00:38:34.405Z,100.00
2022-07-26T00:41:01.996Z,100.00
2022-07-26T00:43:28.573Z,100.00
2022-07-26T00:45:55.148Z,100.00
2022-07-26T00:48:21.711Z,100.00
2022-07-26T00:50:48.295Z,100.00
2022-07-26T00:53:14.937Z,100.00
2022-07-26T00:55:41.729Z,100.00
2022-07-26T00:58:08.354Z,100.00
2022-07-26T01:00:35.117Z,100.00
2022-07-26T01:03:02.658Z,100.00
2022-07-26T01:05:29.293Z,100.00
2022-07-26T01:07:56.488Z,100.00
2022-07-26T01:10:23.077Z,100.00
2022-07-26T01:12:49.896Z,100.00
2022-07-26T01:15:17.007Z,100.00
2022-07-26T01:17:44.083Z,100.00
2022-07-26T01:20:12.524Z,100.00
2022-07-26T01:22:40.154Z,100.00
2022-07-26T01:25:07.597Z,100.00
2022-07-26T01:27:39.165Z,100.00
2022-07-26T01:30:09.468Z,100.00
2022-07-26T01:32:36.227Z,100.00
2022-07-26T01:35:04.690Z,100.00
2022-07-26T01:37:31.223Z,100.00
2022-07-26T01:39:57.776Z,100.00
2022-07-26T01:42:24.321Z,100.00
2022-07-26T01:44:50.901Z,100.00
2022-07-26T01:47:17.522Z,100.00
2022-07-26T01:49:44.080Z,100.00
2022-07-26T01:52:10.684Z,100.00
2022-07-26T01:54:37.241Z,100.00
2022-07-26T01:57:03.957Z,100.00
2022-07-26T01:59:30.576Z,100.00
2022-07-26T02:01:57.230Z,100.00
2022-07-26T02:04:42.273Z,100.00
2022-07-26T02:07:10.774Z,100.00
2022-07-26T02:09:40.128Z,100.00
2022-07-26T02:12:07.131Z,100.00
2022-07-26T02:14:33.707Z,100.00
2022-07-26T02:17:00.412Z,100.00
2022-07-26T02:19:30.953Z,100.00
2022-07-26T02:21:58.755Z,100.00
2022-07-26T02:24:28.963Z,100.00
2022-07-26T02:26:56.945Z,100.00
2022-07-26T02:29:23.741Z,100.00
2022-07-26T02:31:50.845Z,100.00
2022-07-26T02:34:17.874Z,100.00
2022-07-26T02:36:44.676Z,100.00
2022-07-26T02:39:12.228Z,100.00
2022-07-26T02:41:38.842Z,100.00
2022-07-26T02:44:06.373Z,100.00
2022-07-26T02:46:33.203Z,100.00
2022-07-26T02:49:00.842Z,100.00
2022-07-26T02:51:28.035Z,100.00
2022-07-26T02:53:54.725Z,100.00
2022-07-26T02:56:21.533Z,100.00
2022-07-26T02:58:48.094Z,100.00
2022-07-26T03:01:14.651Z,100.00
2022-07-26T03:03:43.115Z,100.00
2022-07-26T03:06:11.546Z,100.00
2022-07-26T03:08:38.119Z,100.00
2022-07-26T03:11:07.879Z,100.00
2022-07-26T03:13:38.311Z,100.00
2022-07-26T03:16:05.491Z,100.00
2022-07-26T03:18:32.071Z,100.00
2022-07-26T03:20:58.802Z,100.00
2022-07-26T03:23:25.638Z,100.00
2022-07-26T03:25:52.214Z,100.00
2022-07-26T03:28:19.619Z,100.00
2022-07-26T03:30:46.382Z,100.00
2022-07-26T03:33:12.980Z,100.00
2022-07-26T03:35:39.596Z,100.00
2022-07-26T03:38:06.980Z,100.00
2022-07-26T03:40:33.582Z,100.00
2022-07-26T03:43:00.110Z,100.00
2022-07-26T03:45:26.677Z,100.00
2022-07-26T03:47:54.080Z,100.00
2022-07-26T03:50:20.643Z,100.00
2022-07-26T03:52:47.259Z,100.00
2022-07-26T03:55:32.981Z,100.00
2022-07-26T03:57:59.566Z,100.00
2022-07-26T04:00:26.601Z,100.00
2022-07-26T04:02:53.188Z,100.00
2022-07-26T04:05:23.353Z,100.00
2022-07-26T04:07:53.393Z,100.00
2022-07-26T04:10:20.462Z,100.00
2022-07-26T04:12:46.969Z,100.00
2022-07-26T04:15:13.512Z,100.00
2022-07-26T04:17:41.540Z,100.00
2022-07-26T04:20:10.296Z,100.00
2022-07-26T04:22:38.357Z,100.00
2022-07-26T04:25:06.745Z,100.00
2022-07-26T04:27:34.068Z,100.00
2022-07-26T04:30:00.776Z,100.00
2022-07-26T04:32:27.533Z,100.00
2022-07-26T04:34:54.095Z,100.00
2022-07-26T04:37:20.694Z,100.00
2022-07-26T04:39:51.666Z,100.00
2022-07-26T04:42:21.139Z,100.00
2022-07-26T04:44:47.684Z,100.00
2022-07-26T04:47:14.260Z,100.00
2022-07-26T04:49:40.807Z,100.00
2022-07-26T04:52:07.396Z,100.00
2022-07-26T04:54:33.935Z,100.00
2022-07-26T04:57:00.510Z,100.00
2022-07-26T04:59:27.041Z,100.00
2022-07-26T05:01:53.642Z,100.00
2022-07-26T05:04:20.225Z,100.00
2022-07-26T05:06:46.745Z,100.00
2022-07-26T05:09:13.313Z,100.00
2022-07-26T05:11:40.020Z,100.00
2022-07-26T05:14:06.924Z,100.00
2022-07-26T05:16:33.663Z,100.00
2022-07-26T05:19:05.845Z,100.00
2022-07-26T05:21:32.362Z,100.00
2022-07-26T05:23:58.979Z,100.00
2022-07-26T05:26:25.504Z,100.00
2022-07-26T05:28:52.105Z,100.00
2022-07-26T05:31:18.682Z,100.00
2022-07-26T05:33:45.364Z,100.00
2022-07-26T05:36:11.966Z,100.00
2022-07-26T05:38:38.639Z,100.00
2022-07-26T05:41:05.679Z,100.00
2022-07-26T05:43:41.326Z,100.00
2022-07-26T05:46:09.873Z,100.00
2022-07-26T05:48:36.642Z,100.00
2022-07-26T05:51:03.311Z,100.00
2022-07-26T05:53:29.854Z,100.00
2022-07-26T05:55:56.396Z,100.00
2022-07-26T05:58:22.902Z,100.00
2022-07-26T06:00:49.560Z,100.00
2022-07-26T06:03:22.053Z,100.00
2022-07-26T06:05:53.539Z,100.00
2022-07-26T06:08:21.262Z,100.00
2022-07-26T06:10:48.779Z,100.00
2022-07-26T06:13:15.652Z,100.00
2022-07-26T06:15:43.112Z,100.00
2022-07-26T06:18:10.177Z,100.00
2022-07-26T06:20:41.768Z,100.00
2022-07-26T06:23:08.474Z,100.00
2022-07-26T06:25:35.347Z,100.00
2022-07-26T06:28:03.975Z,100.00
2022-07-26T06:30:30.634Z,100.00
2022-07-26T06:32:57.325Z,100.00
2022-07-26T06:35:24.313Z,100.00
2022-07-26T06:37:51.234Z,100.00
2022-07-26T06:40:17.797Z,100.00
2022-07-26T06:42:44.329Z,100.00
2022-07-26T06:45:11.296Z,100.00
2022-07-26T06:47:37.878Z,100.00
2022-07-26T06:50:04.759Z,100.00
2022-07-26T06:52:32.880Z,100.00
2022-07-26T06:55:00.389Z,100.00
2022-07-26T06:57:27.297Z,100.00
2022-07-26T06:59:53.903Z,100.00
2022-07-26T07:02:21.110Z,100.00
2022-07-26T07:04:47.780Z,100.00
2022-07-26T07:07:14.474Z,100.00
2022-07-26T07:09:41.595Z,100.00
2022-07-26T07:12:10.245Z,100.00
2022-07-26T07:14:37.569Z,100.00
2022-07-26T07:17:12.114Z,100.00
2022-07-26T07:19:39.848Z,100.00
2022-07-26T07:22:06.532Z,100.00
2022-07-26T07:24:33.067Z,100.00
2022-07-26T07:27:02.677Z,100.00
2022-07-26T07:29:29.303Z,100.00
2022-07-26T07:31:56.505Z,100.00
2022-07-26T07:34:24.096Z,100.00
2022-07-26T07:36:51.240Z,100.00
2022-07-26T07:39:18.621Z,100.00
2022-07-26T07:41:46.960Z,100.00
2022-07-26T07:44:14.005Z,100.00
2022-07-26T07:46:40.883Z,100.00
2022-07-26T07:49:08.026Z,100.00
2022-07-26T07:51:36.235Z,100.00
2022-07-26T07:54:05.592Z,100.00
2022-07-26T07:56:32.988Z,95.71
2022-07-26T07:58:59.613Z,100.00
2022-07-26T08:01:39.779Z,96.82
2022-07-26T08:04:07.591Z,99.27
2022-07-26T08:06:34.252Z,97.41
2022-07-26T08:09:00.917Z,98.90
2022-07-26T08:11:30.364Z,97.67
2022-07-26T08:13:56.893Z,100.00
2022-07-26T08:16:23.695Z,100.00
2022-07-26T08:18:57.875Z,100.00
2022-07-26T08:21:28.218Z,100.00
2022-07-26T08:23:56.491Z,100.00
2022-07-26T08:26:23.055Z,100.00
2022-07-26T08:28:58.506Z,100.00
2022-07-26T08:31:27.718Z,100.00
2022-07-26T08:33:54.357Z,100.00
2022-07-26T08:36:20.939Z,94.56
2022-07-26T08:38:48.337Z,95.09
2022-07-26T08:41:17.232Z,91.82
2022-07-26T08:43:52.410Z,94.16
2022-07-26T08:46:25.217Z,96.47
2022-07-26T08:48:53.301Z,94.90
2022-07-26T08:51:22.681Z,91.64
2022-07-26T08:53:50.665Z,87.72
2022-07-26T08:56:17.250Z,88.22
2022-07-26T08:58:43.925Z,88.29
2022-07-26T09:01:13.096Z,87.79
2022-07-26T09:03:41.673Z,91.81
2022-07-26T09:06:22.751Z,93.06
2022-07-26T09:09:09.660Z,96.42
2022-07-26T09:11:36.714Z,97.91
2022-07-26T09:14:07.323Z,100.00
2022-07-26T09:16:39.011Z,99.03
2022-07-26T09:19:24.537Z,98.15
2022-07-26T09:21:52.193Z,98.81
2022-07-26T09:24:36.042Z,97.62
2022-07-26T09:27:05.524Z,92.93
2022-07-26T09:29:49.530Z,94.67
2022-07-26T09:32:26.653Z,95.62
2022-07-26T09:35:24.080Z,96.58
2022-07-26T09:37:55.925Z,94.12
2022-07-26T09:40:22.504Z,96.35
2022-07-26T09:43:04.277Z,94.33
2022-07-26T09:45:32.938Z,92.14
2022-07-26T09:48:00.305Z,90.06
2022-07-26T09:50:29.383Z,92.73
2022-07-26T09:53:02.170Z,92.53
2022-07-26T09:55:37.745Z,90.02
2022-07-26T09:58:10.129Z,92.01
2022-07-26T10:00:36.666Z,89.09
2022-07-26T10:03:03.255Z,85.56
2022-07-26T10:05:29.998Z,84.65
2022-07-26T10:07:59.125Z,81.34
2022-07-26T10:10:31.599Z,83.59
2022-07-26T10:13:02.800Z,82.16
2022-07-26T10:15:49.432Z,84.21
2022-07-26T10:18:38.171Z,83.70
2022-07-26T10:21:21.958Z,79.08
2022-07-26T10:23:51.246Z,76.82
2022-07-26T10:26:33.021Z,78.18
2022-07-26T10:29:17.574Z,81.29
2022-07-26T10:31:45.970Z,80.98
2022-07-26T10:34:31.497Z,83.02
2022-07-26T10:36:59.849Z,81.18
2022-07-26T10:39:27.094Z,76.70
2022-07-26T10:42:04.964Z,80.04
2022-07-26T10:44:36.528Z,78.43
2022-07-26T10:47:08.775Z,78.91
2022-07-26T10:49:42.587Z,80.64
2022-07-26T10:52:10.801Z,78.46
2022-07-26T10:55:04.989Z,79.38
2022-07-26T10:57:35.052Z,82.52
2022-07-26T11:00:09.952Z,86.32
2022-07-26T11:02:37.113Z,86.79
2022-07-26T11:05:25.947Z,84.90
2022-07-26T11:08:10.755Z,86.49
2022-07-26T11:10:41.867Z,84.36
2022-07-26T11:13:17.523Z,81.37
2022-07-26T11:15:49.844Z,78.71
2022-07-26T11:18:18.435Z,73.64
2022-07-26T11:20:47.537Z,75.36
2022-07-26T11:23:34.145Z,74.55
2022-07-26T11:26:07.506Z,77.17
2022-07-26T11:28:53.547Z,73.84
2022-07-26T11:31:23.670Z,71.52
2022-07-26T11:34:18.443Z,66.90
2022-07-26T11:36:46.157Z,67.92
2022-07-26T11:39:15.111Z,66.27
2022-07-26T11:41:44.583Z,65.85
2022-07-26T11:44:17.710Z,67.27
2022-07-26T11:46:47.973Z,66.31
2022-07-26T11:49:17.531Z,71.27
2022-07-26T11:51:58.233Z,72.63
2022-07-26T11:54:29.426Z,71.20
2022-07-26T11:56:59.377Z,72.86
2022-07-26T11:59:28.912Z,74.80
2022-07-26T12:01:56.490Z,71.59
2022-07-26T12:04:29.723Z,69.59
2022-07-26T12:06:58.425Z,65.75
2022-07-26T12:09:52.056Z,71.83
2022-07-26T12:12:24.193Z,68.28
2022-07-26T12:15:02.100Z,68.56
2022-07-26T12:17:34.954Z,71.60
2022-07-26T12:20:18.499Z,66.84
2022-07-26T12:23:00.746Z,66.17
2022-07-26T12:25:30.930Z,56.17
2022-07-26T12:27:57.809Z,57.54
2022-07-26T12:30:25.584Z,54.62
2022-07-26T12:33:02.288Z,50.99
2022-07-26T12:35:33.464Z,54.48
2022-07-26T12:38:00.129Z,54.28
2022-07-26T12:40:29.519Z,54.94
2022-07-26T12:43:02.452Z,59.17
2022-07-26T12:45:34.016Z,57.25
2022-07-26T12:48:03.178Z,55.47
2022-07-26T12:50:32.827Z,50.96
2022-07-26T12:53:02.452Z,50.17
2022-07-26T12:55:29.153Z,47.37
2022-07-26T12:57:55.970Z,48.89
2022-07-26T13:00:24.195Z,51.50
2022-07-26T13:02:54.771Z,48.90
2022-07-26T13:05:21.652Z,47.51
2022-07-26T13:07:48.325Z,49.88
2022-07-26T13:10:32.398Z,47.27
2022-07-26T13:12:59.962Z,49.21
2022-07-26T13:15:37.235Z,47.24
2022-07-26T13:18:08.901Z,47.87
2022-07-26T13:20:39.293Z,46.88
2022-07-26T13:23:11.649Z,45.83
2022-07-26T13:25:40.783Z,46.33
2022-07-26T13:28:15.832Z,49.03
2022-07-26T13:30:43.600Z,49.47
2022-07-26T13:33:10.680Z,47.92
2022-07-26T13:35:39.332Z,47.35
2022-07-26T13:38:08.105Z,52.49
2022-07-26T13:40:34.728Z,52.81
2022-07-26T13:43:01.485Z,50.25
2022-07-26T13:45:29.136Z,51.95
2022-07-26T13:47:56.093Z,51.96
2022-07-26T13:50:22.719Z,51.75
2022-07-26T13:52:49.466Z,53.75
2022-07-26T13:55:16.174Z,55.11
2022-07-26T13:57:53.159Z,53.93
2022-07-26T14:00:25.961Z,53.65
2022-07-26T14:02:52.672Z,54.12
2022-07-26T14:05:20.333Z,53.30
2022-07-26T14:07:46.906Z,56.72
2022-07-26T14:10:13.563Z,55.71
2022-07-26T14:12:40.840Z,53.76
2022-07-26T14:15:15.197Z,55.21
2022-07-26T14:17:47.297Z,56.99
2022-07-26T14:20:14.956Z,57.83
2022-07-26T14:22:41.549Z,59.18
2022-07-26T14:25:08.501Z,58.09
2022-07-26T14:27:35.055Z,61.55
2022-07-26T14:30:01.888Z,60.51
2022-07-26T14:32:28.457Z,58.79
2022-07-26T14:34:54.989Z,59.31
2022-07-26T14:37:42.244Z,61.55
2022-07-26T14:40:08.626Z,60.80
2022-07-26T14:42:35.163Z,60.48
2022-07-26T14:45:01.885Z,59.85
2022-07-26T14:47:28.448Z,58.32
2022-07-26T14:49:55.007Z,59.51
2022-07-26T14:52:21.559Z,61.40
2022-07-26T14:54:48.213Z,60.34
2022-07-26T14:57:14.819Z,62.25
2022-07-26T14:59:41.383Z,59.95
2022-07-26T15:02:10.844Z,64.67
2022-07-26T15:04:37.475Z,63.51
2022-07-26T15:07:04.067Z,64.64
2022-07-26T15:09:32.040Z,60.02
2022-07-26T15:11:59.599Z,62.33
2022-07-26T16:00:56.815Z,70.21
2022-07-26T16:03:23.680Z,70.29
2022-07-26T16:05:50.339Z,69.30
2022-07-26T16:08:16.877Z,69.92
2022-07-26T16:10:43.545Z,70.33
2022-07-26T16:13:10.105Z,68.25
2022-07-26T16:15:36.639Z,70.82
2022-07-26T16:18:06.423Z,71.72
2022-07-26T16:20:33.318Z,72.11
2022-07-26T16:23:00.168Z,74.02
2022-07-26T16:25:26.683Z,74.11
2022-07-26T16:27:53.390Z,75.51
2022-07-26T16:30:21.366Z,73.88
2022-07-26T16:32:47.946Z,71.73
2022-07-26T16:35:14.965Z,71.95
2022-07-26T16:37:42.221Z,72.09
2022-07-26T16:40:09.476Z,73.28
2022-07-26T16:42:36.056Z,73.80
2022-07-26T16:45:03.044Z,74.03
2022-07-26T16:47:29.641Z,74.96
2022-07-26T16:49:56.212Z,75.24
2022-07-26T16:52:22.913Z,76.29
2022-07-26T16:54:49.433Z,76.33
2022-07-26T16:57:15.951Z,76.82
2022-07-26T16:59:42.482Z,79.48
2022-07-26T17:02:09.235Z,77.26
2022-07-26T17:04:36.329Z,76.41
2022-07-26T17:07:23.954Z,76.35
2022-07-26T17:09:49.724Z,77.90
2022-07-26T17:12:18.614Z,77.39
2022-07-26T17:14:45.297Z,77.13
2022-07-26T17:17:11.977Z,77.86
2022-07-26T17:19:38.827Z,74.82
2022-07-26T17:22:05.416Z,74.72
2022-07-26T17:24:31.975Z,75.85
2022-07-26T17:26:58.506Z,76.87
2022-07-26T17:29:25.073Z,75.39
2022-07-26T17:31:56.351Z,74.83
2022-07-26T17:34:23.104Z,76.14
2022-07-26T17:36:58.955Z,75.08
2022-07-26T17:39:51.632Z,75.65
2022-07-26T17:42:14.919Z,76.49
2022-07-26T17:44:42.563Z,76.90
2022-07-26T17:47:27.909Z,78.17
2022-07-26T17:50:08.939Z,77.49
2022-07-26T17:52:40.957Z,78.47
2022-07-26T17:55:07.774Z,79.16
2022-07-26T17:57:34.388Z,77.34
2022-07-26T18:00:06.229Z,78.27
2022-07-26T18:02:33.326Z,78.58
2022-07-26T18:04:59.904Z,79.99
2022-07-26T18:07:26.523Z,81.43
2022-07-26T18:09:53.084Z,82.36
2022-07-26T18:12:19.819Z,79.87
2022-07-26T18:14:46.404Z,82.11
2022-07-26T18:17:12.996Z,83.84
2022-07-26T18:19:39.560Z,82.75
2022-07-26T18:22:06.496Z,82.56
2022-07-26T18:24:33.185Z,82.99
2022-07-26T18:26:59.785Z,83.39
2022-07-26T18:29:26.326Z,83.04
2022-07-26T18:31:52.925Z,85.07
2022-07-26T18:34:19.538Z,86.55
2022-07-26T18:36:46.207Z,85.56
2022-07-26T18:39:13.212Z,86.56
2022-07-26T18:41:39.944Z,87.73
2022-07-26T18:44:06.569Z,88.49
2022-07-26T18:46:33.638Z,89.23
2022-07-26T18:49:00.677Z,89.83
2022-07-26T18:51:29.013Z,91.23
2022-07-26T18:53:55.846Z,90.52
2022-07-26T18:56:23.313Z,90.94
2022-07-26T18:58:50.368Z,92.25
2022-07-26T19:01:17.016Z,92.70
2022-07-26T19:03:43.644Z,94.17
2022-07-26T19:06:11.824Z,93.73
2022-07-26T19:08:38.547Z,93.94
2022-07-26T19:11:05.156Z,96.35
2022-07-26T19:13:31.679Z,95.44
2022-07-26T19:15:58.487Z,97.61
2022-07-26T19:18:25.179Z,98.70
2022-07-26T19:20:51.751Z,97.76
2022-07-26T19:23:18.303Z,98.41
2022-07-26T19:25:44.931Z,98.37
2022-07-26T19:28:13.887Z,99.26
2022-07-26T19:30:40.728Z,100.00
2022-07-26T19:33:07.368Z,99.86
2022-07-26T19:35:33.918Z,100.00
2022-07-26T19:38:00.551Z,100.00
2022-07-26T19:40:27.315Z,100.00
2022-07-26T19:42:54.000Z,100.00
2022-07-26T19:45:22.433Z,100.00
2022-07-26T19:47:50.068Z,100.00
2022-07-26T19:50:16.617Z,100.00
2022-07-26T19:52:43.176Z,100.00
2022-07-26T19:55:10.304Z,100.00
2022-07-26T19:57:37.144Z,100.00
2022-07-26T20:00:08.272Z,100.00
2022-07-26T20:02:35.050Z,100.00
2022-07-26T20:05:01.730Z,100.00
2022-07-26T20:07:30.986Z,100.00
2022-07-26T20:09:57.476Z,100.00
2022-07-26T20:12:24.062Z,100.00
2022-07-26T20:14:50.652Z,100.00
2022-07-26T20:17:17.421Z,100.00
2022-07-26T20:19:44.028Z,100.00
2022-07-26T20:22:11.096Z,100.00
2022-07-26T20:24:38.266Z,100.00
2022-07-26T20:27:06.363Z,100.00
2022-07-26T20:29:33.217Z,100.00
2022-07-26T20:31:59.881Z,100.00
2022-07-26T20:34:26.517Z,100.00
2022-07-26T20:36:54.812Z,100.00
2022-07-26T20:39:21.722Z,100.00
2022-07-26T20:41:48.499Z,100.00
2022-07-26T20:44:16.571Z,100.00
2022-07-26T20:46:45.390Z,100.00
2022-07-26T20:49:12.218Z,100.00
2022-07-26T20:51:39.102Z,100.00
2022-07-26T20:54:06.802Z,100.00
2022-07-26T20:56:33.844Z,100.00
2022-07-26T20:59:02.499Z,100.00
2022-07-26T21:01:33.141Z,100.00
2022-07-26T21:03:59.794Z,100.00
2022-07-26T21:06:29.049Z,100.00
2022-07-26T21:08:57.731Z,100.00
2022-07-26T21:11:24.502Z,100.00
2022-07-26T21:13:51.050Z,100.00
2022-07-26T21:16:21.630Z,100.00
2022-07-26T21:18:52.758Z,100.00
2022-07-26T21:21:21.075Z,100.00
2022-07-26T21:23:49.501Z,100.00
2022-07-26T21:26:16.091Z,100.00
2022-07-26T21:28:42.750Z,100.00
2022-07-26T21:31:09.299Z,100.00
2022-07-26T21:33:44.137Z,100.00
2022-07-26T21:36:10.951Z,100.00
2022-07-26T21:38:37.505Z,100.00
2022-07-26T21:41:04.052Z,100.00
2022-07-26T21:43:30.601Z,100.00
2022-07-26T21:45:59.082Z,100.00
2022-07-26T21:48:25.696Z,100.00
2022-07-26T21:50:52.729Z,100.00
2022-07-26T21:53:19.245Z,100.00
2022-07-26T21:55:46.076Z,100.00
2022-07-26T21:58:12.610Z,100.00
2022-07-26T22:00:41.686Z,100.00
2022-07-26T22:03:10.159Z,100.00
2022-07-26T22:05:39.820Z,100.00
2022-07-26T22:08:12.654Z,100.00
2022-07-26T22:10:45.107Z,100.00
2022-07-26T22:13:14.153Z,100.00
2022-07-26T22:15:41.797Z,100.00
2022-07-26T22:18:13.732Z,100.00
2022-07-26T22:20:40.790Z,100.00
2022-07-26T22:23:09.575Z,100.00
2022-07-26T22:25:37.455Z,100.00
2022-07-26T22:28:07.305Z,100.00
2022-07-26T22:30:34.381Z,100.00
2022-07-26T22:33:03.088Z,100.00
2022-07-26T22:35:35.032Z,100.00
2022-07-26T22:38:09.047Z,100.00
2022-07-26T22:40:36.273Z,100.00
2022-07-26T22:43:03.667Z,100.00
2022-07-26T22:45:32.024Z,100.00
2022-07-26T22:48:02.238Z,100.00
2022-07-26T22:50:29.178Z,100.00
2022-07-26T22:52:56.135Z,100.00
2022-07-26T22:55:23.072Z,100.00
2022-07-26T22:57:50.161Z,100.00
2022-07-26T23:00:18.546Z,100.00
2022-07-26T23:02:45.367Z,100.00
2022-07-26T23:05:14.142Z,100.00
2022-07-26T23:07:40.778Z,100.00
2022-07-26T23:10:09.132Z,100.00
2022-07-26T23:12:36.354Z,100.00
2022-07-26T23:15:04.456Z,100.00
2022-07-26T23:17:31.000Z,100.00
2022-07-26T23:19:57.669Z,100.00
2022-07-26T23:22:24.218Z,100.00
2022-07-26T23:24:50.775Z,100.00
2022-07-26T23:27:20.135Z,100.00
2022-07-26T23:29:48.281Z,100.00
2022-07-26T23:32:15.738Z,100.00
2022-07-26T23:34:42.352Z,100.00
2022-07-26T23:37:08.977Z,100.00
2022-07-26T23:39:35.760Z,100.00
2022-07-26T23:42:02.997Z,100.00
2022-07-26T23:44:31.024Z,100.00
2022-07-26T23:46:58.675Z,100.00
2022-07-26T23:49:25.988Z,100.00
2022-07-26T23:51:52.684Z,100.00
2022-07-26T23:54:19.378Z,100.00
2022-07-26T23:56:45.923Z,100.00
2022-07-26T23:59:13.253Z,100.00
