createdAt,value
2022-12-29T00:01:02.008Z,76.24
2022-12-29T00:03:28.786Z,76.49
2022-12-29T00:05:57.071Z,76.90
2022-12-29T00:08:23.829Z,76.83
2022-12-29T00:10:50.470Z,76.21
2022-12-29T00:13:17.082Z,77.21
2022-12-29T00:15:43.912Z,78.14
2022-12-29T00:18:10.543Z,78.51
2022-12-29T00:20:38.173Z,78.83
2022-12-29T00:23:04.827Z,79.10
2022-12-29T00:25:31.559Z,79.20
2022-12-29T00:28:06.345Z,79.35
2022-12-29T00:30:33.986Z,79.75
2022-12-29T00:33:00.941Z,79.39
2022-12-29T00:35:34.390Z,80.09
2022-12-29T00:38:05.808Z,79.64
2022-12-29T00:40:32.479Z,79.79
2022-12-29T00:42:59.328Z,79.46
2022-12-29T00:45:26.545Z,78.70
2022-12-29T00:47:53.125Z,78.13
2022-12-29T00:50:19.822Z,77.94
2022-12-29T00:52:46.395Z,79.42
2022-12-29T00:55:13.124Z,78.94
2022-12-29T00:57:41.719Z,79.13
2022-12-29T01:00:09.115Z,78.37
2022-12-29T01:02:37.454Z,77.96
2022-12-29T01:05:04.695Z,78.98
2022-12-29T01:07:31.398Z,80.23
2022-12-29T01:09:58.079Z,79.73
2022-12-29T01:12:24.764Z,79.43
2022-12-29T01:14:51.726Z,79.23
2022-12-29T01:17:20.141Z,78.45
2022-12-29T01:19:46.917Z,78.49
2022-12-29T01:22:13.483Z,77.84
2022-12-29T01:24:40.701Z,78.21
2022-12-29T01:27:07.451Z,79.36
2022-12-29T01:29:35.464Z,78.25
2022-12-29T01:32:02.295Z,79.06
2022-12-29T01:34:29.258Z,78.67
2022-12-29T01:36:55.883Z,78.94
2022-12-29T01:39:22.745Z,79.14
2022-12-29T01:41:49.504Z,80.01
2022-12-29T01:44:53.776Z,80.18
2022-12-29T01:47:38.447Z,80.86
2022-12-29T01:50:13.724Z,81.52
2022-12-29T01:52:48.224Z,82.27
2022-12-29T01:55:15.680Z,81.99
2022-12-29T01:57:50.249Z,83.17
2022-12-29T02:00:17.897Z,82.90
2022-12-29T02:02:51.895Z,82.61
2022-12-29T02:05:29.782Z,82.19
2022-12-29T02:07:56.718Z,82.37
2022-12-29T02:10:25.922Z,81.88
2022-12-29T02:12:52.909Z,81.69
2022-12-29T02:15:28.194Z,81.92
2022-12-29T02:18:23.126Z,82.09
2022-12-29T02:21:20.916Z,81.46
2022-12-29T02:24:15.305Z,81.71
2022-12-29T02:26:57.397Z,81.62
2022-12-29T02:29:34.052Z,81.45
2022-12-29T02:32:13.412Z,81.55
2022-12-29T02:34:56.016Z,82.60
2022-12-29T02:37:30.713Z,81.73
2022-12-29T02:40:18.913Z,82.10
2022-12-29T02:42:48.377Z,82.31
2022-12-29T02:45:39.933Z,82.53
2022-12-29T02:48:13.766Z,81.60
2022-12-29T02:51:08.355Z,82.08
2022-12-29T02:53:36.935Z,82.14
2022-12-29T02:56:03.557Z,82.53
2022-12-29T02:58:31.096Z,83.66
2022-12-29T03:01:22.957Z,83.68
2022-12-29T03:04:11.190Z,84.15
2022-12-29T03:07:02.532Z,83.52
2022-12-29T03:09:38.220Z,83.74
2022-12-29T03:12:04.957Z,82.97
2022-12-29T03:14:57.281Z,84.01
2022-12-29T03:18:00.922Z,84.68
2022-12-29T03:20:46.610Z,87.92
2022-12-29T03:23:14.968Z,89.21
2022-12-29T03:25:47.107Z,88.78
2022-12-29T03:28:37.870Z,88.70
2022-12-29T03:31:07.713Z,88.06
2022-12-29T03:33:36.469Z,88.58
2022-12-29T03:36:06.832Z,88.55
2022-12-29T03:38:53.104Z,87.48
2022-12-29T03:41:26.994Z,87.43
2022-12-29T03:43:53.793Z,88.04
2022-12-29T03:46:20.509Z,88.62
2022-12-29T03:48:47.308Z,88.44
2022-12-29T03:51:13.964Z,87.58
2022-12-29T03:53:41.796Z,86.84
2022-12-29T03:56:08.574Z,87.93
2022-12-29T03:58:35.594Z,88.75
2022-12-29T04:01:18.803Z,88.21
2022-12-29T04:03:45.757Z,88.17
2022-12-29T04:06:12.717Z,87.65
2022-12-29T04:08:53.990Z,87.51
2022-12-29T04:11:21.758Z,86.78
2022-12-29T04:13:49.803Z,86.15
2022-12-29T04:16:20.174Z,86.65
2022-12-29T04:18:47.364Z,87.44
2022-12-29T04:21:14.255Z,86.83
2022-12-29T04:23:42.939Z,87.26
2022-12-29T04:26:10.564Z,87.19
2022-12-29T04:29:00.267Z,86.42
2022-12-29T04:31:52.760Z,86.31
2022-12-29T04:34:19.756Z,86.09
2022-12-29T04:36:47.950Z,85.94
2022-12-29T04:39:14.608Z,85.21
2022-12-29T04:41:42.243Z,85.23
2022-12-29T04:44:13.357Z,84.88
2022-12-29T04:46:40.926Z,84.52
2022-12-29T04:49:11.152Z,84.74
2022-12-29T04:51:56.246Z,83.93
2022-12-29T04:54:23.882Z,84.06
2022-12-29T04:56:58.051Z,84.95
2022-12-29T04:59:24.889Z,84.71
2022-12-29T05:01:55.079Z,84.44
2022-12-29T05:04:22.488Z,83.78
2022-12-29T05:06:49.329Z,84.72
2022-12-29T05:09:17.342Z,84.28
2022-12-29T05:11:45.409Z,84.66
2022-12-29T05:14:12.333Z,84.43
2022-12-29T05:16:39.033Z,84.77
2022-12-29T05:19:06.010Z,84.40
2022-12-29T05:21:33.464Z,83.88
2022-12-29T05:24:00.452Z,83.20
2022-12-29T05:26:28.111Z,82.71
2022-12-29T05:29:05.149Z,83.95
2022-12-29T05:31:32.963Z,83.77
2022-12-29T05:34:01.075Z,83.42
2022-12-29T05:36:32.851Z,82.93
2022-12-29T05:39:03.776Z,82.60
2022-12-29T05:41:30.953Z,82.41
2022-12-29T05:44:01.124Z,82.39
2022-12-29T05:46:38.238Z,82.08
2022-12-29T05:49:16.911Z,82.05
2022-12-29T05:51:59.318Z,82.35
2022-12-29T05:54:26.051Z,82.20
2022-12-29T05:56:52.662Z,82.08
2022-12-29T05:59:20.832Z,81.08
2022-12-29T06:01:48.188Z,80.72
2022-12-29T06:04:15.005Z,80.57
2022-12-29T06:06:41.810Z,79.66
2022-12-29T06:09:14.879Z,80.00
2022-12-29T06:11:42.895Z,80.20
2022-12-29T06:14:09.761Z,80.07
2022-12-29T06:16:36.591Z,79.70
2022-12-29T06:19:10.105Z,79.67
2022-12-29T06:21:37.149Z,79.74
2022-12-29T06:24:05.062Z,79.06
2022-12-29T06:26:31.827Z,78.82
2022-12-29T06:28:58.500Z,79.10
2022-12-29T06:31:25.367Z,78.70
2022-12-29T06:33:52.096Z,78.87
2022-12-29T06:36:18.801Z,79.01
2022-12-29T06:38:45.547Z,78.66
2022-12-29T06:41:12.772Z,78.08
2022-12-29T06:44:17.680Z,78.05
2022-12-29T06:46:53.852Z,77.81
2022-12-29T06:49:20.511Z,76.91
2022-12-29T06:51:47.271Z,77.56
2022-12-29T06:54:14.068Z,77.72
2022-12-29T06:56:40.754Z,77.61
2022-12-29T06:59:07.499Z,76.50
2022-12-29T07:01:34.277Z,76.10
2022-12-29T07:04:01.085Z,76.22
2022-12-29T07:06:27.712Z,76.34
2022-12-29T07:08:54.433Z,76.91
2022-12-29T07:11:21.038Z,77.18
2022-12-29T07:13:47.956Z,78.10
2022-12-29T07:16:14.599Z,77.69
2022-12-29T07:18:41.403Z,77.99
2022-12-29T07:21:08.009Z,77.00
2022-12-29T07:23:34.765Z,75.95
2022-12-29T07:26:02.147Z,76.34
2022-12-29T07:28:29.080Z,77.15
2022-12-29T07:30:55.798Z,77.46
2022-12-29T07:33:22.705Z,77.63
2022-12-29T07:35:49.382Z,77.08
2022-12-29T07:38:16.179Z,76.25
2022-12-29T07:40:43.935Z,76.65
2022-12-29T07:43:10.635Z,76.24
2022-12-29T07:45:43.543Z,77.15
2022-12-29T07:48:10.207Z,77.37
2022-12-29T07:50:37.316Z,77.76
2022-12-29T07:53:04.411Z,77.12
2022-12-29T07:55:31.138Z,77.20
2022-12-29T07:57:58.038Z,77.36
2022-12-29T08:00:24.663Z,77.38
2022-12-29T08:02:52.076Z,77.63
2022-12-29T08:05:19.239Z,77.12
2022-12-29T08:07:47.318Z,77.26
2022-12-29T08:10:15.850Z,76.84
2022-12-29T08:12:43.480Z,76.43
2022-12-29T08:15:11.833Z,76.22
2022-12-29T08:17:38.640Z,76.38
2022-12-29T08:20:05.705Z,76.19
2022-12-29T08:22:32.496Z,75.53
2022-12-29T08:24:59.122Z,76.29
2022-12-29T08:27:26.808Z,76.46
2022-12-29T08:29:53.788Z,77.22
2022-12-29T08:32:20.497Z,76.64
2022-12-29T08:34:47.159Z,77.18
2022-12-29T08:37:13.907Z,76.66
2022-12-29T08:39:40.519Z,76.14
2022-12-29T08:42:07.209Z,76.45
2022-12-29T08:44:33.927Z,76.05
2022-12-29T08:47:01.011Z,75.93
2022-12-29T08:49:27.662Z,76.19
2022-12-29T08:51:54.438Z,76.39
2022-12-29T08:54:21.032Z,76.36
2022-12-29T08:56:47.753Z,76.51
2022-12-29T08:59:16.111Z,76.32
2022-12-29T09:01:44.200Z,76.41
2022-12-29T09:04:16.425Z,75.94
2022-12-29T09:06:45.402Z,76.23
2022-12-29T09:09:12.920Z,76.34
2022-12-29T09:11:39.957Z,76.81
2022-12-29T09:14:06.629Z,76.62
2022-12-29T09:16:34.395Z,75.99
2022-12-29T09:19:01.492Z,76.21
2022-12-29T09:21:28.524Z,76.10
2022-12-29T09:23:55.248Z,75.91
2022-12-29T09:26:22.008Z,75.21
2022-12-29T09:28:48.708Z,76.12
2022-12-29T09:31:15.469Z,76.18
2022-12-29T09:33:42.185Z,76.04
2022-12-29T09:36:09.526Z,75.05
2022-12-29T09:38:36.137Z,75.29
2022-12-29T09:41:15.818Z,75.01
2022-12-29T09:44:04.499Z,74.82
2022-12-29T09:46:42.729Z,74.96
2022-12-29T09:49:29.755Z,74.62
2022-12-29T09:52:04.092Z,74.73
2022-12-29T09:54:54.997Z,75.61
2022-12-29T09:57:41.557Z,76.97
2022-12-29T10:00:15.321Z,76.79
2022-12-29T10:02:46.386Z,77.33
2022-12-29T10:06:07.729Z,78.24
2022-12-29T10:08:55.940Z,79.63
2022-12-29T10:11:31.553Z,78.95
2022-12-29T10:14:14.019Z,79.50
2022-12-29T10:17:16.521Z,80.33
2022-12-29T10:20:04.915Z,79.76
2022-12-29T10:23:08.894Z,78.22
2022-12-29T10:25:40.528Z,79.30
2022-12-29T10:28:19.560Z,79.99
2022-12-29T10:30:49.188Z,79.50
2022-12-29T10:33:23.354Z,78.03
2022-12-29T10:35:51.913Z,78.38
2022-12-29T10:38:44.666Z,78.36
2022-12-29T10:41:54.149Z,79.02
2022-12-29T10:44:22.505Z,79.01
2022-12-29T10:46:58.998Z,79.50
2022-12-29T10:49:29.305Z,78.70
2022-12-29T10:51:59.651Z,79.90
2022-12-29T10:54:41.482Z,80.39
2022-12-29T10:57:33.322Z,80.30
2022-12-29T10:59:59.969Z,81.21
2022-12-29T11:03:00.574Z,81.48
2022-12-29T11:05:47.986Z,82.43
2022-12-29T11:08:25.390Z,80.72
2022-12-29T11:11:03.982Z,80.08
2022-12-29T11:13:39.111Z,80.39
2022-12-29T11:16:06.485Z,81.31
2022-12-29T11:18:37.596Z,79.93
2022-12-29T11:21:07.660Z,80.58
2022-12-29T11:23:43.695Z,80.77
2022-12-29T11:26:25.414Z,79.54
2022-12-29T11:29:17.520Z,79.83
2022-12-29T11:31:49.734Z,80.76
2022-12-29T11:34:26.076Z,80.64
2022-12-29T11:37:03.228Z,80.57
2022-12-29T11:39:42.108Z,80.91
2022-12-29T11:42:17.217Z,81.10
2022-12-29T11:44:50.149Z,80.39
2022-12-29T11:47:22.951Z,79.64
2022-12-29T11:49:56.705Z,81.15
2022-12-29T11:52:29.976Z,80.07
2022-12-29T11:54:57.759Z,80.76
2022-12-29T11:57:25.765Z,81.08
2022-12-29T11:59:56.746Z,80.76
2022-12-29T12:02:29.686Z,79.85
2022-12-29T12:05:19.565Z,78.88
2022-12-29T12:08:12.283Z,78.18
2022-12-29T12:10:59.796Z,79.14
2022-12-29T12:13:39.511Z,79.35
2022-12-29T12:16:16.297Z,77.73
2022-12-29T12:19:14.976Z,77.94
2022-12-29T12:21:46.621Z,76.52
2022-12-29T12:24:19.367Z,76.03
2022-12-29T12:27:25.519Z,75.98
2022-12-29T12:30:04.981Z,75.35
2022-12-29T12:32:55.710Z,75.40
2022-12-29T12:35:31.129Z,75.02
2022-12-29T12:38:09.701Z,74.31
2022-12-29T12:41:02.342Z,75.17
2022-12-29T12:43:47.769Z,74.28
2022-12-29T12:46:29.477Z,74.00
2022-12-29T12:48:58.908Z,72.84
2022-12-29T12:51:38.865Z,72.50
2022-12-29T12:54:49.190Z,73.00
2022-12-29T12:57:37.799Z,71.95
2022-12-29T13:00:13.723Z,71.54
2022-12-29T13:03:05.176Z,73.37
2022-12-29T13:05:34.655Z,72.72
2022-12-29T13:08:25.831Z,74.04
2022-12-29T13:11:21.610Z,72.63
2022-12-29T13:14:03.711Z,73.37
2022-12-29T13:16:38.163Z,73.47
2022-12-29T13:19:24.430Z,73.21
2022-12-29T13:22:21.097Z,74.05
2022-12-29T13:25:21.729Z,74.04
2022-12-29T13:28:03.812Z,72.99
2022-12-29T13:30:51.945Z,74.02
2022-12-29T13:33:28.159Z,74.94
2022-12-29T13:36:06.118Z,74.96
2022-12-29T13:38:38.927Z,75.51
2022-12-29T13:41:14.616Z,75.45
2022-12-29T13:43:44.373Z,74.83
2022-12-29T13:46:28.189Z,75.70
2022-12-29T13:49:05.167Z,76.04
2022-12-29T13:51:33.257Z,75.72
2022-12-29T13:54:41.362Z,76.03
2022-12-29T13:57:27.965Z,75.95
2022-12-29T14:00:14.396Z,76.48
2022-12-29T14:02:48.579Z,77.82
2022-12-29T14:05:18.643Z,78.04
2022-12-29T14:07:45.813Z,76.58
2022-12-29T14:10:34.007Z,76.90
2022-12-29T14:13:07.652Z,76.19
2022-12-29T14:15:39.311Z,75.24
2022-12-29T14:18:17.712Z,75.70
2022-12-29T14:21:10.689Z,74.76
2022-12-29T14:23:42.971Z,73.71
2022-12-29T14:26:18.951Z,73.15
2022-12-29T14:28:48.108Z,71.79
2022-12-29T14:31:20.757Z,72.35
2022-12-29T14:34:12.155Z,72.32
2022-12-29T14:36:38.973Z,70.93
2022-12-29T14:39:29.858Z,70.57
2022-12-29T14:42:25.882Z,71.07
2022-12-29T14:45:08.843Z,69.29
2022-12-29T14:47:39.236Z,69.78
2022-12-29T14:50:12.006Z,69.32
2022-12-29T14:53:00.095Z,69.80
2022-12-29T14:55:40.446Z,70.05
2022-12-29T14:58:17.255Z,70.51
2022-12-29T15:00:45.310Z,69.99
2022-12-29T15:03:22.930Z,69.43
2022-12-29T15:05:58.941Z,69.55
2022-12-29T15:08:29.300Z,69.41
2022-12-29T15:11:21.960Z,70.19
2022-12-29T15:13:49.079Z,70.17
2022-12-29T15:16:29.898Z,69.56
2022-12-29T15:18:57.249Z,69.12
2022-12-29T15:21:30.083Z,70.02
2022-12-29T15:23:57.256Z,70.41
2022-12-29T15:26:24.274Z,69.80
2022-12-29T15:28:53.311Z,70.19
2022-12-29T15:31:30.216Z,69.17
2022-12-29T15:34:12.394Z,69.45
2022-12-29T15:36:41.114Z,69.89
2022-12-29T15:39:39.907Z,69.31
2022-12-29T15:42:25.108Z,68.74
2022-12-29T15:45:09.519Z,69.25
2022-12-29T15:47:37.549Z,68.45
2022-12-29T15:50:15.507Z,69.14
2022-12-29T15:52:42.509Z,69.56
2022-12-29T15:55:30.020Z,69.84
2022-12-29T15:58:00.795Z,69.19
2022-12-29T16:00:28.878Z,69.59
2022-12-29T16:02:59.128Z,69.14
2022-12-29T16:05:32.970Z,69.36
2022-12-29T16:08:00.866Z,68.45
2022-12-29T16:10:47.995Z,69.03
2022-12-29T16:13:36.814Z,68.70
2022-12-29T16:16:21.239Z,68.32
2022-12-29T16:18:58.011Z,69.85
2022-12-29T16:21:38.355Z,70.02
2022-12-29T16:24:28.235Z,69.31
2022-12-29T16:27:09.190Z,69.24
2022-12-29T16:29:43.857Z,69.89
2022-12-29T16:32:50.852Z,69.60
2022-12-29T16:35:22.687Z,69.52
2022-12-29T16:38:09.078Z,69.51
2022-12-29T16:40:50.179Z,69.39
2022-12-29T16:43:36.884Z,68.86
2022-12-29T16:46:19.114Z,69.78
2022-12-29T16:48:59.449Z,70.26
2022-12-29T16:51:39.724Z,70.64
2022-12-29T16:54:09.363Z,70.52
2022-12-29T16:56:37.624Z,69.94
2022-12-29T16:59:10.170Z,70.44
2022-12-29T17:01:40.800Z,69.23
2022-12-29T17:04:12.497Z,69.39
2022-12-29T17:06:44.379Z,69.34
2022-12-29T17:09:29.226Z,67.62
2022-12-29T17:14:51.091Z,66.16
2022-12-29T17:17:52.135Z,65.86
2022-12-29T17:20:29.774Z,65.17
2022-12-29T17:23:03.561Z,64.99
2022-12-29T17:25:38.320Z,65.51
2022-12-29T17:28:31.627Z,65.17
2022-12-29T17:31:03.328Z,65.48
2022-12-29T17:33:38.917Z,65.33
2022-12-29T17:36:09.529Z,65.22
2022-12-29T17:38:39.657Z,64.76
2022-12-29T17:41:16.873Z,64.15
2022-12-29T17:43:48.900Z,64.03
2022-12-29T17:46:19.531Z,65.03
2022-12-29T17:48:53.352Z,64.58
2022-12-29T17:51:23.010Z,64.45
2022-12-29T17:53:52.307Z,63.98
2022-12-29T17:56:19.597Z,63.88
2022-12-29T17:58:53.309Z,63.88
2022-12-29T18:01:22.307Z,64.80
2022-12-29T18:07:42.475Z,64.41
2022-12-29T18:10:09.143Z,64.36
2022-12-29T18:12:39.847Z,64.61
2022-12-29T18:15:16.509Z,64.22
2022-12-29T18:17:43.235Z,64.97
2022-12-29T18:20:10.015Z,65.75
2022-12-29T18:22:36.959Z,66.02
2022-12-29T18:25:15.948Z,66.31
2022-12-29T18:27:42.659Z,67.98
2022-12-29T18:30:09.654Z,70.90
2022-12-29T18:32:36.308Z,72.49
2022-12-29T18:35:03.039Z,73.79
2022-12-29T18:37:29.772Z,75.96
2022-12-29T18:39:56.333Z,75.57
2022-12-29T18:42:23.186Z,75.71
2022-12-29T18:44:49.747Z,75.04
2022-12-29T18:47:16.624Z,75.12
2022-12-29T18:49:43.418Z,75.17
2022-12-29T18:52:12.906Z,75.01
2022-12-29T18:54:39.493Z,74.98
2022-12-29T18:57:06.225Z,74.12
2022-12-29T18:59:32.817Z,74.51
2022-12-29T19:01:59.487Z,74.24
2022-12-29T19:04:26.811Z,74.42
2022-12-29T19:06:53.568Z,74.30
2022-12-29T19:09:20.174Z,75.26
2022-12-29T19:11:47.015Z,74.98
2022-12-29T19:14:15.621Z,75.25
2022-12-29T19:16:42.508Z,75.05
2022-12-29T19:19:15.040Z,74.85
2022-12-29T19:21:41.824Z,74.99
2022-12-29T19:24:08.590Z,75.05
2022-12-29T19:26:37.977Z,73.92
2022-12-29T19:29:08.055Z,74.83
2022-12-29T19:31:36.776Z,74.85
2022-12-29T19:34:03.565Z,73.73
2022-12-29T19:36:30.322Z,73.56
2022-12-29T19:38:56.932Z,73.21
2022-12-29T19:41:23.916Z,72.44
2022-12-29T19:43:50.534Z,72.24
2022-12-29T19:46:19.600Z,71.33
2022-12-29T19:48:46.364Z,70.40
2022-12-29T19:51:15.922Z,70.94
2022-12-29T19:53:48.761Z,70.38
2022-12-29T19:56:15.435Z,69.98
2022-12-29T19:58:47.166Z,69.48
2022-12-29T20:01:20.907Z,70.88
2022-12-29T20:03:48.897Z,70.54
2022-12-29T20:06:15.879Z,71.28
2022-12-29T20:08:43.864Z,73.07
2022-12-29T20:11:14.508Z,73.28
2022-12-29T20:13:41.317Z,75.14
2022-12-29T20:16:14.792Z,75.22
2022-12-29T20:18:41.915Z,75.02
2022-12-29T20:21:12.887Z,75.71
2022-12-29T20:23:40.699Z,75.90
2022-12-29T20:26:08.759Z,75.99
2022-12-29T20:28:37.008Z,76.38
2022-12-29T20:31:07.936Z,76.15
2022-12-29T20:33:36.037Z,76.12
2022-12-29T20:36:12.880Z,77.89
2022-12-29T20:38:39.805Z,77.63
2022-12-29T20:41:06.471Z,77.89
2022-12-29T20:43:34.362Z,78.15
2022-12-29T20:46:01.185Z,78.50
2022-12-29T20:48:27.951Z,78.85
2022-12-29T20:50:54.655Z,78.53
2022-12-29T20:53:21.371Z,77.72
2022-12-29T20:55:50.827Z,76.04
2022-12-29T20:58:25.274Z,74.73
2022-12-29T21:00:53.445Z,74.85
2022-12-29T21:03:20.247Z,74.28
2022-12-29T21:05:47.181Z,75.41
2022-12-29T21:08:13.891Z,75.51
2022-12-29T21:10:40.935Z,75.69
2022-12-29T21:13:07.529Z,75.97
2022-12-29T21:15:34.166Z,76.10
2022-12-29T21:18:00.883Z,75.24
2022-12-29T21:20:27.593Z,75.14
2022-12-29T21:22:54.173Z,76.12
2022-12-29T21:25:20.940Z,74.92
2022-12-29T21:27:47.821Z,75.14
2022-12-29T21:30:14.728Z,75.01
2022-12-29T21:32:41.553Z,75.42
2022-12-29T21:35:09.606Z,75.98
2022-12-29T21:37:36.777Z,75.31
2022-12-29T21:40:04.924Z,75.08
2022-12-29T21:42:31.945Z,74.82
2022-12-29T21:44:58.595Z,74.36
2022-12-29T21:47:26.133Z,73.45
2022-12-29T21:49:52.808Z,73.08
2022-12-29T21:52:19.461Z,73.49
2022-12-29T21:54:46.295Z,72.94
2022-12-29T21:57:20.987Z,72.76
2022-12-29T21:59:48.153Z,72.90
2022-12-29T22:02:23.868Z,72.89
2022-12-29T22:04:50.733Z,72.97
2022-12-29T22:07:17.322Z,72.32
2022-12-29T22:09:44.214Z,73.04
2022-12-29T22:12:10.937Z,72.02
2022-12-29T22:14:38.585Z,71.60
2022-12-29T22:17:08.193Z,71.93
2022-12-29T22:19:37.323Z,72.77
2022-12-29T22:22:03.892Z,72.23
2022-12-29T22:24:31.609Z,72.66
2022-12-29T22:26:58.452Z,72.53
2022-12-29T22:29:25.151Z,72.64
2022-12-29T22:31:51.795Z,73.32
2022-12-29T22:34:18.716Z,72.35
2022-12-29T22:36:45.399Z,73.19
2022-12-29T22:39:12.522Z,73.57
2022-12-29T22:41:39.195Z,73.93
2022-12-29T22:44:05.896Z,75.34
2022-12-29T22:46:32.866Z,75.34
2022-12-29T22:49:00.268Z,75.42
2022-12-29T22:51:27.040Z,75.29
2022-12-29T22:53:53.822Z,75.92
2022-12-29T22:56:20.783Z,74.85
2022-12-29T22:58:48.425Z,74.08
2022-12-29T23:01:17.577Z,74.01
2022-12-29T23:03:44.789Z,73.48
2022-12-29T23:06:13.667Z,73.34
2022-12-29T23:08:40.340Z,72.75
2022-12-29T23:11:09.826Z,72.26
2022-12-29T23:13:37.164Z,73.09
2022-12-29T23:16:04.021Z,74.38
2022-12-29T23:18:30.799Z,74.40
2022-12-29T23:20:57.428Z,74.03
2022-12-29T23:23:24.139Z,74.22
2022-12-29T23:25:50.765Z,73.12
2022-12-29T23:28:17.479Z,73.34
2022-12-29T23:30:44.163Z,72.45
2022-12-29T23:33:10.920Z,73.27
2022-12-29T23:35:37.509Z,73.03
2022-12-29T23:38:04.209Z,73.55
2022-12-29T23:40:31.198Z,73.24
2022-12-29T23:42:57.869Z,72.52
2022-12-29T23:45:24.464Z,71.86
2022-12-29T23:47:51.260Z,71.63
2022-12-29T23:50:17.837Z,71.95
2022-12-29T23:52:44.835Z,70.96
2022-12-29T23:55:11.601Z,71.44
2022-12-29T23:57:38.539Z,72.37
