createdAt,value
2019-05-30T00:01:58.603Z,80.20
2019-05-30T00:04:28.370Z,80.49
2019-05-30T00:07:00.536Z,80.04
2019-05-30T00:09:30.333Z,80.77
2019-05-30T00:12:00.990Z,81.26
2019-05-30T00:14:31.697Z,81.70
2019-05-30T00:17:01.161Z,82.00
2019-05-30T00:19:33.772Z,82.13
2019-05-30T00:22:03.720Z,82.06
2019-05-30T00:24:33.190Z,82.00
2019-05-30T00:27:02.635Z,81.87
2019-05-30T00:29:32.089Z,82.07
2019-05-30T00:32:01.641Z,81.99
2019-05-30T00:34:31.067Z,82.04
2019-05-30T00:37:01.977Z,82.03
2019-05-30T00:39:31.472Z,82.17
2019-05-30T00:42:02.073Z,82.35
2019-05-30T00:44:31.678Z,83.06
2019-05-30T00:47:02.326Z,83.31
2019-05-30T00:49:31.968Z,83.28
2019-05-30T00:52:02.643Z,83.46
2019-05-30T00:54:32.602Z,83.12
2019-05-30T00:57:02.786Z,82.69
2019-05-30T00:59:32.257Z,83.44
2019-05-30T01:02:02.789Z,84.06
2019-05-30T01:04:32.922Z,84.13
2019-05-30T01:07:03.575Z,84.52
2019-05-30T01:09:33.362Z,84.79
2019-05-30T01:12:03.137Z,84.85
2019-05-30T01:14:32.923Z,84.93
2019-05-30T01:17:03.145Z,84.84
2019-05-30T01:19:32.639Z,85.00
2019-05-30T01:22:03.397Z,85.17
2019-05-30T01:24:33.158Z,85.18
2019-05-30T01:27:03.444Z,85.36
2019-05-30T01:29:33.010Z,85.75
2019-05-30T01:32:05.540Z,85.68
2019-05-30T01:34:35.481Z,85.54
2019-05-30T01:37:05.826Z,85.72
2019-05-30T01:39:35.440Z,85.77
2019-05-30T01:42:05.904Z,86.26
2019-05-30T01:44:35.483Z,86.60
2019-05-30T01:47:06.282Z,86.69
2019-05-30T01:49:35.863Z,86.70
2019-05-30T01:52:06.688Z,87.00
2019-05-30T01:54:36.479Z,86.88
2019-05-30T01:57:06.777Z,87.04
2019-05-30T01:59:36.494Z,87.21
2019-05-30T02:02:07.239Z,87.35
2019-05-30T02:04:36.911Z,87.34
2019-05-30T02:07:07.330Z,87.66
2019-05-30T02:09:36.921Z,87.52
2019-05-30T02:12:07.629Z,87.59
2019-05-30T02:14:37.437Z,87.90
2019-05-30T02:17:07.827Z,87.96
2019-05-30T02:19:37.331Z,87.98
2019-05-30T02:22:07.738Z,87.94
2019-05-30T02:24:37.824Z,87.86
2019-05-30T02:27:08.342Z,87.96
2019-05-30T02:29:37.768Z,88.05
2019-05-30T02:32:09.027Z,88.06
2019-05-30T02:34:38.736Z,88.21
2019-05-30T02:37:10.312Z,88.16
2019-05-30T02:39:39.593Z,88.09
2019-05-30T02:42:09.721Z,87.87
2019-05-30T02:44:39.677Z,88.06
2019-05-30T02:47:09.688Z,88.22
2019-05-30T02:49:40.541Z,87.93
2019-05-30T02:52:10.873Z,87.70
2019-05-30T02:54:40.969Z,87.64
2019-05-30T02:57:12.578Z,87.74
2019-05-30T02:59:42.234Z,88.06
2019-05-30T03:02:15.146Z,88.17
2019-05-30T03:04:42.773Z,88.33
2019-05-30T03:07:13.009Z,88.41
2019-05-30T03:09:42.662Z,88.33
2019-05-30T03:12:13.404Z,88.41
2019-05-30T03:14:43.080Z,88.33
2019-05-30T03:17:14.702Z,88.30
2019-05-30T03:19:43.934Z,88.41
2019-05-30T03:22:14.024Z,88.57
2019-05-30T03:24:43.540Z,88.65
2019-05-30T03:27:14.112Z,88.47
2019-05-30T03:29:43.789Z,88.57
2019-05-30T03:32:58.316Z,88.56
2019-05-30T03:34:44.638Z,88.71
2019-05-30T03:37:26.957Z,88.71
2019-05-30T03:39:45.573Z,88.70
2019-05-30T03:42:15.984Z,88.76
2019-05-30T03:44:45.699Z,88.77
2019-05-30T03:47:16.869Z,88.65
2019-05-30T03:49:47.036Z,88.72
2019-05-30T03:52:18.321Z,88.81
2019-05-30T03:54:48.562Z,88.92
2019-05-30T03:57:21.175Z,88.88
2019-05-30T04:00:00.378Z,88.96
2019-05-30T04:02:57.082Z,89.00
2019-05-30T04:05:22.340Z,88.77
2019-05-30T04:07:54.220Z,88.72
2019-05-30T04:10:26.845Z,89.12
2019-05-30T04:13:16.835Z,89.12
2019-05-30T04:15:46.574Z,88.98
2019-05-30T04:18:16.893Z,88.62
2019-05-30T04:20:46.460Z,88.50
2019-05-30T04:23:17.583Z,88.29
2019-05-30T04:25:47.975Z,87.96
2019-05-30T04:28:18.814Z,87.26
2019-05-30T04:30:48.369Z,86.76
2019-05-30T04:33:31.685Z,86.58
2019-05-30T04:35:49.673Z,86.60
2019-05-30T04:38:19.716Z,85.98
2019-05-30T04:40:49.406Z,85.82
2019-05-30T04:43:20.325Z,85.09
2019-05-30T04:45:51.567Z,84.75
2019-05-30T04:48:24.404Z,84.84
2019-05-30T04:50:57.626Z,84.52
2019-05-30T04:53:28.088Z,83.93
2019-05-30T04:55:58.975Z,83.75
2019-05-30T04:58:31.260Z,83.96
2019-05-30T05:01:01.201Z,83.55
2019-05-30T05:03:44.923Z,83.33
2019-05-30T05:06:01.799Z,82.41
2019-05-30T05:08:32.514Z,82.48
2019-05-30T05:11:01.951Z,83.16
2019-05-30T05:13:31.415Z,81.88
2019-05-30T05:16:00.849Z,80.60
2019-05-30T05:18:30.347Z,80.13
2019-05-30T05:20:59.904Z,80.00
2019-05-30T05:23:29.391Z,78.85
2019-05-30T05:26:01.276Z,78.38
2019-05-30T05:28:30.044Z,77.42
2019-05-30T05:31:01.217Z,77.06
2019-05-30T05:33:53.693Z,76.99
2019-05-30T05:36:13.087Z,76.44
2019-05-30T05:38:55.764Z,74.02
2019-05-30T05:41:29.496Z,69.79
2019-05-30T05:44:04.681Z,63.90
2019-05-30T05:46:36.344Z,61.02
2019-05-30T05:49:06.353Z,58.71
2019-05-30T05:51:46.953Z,54.20
2019-05-30T05:54:50.294Z,51.26
2019-05-30T05:56:51.677Z,49.51
2019-05-30T05:59:21.152Z,47.80
2019-05-30T06:01:50.625Z,47.57
2019-05-30T06:04:21.121Z,45.26
2019-05-30T06:06:50.635Z,44.82
2019-05-30T06:09:20.584Z,45.67
2019-05-30T06:11:50.153Z,45.96
2019-05-30T06:14:19.987Z,44.27
2019-05-30T06:16:49.469Z,39.83
2019-05-30T06:19:19.264Z,40.18
2019-05-30T06:21:53.831Z,42.30
2019-05-30T06:24:21.622Z,40.60
2019-05-30T06:26:52.454Z,42.32
2019-05-30T06:29:22.101Z,40.31
2019-05-30T06:31:51.714Z,39.39
2019-05-30T06:34:36.655Z,38.81
2019-05-30T06:36:58.137Z,39.60
2019-05-30T06:39:27.710Z,35.01
2019-05-30T06:41:59.125Z,36.06
2019-05-30T06:44:28.565Z,35.32
2019-05-30T06:46:58.166Z,34.52
2019-05-30T06:49:29.021Z,36.29
2019-05-30T06:52:04.656Z,36.60
2019-05-30T06:54:34.172Z,35.57
2019-05-30T06:57:03.674Z,35.29
2019-05-30T06:59:33.122Z,37.08
2019-05-30T07:02:17.022Z,37.37
2019-05-30T07:04:51.613Z,39.37
2019-05-30T07:07:18.397Z,37.91
2019-05-30T07:09:47.827Z,38.81
2019-05-30T07:12:17.271Z,34.82
2019-05-30T07:14:46.804Z,31.42
2019-05-30T07:17:16.246Z,31.51
2019-05-30T07:19:45.725Z,33.34
2019-05-30T07:22:15.189Z,33.33
2019-05-30T07:24:44.640Z,33.27
2019-05-30T07:27:14.089Z,32.57
2019-05-30T07:29:43.566Z,35.10
2019-05-30T07:32:13.619Z,33.00
2019-05-30T07:34:46.013Z,32.65
2019-05-30T07:37:15.004Z,29.55
2019-05-30T07:39:44.761Z,29.27
2019-05-30T07:42:14.269Z,27.11
2019-05-30T07:44:43.856Z,27.98
2019-05-30T07:47:13.390Z,28.47
2019-05-30T07:49:42.895Z,27.14
2019-05-30T07:52:12.363Z,28.94
2019-05-30T07:54:41.831Z,29.77
2019-05-30T07:57:11.582Z,31.33
2019-05-30T07:59:41.026Z,27.92
2019-05-30T08:02:10.612Z,29.92
2019-05-30T08:04:40.118Z,30.62
2019-05-30T08:07:09.547Z,24.52
2019-05-30T08:09:39.325Z,25.08
2019-05-30T08:12:08.877Z,25.35
2019-05-30T08:14:38.713Z,23.49
2019-05-30T08:17:08.165Z,23.92
2019-05-30T08:19:38.210Z,24.91
2019-05-30T08:22:07.791Z,22.65
2019-05-30T08:24:38.718Z,23.65
2019-05-30T08:27:08.406Z,23.71
2019-05-30T08:29:38.554Z,23.41
2019-05-30T08:32:08.188Z,23.90
2019-05-30T08:34:38.754Z,25.29
2019-05-30T08:37:08.554Z,24.06
2019-05-30T08:39:39.303Z,28.43
2019-05-30T08:42:08.798Z,24.71
2019-05-30T08:44:38.233Z,24.40
2019-05-30T08:47:08.660Z,27.77
2019-05-30T08:49:38.310Z,29.46
2019-05-30T08:52:07.763Z,27.43
2019-05-30T08:54:38.449Z,25.96
2019-05-30T08:57:08.089Z,24.83
2019-05-30T08:59:38.612Z,24.36
2019-05-30T09:02:08.505Z,26.40
2019-05-30T09:04:38.076Z,28.17
2019-05-30T09:07:07.805Z,28.76
2019-05-30T09:09:38.112Z,25.81
2019-05-30T09:12:07.863Z,26.59
2019-05-30T09:14:39.114Z,22.93
2019-05-30T09:17:08.718Z,22.03
2019-05-30T09:19:39.787Z,24.26
2019-05-30T09:22:09.845Z,23.04
2019-05-30T09:24:40.449Z,22.79
2019-05-30T09:27:10.592Z,23.43
2019-05-30T09:29:41.681Z,23.65
2019-05-30T09:32:23.444Z,24.87
2019-05-30T09:34:53.271Z,25.54
2019-05-30T09:37:26.306Z,25.80
2019-05-30T09:40:01.456Z,25.66
2019-05-30T09:42:31.420Z,23.63
2019-05-30T09:45:03.565Z,23.92
2019-05-30T09:47:36.270Z,24.75
2019-05-30T09:50:13.188Z,23.31
2019-05-30T09:53:07.336Z,25.26
2019-05-30T09:55:54.580Z,23.68
2019-05-30T09:58:25.064Z,23.88
2019-05-30T10:01:00.763Z,25.45
2019-05-30T10:03:30.881Z,23.94
2019-05-30T10:06:28.548Z,23.23
2019-05-30T10:08:46.588Z,23.47
2019-05-30T10:11:21.471Z,24.91
2019-05-30T10:13:51.257Z,21.84
2019-05-30T10:16:22.019Z,22.72
2019-05-30T10:18:52.830Z,21.71
2019-05-30T10:21:22.400Z,24.01
2019-05-30T10:23:52.510Z,22.11
2019-05-30T10:26:23.944Z,21.37
2019-05-30T10:28:53.893Z,21.83
2019-05-30T10:31:23.346Z,21.13
2019-05-30T10:33:53.128Z,21.70
2019-05-30T10:36:22.831Z,22.72
2019-05-30T10:38:52.365Z,23.76
2019-05-30T10:41:21.822Z,24.52
2019-05-30T10:43:51.326Z,23.08
2019-05-30T10:46:20.810Z,29.18
2019-05-30T10:48:50.900Z,26.94
2019-05-30T10:51:20.511Z,26.31
2019-05-30T10:53:50.897Z,23.12
2019-05-30T10:56:21.136Z,21.82
2019-05-30T10:58:50.811Z,22.15
2019-05-30T11:01:20.505Z,22.60
2019-05-30T11:03:50.369Z,23.14
2019-05-30T11:06:23.650Z,22.72
2019-05-30T11:08:53.484Z,23.83
2019-05-30T11:11:22.920Z,22.88
2019-05-30T11:13:53.251Z,21.86
2019-05-30T11:16:22.827Z,22.92
2019-05-30T11:18:53.132Z,23.08
2019-05-30T11:21:23.824Z,23.23
2019-05-30T11:23:54.413Z,22.34
2019-05-30T11:26:23.936Z,25.96
2019-05-30T11:28:54.700Z,24.65
2019-05-30T11:31:24.358Z,23.87
2019-05-30T11:33:55.024Z,23.42
2019-05-30T11:36:24.504Z,23.65
2019-05-30T11:38:55.347Z,22.52
2019-05-30T11:41:24.786Z,21.58
2019-05-30T11:43:55.586Z,21.41
2019-05-30T11:46:25.361Z,20.19
2019-05-30T11:48:55.685Z,20.28
2019-05-30T11:51:25.204Z,21.79
2019-05-30T11:53:55.855Z,19.72
2019-05-30T11:56:25.355Z,21.14
2019-05-30T11:58:55.993Z,22.92
2019-05-30T12:01:25.577Z,23.23
2019-05-30T12:03:56.449Z,21.13
2019-05-30T12:06:25.987Z,21.47
2019-05-30T12:08:55.460Z,19.17
2019-05-30T12:11:24.918Z,19.92
2019-05-30T12:13:55.207Z,22.32
2019-05-30T12:16:24.733Z,22.21
2019-05-30T12:18:55.760Z,21.24
2019-05-30T12:21:25.315Z,20.70
2019-05-30T12:23:55.938Z,21.42
2019-05-30T12:26:25.445Z,21.28
2019-05-30T12:28:55.952Z,21.62
2019-05-30T12:31:25.429Z,22.17
2019-05-30T12:33:56.161Z,24.32
2019-05-30T12:36:26.613Z,23.54
2019-05-30T12:38:56.438Z,24.65
2019-05-30T12:41:25.885Z,25.10
2019-05-30T12:43:56.960Z,24.23
2019-05-30T12:46:26.544Z,22.83
2019-05-30T12:48:57.213Z,22.10
2019-05-30T12:51:26.738Z,23.70
2019-05-30T12:53:56.405Z,22.07
2019-05-30T12:56:25.832Z,23.80
2019-05-30T12:58:56.479Z,24.87
2019-05-30T13:01:27.457Z,24.44
2019-05-30T13:03:57.159Z,21.97
2019-05-30T13:06:26.808Z,22.53
2019-05-30T13:09:04.359Z,22.71
2019-05-30T13:11:34.012Z,22.31
2019-05-30T13:14:03.758Z,23.52
2019-05-30T13:16:33.201Z,26.76
2019-05-30T13:19:04.384Z,29.17
2019-05-30T13:21:33.975Z,26.42
2019-05-30T13:24:03.780Z,26.27
2019-05-30T13:26:33.374Z,26.22
2019-05-30T13:29:04.281Z,25.66
2019-05-30T13:31:34.467Z,23.93
2019-05-30T13:34:04.951Z,24.05
2019-05-30T13:36:34.489Z,24.48
2019-05-30T13:39:05.250Z,23.75
2019-05-30T13:41:34.999Z,24.86
2019-05-30T13:44:06.836Z,24.93
2019-05-30T13:46:35.900Z,25.97
2019-05-30T13:49:06.707Z,26.27
2019-05-30T13:51:36.356Z,26.00
2019-05-30T13:54:05.845Z,25.02
2019-05-30T13:56:35.320Z,24.09
2019-05-30T13:59:05.986Z,24.34
2019-05-30T14:01:35.452Z,23.44
2019-05-30T14:04:06.197Z,23.90
2019-05-30T14:06:42.018Z,24.68
2019-05-30T14:09:12.170Z,24.92
2019-05-30T14:11:42.008Z,23.58
2019-05-30T14:14:11.449Z,23.42
2019-05-30T14:16:40.912Z,24.08
2019-05-30T14:19:11.549Z,24.37
2019-05-30T14:21:41.553Z,24.81
2019-05-30T14:24:11.590Z,25.94
2019-05-30T14:26:41.407Z,24.60
2019-05-30T14:29:11.970Z,25.88
2019-05-30T14:31:41.483Z,24.84
2019-05-30T14:34:12.255Z,26.11
2019-05-30T14:36:41.757Z,26.02
2019-05-30T14:39:13.173Z,25.04
2019-05-30T14:41:42.995Z,25.12
2019-05-30T14:44:12.449Z,24.10
2019-05-30T14:46:41.977Z,24.72
2019-05-30T14:49:12.670Z,24.54
2019-05-30T14:51:42.258Z,25.06
2019-05-30T14:54:13.050Z,23.35
2019-05-30T14:56:42.995Z,22.65
2019-05-30T14:59:13.154Z,23.39
2019-05-30T15:01:43.004Z,25.55
2019-05-30T15:04:13.457Z,23.94
2019-05-30T15:06:43.852Z,23.84
2019-05-30T15:09:22.408Z,25.61
2019-05-30T15:11:44.769Z,24.54
2019-05-30T15:14:14.218Z,23.38
2019-05-30T15:16:43.690Z,25.63
2019-05-30T15:19:14.287Z,25.27
2019-05-30T15:21:44.796Z,25.30
2019-05-30T15:24:14.369Z,24.58
2019-05-30T15:29:40.529Z,24.67
2019-05-30T15:32:10.300Z,23.75
2019-05-30T15:34:39.800Z,25.03
2019-05-30T15:37:09.302Z,26.73
2019-05-30T15:39:38.842Z,26.95
2019-05-30T15:42:09.114Z,26.21
2019-05-30T15:44:38.550Z,25.83
2019-05-30T15:47:08.041Z,27.44
2019-05-30T15:49:37.469Z,27.39
2019-05-30T15:52:07.194Z,27.58
2019-05-30T15:54:36.638Z,28.43
2019-05-30T15:57:06.121Z,28.83
2019-05-30T15:59:35.590Z,27.88
2019-05-30T16:02:06.616Z,28.09
2019-05-30T16:04:36.072Z,26.89
2019-05-30T16:07:05.526Z,26.58
2019-05-30T16:09:46.745Z,27.12
2019-05-30T16:12:06.390Z,27.50
2019-05-30T16:14:36.294Z,27.25
2019-05-30T16:17:05.744Z,27.72
2019-05-30T16:19:35.223Z,29.89
2019-05-30T16:22:04.861Z,29.93
2019-05-30T16:24:34.313Z,29.57
2019-05-30T16:27:03.777Z,29.60
2019-05-30T16:29:33.253Z,29.28
2019-05-30T16:32:02.795Z,29.63
2019-05-30T16:34:32.941Z,28.16
2019-05-30T16:37:02.504Z,27.58
2019-05-30T16:39:31.978Z,28.94
2019-05-30T16:42:01.791Z,30.56
2019-05-30T16:44:31.604Z,29.65
2019-05-30T16:47:01.262Z,30.99
2019-05-30T16:49:30.714Z,30.71
2019-05-30T16:52:00.175Z,30.36
2019-05-30T16:54:29.648Z,30.04
2019-05-30T16:56:59.460Z,30.24
2019-05-30T16:59:28.917Z,29.56
2019-05-30T17:01:58.718Z,30.21
2019-05-30T17:04:28.170Z,30.40
2019-05-30T17:06:57.633Z,31.10
2019-05-30T17:09:27.648Z,32.43
2019-05-30T17:11:57.162Z,31.46
2019-05-30T17:14:26.611Z,31.50
2019-05-30T17:16:56.453Z,32.29
2019-05-30T17:19:26.541Z,32.72
2019-05-30T17:21:56.080Z,32.76
2019-05-30T17:24:25.556Z,33.41
2019-05-30T17:26:55.019Z,34.40
2019-05-30T17:29:25.689Z,34.39
2019-05-30T17:31:55.207Z,35.52
2019-05-30T17:34:24.651Z,36.33
2019-05-30T17:36:54.371Z,36.79
2019-05-30T17:39:24.586Z,35.16
2019-05-30T17:41:54.041Z,36.15
2019-05-30T17:44:23.480Z,36.99
2019-05-30T17:46:52.921Z,37.15
2019-05-30T17:49:23.611Z,37.29
2019-05-30T17:51:53.115Z,36.37
2019-05-30T17:54:23.580Z,37.46
2019-05-30T17:56:53.221Z,36.44
2019-05-30T17:59:22.697Z,39.69
2019-05-30T18:01:52.163Z,39.59
2019-05-30T18:04:22.644Z,40.41
2019-05-30T18:06:52.442Z,41.91
2019-05-30T18:09:23.050Z,42.15
2019-05-30T18:11:52.573Z,43.38
2019-05-30T18:14:23.018Z,44.60
2019-05-30T18:16:52.458Z,44.75
2019-05-30T18:19:23.152Z,46.85
2019-05-30T18:21:52.785Z,46.94
2019-05-30T18:24:23.370Z,47.43
2019-05-30T18:26:52.969Z,48.48
2019-05-30T18:29:23.818Z,48.67
2019-05-30T18:31:53.464Z,48.64
2019-05-30T18:34:24.017Z,49.82
2019-05-30T18:36:53.669Z,49.74
2019-05-30T18:39:24.387Z,50.88
2019-05-30T18:41:54.211Z,50.48
2019-05-30T18:44:25.082Z,51.26
2019-05-30T18:46:54.824Z,51.24
2019-05-30T18:49:24.986Z,51.69
2019-05-30T18:51:54.491Z,51.51
2019-05-30T18:54:24.406Z,51.63
2019-05-30T18:56:53.838Z,52.45
2019-05-30T18:59:23.275Z,52.13
2019-05-30T19:01:52.718Z,53.00
2019-05-30T19:04:22.936Z,54.84
2019-05-30T19:06:52.972Z,54.21
2019-05-30T19:09:22.417Z,55.50
2019-05-30T19:11:51.932Z,55.36
2019-05-30T19:14:21.381Z,55.30
2019-05-30T19:16:50.933Z,55.29
2019-05-30T19:19:20.364Z,56.20
2019-05-30T19:21:50.041Z,56.71
2019-05-30T19:24:19.487Z,57.50
2019-05-30T19:26:48.983Z,57.81
2019-05-30T19:29:18.476Z,58.03
2019-05-30T19:31:47.935Z,58.33
2019-05-30T19:34:17.395Z,59.13
2019-05-30T19:36:46.845Z,58.50
2019-05-30T19:39:16.324Z,57.69
2019-05-30T19:41:55.486Z,58.96
2019-05-30T19:44:16.978Z,58.60
2019-05-30T19:46:47.428Z,58.46
2019-05-30T19:49:17.485Z,57.85
2019-05-30T19:51:47.228Z,56.52
2019-05-30T19:54:16.748Z,57.27
2019-05-30T19:56:46.201Z,58.04
2019-05-30T19:59:15.655Z,57.21
2019-05-30T20:01:45.160Z,56.75
2019-05-30T20:04:14.662Z,56.67
2019-05-30T20:06:44.145Z,56.90
2019-05-30T20:09:13.612Z,58.76
2019-05-30T20:11:43.222Z,56.22
2019-05-30T20:14:12.692Z,55.51
2019-05-30T20:16:42.180Z,55.59
2019-05-30T20:19:11.660Z,55.47
2019-05-30T20:21:42.031Z,56.24
2019-05-30T20:24:11.866Z,57.81
2019-05-30T20:26:41.333Z,57.32
2019-05-30T20:29:11.163Z,57.56
2019-05-30T20:31:41.481Z,56.99
2019-05-30T20:34:11.043Z,55.04
2019-05-30T20:36:40.697Z,54.99
2019-05-30T20:39:10.216Z,56.54
2019-05-30T20:41:40.776Z,56.57
2019-05-30T20:44:10.416Z,56.82
2019-05-30T20:46:41.105Z,57.53
2019-05-30T20:49:10.743Z,56.71
2019-05-30T20:51:41.301Z,57.19
2019-05-30T20:54:11.105Z,56.75
2019-05-30T20:56:41.567Z,56.92
2019-05-30T20:59:10.990Z,58.06
2019-05-30T21:01:41.749Z,56.42
2019-05-30T21:04:11.237Z,56.05
2019-05-30T21:06:41.539Z,56.02
2019-05-30T21:09:27.885Z,55.48
2019-05-30T21:11:44.345Z,55.57
2019-05-30T21:14:14.341Z,57.49
2019-05-30T21:16:45.525Z,57.17
2019-05-30T21:19:15.403Z,56.86
2019-05-30T21:21:46.217Z,58.11
2019-05-30T21:24:16.135Z,56.95
2019-05-30T21:26:46.893Z,57.11
2019-05-30T21:29:16.568Z,56.81
2019-05-30T21:31:47.386Z,56.79
2019-05-30T21:34:17.082Z,56.16
2019-05-30T21:36:46.592Z,56.19
2019-05-30T21:39:17.157Z,56.41
2019-05-30T21:41:46.630Z,56.45
2019-05-30T21:44:16.111Z,57.21
2019-05-30T21:46:46.781Z,56.89
2019-05-30T21:49:16.330Z,58.24
2019-05-30T21:51:45.807Z,57.98
2019-05-30T21:54:15.285Z,58.12
2019-05-30T21:56:45.928Z,57.99
2019-05-30T21:59:15.558Z,58.11
2019-05-30T22:01:45.121Z,57.17
2019-05-30T22:04:15.842Z,57.73
2019-05-30T22:06:45.302Z,57.58
2019-05-30T22:09:14.778Z,57.75
2019-05-30T22:11:45.370Z,57.03
2019-05-30T22:14:15.117Z,57.61
2019-05-30T22:16:45.809Z,57.42
2019-05-30T22:19:15.788Z,58.40
2019-05-30T22:21:46.133Z,58.24
2019-05-30T22:24:15.613Z,59.05
2019-05-30T22:26:46.268Z,58.71
2019-05-30T22:29:15.807Z,58.58
2019-05-30T22:31:46.498Z,58.97
2019-05-30T22:34:16.397Z,59.25
2019-05-30T22:36:46.754Z,59.25
2019-05-30T22:39:16.335Z,58.95
2019-05-30T22:41:46.148Z,60.97
2019-05-30T22:44:15.605Z,59.83
2019-05-30T22:46:46.188Z,60.10
2019-05-30T22:49:17.617Z,60.31
2019-05-30T22:51:47.401Z,60.23
2019-05-30T22:54:16.858Z,60.08
2019-05-30T22:56:47.297Z,61.21
2019-05-30T22:59:16.759Z,61.60
2019-05-30T23:01:46.909Z,60.45
2019-05-30T23:04:16.714Z,61.03
2019-05-30T23:06:46.356Z,60.68
2019-05-30T23:09:15.831Z,60.63
2019-05-30T23:11:45.620Z,60.07
2019-05-30T23:14:15.316Z,60.76
2019-05-30T23:16:46.053Z,61.32
2019-05-30T23:19:16.478Z,61.03
2019-05-30T23:21:46.804Z,61.13
2019-05-30T23:24:16.265Z,61.92
2019-05-30T23:26:45.714Z,60.26
2019-05-30T23:29:15.190Z,61.13
2019-05-30T23:31:44.961Z,61.36
2019-05-30T23:34:14.407Z,61.24
2019-05-30T23:36:43.850Z,62.79
2019-05-30T23:39:13.311Z,61.92
2019-05-30T23:41:42.760Z,62.65
2019-05-30T23:44:12.315Z,63.28
2019-05-30T23:46:41.764Z,62.63
2019-05-30T23:49:11.245Z,62.72
2019-05-30T23:51:40.682Z,62.24
2019-05-30T23:54:10.121Z,63.78
2019-05-30T23:56:42.203Z,63.39
2019-05-30T23:59:10.734Z,63.11
