createdAt,value
2018-08-10T00:00:42.448Z,22.30
2018-08-10T00:03:13.600Z,22.20
2018-08-10T00:05:43.620Z,22.20
2018-08-10T00:08:13.928Z,22.20
2018-08-10T00:10:44.169Z,22.10
2018-08-10T00:13:14.491Z,21.90
2018-08-10T00:15:44.835Z,21.90
2018-08-10T00:18:16.409Z,21.80
2018-08-10T00:20:46.724Z,21.80
2018-08-10T00:23:16.763Z,21.80
2018-08-10T00:25:46.727Z,21.80
2018-08-10T00:28:16.720Z,21.80
2018-08-10T00:30:46.708Z,21.80
2018-08-10T00:33:17.548Z,21.80
2018-08-10T00:35:47.649Z,21.90
2018-08-10T00:38:17.649Z,21.90
2018-08-10T00:40:47.715Z,21.90
2018-08-10T00:43:18.183Z,21.90
2018-08-10T00:45:48.470Z,21.90
2018-08-10T00:48:22.303Z,21.90
2018-08-10T00:50:52.293Z,21.90
2018-08-10T00:53:22.441Z,21.90
2018-08-10T00:55:52.841Z,22.00
2018-08-10T00:58:23.270Z,21.90
2018-08-10T01:00:53.498Z,22.00
2018-08-10T01:03:23.479Z,22.00
2018-08-10T01:05:53.613Z,22.00
2018-08-10T01:08:23.598Z,22.00
2018-08-10T01:10:54.146Z,22.00
2018-08-10T01:13:24.568Z,22.00
2018-08-10T01:15:54.612Z,22.00
2018-08-10T01:18:24.655Z,22.00
2018-08-10T01:20:54.568Z,22.00
2018-08-10T01:23:24.521Z,22.00
2018-08-10T01:25:54.555Z,22.00
2018-08-10T01:28:24.698Z,22.00
2018-08-10T01:30:54.664Z,21.90
2018-08-10T01:33:24.644Z,21.90
2018-08-10T01:35:54.622Z,21.90
2018-08-10T01:38:24.712Z,21.80
2018-08-10T01:40:54.780Z,21.80
2018-08-10T01:43:24.819Z,21.70
2018-08-10T01:45:54.859Z,21.70
2018-08-10T01:48:25.095Z,21.70
2018-08-10T01:50:55.566Z,21.60
2018-08-10T01:53:25.748Z,21.60
2018-08-10T01:55:56.144Z,21.60
2018-08-10T01:58:26.227Z,21.60
2018-08-10T02:00:56.461Z,21.60
2018-08-10T02:03:26.837Z,21.60
2018-08-10T02:05:57.038Z,21.60
2018-08-10T02:08:27.435Z,21.60
2018-08-10T02:10:57.774Z,21.60
2018-08-10T02:13:28.342Z,21.50
2018-08-10T02:15:58.907Z,21.50
2018-08-10T02:18:29.322Z,21.50
2018-08-10T02:20:59.363Z,21.50
2018-08-10T02:23:29.440Z,21.50
2018-08-10T02:25:59.715Z,21.50
2018-08-10T02:28:29.893Z,21.50
2018-08-10T02:31:00.283Z,21.50
2018-08-10T02:33:30.579Z,21.40
2018-08-10T02:36:00.688Z,21.40
2018-08-10T02:38:30.674Z,21.30
2018-08-10T02:41:00.643Z,21.30
2018-08-10T02:43:30.818Z,21.20
2018-08-10T02:46:00.820Z,21.20
2018-08-10T02:48:31.026Z,21.10
2018-08-10T02:51:01.011Z,21.10
2018-08-10T02:53:31.077Z,21.00
2018-08-10T02:56:01.072Z,21.00
2018-08-10T02:58:31.041Z,21.00
2018-08-10T03:01:01.027Z,20.90
2018-08-10T03:03:31.409Z,20.90
2018-08-10T03:06:01.727Z,20.90
2018-08-10T03:08:31.818Z,20.80
2018-08-10T03:11:02.141Z,20.80
2018-08-10T03:13:32.045Z,20.80
2018-08-10T03:16:02.246Z,20.70
2018-08-10T03:18:32.263Z,20.70
2018-08-10T03:21:02.301Z,20.70
2018-08-10T03:23:32.216Z,20.60
2018-08-10T03:26:02.158Z,20.70
2018-08-10T03:28:32.016Z,20.60
2018-08-10T03:31:02.157Z,20.60
2018-08-10T03:33:32.205Z,20.60
2018-08-10T03:36:02.124Z,20.50
2018-08-10T03:38:32.144Z,20.50
2018-08-10T03:41:02.051Z,20.50
2018-08-10T03:43:32.044Z,20.50
2018-08-10T03:46:02.011Z,20.40
2018-08-10T03:48:32.328Z,20.40
2018-08-10T03:51:02.386Z,20.40
2018-08-10T03:53:32.424Z,20.40
2018-08-10T03:56:02.427Z,20.40
2018-08-10T03:58:32.515Z,20.40
2018-08-10T04:01:02.760Z,20.30
2018-08-10T04:03:33.049Z,20.40
2018-08-10T04:06:03.672Z,20.50
2018-08-10T04:08:34.048Z,20.70
2018-08-10T04:11:04.294Z,21.00
2018-08-10T04:13:34.732Z,21.10
2018-08-10T04:19:10.891Z,21.40
2018-08-10T04:21:41.151Z,21.50
2018-08-10T04:24:11.223Z,21.40
2018-08-10T04:26:41.786Z,21.40
2018-08-10T04:29:12.156Z,21.50
2018-08-10T04:32:00.518Z,21.50
2018-08-10T04:34:30.906Z,21.40
2018-08-10T04:37:03.395Z,21.20
2018-08-10T04:39:35.589Z,21.00
2018-08-10T04:42:06.063Z,20.80
2018-08-10T04:44:36.437Z,20.80
2018-08-10T04:47:07.045Z,20.60
2018-08-10T04:49:37.448Z,20.40
2018-08-10T04:55:08.384Z,20.40
2018-08-10T04:57:38.270Z,20.40
2018-08-10T05:00:10.725Z,20.30
2018-08-10T05:02:41.118Z,20.10
2018-08-10T05:05:17.508Z,19.90
2018-08-10T05:07:47.784Z,19.90
2018-08-10T05:10:18.057Z,20.00
2018-08-10T05:13:07.692Z,20.00
2018-08-10T05:15:38.444Z,20.10
2018-08-10T05:18:09.189Z,20.10
2018-08-10T05:20:39.242Z,20.30
2018-08-10T05:23:09.280Z,20.60
2018-08-10T05:25:39.659Z,20.80
2018-08-10T05:28:09.932Z,20.90
2018-08-10T05:30:40.149Z,20.90
2018-08-10T05:33:10.333Z,21.00
2018-08-10T05:35:40.717Z,20.90
2018-08-10T05:38:14.954Z,20.80
2018-08-10T05:43:48.202Z,20.90
2018-08-10T05:46:18.286Z,20.90
2018-08-10T05:48:48.181Z,20.70
2018-08-10T05:51:18.113Z,20.60
2018-08-10T05:53:48.244Z,20.50
2018-08-10T05:56:18.148Z,20.60
2018-08-10T05:58:48.108Z,20.70
2018-08-10T06:01:18.191Z,20.70
2018-08-10T06:03:48.266Z,20.70
2018-08-10T06:06:19.339Z,20.70
2018-08-10T06:08:49.362Z,20.80
2018-08-10T06:11:19.332Z,20.90
2018-08-10T06:13:49.407Z,20.90
2018-08-10T06:16:19.345Z,20.70
2018-08-10T06:18:49.321Z,20.50
2018-08-10T06:21:19.301Z,20.40
2018-08-10T06:23:49.324Z,20.50
2018-08-10T06:26:19.569Z,20.60
2018-08-10T06:28:50.024Z,20.90
2018-08-10T06:31:20.284Z,21.10
2018-08-10T06:33:50.640Z,21.30
2018-08-10T06:36:20.614Z,21.50
2018-08-10T06:39:34.090Z,21.60
2018-08-10T06:42:04.388Z,21.40
2018-08-10T06:44:34.840Z,21.20
2018-08-10T06:47:05.401Z,21.10
2018-08-10T06:49:36.150Z,20.90
2018-08-10T06:52:06.972Z,20.80
2018-08-10T06:54:37.599Z,20.80
2018-08-10T06:57:08.180Z,20.70
2018-08-10T06:59:38.635Z,20.70
2018-08-10T07:02:09.115Z,20.50
2018-08-10T07:04:39.664Z,20.50
2018-08-10T07:07:10.124Z,20.60
2018-08-10T07:09:40.770Z,20.80
2018-08-10T07:12:11.257Z,20.90
2018-08-10T07:14:41.479Z,20.80
2018-08-10T07:17:11.828Z,20.70
2018-08-10T07:19:42.325Z,20.70
2018-08-10T07:22:12.691Z,20.60
2018-08-10T07:24:43.023Z,20.50
2018-08-10T07:27:13.810Z,20.40
2018-08-10T07:29:44.145Z,20.40
2018-08-10T07:32:14.470Z,20.50
2018-08-10T07:34:44.912Z,20.60
2018-08-10T07:37:15.362Z,20.50
2018-08-10T07:39:46.283Z,20.50
2018-08-10T07:42:18.036Z,20.30
2018-08-10T07:44:48.754Z,20.00
2018-08-10T07:47:20.167Z,20.00
2018-08-10T07:49:50.721Z,20.10
2018-08-10T07:52:21.389Z,20.10
2018-08-10T07:54:52.063Z,20.30
2018-08-10T07:57:22.666Z,20.30
2018-08-10T07:59:53.581Z,20.30
2018-08-10T08:02:24.188Z,20.60
2018-08-10T08:04:55.148Z,20.60
2018-08-10T08:07:26.329Z,20.80
2018-08-10T08:09:57.357Z,21.00
2018-08-10T08:12:27.793Z,21.00
2018-08-10T08:14:57.865Z,21.10
2018-08-10T08:17:28.202Z,21.20
2018-08-10T08:19:58.719Z,21.30
2018-08-10T08:22:29.083Z,21.30
2018-08-10T08:24:59.644Z,21.30
2018-08-10T08:27:30.147Z,21.20
2018-08-10T08:30:00.777Z,21.10
2018-08-10T08:32:31.361Z,21.20
2018-08-10T08:35:01.828Z,21.40
2018-08-10T08:37:32.437Z,21.70
2018-08-10T08:40:11.792Z,21.90
2018-08-10T08:42:43.316Z,22.00
2018-08-10T08:45:51.932Z,22.00
2018-08-10T08:48:22.796Z,22.00
2018-08-10T08:50:54.824Z,21.90
2018-08-10T08:53:25.561Z,21.70
2018-08-10T08:55:58.683Z,21.60
2018-08-10T08:58:29.889Z,21.50
2018-08-10T09:01:00.322Z,21.70
2018-08-10T09:03:41.420Z,22.00
2018-08-10T09:06:11.856Z,22.20
2018-08-10T09:09:47.186Z,22.40
2018-08-10T09:12:18.277Z,22.50
2018-08-10T09:14:51.636Z,22.50
2018-08-10T09:17:22.189Z,22.60
2018-08-10T09:19:52.606Z,22.70
2018-08-10T09:22:23.174Z,22.90
2018-08-10T09:24:53.822Z,23.00
2018-08-10T09:27:24.553Z,23.00
2018-08-10T09:29:55.346Z,23.10
2018-08-10T09:32:26.523Z,23.20
2018-08-10T09:34:57.165Z,23.30
2018-08-10T09:37:27.880Z,23.40
2018-08-10T09:39:58.169Z,23.50
2018-08-10T09:42:28.721Z,23.50
2018-08-10T09:44:59.286Z,23.60
2018-08-10T09:47:30.083Z,23.70
2018-08-10T09:50:00.841Z,23.90
2018-08-10T09:52:31.318Z,24.00
2018-08-10T09:55:20.455Z,24.20
2018-08-10T09:57:52.806Z,24.40
2018-08-10T10:00:28.318Z,24.90
2018-08-10T10:03:04.352Z,25.50
2018-08-10T10:05:35.009Z,26.10
2018-08-10T10:08:05.849Z,26.70
2018-08-10T10:10:36.221Z,27.20
2018-08-10T10:13:21.470Z,27.60
2018-08-10T10:15:52.566Z,28.10
2018-08-10T10:18:23.318Z,28.40
2018-08-10T10:20:53.919Z,28.60
2018-08-10T10:23:24.907Z,28.60
2018-08-10T10:25:55.459Z,28.40
2018-08-10T10:28:25.884Z,28.30
2018-08-10T10:30:57.421Z,28.10
2018-08-10T10:33:27.889Z,28.00
2018-08-10T10:35:58.244Z,28.10
2018-08-10T10:38:28.627Z,28.00
2018-08-10T10:40:59.260Z,27.90
2018-08-10T10:43:29.642Z,27.90
2018-08-10T10:45:59.898Z,28.00
2018-08-10T10:48:30.362Z,28.20
2018-08-10T10:51:00.751Z,28.30
2018-08-10T10:53:31.182Z,28.50
2018-08-10T10:56:01.631Z,28.80
2018-08-10T10:58:31.933Z,29.10
2018-08-10T11:01:02.299Z,29.20
2018-08-10T11:03:32.928Z,29.30
2018-08-10T11:06:04.730Z,29.10
2018-08-10T11:08:36.419Z,28.80
2018-08-10T11:11:06.855Z,28.40
2018-08-10T11:13:37.221Z,28.20
2018-08-10T11:16:07.519Z,28.00
2018-08-10T11:18:38.094Z,27.50
2018-08-10T11:21:08.645Z,26.90
2018-08-10T11:23:38.889Z,26.40
2018-08-10T11:26:10.113Z,26.10
2018-08-10T11:28:40.633Z,25.80
2018-08-10T11:31:11.085Z,25.40
2018-08-10T11:33:41.418Z,25.40
2018-08-10T11:36:11.894Z,25.40
2018-08-10T11:38:42.652Z,25.50
2018-08-10T11:41:12.970Z,25.70
2018-08-10T11:43:43.469Z,25.70
2018-08-10T11:46:14.146Z,25.70
2018-08-10T11:48:44.830Z,25.70
2018-08-10T11:51:15.267Z,25.80
2018-08-10T11:53:45.689Z,26.00
2018-08-10T11:56:16.364Z,26.20
2018-08-10T11:58:47.172Z,26.60
2018-08-10T12:01:17.716Z,26.90
2018-08-10T12:03:48.321Z,27.20
2018-08-10T12:06:19.097Z,27.30
2018-08-10T12:08:50.347Z,27.50
2018-08-10T12:11:21.095Z,27.60
2018-08-10T12:13:52.846Z,27.50
2018-08-10T12:16:23.622Z,27.50
2018-08-10T12:18:54.014Z,27.50
2018-08-10T12:21:24.771Z,27.30
2018-08-10T12:23:55.765Z,27.20
2018-08-10T12:26:26.188Z,26.80
2018-08-10T12:28:56.509Z,26.40
2018-08-10T12:31:27.078Z,26.30
2018-08-10T12:33:57.589Z,26.40
2018-08-10T12:36:28.033Z,26.70
2018-08-10T12:38:58.597Z,26.90
2018-08-10T12:41:29.189Z,27.20
2018-08-10T12:44:00.028Z,27.50
2018-08-10T12:46:30.543Z,27.70
2018-08-10T12:49:01.142Z,27.90
2018-08-10T12:51:31.966Z,28.10
2018-08-10T12:54:02.925Z,28.20
2018-08-10T12:56:33.246Z,28.40
2018-08-10T12:59:03.820Z,28.40
2018-08-10T13:01:34.262Z,28.40
2018-08-10T13:04:04.733Z,28.40
2018-08-10T13:06:35.132Z,28.20
2018-08-10T13:09:07.983Z,28.00
2018-08-10T13:11:38.608Z,28.10
2018-08-10T13:14:09.559Z,28.30
2018-08-10T13:16:40.127Z,28.50
2018-08-10T13:19:10.624Z,28.30
2018-08-10T13:21:41.184Z,27.60
2018-08-10T13:24:11.647Z,27.30
2018-08-10T13:26:42.401Z,26.90
2018-08-10T13:29:12.795Z,26.90
2018-08-10T13:31:43.318Z,27.00
2018-08-10T13:34:13.750Z,27.20
2018-08-10T13:36:44.306Z,27.20
2018-08-10T13:39:14.866Z,27.30
2018-08-10T13:41:45.535Z,27.30
2018-08-10T13:44:16.355Z,27.60
2018-08-10T13:46:47.126Z,28.00
2018-08-10T13:49:17.863Z,28.30
2018-08-10T13:51:48.207Z,28.60
2018-08-10T13:54:19.033Z,28.60
2018-08-10T13:56:50.645Z,28.50
2018-08-10T13:59:21.607Z,28.40
2018-08-10T14:01:52.189Z,28.20
2018-08-10T14:04:22.763Z,28.00
2018-08-10T14:06:53.196Z,27.80
2018-08-10T14:09:23.738Z,27.50
2018-08-10T14:11:55.301Z,27.50
2018-08-10T14:14:26.098Z,27.60
2018-08-10T14:16:56.629Z,27.60
2018-08-10T14:19:27.631Z,27.70
2018-08-10T14:21:58.489Z,27.60
2018-08-10T14:24:28.968Z,27.50
2018-08-10T14:27:00.215Z,27.30
2018-08-10T14:29:30.998Z,27.20
2018-08-10T14:32:01.328Z,26.90
2018-08-10T14:34:34.554Z,26.60
2018-08-10T14:37:05.175Z,26.40
2018-08-10T14:39:35.566Z,26.40
2018-08-10T14:42:06.042Z,26.50
2018-08-10T14:44:36.515Z,26.60
2018-08-10T14:47:07.370Z,26.80
2018-08-10T14:49:38.793Z,27.00
2018-08-10T14:52:09.417Z,27.20
2018-08-10T14:54:40.723Z,27.00
2018-08-10T14:57:14.451Z,26.90
2018-08-10T14:59:45.195Z,26.70
2018-08-10T15:02:16.068Z,26.70
2018-08-10T15:04:46.805Z,26.90
2018-08-10T15:07:17.815Z,27.20
2018-08-10T15:09:48.927Z,27.30
2018-08-10T15:12:19.908Z,27.60
2018-08-10T15:14:50.319Z,27.50
2018-08-10T15:17:21.420Z,27.40
2018-08-10T15:19:52.124Z,27.40
2018-08-10T15:22:23.156Z,27.40
2018-08-10T15:24:53.708Z,27.50
2018-08-10T15:27:24.729Z,27.40
2018-08-10T15:29:55.433Z,27.40
2018-08-10T15:32:25.923Z,27.20
2018-08-10T15:34:56.653Z,27.00
2018-08-10T15:37:27.394Z,26.80
2018-08-10T15:39:58.270Z,26.70
2018-08-10T15:42:28.936Z,26.80
2018-08-10T15:44:59.394Z,26.80
2018-08-10T15:47:29.814Z,26.80
2018-08-10T15:50:00.610Z,26.60
2018-08-10T15:52:31.034Z,26.30
2018-08-10T15:55:01.531Z,26.20
2018-08-10T15:57:32.095Z,26.20
2018-08-10T16:00:02.856Z,26.20
2018-08-10T16:02:33.534Z,26.30
2018-08-10T16:05:04.309Z,26.40
2018-08-10T16:07:34.775Z,26.60
2018-08-10T16:10:06.452Z,26.70
2018-08-10T16:12:37.268Z,26.70
2018-08-10T16:15:10.524Z,26.70
2018-08-10T16:17:41.274Z,26.60
2018-08-10T16:20:13.312Z,26.60
2018-08-10T16:22:43.894Z,26.70
2018-08-10T16:25:14.412Z,26.70
2018-08-10T16:27:45.440Z,26.70
2018-08-10T16:30:17.024Z,26.70
2018-08-10T16:32:48.346Z,26.70
2018-08-10T16:35:20.090Z,26.60
2018-08-10T16:37:50.883Z,26.50
2018-08-10T16:40:22.434Z,26.40
2018-08-10T16:42:53.002Z,26.30
2018-08-10T16:45:23.316Z,26.20
2018-08-10T16:47:55.165Z,26.00
2018-08-10T16:50:25.586Z,25.90
2018-08-10T16:52:56.068Z,25.80
2018-08-10T16:55:26.663Z,25.70
2018-08-10T16:57:57.150Z,25.60
2018-08-10T17:00:27.945Z,25.60
2018-08-10T17:03:01.988Z,25.70
2018-08-10T17:05:33.018Z,25.90
2018-08-10T17:08:05.201Z,25.90
2018-08-10T17:10:36.325Z,25.90
2018-08-10T17:13:07.122Z,25.80
2018-08-10T17:15:37.626Z,25.90
2018-08-10T17:18:07.817Z,26.40
2018-08-10T17:20:39.360Z,27.30
2018-08-10T17:23:10.067Z,28.40
2018-08-10T17:25:40.671Z,29.60
2018-08-10T17:28:11.169Z,30.60
2018-08-10T17:30:41.649Z,31.60
2018-08-10T17:33:12.100Z,32.10
2018-08-10T17:35:42.715Z,31.20
2018-08-10T17:38:15.774Z,29.80
2018-08-10T17:40:46.435Z,29.40
2018-08-10T17:43:17.024Z,30.00
2018-08-10T17:45:48.380Z,31.30
2018-08-10T17:48:19.039Z,32.70
2018-08-10T17:50:50.030Z,33.70
2018-08-10T17:53:20.704Z,33.30
2018-08-10T17:55:51.560Z,31.90
2018-08-10T17:58:23.429Z,30.20
2018-08-10T18:00:53.919Z,29.40
2018-08-10T18:03:25.214Z,29.50
2018-08-10T18:05:55.963Z,30.00
2018-08-10T18:08:26.643Z,30.60
2018-08-10T18:10:57.150Z,31.10
2018-08-10T18:13:28.650Z,31.40
2018-08-10T18:15:58.980Z,31.70
2018-08-10T18:18:29.380Z,31.90
2018-08-10T18:21:00.023Z,32.10
2018-08-10T18:23:30.600Z,32.00
2018-08-10T18:26:01.101Z,31.70
2018-08-10T18:28:31.751Z,30.90
2018-08-10T18:31:02.171Z,29.90
2018-08-10T18:33:32.698Z,28.80
2018-08-10T18:36:03.143Z,27.70
2018-08-10T18:38:33.739Z,26.70
2018-08-10T18:41:04.387Z,25.90
2018-08-10T18:43:34.859Z,25.20
2018-08-10T18:46:05.449Z,24.70
2018-08-10T18:48:35.881Z,24.20
2018-08-10T18:51:06.354Z,23.90
2018-08-10T18:53:36.905Z,23.60
2018-08-10T18:56:07.844Z,23.30
2018-08-10T18:58:38.243Z,23.10
2018-08-10T19:01:08.437Z,22.90
2018-08-10T19:03:38.997Z,22.70
2018-08-10T19:06:09.556Z,22.60
2018-08-10T19:08:40.034Z,22.40
2018-08-10T19:11:10.549Z,22.40
2018-08-10T19:13:41.051Z,22.30
2018-08-10T19:16:11.606Z,22.20
2018-08-10T19:18:42.107Z,22.10
2018-08-10T19:21:12.680Z,22.00
2018-08-10T19:23:43.124Z,21.90
2018-08-10T19:26:13.531Z,21.80
2018-08-10T19:28:43.844Z,21.70
2018-08-10T19:31:14.434Z,21.60
2018-08-10T19:33:44.738Z,21.50
2018-08-10T19:36:15.077Z,21.40
2018-08-10T19:38:46.572Z,21.30
2018-08-10T19:41:16.953Z,21.20
2018-08-10T19:43:47.503Z,21.20
2018-08-10T19:46:18.065Z,21.10
2018-08-10T19:48:48.539Z,21.10
2018-08-10T19:51:19.148Z,20.90
2018-08-10T19:53:49.516Z,20.90
2018-08-10T19:56:20.006Z,20.90
2018-08-10T19:58:50.557Z,20.90
2018-08-10T20:01:21.206Z,20.90
2018-08-10T20:03:51.579Z,20.80
2018-08-10T20:06:22.261Z,20.70
2018-08-10T20:08:52.588Z,20.60
2018-08-10T20:11:23.207Z,20.50
2018-08-10T20:13:53.958Z,20.50
2018-08-10T20:16:24.434Z,20.40
2018-08-10T20:18:54.806Z,20.40
2018-08-10T20:21:25.482Z,20.40
2018-08-10T20:23:55.863Z,20.40
2018-08-10T20:26:26.597Z,20.50
2018-08-10T20:28:57.347Z,20.40
2018-08-10T20:31:27.677Z,20.40
2018-08-10T20:33:58.043Z,20.40
2018-08-10T20:36:28.498Z,20.40
2018-08-10T20:38:58.946Z,20.40
2018-08-10T20:41:29.343Z,20.40
2018-08-10T20:43:59.917Z,20.40
2018-08-10T20:46:30.433Z,20.40
2018-08-10T20:49:00.951Z,20.30
2018-08-10T20:51:31.418Z,20.30
2018-08-10T20:54:01.980Z,20.20
2018-08-10T20:56:32.510Z,20.10
2018-08-10T20:59:03.040Z,20.00
2018-08-10T21:01:33.476Z,20.00
2018-08-10T21:04:03.765Z,19.90
2018-08-10T21:06:34.190Z,19.80
2018-08-10T21:09:06.800Z,19.70
2018-08-10T21:11:37.259Z,19.60
2018-08-10T21:14:07.739Z,19.60
2018-08-10T21:16:38.329Z,19.60
2018-08-10T21:19:09.227Z,19.50
2018-08-10T21:21:39.554Z,19.50
2018-08-10T21:24:10.358Z,19.50
2018-08-10T21:26:40.701Z,19.50
2018-08-10T21:29:11.228Z,19.40
2018-08-10T21:31:41.753Z,19.40
2018-08-10T21:34:11.990Z,19.30
2018-08-10T21:36:42.380Z,19.30
2018-08-10T21:39:13.604Z,19.20
2018-08-10T21:41:44.167Z,19.10
2018-08-10T21:44:15.086Z,19.00
2018-08-10T21:46:46.277Z,18.90
2018-08-10T21:49:16.769Z,18.80
2018-08-10T21:51:47.864Z,18.70
2018-08-10T21:54:18.251Z,18.70
2018-08-10T21:56:48.792Z,18.60
2018-08-10T21:59:19.207Z,18.50
2018-08-10T22:01:49.831Z,18.40
2018-08-10T22:04:20.433Z,18.40
2018-08-10T22:06:51.228Z,18.30
2018-08-10T22:09:21.913Z,18.30
2018-08-10T22:11:52.518Z,18.30
2018-08-10T22:14:27.796Z,18.20
2018-08-10T22:17:03.200Z,18.20
2018-08-10T22:19:33.484Z,18.20
2018-08-10T22:22:03.913Z,18.20
2018-08-10T22:24:34.264Z,18.20
2018-08-10T22:27:04.712Z,18.30
2018-08-10T22:29:35.635Z,18.30
2018-08-10T22:32:06.517Z,18.30
2018-08-10T22:34:36.947Z,18.30
2018-08-10T22:37:07.326Z,18.20
2018-08-10T22:39:37.539Z,18.10
2018-08-10T22:42:08.130Z,18.10
2018-08-10T22:44:38.574Z,18.00
2018-08-10T22:47:08.876Z,18.00
2018-08-10T22:49:39.223Z,17.90
2018-08-10T22:52:09.641Z,17.80
2018-08-10T22:54:40.642Z,17.80
2018-08-10T22:57:11.209Z,17.70
2018-08-10T22:59:41.682Z,17.70
2018-08-10T23:02:12.184Z,17.60
2018-08-10T23:04:42.742Z,17.60
2018-08-10T23:07:13.374Z,17.50
2018-08-10T23:09:43.945Z,17.40
2018-08-10T23:12:14.407Z,17.40
2018-08-10T23:14:45.006Z,17.30
2018-08-10T23:17:15.423Z,17.30
2018-08-10T23:19:45.869Z,17.20
2018-08-10T23:22:16.471Z,17.10
2018-08-10T23:24:47.042Z,17.10
2018-08-10T23:27:17.638Z,17.00
2018-08-10T23:29:48.098Z,17.00
2018-08-10T23:32:18.889Z,16.90
2018-08-10T23:34:49.278Z,17.00
2018-08-10T23:37:19.731Z,17.10
2018-08-10T23:39:50.473Z,17.10
2018-08-10T23:42:20.980Z,17.10
2018-08-10T23:44:51.793Z,17.20
2018-08-10T23:47:22.444Z,17.20
2018-08-10T23:49:52.913Z,17.30
2018-08-10T23:52:23.364Z,17.30
2018-08-10T23:54:54.068Z,17.40
2018-08-10T23:57:24.536Z,17.40
2018-08-10T23:59:54.967Z,17.40
