createdAt,value
2023-06-12T00:00:17.662Z,27.1
2023-06-12T00:05:20.284Z,27.2
2023-06-12T00:10:22.842Z,27.1
2023-06-12T00:15:25.722Z,27.1
2023-06-12T00:20:28.595Z,27.1
2023-06-12T00:25:28.348Z,27.1
2023-06-12T00:30:30.963Z,27.1
2023-06-12T00:35:31.035Z,27.1
2023-06-12T00:40:34.306Z,27.1
2023-06-12T00:45:34.541Z,27.1
2023-06-12T00:50:34.935Z,27.1
2023-06-12T00:55:37.924Z,27.1
2023-06-12T01:00:38.726Z,27.1
2023-06-12T01:05:41.734Z,27.1
2023-06-12T01:10:41.689Z,27
2023-06-12T01:15:45.002Z,27
2023-06-12T01:20:44.663Z,27
2023-06-12T01:25:44.944Z,27
2023-06-12T01:30:45.416Z,27
2023-06-12T01:35:46.904Z,27
2023-06-12T01:40:47.360Z,27
2023-06-12T01:45:47.630Z,27
2023-06-12T01:50:50.876Z,27
2023-06-12T01:55:53.605Z,27
2023-06-12T02:00:56.387Z,26.9
2023-06-12T02:05:59.100Z,27
2023-06-12T02:10:58.885Z,26.9
2023-06-12T02:15:59.573Z,26.9
2023-06-12T02:21:00.150Z,26.9
2023-06-12T02:26:03.321Z,26.9
2023-06-12T02:31:06.057Z,26.9
2023-06-12T02:36:06.042Z,26.8
2023-06-12T02:41:06.522Z,26.9
2023-06-12T02:46:07.126Z,26.8
2023-06-12T02:51:08.344Z,26.8
2023-06-12T02:56:08.627Z,26.9
2023-06-12T03:01:08.907Z,26.8
2023-06-12T03:06:09.314Z,26.9
2023-06-12T03:10:57.649Z,26.8
2023-06-12T03:15:58.175Z,26.8
2023-06-12T03:21:01.497Z,26.8
2023-06-12T03:26:08.290Z,26.8
2023-06-12T03:31:07.817Z,26.8
2023-06-12T03:36:11.048Z,26.9
2023-06-12T03:41:11.180Z,26.8
2023-06-12T03:46:14.537Z,26.8
2023-06-12T03:51:14.434Z,26.8
2023-06-12T03:56:17.654Z,26.8
2023-06-12T04:01:20.311Z,26.8
2023-06-12T04:06:20.489Z,26.8
2023-06-12T04:11:24.367Z,26.8
2023-06-12T04:16:26.981Z,26.8
2023-06-12T04:21:29.594Z,26.8
2023-06-12T04:26:32.375Z,26.8
2023-06-12T04:31:32.596Z,26.7
2023-06-12T04:36:32.954Z,26.7
2023-06-12T04:41:33.566Z,26.8
2023-06-12T04:46:33.985Z,26.8
2023-06-12T04:51:37.283Z,26.9
2023-06-12T04:56:43.078Z,26.8
2023-06-12T05:01:52.681Z,26.8
2023-06-12T05:06:51.639Z,26.8
2023-06-12T05:11:51.594Z,26.8
2023-06-12T05:16:54.975Z,26.9
2023-06-12T05:21:54.893Z,26.8
2023-06-12T05:26:58.015Z,26.8
2023-06-12T05:31:57.725Z,26.8
2023-06-12T05:36:58.158Z,26.9
2023-06-12T05:41:58.767Z,26.9
2023-06-12T05:47:03.535Z,26.9
2023-06-12T05:52:03.233Z,26.9
2023-06-12T05:57:04.226Z,26.9
2023-06-12T06:02:07.001Z,26.9
2023-06-12T06:07:17.391Z,26.9
2023-06-12T06:12:10.989Z,26.9
2023-06-12T06:17:11.181Z,26.9
2023-06-12T06:22:11.768Z,26.9
2023-06-12T06:27:12.066Z,26.9
2023-06-12T06:32:12.622Z,26.9
2023-06-12T06:37:12.969Z,26.9
2023-06-12T06:42:13.573Z,26.9
2023-06-12T06:47:16.924Z,26.9
2023-06-12T06:52:16.992Z,26.9
2023-06-12T06:57:20.237Z,26.9
2023-06-12T07:02:22.646Z,26.9
2023-06-12T07:07:20.588Z,26.9
2023-06-12T07:12:21.075Z,26.9
2023-06-12T07:17:21.401Z,26.9
2023-06-12T07:22:21.905Z,26.9
2023-06-12T07:27:23.104Z,26.9
2023-06-12T07:32:23.442Z,27
2023-06-12T07:37:23.763Z,27
2023-06-12T07:42:24.313Z,26.9
2023-06-12T07:47:24.807Z,26.9
2023-06-12T07:52:27.927Z,26.9
2023-06-12T07:57:28.067Z,27
2023-06-12T08:02:28.504Z,26.9
2023-06-12T08:07:29.090Z,27
2023-06-12T08:12:29.538Z,27
2023-06-12T08:17:29.710Z,26.9
2023-06-12T08:22:30.234Z,26.9
2023-06-12T08:27:33.492Z,27
2023-06-12T08:32:33.633Z,27
2023-06-12T08:37:33.873Z,27
2023-06-12T08:42:34.282Z,27
2023-06-12T08:47:34.411Z,27
2023-06-12T08:52:37.408Z,27.1
2023-06-12T08:57:37.368Z,27.1
2023-06-12T09:02:37.893Z,27.1
2023-06-12T09:07:39.032Z,27.1
2023-06-12T09:12:39.212Z,27
2023-06-12T09:17:42.496Z,27.1
2023-06-12T09:22:42.458Z,27.1
2023-06-12T09:27:42.844Z,27.1
2023-06-12T09:32:47.060Z,27.1
2023-06-12T09:37:46.801Z,27
2023-06-12T09:42:47.447Z,27.1
2023-06-12T09:47:47.899Z,27.1
2023-06-12T09:52:48.495Z,27.1
2023-06-12T09:57:48.844Z,27.1
2023-06-12T10:02:57.966Z,27.1
2023-06-12T10:07:57.431Z,27.1
2023-06-12T10:12:57.862Z,27.1
2023-06-12T10:17:58.148Z,27.1
2023-06-12T10:22:58.649Z,27.1
2023-06-12T10:27:58.967Z,27.1
2023-06-12T10:32:59.639Z,27.1
2023-06-12T10:38:00.194Z,27.1
2023-06-12T10:43:01.099Z,27.1
2023-06-12T10:48:03.074Z,27.2
2023-06-12T10:53:03.367Z,27.2
2023-06-12T10:58:03.702Z,27.1
2023-06-12T11:03:06.956Z,27.2
2023-06-12T11:08:07.000Z,27.1
2023-06-12T11:13:07.515Z,27.2
2023-06-12T11:18:10.738Z,27.2
2023-06-12T11:23:10.755Z,27.2
2023-06-12T11:28:11.108Z,27.2
2023-06-12T11:33:11.235Z,27.2
2023-06-12T11:43:14.988Z,27.2
2023-06-12T11:53:15.729Z,27.2
2023-06-12T11:58:21.593Z,27.2
2023-06-12T12:03:11.885Z,27.2
2023-06-12T12:08:13.166Z,27.2
2023-06-12T12:13:13.334Z,27.3
2023-06-12T12:18:14.066Z,27.3
2023-06-12T12:23:14.632Z,27.3
2023-06-12T12:28:15.116Z,27.3
2023-06-12T12:33:15.739Z,27.3
2023-06-12T12:38:16.801Z,27.4
2023-06-12T12:43:17.287Z,27.3
2023-06-12T12:48:18.143Z,27.3
2023-06-12T12:53:18.369Z,27.4
2023-06-12T12:58:19.264Z,27.3
2023-06-12T13:03:22.100Z,27.4
2023-06-12T13:08:22.039Z,27.4
2023-06-12T13:13:23.344Z,27.4
2023-06-12T13:18:23.842Z,27.5
2023-06-12T13:23:24.313Z,27.4
2023-06-12T13:28:28.414Z,27.5
2023-06-12T13:33:31.210Z,27.5
2023-06-12T13:38:33.878Z,27.5
2023-06-12T13:43:33.778Z,27.5
2023-06-12T13:48:38.054Z,27.5
2023-06-12T13:53:37.716Z,27.5
2023-06-12T13:58:37.040Z,27.5
2023-06-12T14:03:40.631Z,27.5
2023-06-12T14:08:43.272Z,27.5
2023-06-12T14:13:43.022Z,27.5
2023-06-12T14:18:46.138Z,27.5
2023-06-12T14:23:48.892Z,27.6
2023-06-12T14:28:51.694Z,27.6
2023-06-12T14:33:51.644Z,27.6
2023-06-12T14:38:52.678Z,27.6
2023-06-12T14:43:52.627Z,27.5
2023-06-12T14:48:52.977Z,27.6
2023-06-12T14:53:53.438Z,27.6
2023-06-12T14:58:53.888Z,27.5
2023-06-12T15:03:54.294Z,27.5
2023-06-12T15:08:54.811Z,27.6
2023-06-12T15:13:55.246Z,27.6
2023-06-12T15:18:55.684Z,27.6
2023-06-12T15:23:56.132Z,27.5
2023-06-12T15:28:56.597Z,27.6
2023-06-12T15:33:56.898Z,27.6
2023-06-12T15:38:57.445Z,27.5
2023-06-12T15:43:57.904Z,27.6
2023-06-12T15:48:58.214Z,27.6
2023-06-12T15:53:58.675Z,27.6
2023-06-12T15:59:01.777Z,27.6
2023-06-12T16:04:04.916Z,27.6
2023-06-12T16:09:07.511Z,27.6
2023-06-12T16:14:07.493Z,27.5
2023-06-12T16:19:08.825Z,27.6
2023-06-12T16:24:11.544Z,27.6
2023-06-12T16:29:11.537Z,27.6
2023-06-12T16:34:12.046Z,27.6
2023-06-12T16:39:12.595Z,27.6
2023-06-12T16:44:27.993Z,27.6
2023-06-12T16:49:26.620Z,27.6
2023-06-12T16:55:09.546Z,27.6
2023-06-12T17:00:05.926Z,27.6
2023-06-12T17:05:06.267Z,27.6
2023-06-12T17:10:06.661Z,27.6
2023-06-12T17:15:09.736Z,27.6
2023-06-12T17:20:09.780Z,27.6
2023-06-12T17:25:10.246Z,27.5
2023-06-12T17:30:20.702Z,27.6
2023-06-12T17:35:19.752Z,27.6
2023-06-12T17:40:22.972Z,27.6
2023-06-12T17:45:22.892Z,27.6
2023-06-12T17:50:23.214Z,27.6
2023-06-12T17:55:26.453Z,27.6
2023-06-12T18:00:26.563Z,27.6
2023-06-12T18:05:29.649Z,27.6
2023-06-12T18:10:29.941Z,27.5
2023-06-12T18:15:30.305Z,27.5
2023-06-12T18:20:30.880Z,27.5
2023-06-12T18:25:31.179Z,27.5
2023-06-12T18:30:34.348Z,27.5
2023-06-12T18:35:36.996Z,27.5
2023-06-12T18:40:53.349Z,27.4
2023-06-12T18:45:51.611Z,27.4
2023-06-12T18:50:52.002Z,27.4
2023-06-12T18:55:52.405Z,27.3
2023-06-12T19:00:52.822Z,27.3
2023-06-12T19:05:55.956Z,27.3
2023-06-12T19:10:55.849Z,27.3
2023-06-12T19:15:56.300Z,27.2
2023-06-12T19:20:56.943Z,27.2
2023-06-12T19:25:57.270Z,27.2
2023-06-12T19:31:00.415Z,27.2
2023-06-12T19:36:01.138Z,27.2
2023-06-12T19:41:01.611Z,27.2
2023-06-12T19:46:01.911Z,27.2
2023-06-12T19:51:05.015Z,27.2
2023-06-12T19:56:06.879Z,27.2
2023-06-12T20:01:09.906Z,27.2
2023-06-12T20:06:09.851Z,27.1
2023-06-12T20:11:10.328Z,27.1
2023-06-12T20:16:10.797Z,27.1
2023-06-12T20:21:11.203Z,27.1
2023-06-12T20:26:11.905Z,27.1
2023-06-12T20:31:15.101Z,27.1
2023-06-12T20:36:15.122Z,27.1
2023-06-12T20:41:18.304Z,27.1
2023-06-12T20:46:18.637Z,27.1
2023-06-12T20:51:19.256Z,27
2023-06-12T20:56:19.784Z,27
2023-06-12T21:01:20.309Z,27
2023-06-12T21:06:20.842Z,27
2023-06-12T21:11:21.064Z,27
2023-06-12T21:16:21.498Z,27
2023-06-12T21:21:21.905Z,27
2023-06-12T21:26:29.213Z,27
2023-06-12T21:31:33.029Z,27
2023-06-12T21:36:32.983Z,26.9
2023-06-12T21:41:33.605Z,26.8
2023-06-12T21:46:33.935Z,26.9
2023-06-12T21:51:34.522Z,26.9
2023-06-12T21:56:36.152Z,26.9
2023-06-12T22:01:36.606Z,26.9
2023-06-12T22:06:37.340Z,26.9
2023-06-12T22:11:37.908Z,26.9
2023-06-12T22:16:38.470Z,26.8
2023-06-12T22:21:38.987Z,26.8
2023-06-12T22:26:42.368Z,26.8
2023-06-12T22:31:42.618Z,26.8
2023-06-12T22:36:42.995Z,26.8
2023-06-12T22:41:46.222Z,26.8
2023-06-12T22:46:49.002Z,26.8
2023-06-12T22:51:52.053Z,26.8
2023-06-12T22:56:52.163Z,26.8
2023-06-12T23:01:52.990Z,26.8
2023-06-12T23:06:53.416Z,26.8
2023-06-12T23:11:54.067Z,26.7
2023-06-12T23:16:57.518Z,26.7
2023-06-12T23:22:00.298Z,26.7
2023-06-12T23:27:00.070Z,26.7
2023-06-12T23:32:00.457Z,26.7
2023-06-12T23:37:01.159Z,26.7
2023-06-12T23:42:01.672Z,26.7
2023-06-12T23:47:02.522Z,26.7
2023-06-12T23:52:02.882Z,26.6
2023-06-12T23:57:03.531Z,26.6
