createdAt,value
2023-01-13T00:00:16.382Z,73.24
2023-01-13T00:02:43.336Z,73.35
2023-01-13T00:05:10.922Z,73.24
2023-01-13T00:07:40.381Z,73.21
2023-01-13T00:10:09.948Z,73.23
2023-01-13T00:12:41.852Z,73.29
2023-01-13T00:15:09.858Z,73.16
2023-01-13T00:17:37.071Z,73.22
2023-01-13T00:20:04.274Z,73.19
2023-01-13T00:22:34.471Z,73.16
2023-01-13T00:25:01.711Z,73.17
2023-01-13T00:27:29.401Z,73.16
2023-01-13T00:29:56.277Z,73.21
2023-01-13T00:32:23.215Z,73.20
2023-01-13T00:34:50.096Z,73.21
2023-01-13T00:37:17.323Z,73.29
2023-01-13T00:39:44.323Z,73.26
2023-01-13T00:42:29.990Z,73.23
2023-01-13T00:44:56.960Z,73.29
2023-01-13T00:47:23.870Z,73.24
2023-01-13T00:49:50.715Z,73.24
2023-01-13T00:52:17.600Z,73.28
2023-01-13T00:54:44.489Z,73.27
2023-01-13T00:57:11.392Z,73.44
2023-01-13T00:59:38.248Z,73.44
2023-01-13T01:02:05.253Z,73.50
2023-01-13T01:04:32.237Z,73.51
2023-01-13T01:06:59.176Z,73.46
2023-01-13T01:09:32.739Z,73.37
2023-01-13T01:12:00.689Z,73.50
2023-01-13T01:14:28.345Z,73.44
2023-01-13T01:16:55.183Z,73.44
2023-01-13T01:19:22.018Z,73.52
2023-01-13T01:21:48.909Z,73.60
2023-01-13T01:24:16.825Z,73.39
2023-01-13T01:26:43.829Z,73.11
2023-01-13T01:29:17.428Z,73.11
2023-01-13T01:31:44.473Z,73.04
2023-01-13T01:34:11.436Z,73.55
2023-01-13T01:36:39.620Z,73.69
2023-01-13T01:39:07.047Z,73.68
2023-01-13T01:41:35.628Z,73.71
2023-01-13T01:44:28.436Z,73.76
2023-01-13T01:46:56.878Z,73.84
2023-01-13T01:49:32.693Z,73.84
2023-01-13T01:52:14.655Z,73.82
2023-01-13T01:54:52.397Z,73.85
2023-01-13T01:57:24.598Z,73.85
2023-01-13T01:59:51.610Z,73.92
2023-01-13T02:02:18.853Z,73.91
2023-01-13T02:04:51.244Z,74.02
2023-01-13T02:07:24.591Z,74.09
2023-01-13T02:09:52.985Z,74.20
2023-01-13T02:12:35.016Z,74.20
2023-01-13T02:15:13.171Z,74.17
2023-01-13T02:18:00.112Z,74.17
2023-01-13T02:20:50.179Z,74.18
2023-01-13T02:24:03.028Z,74.29
2023-01-13T02:27:04.535Z,74.34
2023-01-13T02:30:18.378Z,74.23
2023-01-13T02:33:00.267Z,74.21
2023-01-13T02:35:45.787Z,74.09
2023-01-13T02:38:15.387Z,74.23
2023-01-13T02:40:59.490Z,74.17
2023-01-13T02:43:51.295Z,74.07
2023-01-13T02:46:25.839Z,74.16
2023-01-13T02:48:56.141Z,74.03
2023-01-13T02:51:27.047Z,74.09
2023-01-13T02:53:59.715Z,73.98
2023-01-13T02:56:27.724Z,73.92
2023-01-13T02:58:57.567Z,73.80
2023-01-13T03:01:25.218Z,73.71
2023-01-13T03:03:52.126Z,73.78
2023-01-13T03:06:48.411Z,73.68
2023-01-13T03:09:22.898Z,73.67
2023-01-13T03:12:02.610Z,73.68
2023-01-13T03:14:46.323Z,73.61
2023-01-13T03:17:13.150Z,73.50
2023-01-13T03:19:55.605Z,73.57
2023-01-13T03:22:31.940Z,73.45
2023-01-13T03:25:22.894Z,73.55
2023-01-13T03:28:04.467Z,73.50
2023-01-13T03:30:42.796Z,73.39
2023-01-13T03:33:26.939Z,73.40
2023-01-13T03:35:59.158Z,73.44
2023-01-13T03:38:31.372Z,73.47
2023-01-13T03:41:04.283Z,73.48
2023-01-13T03:43:58.906Z,73.65
2023-01-13T03:46:55.641Z,73.64
2023-01-13T03:49:26.996Z,73.75
2023-01-13T03:51:58.699Z,73.82
2023-01-13T03:54:30.292Z,73.89
2023-01-13T03:57:02.491Z,73.86
2023-01-13T03:59:34.483Z,73.79
2023-01-13T04:02:10.825Z,73.93
2023-01-13T04:04:44.266Z,73.94
2023-01-13T04:07:26.240Z,73.96
2023-01-13T04:09:56.487Z,73.87
2023-01-13T04:12:27.263Z,73.76
2023-01-13T04:14:55.676Z,73.83
2023-01-13T04:17:24.698Z,73.92
2023-01-13T04:19:51.502Z,73.85
2023-01-13T04:22:18.350Z,73.83
2023-01-13T04:24:45.154Z,73.83
2023-01-13T04:27:11.938Z,73.85
2023-01-13T04:29:38.700Z,73.90
2023-01-13T04:32:05.606Z,73.88
2023-01-13T04:34:32.450Z,73.89
2023-01-13T04:36:59.259Z,73.88
2023-01-13T04:39:26.022Z,74.06
2023-01-13T04:41:58.597Z,73.99
2023-01-13T04:44:26.779Z,73.96
2023-01-13T04:46:53.903Z,73.99
2023-01-13T04:49:20.710Z,73.92
2023-01-13T04:51:47.841Z,73.89
2023-01-13T04:54:14.994Z,73.81
2023-01-13T04:56:41.961Z,73.78
2023-01-13T04:59:12.771Z,73.80
2023-01-13T05:01:39.864Z,73.60
2023-01-13T05:04:07.220Z,73.60
2023-01-13T05:06:34.474Z,73.63
2023-01-13T05:09:01.358Z,73.67
2023-01-13T05:11:46.565Z,73.63
2023-01-13T05:14:31.690Z,73.56
2023-01-13T05:17:01.019Z,73.46
2023-01-13T05:19:29.483Z,73.51
2023-01-13T05:22:14.764Z,73.41
2023-01-13T05:25:00.525Z,73.50
2023-01-13T05:27:27.605Z,73.51
2023-01-13T05:29:55.079Z,73.52
2023-01-13T05:32:22.410Z,73.61
2023-01-13T05:34:49.577Z,73.50
2023-01-13T05:37:16.861Z,73.26
2023-01-13T05:40:02.222Z,73.41
2023-01-13T05:42:47.744Z,73.39
2023-01-13T05:45:14.659Z,73.51
2023-01-13T05:47:41.459Z,73.51
2023-01-13T05:50:09.913Z,73.51
2023-01-13T05:52:36.773Z,73.42
2023-01-13T05:55:03.774Z,73.48
2023-01-13T05:57:30.561Z,73.47
2023-01-13T05:59:57.464Z,73.38
2023-01-13T06:02:24.858Z,73.51
2023-01-13T06:04:51.694Z,73.59
2023-01-13T06:07:18.500Z,73.51
2023-01-13T06:09:45.323Z,73.57
2023-01-13T06:12:13.195Z,73.47
2023-01-13T06:14:40.279Z,73.52
2023-01-13T06:17:12.404Z,73.60
2023-01-13T06:19:39.380Z,73.51
2023-01-13T06:22:28.446Z,73.59
2023-01-13T06:24:55.248Z,73.50
2023-01-13T06:27:23.102Z,73.42
2023-01-13T06:29:49.994Z,73.56
2023-01-13T06:32:21.174Z,73.64
2023-01-13T06:34:52.610Z,73.59
2023-01-13T06:37:25.407Z,73.59
2023-01-13T06:39:58.181Z,73.68
2023-01-13T06:42:51.218Z,73.64
2023-01-13T06:45:18.537Z,73.65
2023-01-13T06:47:45.355Z,73.64
2023-01-13T06:50:12.440Z,73.43
2023-01-13T06:52:39.234Z,73.59
2023-01-13T06:55:06.293Z,73.70
2023-01-13T06:57:33.059Z,73.75
2023-01-13T06:59:59.837Z,73.83
2023-01-13T07:02:28.383Z,73.76
2023-01-13T07:04:55.261Z,73.73
2023-01-13T07:07:22.066Z,73.76
2023-01-13T07:09:48.908Z,73.72
2023-01-13T07:12:15.907Z,73.65
2023-01-13T07:15:01.220Z,73.66
2023-01-13T07:17:28.029Z,73.62
2023-01-13T07:19:54.828Z,73.77
2023-01-13T07:22:21.617Z,73.66
2023-01-13T07:24:48.405Z,73.59
2023-01-13T07:27:15.168Z,73.60
2023-01-13T07:29:42.027Z,73.62
2023-01-13T07:32:08.862Z,73.53
2023-01-13T07:34:36.054Z,73.38
2023-01-13T07:37:02.829Z,73.26
2023-01-13T07:39:29.630Z,73.23
2023-01-13T07:42:14.875Z,73.35
2023-01-13T07:44:41.785Z,73.30
2023-01-13T07:47:10.546Z,73.48
2023-01-13T07:49:37.376Z,73.27
2023-01-13T07:52:04.447Z,73.35
2023-01-13T07:54:40.200Z,73.31
2023-01-13T07:57:09.260Z,73.18
2023-01-13T07:59:36.107Z,72.98
2023-01-13T08:02:03.229Z,73.08
2023-01-13T08:04:30.143Z,72.86
2023-01-13T08:06:56.932Z,72.71
2023-01-13T08:09:23.908Z,72.60
2023-01-13T08:12:14.372Z,72.50
2023-01-13T08:14:41.335Z,72.41
2023-01-13T08:17:09.727Z,72.32
2023-01-13T08:19:36.641Z,72.25
2023-01-13T08:22:03.565Z,72.13
2023-01-13T08:24:30.356Z,72.06
2023-01-13T08:26:57.173Z,72.02
2023-01-13T08:29:23.953Z,72.01
2023-01-13T08:31:50.703Z,72.03
2023-01-13T08:34:17.531Z,71.96
2023-01-13T08:36:44.371Z,71.87
2023-01-13T08:39:11.135Z,71.90
2023-01-13T08:42:04.133Z,71.93
2023-01-13T08:44:32.537Z,71.84
2023-01-13T08:46:59.608Z,71.84
2023-01-13T08:49:26.438Z,71.84
2023-01-13T08:51:53.638Z,71.81
2023-01-13T08:54:21.031Z,71.77
2023-01-13T08:56:48.552Z,71.75
2023-01-13T08:59:18.158Z,71.67
2023-01-13T09:01:45.491Z,71.59
2023-01-13T09:04:21.887Z,71.52
2023-01-13T09:06:49.884Z,71.44
2023-01-13T09:09:16.907Z,71.37
2023-01-13T09:12:05.940Z,71.23
2023-01-13T09:14:35.193Z,71.18
2023-01-13T09:17:02.214Z,71.17
2023-01-13T09:19:29.596Z,71.08
2023-01-13T09:21:57.528Z,71.06
2023-01-13T09:24:24.937Z,71.05
2023-01-13T09:26:52.245Z,70.99
2023-01-13T09:29:19.822Z,70.91
2023-01-13T09:31:46.721Z,70.84
2023-01-13T09:34:38.440Z,70.78
2023-01-13T09:37:07.069Z,70.73
2023-01-13T09:39:35.214Z,70.71
2023-01-13T09:42:54.281Z,70.67
2023-01-13T09:45:51.291Z,70.57
2023-01-13T09:48:28.282Z,70.54
2023-01-13T09:51:14.624Z,70.41
2023-01-13T09:53:49.714Z,70.33
2023-01-13T09:56:16.564Z,70.29
2023-01-13T09:58:45.686Z,70.24
2023-01-13T10:01:24.843Z,70.21
2023-01-13T10:03:51.732Z,70.19
2023-01-13T10:06:23.582Z,70.14
2023-01-13T10:08:50.973Z,70.11
2023-01-13T10:11:38.613Z,70.09
2023-01-13T10:14:27.312Z,70.12
2023-01-13T10:17:18.155Z,69.96
2023-01-13T10:20:18.321Z,69.96
2023-01-13T10:22:47.832Z,69.96
2023-01-13T10:25:36.404Z,69.96
2023-01-13T10:28:11.166Z,69.92
2023-01-13T10:30:41.247Z,69.89
2023-01-13T10:33:20.810Z,69.92
2023-01-13T10:36:01.207Z,69.91
2023-01-13T10:38:41.802Z,69.94
2023-01-13T10:41:14.757Z,69.89
2023-01-13T10:44:04.184Z,69.79
2023-01-13T10:46:53.382Z,69.77
2023-01-13T10:49:28.448Z,69.78
2023-01-13T10:51:55.387Z,69.73
2023-01-13T10:54:24.548Z,69.74
2023-01-13T10:57:15.102Z,69.76
2023-01-13T10:59:42.188Z,69.79
2023-01-13T11:02:24.175Z,69.82
2023-01-13T11:04:55.171Z,69.86
2023-01-13T11:07:38.565Z,69.87
2023-01-13T11:10:23.779Z,69.91
2023-01-13T11:12:53.578Z,69.88
2023-01-13T11:15:25.185Z,69.85
2023-01-13T11:18:01.713Z,69.80
2023-01-13T11:20:37.059Z,69.75
2023-01-13T11:23:17.522Z,69.75
2023-01-13T11:25:49.160Z,69.76
2023-01-13T11:28:15.896Z,69.79
2023-01-13T11:30:56.803Z,69.78
2023-01-13T11:33:32.455Z,69.79
2023-01-13T11:36:13.582Z,69.79
2023-01-13T11:38:48.109Z,69.84
2023-01-13T11:41:30.602Z,69.85
2023-01-13T11:44:06.841Z,69.88
2023-01-13T11:46:33.900Z,69.90
2023-01-13T11:49:01.179Z,69.87
2023-01-13T11:51:36.481Z,69.82
2023-01-13T11:54:06.190Z,69.79
2023-01-13T11:56:40.461Z,69.81
2023-01-13T11:59:27.778Z,69.78
2023-01-13T12:02:00.521Z,69.81
2023-01-13T12:04:43.807Z,69.86
2023-01-13T12:07:35.134Z,69.86
2023-01-13T12:10:30.300Z,69.83
2023-01-13T12:13:09.775Z,69.87
2023-01-13T12:15:54.961Z,69.87
2023-01-13T12:18:43.241Z,69.86
2023-01-13T12:21:12.728Z,69.91
2023-01-13T12:23:56.098Z,69.93
2023-01-13T12:26:23.764Z,69.89
2023-01-13T12:29:01.429Z,69.92
2023-01-13T12:31:29.101Z,69.81
2023-01-13T12:34:14.700Z,69.78
2023-01-13T12:37:02.432Z,69.82
2023-01-13T12:40:03.083Z,69.87
2023-01-13T12:43:23.153Z,69.89
2023-01-13T12:45:50.007Z,69.86
2023-01-13T12:48:45.829Z,69.72
2023-01-13T12:51:27.706Z,69.75
2023-01-13T12:53:56.450Z,69.73
2023-01-13T12:56:36.534Z,69.72
2023-01-13T12:59:19.140Z,69.79
2023-01-13T13:01:48.628Z,69.86
2023-01-13T13:04:38.099Z,69.88
2023-01-13T13:07:10.479Z,69.93
2023-01-13T13:09:44.918Z,69.92
2023-01-13T13:12:49.057Z,69.87
2023-01-13T13:15:27.799Z,69.81
2023-01-13T13:18:03.661Z,69.81
2023-01-13T13:20:54.643Z,69.75
2023-01-13T13:23:27.502Z,69.73
2023-01-13T13:26:21.791Z,69.68
2023-01-13T13:29:19.764Z,69.74
2023-01-13T13:32:21.208Z,69.75
2023-01-13T13:35:05.843Z,69.72
2023-01-13T13:38:28.448Z,69.83
2023-01-13T13:41:13.949Z,69.92
2023-01-13T13:44:01.809Z,70.05
2023-01-13T13:46:47.141Z,70.14
2023-01-13T13:49:42.904Z,70.19
2023-01-13T13:52:26.290Z,70.29
2023-01-13T13:54:58.509Z,70.30
2023-01-13T13:57:49.924Z,70.31
2023-01-13T14:00:30.723Z,70.40
2023-01-13T14:03:01.522Z,70.40
2023-01-13T14:05:34.121Z,70.44
2023-01-13T14:08:14.723Z,70.43
2023-01-13T14:10:44.899Z,70.40
2023-01-13T14:13:22.384Z,70.41
2023-01-13T14:16:04.277Z,70.36
2023-01-13T14:18:34.365Z,70.36
2023-01-13T14:21:14.699Z,70.37
2023-01-13T14:24:01.577Z,70.34
2023-01-13T14:26:31.121Z,70.50
2023-01-13T14:29:03.345Z,70.60
2023-01-13T14:31:31.466Z,70.66
2023-01-13T14:34:01.292Z,70.73
2023-01-13T14:36:34.185Z,70.65
2023-01-13T14:39:03.696Z,70.69
2023-01-13T14:41:51.063Z,70.77
2023-01-13T14:44:25.131Z,70.74
2023-01-13T14:46:55.230Z,70.79
2023-01-13T14:49:42.414Z,70.80
2023-01-13T14:52:21.368Z,70.80
2023-01-13T14:55:10.102Z,70.83
2023-01-13T14:57:39.614Z,70.91
2023-01-13T15:00:08.138Z,70.86
2023-01-13T15:03:13.906Z,70.74
2023-01-13T15:05:45.585Z,70.85
2023-01-13T15:08:13.980Z,70.84
2023-01-13T15:10:54.604Z,70.82
2023-01-13T15:13:35.567Z,70.80
2023-01-13T15:16:08.136Z,70.86
2023-01-13T15:18:39.977Z,70.77
2023-01-13T15:21:08.328Z,70.80
2023-01-13T15:23:36.025Z,70.70
2023-01-13T15:26:03.026Z,70.92
2023-01-13T15:28:31.985Z,70.98
2023-01-13T15:31:03.912Z,70.92
2023-01-13T15:33:30.930Z,70.91
2023-01-13T15:35:57.864Z,71.02
2023-01-13T15:38:25.079Z,70.98
2023-01-13T15:40:52.562Z,71.08
2023-01-13T15:43:42.259Z,70.99
2023-01-13T15:46:37.743Z,71.06
2023-01-13T15:49:12.867Z,71.09
2023-01-13T15:51:40.280Z,71.10
2023-01-13T15:54:08.744Z,71.16
2023-01-13T15:56:39.200Z,71.24
2023-01-13T15:59:10.728Z,71.26
2023-01-13T16:01:37.567Z,71.25
2023-01-13T16:04:04.516Z,71.25
2023-01-13T16:06:33.026Z,71.34
2023-01-13T16:08:59.895Z,71.35
2023-01-13T16:11:26.699Z,71.36
2023-01-13T16:13:53.538Z,71.38
2023-01-13T16:16:26.264Z,71.40
2023-01-13T16:18:54.338Z,71.44
2023-01-13T16:21:22.050Z,71.48
2023-01-13T16:23:50.672Z,71.37
2023-01-13T16:26:23.635Z,71.51
2023-01-13T16:28:52.649Z,71.46
2023-01-13T16:31:27.402Z,71.53
2023-01-13T16:33:54.316Z,71.56
2023-01-13T16:36:22.243Z,71.54
2023-01-13T16:38:50.934Z,71.58
2023-01-13T16:41:19.443Z,71.68
2023-01-13T16:43:47.592Z,71.66
2023-01-13T16:46:19.012Z,71.62
2023-01-13T16:48:46.711Z,71.53
2023-01-13T16:51:13.605Z,71.44
2023-01-13T16:53:40.487Z,71.53
2023-01-13T16:56:28.433Z,71.61
2023-01-13T16:58:58.044Z,71.68
2023-01-13T17:01:32.852Z,71.62
2023-01-13T17:04:01.187Z,71.62
2023-01-13T17:06:33.272Z,71.68
2023-01-13T17:09:15.775Z,71.76
2023-01-13T17:11:42.693Z,71.95
2023-01-13T17:14:18.476Z,71.98
2023-01-13T17:16:47.284Z,71.98
2023-01-13T17:19:14.675Z,71.92
2023-01-13T17:21:42.402Z,72.06
2023-01-13T17:24:12.315Z,72.04
2023-01-13T17:26:49.351Z,72.04
2023-01-13T17:29:22.612Z,72.08
2023-01-13T17:31:50.797Z,72.10
2023-01-13T17:34:19.049Z,72.13
2023-01-13T17:36:46.268Z,72.14
2023-01-13T17:39:18.584Z,72.11
2023-01-13T17:41:46.125Z,72.07
2023-01-13T17:44:14.650Z,72.06
2023-01-13T17:46:42.526Z,72.15
2023-01-13T17:49:12.062Z,72.14
2023-01-13T17:51:40.191Z,72.21
2023-01-13T17:54:07.863Z,72.20
2023-01-13T17:56:34.781Z,72.14
2023-01-13T17:59:02.037Z,72.11
2023-01-13T18:01:32.908Z,72.07
2023-01-13T18:04:01.263Z,72.29
2023-01-13T18:06:29.608Z,72.19
2023-01-13T18:08:59.196Z,72.17
2023-01-13T18:11:27.380Z,72.20
2023-01-13T18:13:56.930Z,72.23
2023-01-13T18:16:25.314Z,72.24
2023-01-13T18:19:18.038Z,72.35
2023-01-13T18:22:05.861Z,72.28
2023-01-13T18:24:52.761Z,72.29
2023-01-13T18:27:27.815Z,72.25
2023-01-13T18:29:57.412Z,72.34
2023-01-13T18:32:31.423Z,72.44
2023-01-13T18:35:06.769Z,72.45
2023-01-13T18:37:42.277Z,72.41
2023-01-13T18:40:12.582Z,72.40
2023-01-13T18:42:52.332Z,72.54
2023-01-13T18:45:24.839Z,72.55
2023-01-13T18:47:54.758Z,72.47
2023-01-13T18:50:23.248Z,72.60
2023-01-13T18:52:51.604Z,72.58
2023-01-13T18:55:19.210Z,72.63
2023-01-13T18:57:46.914Z,72.63
2023-01-13T19:00:18.142Z,72.57
2023-01-13T19:02:47.748Z,72.53
2023-01-13T19:05:15.370Z,72.53
2023-01-13T19:07:50.635Z,72.51
2023-01-13T19:10:18.554Z,72.45
2023-01-13T19:12:46.472Z,72.46
2023-01-13T19:15:13.977Z,72.52
2023-01-13T19:17:41.936Z,72.59
2023-01-13T19:20:11.710Z,72.54
2023-01-13T19:22:39.011Z,72.51
2023-01-13T19:25:06.226Z,72.55
2023-01-13T19:27:33.851Z,72.51
2023-01-13T19:30:01.785Z,72.55
2023-01-13T19:32:31.017Z,72.68
2023-01-13T19:34:59.850Z,72.69
2023-01-13T19:37:30.446Z,72.74
2023-01-13T19:39:59.233Z,72.69
2023-01-13T19:42:46.099Z,72.70
2023-01-13T19:45:27.762Z,72.86
2023-01-13T19:48:02.029Z,72.67
2023-01-13T19:50:29.910Z,72.85
2023-01-13T19:52:58.433Z,72.82
2023-01-13T19:55:26.182Z,72.85
2023-01-13T19:57:53.359Z,73.05
2023-01-13T20:00:21.273Z,73.15
2023-01-13T20:02:52.098Z,73.19
2023-01-13T20:05:22.806Z,73.43
2023-01-13T20:07:51.070Z,73.40
2023-01-13T20:10:20.795Z,73.33
2023-01-13T20:12:48.259Z,73.23
2023-01-13T20:15:16.161Z,73.22
2023-01-13T20:17:44.090Z,73.23
2023-01-13T20:20:12.462Z,73.11
2023-01-13T20:22:40.491Z,73.12
2023-01-13T20:25:08.750Z,73.11
2023-01-13T20:27:36.127Z,73.11
2023-01-13T20:30:04.568Z,73.13
2023-01-13T20:32:32.354Z,73.18
2023-01-13T20:34:59.776Z,73.13
2023-01-13T20:37:27.185Z,73.11
2023-01-13T20:39:55.725Z,73.15
2023-01-13T20:42:40.165Z,73.18
2023-01-13T20:45:08.377Z,73.16
2023-01-13T20:47:35.736Z,73.15
2023-01-13T20:50:03.252Z,73.19
2023-01-13T20:52:30.692Z,73.27
2023-01-13T20:54:57.509Z,73.31
2023-01-13T20:57:24.863Z,73.43
2023-01-13T20:59:52.356Z,73.34
2023-01-13T21:02:20.698Z,73.39
2023-01-13T21:04:48.596Z,73.56
2023-01-13T21:07:15.656Z,73.44
2023-01-13T21:09:42.670Z,73.46
2023-01-13T21:12:32.428Z,73.47
2023-01-13T21:15:17.976Z,73.49
2023-01-13T21:18:04.146Z,73.47
2023-01-13T21:20:33.607Z,73.51
2023-01-13T21:23:02.156Z,73.51
2023-01-13T21:25:30.212Z,73.62
2023-01-13T21:28:06.048Z,73.57
2023-01-13T21:30:33.601Z,73.52
2023-01-13T21:33:00.942Z,73.63
2023-01-13T21:35:27.907Z,73.62
2023-01-13T21:37:54.746Z,73.69
2023-01-13T21:40:21.532Z,73.89
2023-01-13T21:43:06.913Z,73.86
2023-01-13T21:45:52.614Z,73.82
2023-01-13T21:48:19.404Z,73.82
2023-01-13T21:50:46.267Z,73.98
2023-01-13T21:53:13.053Z,74.10
2023-01-13T21:55:39.977Z,74.05
2023-01-13T21:58:12.422Z,74.00
2023-01-13T22:00:43.084Z,74.00
2023-01-13T22:03:12.447Z,73.97
2023-01-13T22:05:40.090Z,74.01
2023-01-13T22:08:07.665Z,73.99
2023-01-13T22:10:34.720Z,74.01
2023-01-13T22:13:22.524Z,74.07
2023-01-13T22:15:49.562Z,74.17
2023-01-13T22:18:18.319Z,74.23
2023-01-13T22:20:46.258Z,74.35
2023-01-13T22:23:13.633Z,74.36
2023-01-13T22:25:40.488Z,74.36
2023-01-13T22:28:09.241Z,74.36
2023-01-13T22:30:36.241Z,74.43
2023-01-13T22:33:03.487Z,74.53
2023-01-13T22:35:30.341Z,74.68
2023-01-13T22:37:57.851Z,74.59
2023-01-13T22:40:24.833Z,74.65
2023-01-13T22:42:51.684Z,74.59
2023-01-13T22:45:18.555Z,74.59
2023-01-13T22:47:45.408Z,74.71
2023-01-13T22:50:12.712Z,74.72
2023-01-13T22:52:39.897Z,74.70
2023-01-13T22:55:07.663Z,74.71
2023-01-13T22:57:46.685Z,74.62
2023-01-13T23:00:15.099Z,74.65
2023-01-13T23:02:42.238Z,74.58
2023-01-13T23:05:09.321Z,74.58
2023-01-13T23:07:36.264Z,74.55
2023-01-13T23:10:04.373Z,74.53
2023-01-13T23:12:31.286Z,74.67
2023-01-13T23:14:58.064Z,74.72
2023-01-13T23:17:24.953Z,74.74
2023-01-13T23:19:51.775Z,74.62
2023-01-13T23:22:18.847Z,74.62
2023-01-13T23:24:46.115Z,74.69
2023-01-13T23:27:12.990Z,74.81
2023-01-13T23:29:39.920Z,74.90
2023-01-13T23:32:06.822Z,74.87
2023-01-13T23:34:33.616Z,74.83
2023-01-13T23:37:00.432Z,74.78
2023-01-13T23:39:27.306Z,74.89
2023-01-13T23:41:54.563Z,74.87
2023-01-13T23:44:21.477Z,75.04
2023-01-13T23:46:48.270Z,74.95
2023-01-13T23:49:15.131Z,74.84
2023-01-13T23:51:41.988Z,74.79
2023-01-13T23:54:08.827Z,74.69
2023-01-13T23:56:39.344Z,74.66
2023-01-13T23:59:07.270Z,74.78
