createdAt,value
2022-08-11T00:02:01.702Z,22.61
2022-08-11T00:04:36.226Z,22.34
2022-08-11T00:07:06.109Z,22.23
2022-08-11T00:09:39.404Z,22.25
2022-08-11T00:12:14.506Z,22.42
2022-08-11T00:14:43.101Z,22.54
2022-08-11T00:17:14.688Z,22.37
2022-08-11T00:20:12.447Z,22.52
2022-08-11T00:22:34.216Z,22.44
2022-08-11T00:25:11.188Z,23.00
2022-08-11T00:27:40.657Z,23.10
2022-08-11T00:30:10.809Z,22.83
2022-08-11T00:32:39.713Z,22.73
2022-08-11T00:35:56.230Z,22.51
2022-08-11T00:38:01.090Z,22.62
2022-08-11T00:40:51.744Z,22.30
2022-08-11T00:43:55.546Z,22.43
2022-08-11T00:46:25.302Z,22.64
2022-08-11T00:49:10.363Z,22.64
2022-08-11T00:52:03.981Z,22.43
2022-08-11T00:54:50.423Z,22.28
2022-08-11T00:57:36.941Z,21.88
2022-08-11T01:00:14.820Z,21.10
2022-08-11T01:02:47.284Z,20.92
2022-08-11T01:05:35.732Z,20.68
2022-08-11T01:08:42.571Z,20.74
2022-08-11T01:11:15.381Z,20.78
2022-08-11T01:14:00.092Z,20.87
2022-08-11T01:16:36.174Z,20.65
2022-08-11T01:19:31.310Z,20.68
2022-08-11T01:22:19.116Z,20.70
2022-08-11T01:24:57.585Z,20.70
2022-08-11T01:27:42.698Z,20.71
2022-08-11T01:30:46.227Z,20.88
2022-08-11T01:33:50.566Z,20.96
2022-08-11T01:36:20.225Z,20.80
2022-08-11T01:39:19.459Z,20.62
2022-08-11T01:42:05.335Z,20.87
2022-08-11T01:44:53.378Z,20.66
2022-08-11T01:47:22.837Z,20.57
2022-08-11T01:50:22.419Z,20.52
2022-08-11T01:53:07.552Z,20.50
2022-08-11T01:56:01.433Z,20.58
2022-08-11T01:58:43.280Z,20.83
2022-08-11T02:01:33.781Z,20.95
2022-08-11T02:04:09.161Z,20.95
2022-08-11T02:06:50.265Z,21.33
2022-08-11T02:09:28.981Z,21.38
2022-08-11T02:12:27.160Z,21.41
2022-08-11T02:15:29.216Z,21.47
2022-08-11T02:18:01.795Z,21.43
2022-08-11T02:20:48.134Z,21.53
2022-08-11T02:24:05.254Z,21.53
2022-08-11T02:26:41.740Z,21.58
2022-08-11T02:29:43.422Z,21.60
2022-08-11T02:32:30.029Z,21.67
2022-08-11T02:35:08.812Z,21.63
2022-08-11T02:38:05.012Z,21.84
2022-08-11T02:40:42.984Z,21.53
2022-08-11T02:43:35.018Z,21.65
2022-08-11T02:46:22.527Z,21.43
2022-08-11T02:48:55.182Z,21.38
2022-08-11T02:52:06.095Z,21.19
2022-08-11T02:54:44.575Z,21.13
2022-08-11T02:57:23.546Z,21.11
2022-08-11T03:00:13.290Z,20.82
2022-08-11T03:03:00.977Z,20.89
2022-08-11T03:05:45.229Z,21.35
2022-08-11T03:08:41.856Z,21.48
2022-08-11T03:11:52.212Z,21.57
2022-08-11T03:14:36.027Z,21.23
2022-08-11T03:17:30.794Z,21.11
2022-08-11T03:20:06.880Z,21.17
2022-08-11T03:22:45.026Z,21.19
2022-08-11T03:25:37.543Z,20.88
2022-08-11T03:28:26.151Z,20.89
2022-08-11T03:30:57.136Z,20.78
2022-08-11T03:33:28.404Z,20.55
2022-08-11T03:36:15.916Z,20.40
2022-08-11T03:39:03.824Z,20.32
2022-08-11T03:41:57.665Z,20.18
2022-08-11T03:45:15.578Z,19.95
2022-08-11T03:48:08.006Z,19.99
2022-08-11T03:51:16.009Z,19.90
2022-08-11T03:54:20.210Z,20.02
2022-08-11T03:57:05.457Z,19.92
2022-08-11T03:59:50.614Z,20.32
2022-08-11T04:02:29.656Z,20.45
2022-08-11T04:04:59.034Z,20.28
2022-08-11T04:07:44.379Z,20.30
2022-08-11T04:10:35.290Z,20.23
2022-08-11T04:13:29.855Z,20.21
2022-08-11T04:16:18.121Z,19.95
2022-08-11T04:19:05.824Z,20.07
2022-08-11T04:21:35.551Z,20.27
2022-08-11T04:24:35.290Z,20.42
2022-08-11T04:27:24.957Z,20.41
2022-08-11T04:30:37.655Z,20.62
2022-08-11T04:33:44.566Z,20.14
2022-08-11T04:36:52.431Z,20.01
2022-08-11T04:40:01.421Z,20.17
2022-08-11T04:43:00.027Z,20.09
2022-08-11T04:45:40.559Z,20.10
2022-08-11T04:48:28.879Z,20.08
2022-08-11T04:51:16.961Z,20.13
2022-08-11T04:54:26.377Z,20.19
2022-08-11T04:57:08.657Z,20.17
2022-08-11T05:00:14.115Z,20.13
2022-08-11T05:02:59.338Z,19.71
2022-08-11T05:05:56.271Z,20.09
2022-08-11T05:08:49.026Z,19.94
2022-08-11T05:11:49.722Z,19.98
2022-08-11T05:14:52.630Z,20.19
2022-08-11T05:17:34.617Z,20.19
2022-08-11T05:20:01.630Z,20.12
2022-08-11T05:22:31.079Z,20.43
2022-08-11T05:25:11.701Z,20.58
2022-08-11T05:28:05.331Z,20.61
2022-08-11T05:30:34.517Z,20.40
2022-08-11T05:33:13.672Z,20.69
2022-08-11T05:36:01.387Z,21.05
2022-08-11T05:38:34.796Z,21.01
2022-08-11T05:41:03.101Z,21.01
2022-08-11T05:43:30.334Z,21.38
2022-08-11T05:46:06.259Z,21.49
2022-08-11T05:48:36.878Z,21.48
2022-08-11T05:51:10.479Z,21.01
2022-08-11T05:53:46.783Z,21.19
2022-08-11T05:56:14.970Z,21.42
2022-08-11T05:58:46.657Z,21.75
2022-08-11T06:01:21.363Z,21.52
2022-08-11T06:03:58.474Z,21.17
2022-08-11T06:06:28.100Z,20.93
2022-08-11T06:09:00.414Z,20.91
2022-08-11T06:11:42.945Z,20.99
2022-08-11T06:14:13.339Z,21.15
2022-08-11T06:16:42.762Z,21.22
2022-08-11T06:19:10.908Z,21.34
2022-08-11T06:21:38.538Z,21.52
2022-08-11T06:24:14.177Z,21.01
2022-08-11T06:27:10.681Z,21.11
2022-08-11T06:29:47.738Z,21.79
2022-08-11T06:32:17.026Z,22.01
2022-08-11T06:35:02.087Z,22.31
2022-08-11T06:38:06.973Z,22.30
2022-08-11T06:40:33.872Z,21.54
2022-08-11T06:43:18.842Z,22.62
2022-08-11T06:46:08.618Z,23.10
2022-08-11T06:48:39.197Z,22.74
2022-08-11T06:51:09.845Z,21.95
2022-08-11T06:54:03.903Z,22.36
2022-08-11T06:56:37.221Z,23.40
2022-08-11T06:59:04.039Z,24.61
2022-08-11T07:01:43.865Z,24.14
2022-08-11T07:04:28.913Z,25.71
2022-08-11T07:07:10.518Z,26.78
2022-08-11T07:10:13.380Z,26.88
2022-08-11T07:12:48.230Z,26.35
2022-08-11T07:15:15.420Z,26.07
2022-08-11T07:17:46.539Z,26.50
2022-08-11T07:20:14.136Z,27.35
2022-08-11T07:22:49.225Z,28.04
2022-08-11T07:25:17.356Z,28.07
2022-08-11T07:27:59.999Z,26.95
2022-08-11T07:30:27.491Z,27.37
2022-08-11T07:32:59.071Z,26.86
2022-08-11T07:35:36.278Z,26.97
2022-08-11T07:38:08.135Z,26.92
2022-08-11T07:40:36.690Z,27.39
2022-08-11T07:43:05.381Z,27.55
2022-08-11T07:45:33.486Z,27.79
2022-08-11T07:48:01.137Z,28.86
2022-08-11T07:50:29.707Z,29.02
2022-08-11T07:53:00.762Z,29.59
2022-08-11T07:55:50.135Z,27.27
2022-08-11T07:58:19.802Z,28.16
2022-08-11T08:00:59.170Z,28.15
2022-08-11T08:03:30.693Z,28.79
2022-08-11T08:05:58.566Z,29.05
2022-08-11T08:08:27.070Z,28.93
2022-08-11T08:10:56.785Z,28.12
2022-08-11T08:13:23.618Z,28.56
2022-08-11T08:15:51.491Z,29.85
2022-08-11T08:18:25.999Z,29.08
2022-08-11T08:20:57.854Z,29.60
2022-08-11T08:23:27.771Z,30.26
2022-08-11T08:25:54.835Z,30.52
2022-08-11T08:28:22.185Z,29.67
2022-08-11T08:30:51.386Z,29.71
2022-08-11T08:33:22.693Z,29.67
2022-08-11T08:35:56.449Z,29.99
2022-08-11T08:38:23.667Z,29.62
2022-08-11T08:40:56.028Z,29.10
2022-08-11T08:43:25.061Z,28.91
2022-08-11T08:45:56.866Z,29.33
2022-08-11T08:48:28.888Z,29.60
2022-08-11T08:51:10.992Z,29.69
2022-08-11T08:53:52.676Z,30.47
2022-08-11T08:56:29.112Z,30.09
2022-08-11T08:59:01.086Z,30.20
2022-08-11T09:01:38.251Z,30.19
2022-08-11T09:04:11.776Z,30.34
2022-08-11T09:06:41.683Z,29.91
2022-08-11T09:09:09.983Z,30.55
2022-08-11T09:11:40.318Z,30.32
2022-08-11T09:14:11.495Z,30.45
2022-08-11T09:16:41.484Z,29.56
2022-08-11T09:19:09.294Z,28.45
2022-08-11T09:21:49.008Z,28.52
2022-08-11T09:24:25.798Z,28.96
2022-08-11T09:26:53.934Z,29.63
2022-08-11T09:29:22.390Z,29.88
2022-08-11T09:31:49.366Z,29.07
2022-08-11T09:34:16.875Z,29.06
2022-08-11T09:36:45.383Z,27.84
2022-08-11T09:39:14.306Z,27.72
2022-08-11T09:42:01.756Z,28.07
2022-08-11T09:44:35.403Z,27.06
2022-08-11T09:47:03.291Z,26.97
2022-08-11T09:49:32.212Z,27.29
2022-08-11T09:52:04.980Z,27.88
2022-08-11T09:54:32.887Z,27.43
2022-08-11T09:57:04.676Z,26.84
2022-08-11T09:59:32.076Z,26.85
2022-08-11T10:02:02.264Z,27.31
2022-08-11T10:04:48.126Z,27.08
2022-08-11T10:07:18.803Z,27.06
2022-08-11T10:10:05.001Z,27.24
2022-08-11T10:12:41.845Z,27.34
2022-08-11T10:15:12.657Z,27.29
2022-08-11T10:17:44.605Z,27.34
2022-08-11T10:20:12.417Z,27.89
2022-08-11T10:22:40.478Z,27.75
2022-08-11T10:25:08.102Z,27.38
2022-08-11T10:28:16.625Z,27.72
2022-08-11T10:30:25.717Z,27.77
2022-08-11T10:33:00.282Z,27.36
2022-08-11T10:35:29.405Z,27.53
2022-08-11T10:38:08.688Z,27.54
2022-08-11T10:40:39.763Z,27.77
2022-08-11T10:43:08.905Z,27.27
2022-08-11T10:45:38.271Z,27.25
2022-08-11T10:48:09.997Z,27.71
2022-08-11T10:50:39.237Z,27.75
2022-08-11T10:53:07.908Z,27.64
2022-08-11T10:55:36.768Z,27.20
2022-08-11T10:58:04.749Z,27.51
2022-08-11T11:00:33.733Z,27.85
2022-08-11T11:03:22.249Z,27.90
2022-08-11T11:06:12.797Z,27.65
2022-08-11T11:11:18.585Z,28.30
2022-08-11T11:13:53.274Z,28.20
2022-08-11T11:16:24.718Z,28.16
2022-08-11T11:19:11.311Z,28.02
2022-08-11T11:21:39.777Z,28.07
2022-08-11T11:24:35.295Z,28.18
2022-08-11T11:27:29.385Z,28.69
2022-08-11T11:30:07.391Z,28.05
2022-08-11T11:33:01.804Z,28.54
2022-08-11T11:35:47.043Z,28.69
2022-08-11T11:38:14.576Z,28.39
2022-08-11T11:40:42.264Z,28.38
2022-08-11T11:43:10.943Z,28.38
2022-08-11T11:45:41.280Z,28.79
2022-08-11T11:48:09.176Z,28.86
2022-08-11T11:50:37.618Z,28.93
2022-08-11T11:53:09.091Z,28.42
2022-08-11T11:55:37.281Z,28.38
2022-08-11T11:58:05.924Z,29.29
2022-08-11T12:00:34.506Z,29.24
2022-08-11T12:03:09.404Z,29.35
2022-08-11T12:05:38.383Z,28.91
2022-08-11T12:08:12.728Z,28.81
2022-08-11T12:10:49.038Z,28.90
2022-08-11T12:13:18.273Z,28.46
2022-08-11T12:16:31.230Z,28.58
2022-08-11T12:18:35.097Z,29.26
2022-08-11T12:21:04.042Z,29.03
2022-08-11T12:23:34.918Z,29.11
2022-08-11T12:26:25.708Z,29.10
2022-08-11T12:28:51.083Z,29.74
2022-08-11T12:31:18.490Z,29.59
2022-08-11T12:33:45.139Z,29.21
2022-08-11T12:36:15.444Z,29.60
2022-08-11T12:38:51.364Z,30.07
2022-08-11T12:41:22.392Z,29.84
2022-08-11T12:43:57.204Z,29.66
2022-08-11T12:46:36.657Z,29.77
2022-08-11T12:49:15.281Z,30.16
2022-08-11T12:52:12.036Z,30.09
2022-08-11T12:54:45.092Z,30.38
2022-08-11T12:57:43.839Z,30.22
2022-08-11T13:00:11.738Z,30.33
2022-08-11T13:02:44.436Z,30.58
2022-08-11T13:05:16.532Z,30.65
2022-08-11T13:07:50.566Z,30.51
2022-08-11T13:10:20.720Z,30.27
2022-08-11T13:12:47.607Z,30.36
2022-08-11T13:15:22.301Z,30.12
2022-08-11T13:17:51.954Z,30.08
2022-08-11T13:20:22.554Z,30.49
2022-08-11T13:22:53.121Z,30.56
2022-08-11T13:25:23.726Z,30.55
2022-08-11T13:27:55.865Z,30.64
2022-08-11T13:30:31.227Z,30.17
2022-08-11T13:33:01.439Z,30.18
2022-08-11T13:35:33.000Z,30.13
2022-08-11T13:38:18.355Z,30.35
2022-08-11T13:40:55.589Z,30.36
2022-08-11T13:43:45.544Z,31.15
2022-08-11T13:46:14.409Z,30.87
2022-08-11T13:48:42.151Z,30.61
2022-08-11T13:51:11.543Z,30.98
2022-08-11T13:53:38.927Z,30.82
2022-08-11T13:56:06.347Z,30.67
2022-08-11T13:58:39.688Z,30.79
2022-08-11T14:02:19.794Z,30.96
2022-08-11T14:04:31.246Z,31.06
2022-08-11T14:06:56.727Z,31.62
2022-08-11T14:09:28.789Z,31.21
2022-08-11T14:12:22.742Z,31.27
2022-08-11T14:15:01.291Z,31.62
2022-08-11T14:17:48.739Z,30.93
2022-08-11T14:20:39.106Z,31.82
2022-08-11T14:23:13.444Z,31.75
2022-08-11T14:26:00.087Z,31.42
2022-08-11T14:28:36.560Z,31.54
2022-08-11T14:31:09.774Z,31.75
2022-08-11T14:34:00.200Z,31.98
2022-08-11T14:36:38.417Z,31.65
2022-08-11T14:39:13.475Z,31.68
2022-08-11T14:42:07.570Z,31.47
2022-08-11T14:44:35.336Z,32.04
2022-08-11T14:47:04.076Z,31.83
2022-08-11T14:49:33.705Z,31.96
2022-08-11T14:52:03.792Z,31.81
2022-08-11T14:54:32.764Z,32.00
2022-08-11T14:57:00.132Z,32.45
2022-08-11T14:59:27.450Z,32.43
2022-08-11T15:01:54.532Z,32.35
2022-08-11T15:04:34.545Z,32.09
2022-08-11T15:07:04.361Z,32.32
2022-08-11T15:12:34.683Z,31.99
2022-08-11T15:15:05.073Z,31.95
2022-08-11T15:17:42.785Z,32.43
2022-08-11T15:20:17.400Z,32.08
2022-08-11T15:22:44.142Z,32.15
2022-08-11T15:25:11.474Z,32.46
2022-08-11T15:27:41.042Z,31.97
2022-08-11T15:30:08.637Z,31.73
2022-08-11T15:32:41.813Z,31.55
2022-08-11T15:35:11.392Z,31.99
2022-08-11T15:37:43.967Z,32.16
2022-08-11T15:40:31.385Z,32.37
2022-08-11T15:43:29.199Z,32.08
2022-08-11T15:45:58.559Z,31.84
2022-08-11T15:48:34.240Z,31.76
2022-08-11T15:51:35.823Z,32.08
2022-08-11T15:54:16.387Z,32.49
2022-08-11T15:56:48.839Z,32.53
2022-08-11T15:59:43.106Z,32.77
2022-08-11T16:02:12.501Z,32.53
2022-08-11T16:04:46.425Z,32.52
2022-08-11T16:07:16.606Z,32.64
2022-08-11T16:10:06.595Z,32.60
2022-08-11T16:12:40.697Z,32.76
2022-08-11T16:15:10.790Z,32.59
2022-08-11T16:17:43.749Z,32.38
2022-08-11T16:20:14.343Z,32.28
2022-08-11T16:22:57.176Z,32.43
2022-08-11T16:27:06.893Z,32.74
2022-08-11T16:28:23.054Z,32.76
2022-08-11T16:30:53.363Z,32.67
2022-08-11T16:33:49.611Z,32.52
2022-08-11T16:36:14.692Z,32.40
2022-08-11T16:38:43.696Z,32.32
2022-08-11T16:41:18.596Z,32.25
2022-08-11T16:43:49.479Z,32.53
2022-08-11T16:46:19.918Z,32.45
2022-08-11T16:48:49.371Z,32.65
2022-08-11T16:51:17.181Z,32.61
2022-08-11T16:53:54.838Z,32.28
2022-08-11T16:56:37.371Z,32.39
2022-08-11T16:59:09.915Z,32.46
2022-08-11T17:01:39.614Z,32.44
2022-08-11T17:04:20.378Z,32.46
2022-08-11T17:06:52.087Z,32.35
2022-08-11T17:09:24.354Z,32.32
2022-08-11T17:11:58.021Z,32.21
2022-08-11T17:14:55.944Z,32.08
2022-08-11T17:17:32.984Z,31.94
2022-08-11T17:20:42.524Z,31.83
2022-08-11T17:22:55.733Z,31.72
2022-08-11T17:25:26.467Z,31.70
2022-08-11T17:27:55.631Z,31.56
2022-08-11T17:30:28.633Z,31.49
2022-08-11T17:33:00.606Z,31.78
2022-08-11T17:35:37.540Z,31.86
2022-08-11T17:38:09.759Z,31.82
2022-08-11T17:40:49.731Z,31.66
2022-08-11T17:43:20.147Z,31.30
2022-08-11T17:45:47.564Z,31.38
2022-08-11T17:48:16.348Z,30.89
2022-08-11T17:50:44.441Z,30.52
2022-08-11T17:53:14.660Z,30.03
2022-08-11T17:55:52.119Z,29.74
2022-08-11T17:58:23.178Z,29.71
2022-08-11T18:00:52.167Z,29.84
2022-08-11T18:03:22.072Z,29.84
2022-08-11T18:05:51.173Z,29.68
2022-08-11T18:08:20.277Z,29.64
2022-08-11T18:10:48.812Z,29.54
2022-08-11T18:13:20.158Z,29.17
2022-08-11T18:15:50.163Z,29.02
2022-08-11T18:18:22.979Z,29.06
2022-08-11T18:20:51.188Z,28.81
2022-08-11T18:23:21.628Z,28.82
2022-08-11T18:26:11.853Z,28.56
2022-08-11T18:28:54.281Z,28.55
2022-08-11T18:31:23.769Z,28.37
2022-08-11T18:34:06.332Z,28.33
2022-08-11T18:36:40.469Z,28.36
2022-08-11T18:39:12.086Z,28.49
2022-08-11T18:41:41.696Z,28.64
2022-08-11T18:44:12.627Z,28.42
2022-08-11T18:46:44.937Z,28.38
2022-08-11T18:49:20.681Z,28.20
2022-08-11T18:51:53.623Z,28.05
2022-08-11T18:54:24.562Z,27.97
2022-08-11T18:56:52.912Z,28.14
2022-08-11T18:59:25.548Z,27.89
2022-08-11T19:01:56.431Z,27.79
2022-08-11T19:04:29.835Z,27.60
2022-08-11T19:06:59.861Z,27.41
2022-08-11T19:09:30.068Z,27.39
2022-08-11T19:12:00.407Z,27.44
2022-08-11T19:14:30.841Z,27.13
2022-08-11T19:17:00.929Z,27.14
2022-08-11T19:19:31.879Z,27.12
2022-08-11T19:22:02.382Z,27.01
2022-08-11T19:24:32.531Z,26.95
2022-08-11T19:27:00.968Z,26.91
2022-08-11T19:30:07.786Z,26.69
2022-08-11T19:32:19.334Z,26.68
2022-08-11T19:34:48.398Z,26.64
2022-08-11T19:37:18.615Z,26.69
2022-08-11T19:39:49.891Z,26.63
2022-08-11T19:42:18.583Z,26.57
2022-08-11T19:44:46.882Z,26.59
2022-08-11T19:47:18.700Z,26.55
2022-08-11T19:49:48.498Z,26.57
2022-08-11T19:52:16.146Z,26.47
2022-08-11T19:54:45.034Z,26.46
2022-08-11T19:57:12.739Z,26.39
2022-08-11T19:59:40.614Z,26.28
2022-08-11T20:02:14.137Z,26.08
2022-08-11T20:04:42.733Z,26.16
2022-08-11T20:07:14.628Z,26.09
2022-08-11T20:10:04.931Z,25.95
2022-08-11T20:12:32.505Z,25.83
2022-08-11T20:15:00.756Z,25.95
2022-08-11T20:17:31.716Z,25.91
2022-08-11T20:20:03.724Z,25.82
2022-08-11T20:22:32.990Z,25.82
2022-08-11T20:25:01.873Z,25.73
2022-08-11T20:27:28.861Z,25.64
2022-08-11T20:29:58.574Z,25.63
2022-08-11T20:32:25.814Z,25.57
2022-08-11T20:34:55.346Z,25.60
2022-08-11T20:37:24.948Z,25.44
2022-08-11T20:39:55.823Z,25.57
2022-08-11T20:42:28.477Z,25.46
2022-08-11T20:44:59.873Z,25.46
2022-08-11T20:47:28.712Z,25.29
2022-08-11T20:50:02.933Z,25.34
2022-08-11T20:52:31.595Z,25.34
2022-08-11T20:55:00.989Z,25.23
2022-08-11T20:57:50.455Z,25.26
2022-08-11T21:00:19.308Z,25.25
2022-08-11T21:03:05.976Z,25.22
2022-08-11T21:06:09.100Z,25.15
2022-08-11T21:08:35.973Z,25.11
2022-08-11T21:11:02.850Z,25.01
2022-08-11T21:13:39.082Z,24.96
2022-08-11T21:16:08.183Z,24.90
2022-08-11T21:18:36.771Z,24.90
2022-08-11T21:21:09.301Z,25.05
2022-08-11T21:23:45.167Z,24.97
2022-08-11T21:26:18.914Z,24.99
2022-08-11T21:28:47.907Z,24.86
2022-08-11T21:31:18.082Z,24.87
2022-08-11T21:33:47.594Z,24.86
2022-08-11T21:36:15.490Z,24.74
2022-08-11T21:38:42.788Z,24.64
2022-08-11T21:41:12.560Z,24.64
2022-08-11T21:43:42.443Z,24.68
2022-08-11T21:46:10.897Z,24.66
2022-08-11T21:48:41.108Z,24.66
2022-08-11T21:51:07.772Z,24.74
2022-08-11T21:53:35.799Z,24.77
2022-08-11T21:56:03.849Z,24.70
2022-08-11T21:58:31.180Z,24.71
2022-08-11T22:00:58.625Z,24.78
2022-08-11T22:03:25.662Z,24.55
2022-08-11T22:05:56.003Z,24.78
2022-08-11T22:08:22.786Z,24.65
2022-08-11T22:10:50.131Z,24.49
2022-08-11T22:13:16.846Z,24.35
2022-08-11T22:15:43.720Z,24.24
2022-08-11T22:18:10.465Z,24.18
2022-08-11T22:20:40.180Z,24.07
2022-08-11T22:23:08.440Z,24.02
2022-08-11T22:25:38.823Z,24.06
2022-08-11T22:28:05.837Z,24.17
2022-08-11T22:30:33.558Z,24.32
2022-08-11T22:33:02.710Z,24.56
2022-08-11T22:35:33.014Z,24.66
2022-08-11T22:38:01.963Z,24.66
2022-08-11T22:40:28.856Z,24.57
2022-08-11T22:42:55.708Z,24.72
2022-08-11T22:45:22.628Z,24.45
2022-08-11T22:47:51.076Z,24.41
2022-08-11T22:50:18.413Z,24.39
2022-08-11T22:52:48.416Z,24.65
2022-08-11T22:55:16.118Z,24.45
2022-08-11T22:58:00.546Z,24.73
2022-08-11T23:00:30.538Z,24.80
2022-08-11T23:02:58.351Z,24.52
2022-08-11T23:05:26.017Z,25.33
2022-08-11T23:07:54.952Z,25.38
2022-08-11T23:10:22.927Z,24.82
2022-08-11T23:12:50.293Z,24.61
2022-08-11T23:15:17.567Z,24.34
2022-08-11T23:17:44.848Z,24.66
2022-08-11T23:20:29.792Z,24.14
2022-08-11T23:23:02.208Z,23.89
2022-08-11T23:25:31.234Z,24.00
2022-08-11T23:28:01.284Z,24.14
2022-08-11T23:30:29.280Z,24.82
2022-08-11T23:33:01.459Z,24.67
2022-08-11T23:35:39.210Z,24.73
2022-08-11T23:38:18.007Z,24.93
2022-08-11T23:40:45.775Z,24.48
2022-08-11T23:43:24.208Z,24.15
2022-08-11T23:45:51.095Z,24.42
2022-08-11T23:48:19.720Z,24.13
2022-08-11T23:50:48.125Z,24.13
2022-08-11T23:53:15.205Z,24.26
2022-08-11T23:55:41.986Z,24.54
2022-08-11T23:58:11.328Z,24.54
