createdAt,value
2022-08-07T00:00:39.850Z,18.73
2022-08-07T00:03:08.735Z,18.81
2022-08-07T00:05:37.261Z,18.73
2022-08-07T00:08:07.862Z,18.61
2022-08-07T00:10:48.240Z,18.60
2022-08-07T00:13:27.168Z,18.59
2022-08-07T00:15:55.725Z,18.66
2022-08-07T00:18:25.760Z,18.63
2022-08-07T00:20:54.666Z,18.57
2022-08-07T00:23:22.777Z,18.56
2022-08-07T00:25:51.888Z,18.55
2022-08-07T00:28:33.746Z,18.57
2022-08-07T00:31:05.787Z,18.58
2022-08-07T00:33:35.621Z,18.58
2022-08-07T00:36:03.859Z,18.65
2022-08-07T00:38:33.380Z,18.54
2022-08-07T00:41:01.988Z,18.57
2022-08-07T00:44:01.217Z,18.46
2022-08-07T00:46:20.104Z,18.41
2022-08-07T00:48:51.773Z,18.47
2022-08-07T00:51:20.546Z,18.47
2022-08-07T00:53:55.235Z,18.45
2022-08-07T00:56:30.062Z,18.43
2022-08-07T00:59:00.116Z,18.44
2022-08-07T01:01:28.560Z,18.33
2022-08-07T01:04:10.028Z,18.34
2022-08-07T01:06:38.707Z,18.36
2022-08-07T01:09:07.061Z,18.35
2022-08-07T01:12:10.024Z,18.33
2022-08-07T01:14:28.360Z,18.28
2022-08-07T01:16:57.841Z,18.22
2022-08-07T01:19:26.035Z,18.20
2022-08-07T01:21:56.077Z,18.12
2022-08-07T01:24:24.533Z,18.12
2022-08-07T01:26:53.879Z,18.08
2022-08-07T01:29:27.864Z,18.06
2022-08-07T01:31:59.796Z,18.05
2022-08-07T01:34:30.776Z,18.03
2022-08-07T01:37:01.808Z,18.10
2022-08-07T01:39:40.900Z,18.12
2022-08-07T01:42:40.281Z,18.11
2022-08-07T01:45:04.111Z,18.08
2022-08-07T01:48:21.264Z,18.04
2022-08-07T01:50:22.601Z,18.02
2022-08-07T01:52:56.638Z,18.04
2022-08-07T01:55:28.837Z,18.00
2022-08-07T01:58:01.523Z,17.97
2022-08-07T02:00:38.789Z,17.93
2022-08-07T02:03:26.465Z,17.95
2022-08-07T02:06:08.811Z,17.93
2022-08-07T02:08:54.346Z,17.97
2022-08-07T02:11:30.874Z,17.96
2022-08-07T02:14:14.556Z,17.93
2022-08-07T02:17:00.624Z,17.90
2022-08-07T02:20:07.709Z,17.87
2022-08-07T02:22:21.039Z,17.83
2022-08-07T02:24:56.179Z,17.80
2022-08-07T02:27:25.468Z,17.77
2022-08-07T02:29:55.088Z,17.77
2022-08-07T02:32:26.979Z,17.79
2022-08-07T02:35:01.001Z,17.73
2022-08-07T02:37:36.098Z,17.73
2022-08-07T02:40:30.149Z,17.73
2022-08-07T02:42:56.916Z,17.64
2022-08-07T02:45:59.057Z,17.66
2022-08-07T02:48:15.535Z,17.68
2022-08-07T02:50:46.128Z,17.63
2022-08-07T02:53:17.541Z,17.65
2022-08-07T02:56:04.447Z,17.64
2022-08-07T02:58:34.907Z,17.66
2022-08-07T03:01:04.954Z,17.73
2022-08-07T03:03:49.504Z,17.79
2022-08-07T03:06:26.104Z,17.78
2022-08-07T03:09:02.387Z,17.70
2022-08-07T03:11:38.709Z,17.71
2022-08-07T03:14:07.158Z,17.62
2022-08-07T03:16:36.189Z,17.58
2022-08-07T03:19:07.224Z,17.57
2022-08-07T03:21:37.230Z,17.57
2022-08-07T03:24:20.820Z,17.57
2022-08-07T03:26:58.349Z,17.58
2022-08-07T03:29:29.893Z,17.58
2022-08-07T03:31:58.792Z,17.49
2022-08-07T03:34:28.535Z,17.41
2022-08-07T03:36:58.062Z,17.42
2022-08-07T03:39:59.851Z,17.36
2022-08-07T03:42:17.683Z,17.35
2022-08-07T03:44:53.475Z,17.38
2022-08-07T03:47:24.319Z,17.36
2022-08-07T03:49:53.491Z,17.39
2022-08-07T03:52:26.651Z,17.48
2022-08-07T03:54:57.427Z,17.46
2022-08-07T03:58:34.774Z,17.38
2022-08-07T04:00:30.508Z,17.38
2022-08-07T04:03:04.273Z,17.42
2022-08-07T04:05:40.754Z,17.36
2022-08-07T04:08:12.784Z,17.38
2022-08-07T04:10:54.390Z,17.31
2022-08-07T04:14:10.806Z,17.34
2022-08-07T04:16:31.028Z,17.35
2022-08-07T04:19:03.817Z,17.38
2022-08-07T04:21:58.954Z,17.31
2022-08-07T04:24:33.754Z,17.32
2022-08-07T04:27:20.256Z,17.34
2022-08-07T04:30:02.447Z,17.34
2022-08-07T04:32:34.514Z,17.36
2022-08-07T04:35:05.394Z,17.43
2022-08-07T04:38:01.014Z,17.39
2022-08-07T04:40:29.857Z,17.42
2022-08-07T04:43:01.936Z,17.42
2022-08-07T04:45:57.653Z,17.45
2022-08-07T04:48:38.735Z,17.44
2022-08-07T04:51:10.180Z,17.41
2022-08-07T04:54:01.507Z,17.39
2022-08-07T04:58:11.763Z,17.42
2022-08-07T05:00:11.603Z,17.46
2022-08-07T05:02:28.552Z,17.52
2022-08-07T05:05:01.682Z,17.54
2022-08-07T05:07:48.236Z,17.53
2022-08-07T05:10:22.998Z,17.49
2022-08-07T05:12:59.954Z,17.48
2022-08-07T05:15:41.098Z,17.52
2022-08-07T05:18:17.792Z,17.51
2022-08-07T05:20:48.800Z,17.57
2022-08-07T05:23:29.105Z,17.60
2022-08-07T05:26:15.232Z,17.59
2022-08-07T05:28:49.942Z,17.57
2022-08-07T05:31:19.301Z,17.58
2022-08-07T05:34:00.940Z,17.61
2022-08-07T05:36:35.202Z,17.66
2022-08-07T05:40:03.774Z,17.65
2022-08-07T05:42:01.119Z,17.71
2022-08-07T05:44:32.209Z,17.80
2022-08-07T05:47:18.255Z,17.83
2022-08-07T05:49:49.434Z,17.84
2022-08-07T05:52:20.366Z,17.90
2022-08-07T05:54:55.313Z,17.93
2022-08-07T05:57:26.644Z,17.98
2022-08-07T05:59:59.269Z,18.06
2022-08-07T06:02:29.672Z,18.13
2022-08-07T06:05:03.872Z,18.16
2022-08-07T06:08:09.163Z,18.21
2022-08-07T06:10:22.642Z,18.27
2022-08-07T06:12:50.471Z,18.34
2022-08-07T06:15:20.076Z,18.40
2022-08-07T06:17:53.314Z,18.44
2022-08-07T06:20:49.779Z,18.50
2022-08-07T06:23:25.098Z,18.54
2022-08-07T06:26:02.913Z,18.63
2022-08-07T06:28:30.858Z,18.70
2022-08-07T06:30:59.641Z,18.80
2022-08-07T06:33:29.748Z,18.87
2022-08-07T06:36:13.531Z,18.93
2022-08-07T06:38:59.689Z,19.05
2022-08-07T06:42:01.252Z,19.12
2022-08-07T06:44:24.384Z,19.22
2022-08-07T06:46:53.605Z,19.26
2022-08-07T06:49:50.922Z,19.32
2022-08-07T06:52:31.792Z,19.43
2022-08-07T06:55:33.159Z,19.51
2022-08-07T06:57:57.120Z,19.61
2022-08-07T07:00:27.749Z,19.69
2022-08-07T07:02:58.169Z,19.80
2022-08-07T07:06:04.973Z,19.88
2022-08-07T07:08:25.655Z,20.01
2022-08-07T07:10:57.492Z,20.10
2022-08-07T07:13:56.498Z,20.20
2022-08-07T07:16:20.587Z,20.32
2022-08-07T07:18:52.113Z,20.48
2022-08-07T07:21:26.947Z,20.63
2022-08-07T07:24:12.509Z,20.82
2022-08-07T07:26:49.741Z,21.00
2022-08-07T07:29:57.078Z,21.19
2022-08-07T07:32:14.053Z,21.44
2022-08-07T07:34:45.449Z,21.60
2022-08-07T07:37:44.417Z,21.86
2022-08-07T07:40:10.034Z,22.06
2022-08-07T07:42:39.418Z,22.22
2022-08-07T07:45:09.800Z,22.39
2022-08-07T07:47:43.007Z,22.59
2022-08-07T07:50:34.881Z,22.75
2022-08-07T07:53:13.557Z,23.01
2022-08-07T07:55:54.997Z,23.12
2022-08-07T07:58:30.997Z,23.31
2022-08-07T08:02:02.341Z,23.42
2022-08-07T08:04:10.074Z,23.64
2022-08-07T08:06:50.769Z,23.80
2022-08-07T08:09:22.731Z,23.97
2022-08-07T08:12:01.655Z,24.11
2022-08-07T08:14:32.330Z,24.27
2022-08-07T08:17:56.094Z,24.41
2022-08-07T08:20:17.117Z,24.51
2022-08-07T08:23:00.162Z,24.66
2022-08-07T08:25:49.950Z,24.55
2022-08-07T08:28:24.156Z,24.63
2022-08-07T08:31:14.784Z,24.88
2022-08-07T08:33:49.603Z,25.03
2022-08-07T08:36:25.545Z,24.90
2022-08-07T08:39:01.738Z,25.09
2022-08-07T08:41:58.695Z,25.11
2022-08-07T08:44:29.665Z,25.24
2022-08-07T08:47:07.712Z,25.23
2022-08-07T08:49:57.245Z,25.42
2022-08-07T08:52:40.855Z,25.43
2022-08-07T08:55:55.429Z,25.26
2022-08-07T08:58:20.278Z,25.43
2022-08-07T09:00:59.241Z,25.50
2022-08-07T09:03:48.041Z,25.35
2022-08-07T09:06:23.484Z,25.42
2022-08-07T09:08:58.141Z,25.46
2022-08-07T09:11:50.603Z,25.50
2022-08-07T09:14:37.697Z,25.42
2022-08-07T09:17:11.976Z,25.50
2022-08-07T09:19:52.853Z,25.42
2022-08-07T09:24:30.926Z,25.47
2022-08-07T09:25:54.289Z,25.51
2022-08-07T09:30:02.402Z,25.73
2022-08-07T09:32:17.234Z,25.85
2022-08-07T09:35:04.794Z,25.65
2022-08-07T09:38:00.386Z,25.78
2022-08-07T09:40:36.429Z,25.81
2022-08-07T09:43:21.456Z,25.90
2022-08-07T09:47:25.529Z,25.95
2022-08-07T09:50:00.452Z,25.72
2022-08-07T09:52:33.847Z,25.52
2022-08-07T09:55:06.671Z,25.75
2022-08-07T09:58:13.135Z,25.81
2022-08-07T10:00:54.399Z,26.20
2022-08-07T10:04:06.191Z,26.40
2022-08-07T10:06:49.210Z,26.65
2022-08-07T10:09:59.140Z,26.64
2022-08-07T10:12:53.333Z,26.87
2022-08-07T10:15:44.652Z,27.16
2022-08-07T10:18:31.995Z,27.35
2022-08-07T10:22:14.004Z,27.53
2022-08-07T10:24:24.877Z,27.55
2022-08-07T10:27:10.539Z,27.69
2022-08-07T10:29:51.981Z,27.68
2022-08-07T10:32:52.369Z,27.38
2022-08-07T10:35:56.771Z,27.33
2022-08-07T10:38:36.198Z,27.27
2022-08-07T10:41:51.399Z,27.31
2022-08-07T10:44:19.399Z,27.33
2022-08-07T10:47:11.684Z,27.39
2022-08-07T10:49:49.165Z,27.60
2022-08-07T10:52:34.303Z,27.76
2022-08-07T10:55:26.620Z,27.73
2022-08-07T10:58:10.196Z,27.78
2022-08-07T11:00:50.353Z,27.94
2022-08-07T11:03:37.838Z,28.28
2022-08-07T11:06:23.355Z,28.51
2022-08-07T11:09:00.197Z,28.61
2022-08-07T11:11:36.027Z,28.58
2022-08-07T11:14:44.103Z,28.65
2022-08-07T11:17:07.095Z,28.58
2022-08-07T11:19:40.077Z,28.76
2022-08-07T11:22:18.905Z,28.93
2022-08-07T11:25:08.214Z,28.69
2022-08-07T11:28:01.989Z,28.57
2022-08-07T11:30:46.801Z,28.77
2022-08-07T11:33:53.353Z,29.14
2022-08-07T11:36:25.081Z,29.28
2022-08-07T12:20:30.350Z,30.05
2022-08-07T12:23:15.866Z,29.92
2022-08-07T12:26:05.799Z,30.10
2022-08-07T12:28:54.819Z,30.32
2022-08-07T12:31:52.754Z,30.42
2022-08-07T12:34:29.664Z,30.51
2022-08-07T12:36:58.906Z,30.47
2022-08-07T12:39:43.590Z,30.55
2022-08-07T12:42:17.872Z,30.36
2022-08-07T12:44:56.931Z,30.28
2022-08-07T12:47:32.902Z,30.38
2022-08-07T12:50:33.744Z,29.89
2022-08-07T12:53:17.402Z,29.65
2022-08-07T12:56:03.260Z,29.67
2022-08-07T12:58:39.708Z,29.82
2022-08-07T13:01:16.239Z,29.97
2022-08-07T13:04:09.652Z,30.30
2022-08-07T13:06:54.242Z,30.39
2022-08-07T13:10:19.439Z,30.49
2022-08-07T13:12:37.175Z,30.59
2022-08-07T13:15:15.026Z,30.56
2022-08-07T13:18:05.691Z,30.45
2022-08-07T13:20:43.097Z,30.57
2022-08-07T13:24:01.797Z,30.62
2022-08-07T13:26:10.554Z,30.61
2022-08-07T13:28:48.635Z,30.68
2022-08-07T13:31:22.920Z,30.69
2022-08-07T13:34:31.225Z,30.54
2022-08-07T13:36:55.873Z,30.52
2022-08-07T13:40:33.117Z,30.21
2022-08-07T13:42:21.726Z,29.89
2022-08-07T13:46:06.480Z,29.52
2022-08-07T13:48:06.922Z,29.71
2022-08-07T13:51:00.432Z,29.76
2022-08-07T13:53:36.035Z,29.62
2022-08-07T13:56:20.202Z,29.64
2022-08-07T13:59:06.064Z,29.96
2022-08-07T14:01:51.016Z,29.87
2022-08-07T14:04:35.322Z,29.94
2022-08-07T14:07:09.547Z,30.20
2022-08-07T14:10:02.659Z,30.17
2022-08-07T14:12:36.852Z,30.34
2022-08-07T14:15:25.257Z,30.44
2022-08-07T14:18:23.497Z,30.60
2022-08-07T14:20:54.346Z,30.85
2022-08-07T14:23:58.891Z,30.88
2022-08-07T14:30:05.699Z,30.61
2022-08-07T14:32:03.341Z,30.72
2022-08-07T14:34:35.077Z,30.84
2022-08-07T14:37:16.484Z,30.89
2022-08-07T14:40:17.437Z,30.96
2022-08-07T14:43:00.752Z,30.93
2022-08-07T14:45:47.101Z,31.07
2022-08-07T14:48:19.776Z,31.17
2022-08-07T14:50:52.117Z,30.81
2022-08-07T14:54:08.640Z,30.66
2022-08-07T14:56:13.274Z,30.61
2022-08-07T14:58:44.610Z,30.57
2022-08-07T15:01:22.650Z,30.25
2022-08-07T15:03:54.532Z,30.36
2022-08-07T15:06:25.675Z,30.39
2022-08-07T15:08:56.135Z,30.52
2022-08-07T15:11:50.764Z,30.10
2022-08-07T15:14:18.321Z,30.20
2022-08-07T15:16:55.009Z,30.01
2022-08-07T15:20:31.534Z,30.05
2022-08-07T15:22:29.195Z,30.07
2022-08-07T15:28:32.246Z,30.01
2022-08-07T15:30:59.612Z,29.76
2022-08-07T15:37:04.132Z,29.76
2022-08-07T15:39:14.235Z,29.73
2022-08-07T15:42:44.755Z,29.75
2022-08-07T15:44:52.102Z,29.76
2022-08-07T15:47:21.562Z,29.68
2022-08-07T15:53:04.942Z,29.41
2022-08-07T15:56:02.557Z,29.44
2022-08-07T15:58:33.666Z,29.37
2022-08-07T16:01:03.981Z,29.43
2022-08-07T16:03:47.355Z,29.45
2022-08-07T16:06:30.000Z,29.36
2022-08-07T16:09:02.478Z,29.39
2022-08-07T16:11:43.960Z,29.29
2022-08-07T16:14:17.217Z,29.27
2022-08-07T16:17:16.403Z,29.27
2022-08-07T16:20:33.702Z,29.26
2022-08-07T16:23:52.934Z,29.17
2022-08-07T16:26:14.379Z,29.01
2022-08-07T16:30:05.749Z,28.98
2022-08-07T16:31:58.167Z,28.69
2022-08-07T16:34:38.381Z,28.59
2022-08-07T16:38:06.471Z,28.59
2022-08-07T16:40:35.853Z,28.51
2022-08-07T16:43:12.741Z,28.63
2022-08-07T16:46:33.473Z,28.35
2022-08-07T16:50:26.770Z,28.36
2022-08-07T16:52:41.662Z,28.27
2022-08-07T16:55:12.972Z,28.24
2022-08-07T16:58:01.843Z,28.28
2022-08-07T17:00:42.621Z,28.24
2022-08-07T17:03:58.485Z,28.12
2022-08-07T17:06:46.487Z,28.10
2022-08-07T17:10:06.561Z,28.08
2022-08-07T17:12:35.731Z,27.98
2022-08-07T17:15:08.922Z,27.97
2022-08-07T17:17:46.192Z,27.85
2022-08-07T17:20:23.231Z,27.94
2022-08-07T17:23:02.760Z,27.80
2022-08-07T17:25:52.261Z,27.77
2022-08-07T17:28:31.084Z,27.65
2022-08-07T17:31:16.966Z,27.61
2022-08-07T17:34:18.147Z,27.53
2022-08-07T17:36:58.096Z,27.49
2022-08-07T17:39:57.728Z,27.45
2022-08-07T17:42:59.116Z,27.37
2022-08-07T17:45:35.437Z,27.31
2022-08-07T17:48:10.407Z,27.34
2022-08-07T17:50:52.559Z,27.23
2022-08-07T17:54:00.188Z,27.26
2022-08-07T17:56:28.673Z,27.14
2022-08-07T17:59:05.838Z,27.02
2022-08-07T18:01:48.584Z,26.99
2022-08-07T18:04:30.994Z,26.88
2022-08-07T18:07:20.219Z,26.82
2022-08-07T18:10:06.249Z,26.76
2022-08-07T18:12:50.769Z,26.61
2022-08-07T18:15:24.061Z,26.56
2022-08-07T18:18:46.316Z,26.49
2022-08-07T18:21:25.890Z,26.46
2022-08-07T18:24:00.052Z,26.37
2022-08-07T18:26:50.323Z,26.32
2022-08-07T18:30:05.380Z,26.32
2022-08-07T18:32:21.792Z,26.17
2022-08-07T18:35:07.974Z,26.08
2022-08-07T18:38:56.300Z,26.04
2022-08-07T18:41:08.335Z,25.94
2022-08-07T18:43:57.667Z,25.82
2022-08-07T18:46:31.096Z,25.78
2022-08-07T18:50:31.879Z,25.65
2022-08-07T18:52:35.052Z,25.53
2022-08-07T18:55:43.235Z,25.46
2022-08-07T18:58:15.052Z,25.32
2022-08-07T19:00:54.922Z,25.16
2022-08-07T19:03:36.162Z,25.05
2022-08-07T19:06:16.465Z,24.93
2022-08-07T19:09:00.672Z,24.79
2022-08-07T19:12:04.558Z,24.59
2022-08-07T19:15:03.115Z,24.44
2022-08-07T19:18:02.687Z,24.37
2022-08-07T19:20:37.110Z,24.22
2022-08-07T19:23:18.924Z,24.15
2022-08-07T19:26:25.326Z,24.10
2022-08-07T19:30:53.947Z,23.94
2022-08-07T19:32:08.295Z,23.91
2022-08-07T19:34:33.874Z,23.84
2022-08-07T19:37:17.565Z,23.76
2022-08-07T19:39:57.710Z,23.72
2022-08-07T19:42:40.284Z,23.67
2022-08-07T19:46:04.657Z,23.66
2022-08-07T19:48:18.102Z,23.59
2022-08-07T19:50:53.091Z,23.61
2022-08-07T19:54:30.051Z,23.55
2022-08-07T19:56:58.619Z,23.57
2022-08-07T19:59:16.520Z,23.56
2022-08-07T20:01:57.180Z,23.53
2022-08-07T20:04:31.857Z,23.54
2022-08-07T20:07:09.047Z,23.54
2022-08-07T20:10:12.590Z,23.53
2022-08-07T20:12:35.988Z,23.56
2022-08-07T20:15:09.537Z,23.51
2022-08-07T20:17:40.320Z,23.52
2022-08-07T20:20:15.752Z,23.48
2022-08-07T20:22:47.803Z,23.43
2022-08-07T20:25:19.792Z,23.43
2022-08-07T20:27:57.941Z,23.37
2022-08-07T20:30:32.636Z,23.38
2022-08-07T20:33:03.487Z,23.13
2022-08-07T20:35:36.578Z,23.12
2022-08-07T20:38:24.747Z,23.07
2022-08-07T20:40:56.184Z,23.02
2022-08-07T20:43:27.608Z,22.99
2022-08-07T20:46:26.476Z,22.96
2022-08-07T20:49:54.659Z,22.93
2022-08-07T20:51:36.102Z,22.82
2022-08-07T20:54:15.362Z,22.79
2022-08-07T20:57:03.933Z,22.72
2022-08-07T21:00:06.605Z,22.65
2022-08-07T21:02:54.190Z,22.48
2022-08-07T21:05:42.931Z,22.44
2022-08-07T21:08:15.673Z,22.38
2022-08-07T21:10:47.286Z,22.38
2022-08-07T21:13:19.280Z,22.35
2022-08-07T21:16:00.421Z,22.32
2022-08-07T21:18:34.204Z,22.24
2022-08-07T21:21:05.923Z,22.16
2022-08-07T21:23:52.508Z,22.11
2022-08-07T21:26:30.670Z,22.04
2022-08-07T21:29:02.560Z,21.94
2022-08-07T21:32:42.405Z,21.92
2022-08-07T21:34:33.324Z,21.90
2022-08-07T21:37:05.237Z,21.80
2022-08-07T21:39:46.201Z,21.85
2022-08-07T21:42:42.376Z,21.77
2022-08-07T21:46:07.847Z,21.72
2022-08-07T21:48:28.559Z,21.67
2022-08-07T21:51:19.334Z,21.60
2022-08-07T21:53:52.672Z,21.56
2022-08-07T21:56:40.393Z,21.48
2022-08-07T22:00:02.789Z,21.43
2022-08-07T22:02:28.721Z,21.33
2022-08-07T22:05:05.725Z,21.28
2022-08-07T22:07:59.747Z,21.27
2022-08-07T22:10:33.756Z,21.13
2022-08-07T22:13:09.034Z,21.10
2022-08-07T22:16:39.458Z,21.15
2022-08-07T22:18:39.253Z,21.02
2022-08-07T22:21:19.313Z,20.94
2022-08-07T22:23:52.568Z,20.82
2022-08-07T22:26:24.816Z,20.81
2022-08-07T22:28:59.442Z,20.76
2022-08-07T22:31:59.035Z,20.77
2022-08-07T22:34:29.255Z,20.77
2022-08-07T22:37:09.727Z,20.62
2022-08-07T22:39:52.781Z,20.56
2022-08-07T22:42:25.800Z,20.47
2022-08-07T22:46:04.380Z,20.32
2022-08-07T22:48:13.658Z,20.35
2022-08-07T22:51:16.497Z,20.27
2022-08-07T22:54:06.527Z,20.27
2022-08-07T22:56:48.673Z,20.26
2022-08-07T22:59:49.937Z,20.22
2022-08-07T23:02:35.786Z,20.15
2022-08-07T23:06:09.121Z,20.11
2022-08-07T23:08:45.847Z,20.00
2022-08-07T23:11:29.251Z,19.93
2022-08-07T23:14:23.886Z,19.86
2022-08-07T23:17:20.486Z,19.88
2022-08-07T23:20:14.026Z,19.93
2022-08-07T23:23:06.851Z,19.83
2022-08-07T23:25:51.697Z,19.87
2022-08-07T23:28:34.841Z,19.88
2022-08-07T23:31:18.527Z,19.94
2022-08-07T23:34:46.724Z,19.97
2022-08-07T23:37:29.613Z,19.95
2022-08-07T23:40:09.877Z,19.84
2022-08-07T23:42:53.358Z,19.77
2022-08-07T23:46:01.621Z,19.74
2022-08-07T23:48:30.704Z,19.63
2022-08-07T23:51:01.461Z,19.60
2022-08-07T23:53:51.515Z,19.54
2022-08-07T23:56:27.961Z,19.46
