createdAt,value
2022-08-19T00:02:10.049Z,24.30
2022-08-19T00:04:41.137Z,24.30
2022-08-19T00:07:10.378Z,24.30
2022-08-19T00:09:39.408Z,24.30
2022-08-19T00:12:09.127Z,24.20
2022-08-19T00:14:39.087Z,24.20
2022-08-19T00:17:09.148Z,24.20
2022-08-19T00:19:41.647Z,24.20
2022-08-19T00:22:10.878Z,24.20
2022-08-19T00:24:42.012Z,24.20
2022-08-19T00:27:26.432Z,24.20
2022-08-19T00:29:55.907Z,24.20
2022-08-19T00:32:25.394Z,24.20
2022-08-19T00:34:57.555Z,24.20
2022-08-19T00:37:27.718Z,24.20
2022-08-19T00:39:56.685Z,24.20
2022-08-19T00:42:29.168Z,24.20
2022-08-19T00:44:58.087Z,24.10
2022-08-19T00:47:27.151Z,24.20
2022-08-19T00:50:00.221Z,24.10
2022-08-19T00:52:32.287Z,24.10
2022-08-19T00:55:03.335Z,24.10
2022-08-19T00:57:38.492Z,24.10
2022-08-19T01:00:11.287Z,24.10
2022-08-19T01:02:41.279Z,24.10
2022-08-19T01:05:15.943Z,24.10
2022-08-19T01:07:45.522Z,24.00
2022-08-19T01:10:17.233Z,24.00
2022-08-19T01:12:47.242Z,23.90
2022-08-19T01:15:20.962Z,24.00
2022-08-19T01:17:50.682Z,23.90
2022-08-19T01:20:24.640Z,23.90
2022-08-19T01:22:57.758Z,23.90
2022-08-19T01:25:30.510Z,23.90
2022-08-19T01:28:10.526Z,23.90
2022-08-19T01:30:44.207Z,23.90
2022-08-19T01:33:13.937Z,23.90
2022-08-19T01:35:43.853Z,23.90
2022-08-19T01:38:23.582Z,23.90
2022-08-19T01:40:53.901Z,23.90
2022-08-19T01:43:23.141Z,23.90
2022-08-19T01:45:52.448Z,23.90
2022-08-19T01:48:21.423Z,23.90
2022-08-19T01:50:50.793Z,23.80
2022-08-19T01:53:21.878Z,23.80
2022-08-19T01:55:56.454Z,23.80
2022-08-19T01:58:31.320Z,23.80
2022-08-19T02:01:00.643Z,23.80
2022-08-19T02:03:29.931Z,23.80
2022-08-19T02:06:01.669Z,23.80
2022-08-19T02:08:32.506Z,23.80
2022-08-19T02:11:01.516Z,23.80
2022-08-19T02:13:31.244Z,23.80
2022-08-19T02:16:00.179Z,23.80
2022-08-19T02:18:34.564Z,23.80
2022-08-19T02:21:03.758Z,23.80
2022-08-19T02:23:35.200Z,23.80
2022-08-19T02:26:04.478Z,23.80
2022-08-19T02:28:34.532Z,23.80
2022-08-19T02:31:03.662Z,23.70
2022-08-19T02:33:32.690Z,23.80
2022-08-19T02:36:01.785Z,23.80
2022-08-19T02:38:29.920Z,23.70
2022-08-19T02:41:02.933Z,23.80
2022-08-19T02:43:37.374Z,23.80
2022-08-19T02:46:14.223Z,23.80
2022-08-19T02:48:43.208Z,23.80
2022-08-19T02:51:18.502Z,23.80
2022-08-19T02:53:48.086Z,23.80
2022-08-19T02:56:18.851Z,23.80
2022-08-19T02:58:49.133Z,23.90
2022-08-19T03:01:23.565Z,23.80
2022-08-19T03:03:52.914Z,23.80
2022-08-19T03:06:22.710Z,23.80
2022-08-19T03:08:51.836Z,23.90
2022-08-19T03:11:24.959Z,23.80
2022-08-19T03:13:54.378Z,23.80
2022-08-19T03:16:25.684Z,23.80
2022-08-19T03:18:55.403Z,23.90
2022-08-19T03:21:26.587Z,23.80
2022-08-19T03:23:56.707Z,23.90
2022-08-19T03:26:27.090Z,23.90
2022-08-19T03:28:58.008Z,23.80
2022-08-19T03:31:44.253Z,23.80
2022-08-19T03:34:20.879Z,23.80
2022-08-19T03:36:50.079Z,23.80
2022-08-19T03:39:19.813Z,23.80
2022-08-19T03:42:32.992Z,23.80
2022-08-19T03:44:40.476Z,23.80
2022-08-19T03:47:09.337Z,23.80
2022-08-19T03:49:39.068Z,23.80
2022-08-19T03:52:08.978Z,23.80
2022-08-19T03:54:39.560Z,23.80
2022-08-19T03:57:10.002Z,23.80
2022-08-19T03:59:40.107Z,23.70
2022-08-19T04:02:11.581Z,23.70
2022-08-19T04:04:43.905Z,23.70
2022-08-19T04:07:16.651Z,23.70
2022-08-19T04:09:46.261Z,23.70
2022-08-19T04:12:17.015Z,23.60
2022-08-19T04:14:46.281Z,23.60
2022-08-19T04:17:15.926Z,23.60
2022-08-19T04:19:45.467Z,23.60
2022-08-19T04:22:15.283Z,23.60
2022-08-19T04:24:44.314Z,23.60
2022-08-19T04:27:13.384Z,23.60
2022-08-19T04:29:44.174Z,23.60
2022-08-19T04:32:16.151Z,23.60
2022-08-19T04:35:01.460Z,23.60
2022-08-19T04:37:35.259Z,23.60
2022-08-19T04:40:24.519Z,23.60
2022-08-19T04:42:54.533Z,23.70
2022-08-19T04:45:25.481Z,23.70
2022-08-19T04:48:20.010Z,23.60
2022-08-19T04:50:47.541Z,23.70
2022-08-19T04:53:16.730Z,23.70
2022-08-19T04:55:45.995Z,23.70
2022-08-19T04:58:15.387Z,23.70
2022-08-19T05:00:46.137Z,23.70
2022-08-19T05:03:17.991Z,23.70
2022-08-19T05:05:49.399Z,23.70
2022-08-19T05:08:31.404Z,23.80
2022-08-19T05:11:00.820Z,23.80
2022-08-19T05:13:30.218Z,23.80
2022-08-19T05:16:02.003Z,23.80
2022-08-19T05:18:49.294Z,23.80
2022-08-19T05:21:39.081Z,23.80
2022-08-19T05:24:09.993Z,23.80
2022-08-19T05:26:39.366Z,23.80
2022-08-19T05:29:10.344Z,23.80
2022-08-19T05:31:41.769Z,23.70
2022-08-19T05:34:18.512Z,23.80
2022-08-19T05:36:51.350Z,23.80
2022-08-19T05:39:22.241Z,23.80
2022-08-19T05:41:53.678Z,23.80
2022-08-19T05:44:23.403Z,23.80
2022-08-19T05:46:54.864Z,23.80
2022-08-19T05:49:26.279Z,23.80
2022-08-19T05:51:55.974Z,23.80
2022-08-19T05:54:25.655Z,23.80
2022-08-19T05:56:55.201Z,23.80
2022-08-19T05:59:25.043Z,23.80
2022-08-19T06:01:58.105Z,23.80
2022-08-19T06:04:27.399Z,23.80
2022-08-19T06:06:57.379Z,23.80
2022-08-19T06:09:27.067Z,23.80
2022-08-19T06:12:00.598Z,23.80
2022-08-19T06:14:32.592Z,23.80
2022-08-19T06:17:07.059Z,23.80
2022-08-19T06:19:40.653Z,23.80
2022-08-19T06:22:14.050Z,23.80
2022-08-19T06:24:43.049Z,23.80
2022-08-19T06:27:12.322Z,23.80
2022-08-19T06:29:41.567Z,23.80
2022-08-19T06:32:12.847Z,23.80
2022-08-19T06:34:42.020Z,23.80
2022-08-19T06:37:11.297Z,23.70
2022-08-19T06:39:44.028Z,23.70
2022-08-19T06:42:17.648Z,23.70
2022-08-19T06:44:50.111Z,23.70
2022-08-19T06:47:28.720Z,23.70
2022-08-19T06:50:03.121Z,23.70
2022-08-19T06:52:34.901Z,23.70
2022-08-19T06:55:07.121Z,23.70
2022-08-19T06:57:37.202Z,23.70
2022-08-19T07:00:12.959Z,23.70
2022-08-19T07:02:48.291Z,23.70
2022-08-19T07:05:22.523Z,23.70
2022-08-19T07:07:51.573Z,23.70
2022-08-19T07:10:22.076Z,23.70
2022-08-19T07:12:51.700Z,23.80
2022-08-19T07:15:22.361Z,23.80
2022-08-19T07:17:53.994Z,23.80
2022-08-19T07:20:22.977Z,23.90
2022-08-19T07:22:57.854Z,23.90
2022-08-19T07:25:31.901Z,23.90
2022-08-19T07:28:01.821Z,24.00
2022-08-19T07:30:31.584Z,24.10
2022-08-19T07:33:03.429Z,24.10
2022-08-19T07:35:34.474Z,24.20
2022-08-19T07:38:04.654Z,24.20
2022-08-19T07:40:33.558Z,24.20
2022-08-19T07:43:02.827Z,24.30
2022-08-19T07:45:32.679Z,24.30
2022-08-19T07:48:03.471Z,24.30
2022-08-19T07:50:32.835Z,24.30
2022-08-19T07:53:01.626Z,24.30
2022-08-19T07:55:41.866Z,24.40
2022-08-19T07:58:14.065Z,24.40
2022-08-19T08:00:43.881Z,24.40
2022-08-19T08:03:15.672Z,24.40
2022-08-19T08:06:02.648Z,24.40
2022-08-19T08:08:49.754Z,24.40
2022-08-19T08:11:21.034Z,24.50
2022-08-19T08:14:00.868Z,24.50
2022-08-19T08:16:39.730Z,24.50
2022-08-19T08:19:25.503Z,24.50
2022-08-19T08:21:56.051Z,24.50
2022-08-19T08:24:28.359Z,24.60
2022-08-19T08:26:58.677Z,24.60
2022-08-19T08:29:34.911Z,24.60
2022-08-19T08:32:14.264Z,24.60
2022-08-19T08:34:52.481Z,24.70
2022-08-19T08:37:24.075Z,24.70
2022-08-19T08:39:53.278Z,24.70
2022-08-19T08:42:26.888Z,24.70
2022-08-19T08:45:00.245Z,24.70
2022-08-19T08:47:37.059Z,24.70
2022-08-19T08:50:15.605Z,24.70
2022-08-19T08:52:49.233Z,24.70
2022-08-19T08:55:22.878Z,24.70
2022-08-19T08:57:58.466Z,24.70
2022-08-19T09:00:30.428Z,24.70
2022-08-19T09:03:01.757Z,24.80
2022-08-19T09:05:48.380Z,24.70
2022-08-19T09:08:25.646Z,24.80
2022-08-19T09:10:58.312Z,24.80
2022-08-19T09:13:37.374Z,24.80
2022-08-19T09:16:09.551Z,24.80
2022-08-19T09:18:44.150Z,24.80
2022-08-19T09:21:14.904Z,24.80
2022-08-19T09:23:44.647Z,24.80
2022-08-19T09:26:16.485Z,24.80
2022-08-19T09:28:48.836Z,24.80
2022-08-19T09:31:21.654Z,24.80
2022-08-19T09:33:52.353Z,24.80
2022-08-19T09:36:34.921Z,24.80
2022-08-19T09:39:16.243Z,24.80
2022-08-19T09:41:47.349Z,24.80
2022-08-19T09:44:18.202Z,24.80
2022-08-19T09:46:48.934Z,24.80
2022-08-19T09:49:19.127Z,24.80
2022-08-19T09:51:51.980Z,24.80
2022-08-19T09:54:23.535Z,24.80
2022-08-19T09:56:54.896Z,24.80
2022-08-19T09:59:23.809Z,24.80
2022-08-19T10:01:52.949Z,24.80
2022-08-19T10:04:23.208Z,24.80
2022-08-19T10:06:58.121Z,24.80
2022-08-19T10:09:34.295Z,24.80
2022-08-19T10:12:06.190Z,24.80
2022-08-19T10:14:36.171Z,24.80
2022-08-19T10:17:19.908Z,24.90
2022-08-19T10:19:55.660Z,24.90
2022-08-19T10:22:26.740Z,24.90
2022-08-19T10:24:56.283Z,24.90
2022-08-19T10:27:26.281Z,25.00
2022-08-19T10:29:55.761Z,25.00
2022-08-19T10:32:34.462Z,25.00
2022-08-19T10:35:05.427Z,25.00
2022-08-19T10:37:37.928Z,25.00
2022-08-19T10:40:18.960Z,25.00
2022-08-19T10:42:48.000Z,25.00
2022-08-19T10:45:17.631Z,25.00
2022-08-19T10:47:47.671Z,25.00
2022-08-19T10:50:34.038Z,25.00
2022-08-19T10:53:09.767Z,25.00
2022-08-19T10:55:56.586Z,25.00
2022-08-19T10:58:26.791Z,25.00
2022-08-19T11:00:57.696Z,25.00
2022-08-19T11:03:28.701Z,25.00
2022-08-19T11:06:01.947Z,25.00
2022-08-19T11:08:32.608Z,25.00
2022-08-19T11:11:04.202Z,25.10
2022-08-19T11:13:36.120Z,25.10
2022-08-19T11:16:08.804Z,25.10
2022-08-19T11:18:40.401Z,25.20
2022-08-19T11:21:19.850Z,25.20
2022-08-19T11:23:52.852Z,25.20
2022-08-19T11:26:22.890Z,25.20
2022-08-19T11:28:55.040Z,25.20
2022-08-19T11:31:29.192Z,25.20
2022-08-19T11:34:00.817Z,25.20
2022-08-19T11:36:30.286Z,25.20
2022-08-19T11:39:01.411Z,25.20
2022-08-19T11:41:30.823Z,25.20
2022-08-19T11:44:00.246Z,25.20
2022-08-19T11:46:30.442Z,25.10
2022-08-19T11:49:00.080Z,25.10
2022-08-19T11:51:30.586Z,25.10
2022-08-19T11:54:02.137Z,25.00
2022-08-19T11:56:31.264Z,25.00
2022-08-19T11:59:02.122Z,25.00
2022-08-19T12:01:32.427Z,25.00
2022-08-19T12:04:02.251Z,25.00
2022-08-19T12:06:35.093Z,25.00
2022-08-19T12:09:08.174Z,24.90
2022-08-19T12:11:38.602Z,24.90
2022-08-19T12:14:08.331Z,24.90
2022-08-19T12:16:49.120Z,24.90
2022-08-19T12:19:22.365Z,24.90
2022-08-19T12:21:53.899Z,24.90
2022-08-19T12:24:25.379Z,24.90
2022-08-19T12:26:54.386Z,24.90
2022-08-19T12:29:29.370Z,24.80
2022-08-19T12:32:02.331Z,24.90
2022-08-19T12:34:34.439Z,24.90
2022-08-19T12:37:05.715Z,24.90
2022-08-19T12:39:38.917Z,24.80
2022-08-19T12:42:10.067Z,24.80
2022-08-19T12:44:41.598Z,24.80
2022-08-19T12:47:12.519Z,24.80
2022-08-19T12:49:54.161Z,24.80
2022-08-19T12:52:28.087Z,24.80
2022-08-19T12:54:59.727Z,24.80
2022-08-19T12:57:32.431Z,24.80
2022-08-19T13:00:07.580Z,24.80
2022-08-19T13:02:38.736Z,24.80
2022-08-19T13:05:12.049Z,24.80
2022-08-19T13:07:42.571Z,24.80
2022-08-19T13:10:16.316Z,24.80
2022-08-19T13:12:46.811Z,24.80
2022-08-19T13:15:23.003Z,24.80
2022-08-19T13:17:56.792Z,24.80
2022-08-19T13:20:27.224Z,24.90
2022-08-19T13:22:58.200Z,24.80
2022-08-19T13:25:29.528Z,24.90
2022-08-19T13:27:59.045Z,24.90
2022-08-19T13:30:46.055Z,24.90
2022-08-19T13:33:16.489Z,25.00
2022-08-19T13:35:49.415Z,25.00
2022-08-19T13:38:23.840Z,25.00
2022-08-19T13:40:56.796Z,25.00
2022-08-19T13:43:28.360Z,25.10
2022-08-19T13:45:57.883Z,25.10
2022-08-19T13:48:28.274Z,25.10
2022-08-19T13:50:57.502Z,25.10
2022-08-19T13:53:26.899Z,25.20
2022-08-19T13:55:57.259Z,25.20
2022-08-19T13:58:26.407Z,25.20
2022-08-19T14:00:55.657Z,25.20
2022-08-19T14:03:25.443Z,25.20
2022-08-19T14:05:54.612Z,25.20
2022-08-19T14:08:23.723Z,25.20
2022-08-19T14:10:53.007Z,25.20
2022-08-19T14:13:25.554Z,25.20
2022-08-19T14:15:55.138Z,25.20
2022-08-19T14:18:26.040Z,25.20
2022-08-19T14:20:57.828Z,25.30
2022-08-19T14:23:27.985Z,25.30
2022-08-19T14:26:05.843Z,25.30
2022-08-19T14:28:36.551Z,25.30
2022-08-19T14:31:05.816Z,25.30
2022-08-19T14:33:34.971Z,25.30
2022-08-19T14:36:05.162Z,25.30
2022-08-19T14:38:34.689Z,25.30
2022-08-19T14:41:17.554Z,25.30
2022-08-19T14:43:49.186Z,25.30
2022-08-19T14:46:21.611Z,25.20
2022-08-19T14:48:52.764Z,25.20
2022-08-19T14:51:24.309Z,25.20
2022-08-19T14:53:53.665Z,25.20
2022-08-19T14:56:26.393Z,25.10
2022-08-19T14:59:00.308Z,25.10
2022-08-19T15:01:30.047Z,25.10
2022-08-19T15:03:59.161Z,25.10
2022-08-19T15:06:29.161Z,25.10
2022-08-19T15:09:03.373Z,25.00
2022-08-19T15:11:33.682Z,25.00
2022-08-19T15:14:06.208Z,25.00
2022-08-19T15:16:35.359Z,25.00
2022-08-19T15:19:04.305Z,25.00
2022-08-19T15:21:33.499Z,24.90
2022-08-19T15:24:03.127Z,24.90
2022-08-19T15:26:33.514Z,24.90
2022-08-19T15:29:04.359Z,24.90
2022-08-19T15:31:38.202Z,24.90
2022-08-19T15:34:08.485Z,24.90
2022-08-19T15:36:37.772Z,24.90
2022-08-19T15:39:07.486Z,24.80
2022-08-19T15:41:37.273Z,24.80
2022-08-19T15:44:10.100Z,24.80
2022-08-19T15:46:40.920Z,24.80
2022-08-19T15:49:10.906Z,24.80
2022-08-19T15:51:41.892Z,24.80
2022-08-19T15:54:15.098Z,24.80
2022-08-19T15:57:07.687Z,24.80
2022-08-19T15:59:56.723Z,24.80
2022-08-19T16:02:53.463Z,24.80
2022-08-19T16:05:43.008Z,24.80
2022-08-19T16:08:12.915Z,24.80
2022-08-19T16:10:42.024Z,24.70
2022-08-19T16:13:11.433Z,24.80
2022-08-19T16:15:44.655Z,24.70
2022-08-19T16:18:13.666Z,24.70
2022-08-19T16:20:42.565Z,24.70
2022-08-19T16:23:11.361Z,24.70
2022-08-19T16:25:40.484Z,24.70
2022-08-19T16:28:10.582Z,24.60
2022-08-19T16:30:41.731Z,24.60
2022-08-19T16:33:12.931Z,24.60
2022-08-19T16:36:07.107Z,24.60
2022-08-19T16:38:37.499Z,24.60
2022-08-19T16:41:06.962Z,24.60
2022-08-19T16:43:36.487Z,24.50
2022-08-19T16:46:05.877Z,24.50
2022-08-19T16:48:39.075Z,24.40
2022-08-19T16:51:08.619Z,24.40
2022-08-19T16:53:39.521Z,24.40
2022-08-19T16:56:09.555Z,24.30
2022-08-19T16:58:39.018Z,24.30
2022-08-19T17:01:11.095Z,24.20
2022-08-19T17:03:41.591Z,24.20
2022-08-19T17:06:20.539Z,24.20
2022-08-19T17:08:51.455Z,24.10
2022-08-19T17:11:22.033Z,24.10
2022-08-19T17:13:51.275Z,24.10
2022-08-19T17:16:24.542Z,24.00
2022-08-19T17:18:56.722Z,24.00
2022-08-19T17:21:28.863Z,23.90
2022-08-19T17:23:59.070Z,23.90
2022-08-19T17:26:28.635Z,23.90
2022-08-19T17:28:59.462Z,23.90
2022-08-19T17:31:30.419Z,23.80
2022-08-19T17:34:01.698Z,23.80
2022-08-19T17:36:34.209Z,23.80
2022-08-19T17:39:05.137Z,23.80
2022-08-19T17:41:35.177Z,23.70
2022-08-19T17:44:05.471Z,23.70
2022-08-19T17:46:34.936Z,23.70
2022-08-19T17:49:07.051Z,23.70
2022-08-19T17:51:44.985Z,23.70
2022-08-19T17:54:15.854Z,23.70
2022-08-19T17:56:46.310Z,23.70
2022-08-19T17:59:16.204Z,23.60
2022-08-19T18:01:53.661Z,23.60
2022-08-19T18:04:26.807Z,23.60
2022-08-19T18:06:56.252Z,23.60
2022-08-19T18:09:26.845Z,23.60
2022-08-19T18:11:57.729Z,23.50
2022-08-19T18:14:33.768Z,23.50
2022-08-19T18:17:10.109Z,23.50
2022-08-19T18:19:43.699Z,23.50
2022-08-19T18:22:22.368Z,23.50
2022-08-19T18:24:51.996Z,23.50
2022-08-19T18:27:21.268Z,23.50
2022-08-19T18:29:51.862Z,23.40
2022-08-19T18:32:24.104Z,23.40
2022-08-19T18:34:56.169Z,23.40
2022-08-19T18:37:26.929Z,23.40
2022-08-19T18:40:14.815Z,23.40
2022-08-19T18:43:02.629Z,23.30
2022-08-19T18:45:49.573Z,23.30
2022-08-19T18:48:36.050Z,23.30
2022-08-19T18:51:07.273Z,23.30
2022-08-19T18:53:39.296Z,23.30
2022-08-19T18:56:10.627Z,23.30
2022-08-19T18:58:40.662Z,23.30
2022-08-19T19:01:12.901Z,23.20
2022-08-19T19:03:45.548Z,23.20
2022-08-19T19:06:18.843Z,23.20
2022-08-19T19:08:48.278Z,23.20
2022-08-19T19:11:22.301Z,23.20
2022-08-19T19:13:51.697Z,23.20
2022-08-19T19:16:24.387Z,23.20
2022-08-19T19:18:53.723Z,23.20
2022-08-19T19:21:26.384Z,23.10
2022-08-19T19:23:56.535Z,23.10
2022-08-19T19:26:25.396Z,23.10
2022-08-19T19:28:55.021Z,23.10
2022-08-19T19:31:26.928Z,23.10
2022-08-19T19:33:57.026Z,23.10
2022-08-19T19:36:27.607Z,23.10
2022-08-19T19:38:56.545Z,23.10
2022-08-19T19:41:25.979Z,23.10
2022-08-19T19:44:30.017Z,23.10
2022-08-19T19:46:48.123Z,23.10
2022-08-19T19:49:17.524Z,23.00
2022-08-19T19:51:48.324Z,23.00
2022-08-19T19:54:23.038Z,23.00
2022-08-19T19:56:52.374Z,23.00
2022-08-19T19:59:21.384Z,23.00
2022-08-19T20:01:50.443Z,23.00
2022-08-19T20:04:24.027Z,23.00
2022-08-19T20:06:54.587Z,22.90
2022-08-19T20:09:22.730Z,22.90
2022-08-19T20:11:53.977Z,22.90
2022-08-19T20:14:26.427Z,22.90
2022-08-19T20:16:56.979Z,22.80
2022-08-19T20:19:27.492Z,22.80
2022-08-19T20:21:57.941Z,22.70
2022-08-19T20:24:32.321Z,22.70
2022-08-19T20:27:01.563Z,22.70
2022-08-19T20:29:40.090Z,22.70
2022-08-19T20:32:12.067Z,22.70
2022-08-19T20:34:43.553Z,22.70
2022-08-19T20:37:13.711Z,22.70
2022-08-19T20:39:42.517Z,22.60
2022-08-19T20:42:11.558Z,22.60
2022-08-19T20:44:41.074Z,22.60
2022-08-19T20:47:10.527Z,22.60
2022-08-19T20:49:39.510Z,22.60
2022-08-19T20:52:08.410Z,22.60
2022-08-19T20:54:38.814Z,22.60
2022-08-19T20:57:08.819Z,22.60
2022-08-19T20:59:37.900Z,22.60
2022-08-19T21:02:06.814Z,22.60
2022-08-19T21:04:35.752Z,22.60
2022-08-19T21:07:06.724Z,22.50
2022-08-19T21:09:36.313Z,22.50
2022-08-19T21:12:08.224Z,22.50
2022-08-19T21:14:39.789Z,22.50
2022-08-19T21:17:09.006Z,22.50
2022-08-19T21:19:38.115Z,22.50
2022-08-19T21:22:07.354Z,22.50
2022-08-19T21:24:36.471Z,22.50
2022-08-19T21:27:07.080Z,22.50
2022-08-19T21:29:37.638Z,22.40
2022-08-19T21:32:07.572Z,22.40
2022-08-19T21:34:38.386Z,22.40
2022-08-19T21:37:07.818Z,22.40
2022-08-19T21:39:43.764Z,22.40
2022-08-19T21:42:15.506Z,22.40
2022-08-19T21:44:45.956Z,22.40
2022-08-19T21:47:15.312Z,22.40
2022-08-19T21:49:44.483Z,22.30
2022-08-19T21:52:14.369Z,22.40
2022-08-19T21:54:43.266Z,22.30
2022-08-19T21:57:12.608Z,22.30
2022-08-19T21:59:44.107Z,22.30
2022-08-19T22:02:20.329Z,22.30
2022-08-19T22:04:51.465Z,22.30
2022-08-19T22:07:23.491Z,22.30
2022-08-19T22:09:52.663Z,22.30
2022-08-19T22:12:24.697Z,22.30
2022-08-19T22:14:56.934Z,22.30
2022-08-19T22:17:27.605Z,22.30
2022-08-19T22:19:58.446Z,22.30
2022-08-19T22:22:30.517Z,22.30
2022-08-19T22:25:04.850Z,22.30
2022-08-19T22:27:35.318Z,22.30
2022-08-19T22:30:08.065Z,22.30
2022-08-19T22:32:39.802Z,22.30
2022-08-19T22:35:09.490Z,22.20
2022-08-19T22:37:38.799Z,22.20
2022-08-19T22:40:09.536Z,22.20
2022-08-19T22:42:39.070Z,22.20
2022-08-19T22:45:11.922Z,22.20
2022-08-19T22:47:41.036Z,22.10
2022-08-19T22:50:13.613Z,22.10
2022-08-19T22:52:51.870Z,22.10
2022-08-19T22:55:21.654Z,22.10
2022-08-19T22:57:50.972Z,22.10
2022-08-19T23:00:22.859Z,22.10
2022-08-19T23:02:52.567Z,22.10
2022-08-19T23:05:23.528Z,22.10
2022-08-19T23:07:54.440Z,22.00
2022-08-19T23:10:27.691Z,22.00
2022-08-19T23:12:59.318Z,22.10
2022-08-19T23:15:32.312Z,22.10
2022-08-19T23:18:04.182Z,22.00
2022-08-19T23:20:37.246Z,22.10
2022-08-19T23:23:10.542Z,22.10
2022-08-19T23:25:40.431Z,22.10
2022-08-19T23:28:27.183Z,22.10
2022-08-19T23:30:57.674Z,22.10
2022-08-19T23:33:51.362Z,22.10
2022-08-19T23:36:21.618Z,22.10
2022-08-19T23:38:52.018Z,22.10
2022-08-19T23:41:23.512Z,22.10
2022-08-19T23:43:55.044Z,22.10
2022-08-19T23:46:28.115Z,22.10
2022-08-19T23:48:59.792Z,22.10
2022-08-19T23:51:28.715Z,22.00
2022-08-19T23:53:58.013Z,22.00
2022-08-19T23:56:27.071Z,22.00
2022-08-19T23:58:56.120Z,22.10
